createdAt,value
2023-02-05T00:05:37.833Z,90.04
2023-02-05T00:17:38.277Z,87.15
2023-02-05T00:29:38.732Z,86.75
2023-02-05T00:41:39.163Z,84.39
2023-02-05T00:53:39.634Z,84.58
2023-02-05T01:05:40.089Z,83.38
2023-02-05T01:17:40.510Z,81.66
2023-02-05T01:29:41.039Z,79.10
2023-02-05T01:41:41.467Z,77.97
2023-02-05T01:53:41.821Z,75.97
2023-02-05T02:05:42.310Z,71.74
2023-02-05T02:17:42.807Z,72.47
2023-02-05T02:29:43.277Z,71.38
2023-02-05T02:41:43.689Z,67.42
2023-02-05T02:53:44.141Z,63.91
2023-02-05T03:05:44.600Z,63.16
2023-02-05T03:17:45.070Z,63.55
2023-02-05T03:29:45.486Z,63.11
2023-02-05T03:41:45.931Z,64.15
2023-02-05T03:53:46.357Z,62.39
2023-02-05T04:05:46.868Z,64.96
2023-02-05T04:17:47.285Z,63.95
2023-02-05T04:29:47.750Z,64.02
2023-02-05T04:41:48.174Z,64.41
2023-02-05T04:53:48.696Z,63.15
2023-02-05T05:05:49.114Z,65.60
2023-02-05T05:17:49.548Z,67.36
2023-02-05T05:29:49.993Z,65.45
2023-02-05T05:41:50.495Z,65.59
2023-02-05T05:53:50.921Z,65.59
2023-02-05T18:41:31.033Z,71.08
2023-02-05T18:53:31.473Z,74.66
2023-02-05T19:05:31.929Z,74.94
2023-02-05T19:17:32.445Z,72.66
2023-02-05T19:29:32.858Z,76.14
2023-02-05T19:41:33.268Z,73.94
2023-02-05T19:53:33.719Z,74.36
2023-02-05T20:05:34.204Z,75.58
2023-02-05T20:17:34.682Z,76.94
2023-02-05T20:29:35.129Z,75.69
2023-02-05T20:41:35.555Z,76.91
2023-02-05T20:53:36.028Z,77.54
2023-02-05T21:05:36.465Z,78.49
2023-02-05T21:17:36.869Z,79.01
2023-02-05T21:29:37.333Z,81.63
2023-02-05T21:41:37.815Z,82.11
2023-02-05T21:53:38.255Z,79.22
2023-02-05T22:05:38.715Z,78.46
2023-02-05T22:17:39.192Z,77.94
2023-02-05T22:29:39.619Z,77.47
2023-02-05T22:41:40.060Z,75.60
2023-02-05T22:53:40.516Z,75.09
2023-02-05T23:05:40.987Z,76.82
2023-02-05T23:17:41.428Z,75.69
2023-02-05T23:29:41.881Z,77.96
2023-02-05T23:41:42.343Z,76.85
2023-02-05T23:53:42.800Z,77.96
