createdAt,value
2017-11-15T00:02:07.934Z,7.70
2017-11-15T00:04:35.438Z,7.70
2017-11-15T00:07:02.949Z,7.60
2017-11-15T00:09:30.608Z,7.70
2017-11-15T00:11:58.197Z,7.70
2017-11-15T00:14:25.829Z,7.60
2017-11-15T00:16:53.329Z,7.70
2017-11-15T00:19:21.019Z,7.60
2017-11-15T00:21:48.521Z,7.60
2017-11-15T00:24:16.043Z,7.70
2017-11-15T00:26:43.557Z,7.70
2017-11-15T00:29:12.110Z,7.60
2017-11-15T00:31:39.605Z,7.60
2017-11-15T00:34:07.323Z,7.70
2017-11-15T00:36:34.823Z,7.70
2017-11-15T00:39:02.321Z,7.70
2017-11-15T00:41:29.946Z,7.70
2017-11-15T00:43:57.457Z,7.80
2017-11-15T00:46:24.965Z,7.80
2017-11-15T00:48:52.469Z,7.80
2017-11-15T00:51:20.877Z,7.80
2017-11-15T00:53:48.383Z,7.80
2017-11-15T00:56:15.889Z,7.80
2017-11-15T00:58:43.399Z,7.80
2017-11-15T01:01:11.186Z,7.80
2017-11-15T01:03:38.944Z,7.90
2017-11-15T01:06:06.466Z,7.90
2017-11-15T01:08:34.086Z,8.00
2017-11-15T01:11:01.609Z,7.90
2017-11-15T01:13:29.109Z,7.90
2017-11-15T01:15:56.618Z,8.00
2017-11-15T01:18:24.270Z,7.90
2017-11-15T01:20:51.769Z,7.90
2017-11-15T01:23:19.276Z,7.90
2017-11-15T01:25:46.780Z,7.90
2017-11-15T01:28:14.437Z,7.90
2017-11-15T01:30:42.196Z,7.90
2017-11-15T01:33:09.701Z,7.90
2017-11-15T01:35:37.204Z,7.90
2017-11-15T01:38:04.711Z,7.90
2017-11-15T01:40:33.258Z,7.90
2017-11-15T01:43:00.770Z,7.90
2017-11-15T01:45:28.450Z,7.80
2017-11-15T01:47:55.964Z,7.90
2017-11-15T01:50:23.468Z,7.90
2017-11-15T01:52:51.148Z,7.90
2017-11-15T01:55:18.654Z,7.90
2017-11-15T01:57:46.365Z,7.90
2017-11-15T02:00:13.873Z,7.90
2017-11-15T02:02:41.590Z,8.00
2017-11-15T02:05:09.211Z,8.00
2017-11-15T02:07:36.781Z,8.10
2017-11-15T02:10:04.280Z,8.00
2017-11-15T02:12:32.649Z,8.10
2017-11-15T02:15:00.592Z,8.10
2017-11-15T02:17:28.116Z,8.00
2017-11-15T02:19:55.624Z,8.00
2017-11-15T02:22:23.133Z,7.90
2017-11-15T02:24:50.643Z,7.90
2017-11-15T02:27:18.153Z,7.90
2017-11-15T02:29:46.657Z,7.90
2017-11-15T02:32:14.164Z,7.90
2017-11-15T02:34:41.678Z,7.90
2017-11-15T02:37:09.357Z,7.90
2017-11-15T02:39:36.873Z,7.90
2017-11-15T02:42:04.377Z,8.00
2017-11-15T02:44:31.931Z,8.10
2017-11-15T02:46:59.497Z,8.00
2017-11-15T02:49:27.008Z,7.90
2017-11-15T02:51:54.517Z,7.90
2017-11-15T02:54:22.161Z,7.90
2017-11-15T02:56:49.680Z,7.90
2017-11-15T02:59:17.170Z,8.00
2017-11-15T03:01:44.809Z,7.90
2017-11-15T03:04:12.318Z,8.00
2017-11-15T03:06:39.824Z,8.10
2017-11-15T03:09:07.350Z,8.10
2017-11-15T03:11:34.990Z,8.10
2017-11-15T03:14:02.500Z,8.10
2017-11-15T03:16:30.009Z,8.20
2017-11-15T03:18:57.513Z,8.20
2017-11-15T03:21:25.033Z,8.20
2017-11-15T03:23:53.486Z,8.10
2017-11-15T03:26:21.002Z,8.10
2017-11-15T03:28:48.707Z,8.20
2017-11-15T03:31:16.246Z,8.20
2017-11-15T03:33:43.755Z,8.30
2017-11-15T03:36:11.352Z,8.20
2017-11-15T03:38:38.848Z,8.20
2017-11-15T03:41:06.360Z,8.30
2017-11-15T03:43:33.857Z,8.20
2017-11-15T03:46:01.482Z,8.20
2017-11-15T03:48:28.982Z,8.10
2017-11-15T03:50:56.741Z,8.10
2017-11-15T03:53:24.240Z,8.10
2017-11-15T03:55:51.901Z,8.20
2017-11-15T03:58:19.416Z,8.10
2017-11-15T04:00:46.919Z,8.20
2017-11-15T04:03:14.444Z,8.10
2017-11-15T04:05:41.959Z,8.20
2017-11-15T04:08:09.505Z,8.20
2017-11-15T04:10:37.020Z,8.20
2017-11-15T04:13:04.521Z,8.10
2017-11-15T04:15:32.025Z,8.10
2017-11-15T04:17:59.673Z,8.20
2017-11-15T04:20:27.193Z,8.20
2017-11-15T04:22:54.689Z,8.20
2017-11-15T04:25:22.231Z,8.20
2017-11-15T04:27:49.723Z,8.10
2017-11-15T04:30:17.758Z,8.00
2017-11-15T04:32:45.338Z,8.10
2017-11-15T04:35:12.841Z,8.20
2017-11-15T04:37:40.675Z,8.10
2017-11-15T04:40:08.179Z,8.10
2017-11-15T04:42:35.749Z,8.20
2017-11-15T04:45:03.249Z,8.20
2017-11-15T04:47:30.757Z,8.10
2017-11-15T04:49:58.328Z,8.20
2017-11-15T04:52:25.893Z,8.10
2017-11-15T04:54:53.398Z,8.10
2017-11-15T04:57:20.904Z,8.20
2017-11-15T04:59:48.414Z,8.20
2017-11-15T05:02:16.684Z,8.20
2017-11-15T05:04:44.421Z,8.10
2017-11-15T05:07:11.942Z,8.10
2017-11-15T05:09:39.498Z,8.10
2017-11-15T05:12:07.043Z,8.10
2017-11-15T05:14:34.552Z,8.10
2017-11-15T05:17:02.330Z,8.10
2017-11-15T05:19:29.831Z,8.10
2017-11-15T05:21:57.720Z,8.20
2017-11-15T05:24:25.265Z,8.20
2017-11-15T05:26:52.764Z,8.20
2017-11-15T05:29:20.516Z,8.20
2017-11-15T05:31:48.032Z,8.20
2017-11-15T05:34:15.705Z,8.20
2017-11-15T05:36:43.205Z,8.20
2017-11-15T05:39:10.957Z,8.20
2017-11-15T05:41:38.457Z,8.20
2017-11-15T05:44:06.313Z,8.20
2017-11-15T05:46:33.941Z,8.20
2017-11-15T05:49:01.444Z,8.20
2017-11-15T05:51:28.941Z,8.20
2017-11-15T05:53:56.449Z,8.20
2017-11-15T05:56:24.710Z,8.20
2017-11-15T05:58:52.232Z,8.20
2017-11-15T06:01:19.731Z,8.30
2017-11-15T06:03:47.245Z,8.30
2017-11-15T06:06:14.783Z,8.20
2017-11-15T06:08:42.294Z,8.20
2017-11-15T06:11:09.871Z,8.20
2017-11-15T06:13:37.326Z,8.30
2017-11-15T06:16:04.887Z,8.30
2017-11-15T06:18:32.558Z,8.30
2017-11-15T06:21:00.215Z,8.30
2017-11-15T06:23:27.936Z,8.30
2017-11-15T06:25:55.487Z,8.30
2017-11-15T06:28:23.057Z,8.30
2017-11-15T06:30:50.666Z,8.30
2017-11-15T06:33:18.320Z,8.30
2017-11-15T06:35:45.883Z,8.40
2017-11-15T06:38:13.334Z,8.30
2017-11-15T06:40:40.841Z,8.40
2017-11-15T06:43:08.351Z,8.40
2017-11-15T06:45:36.625Z,8.40
2017-11-15T06:48:04.129Z,8.40
2017-11-15T06:50:31.641Z,8.40
2017-11-15T06:53:00.133Z,8.40
2017-11-15T06:55:27.667Z,8.40
2017-11-15T06:57:55.161Z,8.50
2017-11-15T07:00:22.828Z,8.40
2017-11-15T07:02:50.674Z,8.50
2017-11-15T07:05:18.177Z,8.40
2017-11-15T07:07:45.863Z,8.50
2017-11-15T07:10:13.432Z,8.50
2017-11-15T07:12:40.932Z,8.50
2017-11-15T07:15:08.513Z,8.50
2017-11-15T07:17:36.013Z,8.50
2017-11-15T07:20:03.520Z,8.60
2017-11-15T07:22:31.025Z,8.60
2017-11-15T07:24:59.289Z,8.60
2017-11-15T07:27:26.901Z,8.60
2017-11-15T07:29:54.408Z,8.60
2017-11-15T07:32:21.945Z,8.60
2017-11-15T07:34:49.438Z,8.60
2017-11-15T07:37:16.942Z,8.60
2017-11-15T07:39:44.548Z,8.60
2017-11-15T07:42:12.053Z,8.60
2017-11-15T07:44:39.785Z,8.70
2017-11-15T07:47:08.096Z,8.70
2017-11-15T07:49:35.668Z,8.70
2017-11-15T07:52:03.239Z,8.70
2017-11-15T07:54:30.773Z,8.70
2017-11-15T07:56:58.289Z,8.80
2017-11-15T07:59:25.801Z,8.80
2017-11-15T08:01:53.309Z,8.80
2017-11-15T08:04:21.003Z,8.80
2017-11-15T08:06:48.524Z,8.80
2017-11-15T08:09:16.244Z,8.80
2017-11-15T08:11:43.755Z,8.80
2017-11-15T08:14:11.380Z,8.90
2017-11-15T08:16:38.901Z,8.90
2017-11-15T08:19:06.400Z,9.00
2017-11-15T08:21:34.109Z,8.90
2017-11-15T08:24:01.604Z,8.90
2017-11-15T08:26:29.134Z,9.00
2017-11-15T08:28:56.636Z,9.00
2017-11-15T08:31:24.161Z,9.00
2017-11-15T08:33:51.698Z,9.00
2017-11-15T08:36:19.186Z,9.00
2017-11-15T08:38:46.693Z,9.00
2017-11-15T08:41:14.413Z,9.10
2017-11-15T08:43:41.921Z,9.10
2017-11-15T08:46:09.631Z,9.10
2017-11-15T08:48:37.138Z,9.10
2017-11-15T08:51:04.668Z,9.10
2017-11-15T08:53:32.181Z,9.10
2017-11-15T08:55:59.761Z,9.10
2017-11-15T08:58:27.265Z,9.10
2017-11-15T09:00:54.775Z,9.20
2017-11-15T09:03:23.184Z,9.20
2017-11-15T09:05:51.465Z,9.10
2017-11-15T09:08:19.186Z,9.10
2017-11-15T09:10:46.693Z,9.20
2017-11-15T09:13:14.657Z,9.20
2017-11-15T09:15:42.168Z,9.30
2017-11-15T09:18:09.801Z,9.20
2017-11-15T09:20:37.301Z,9.20
2017-11-15T09:23:04.838Z,9.20
2017-11-15T09:25:32.336Z,9.20
2017-11-15T09:27:59.992Z,9.30
2017-11-15T09:30:27.489Z,9.30
2017-11-15T09:32:54.980Z,9.30
2017-11-15T09:35:22.494Z,9.30
2017-11-15T09:37:49.984Z,9.30
2017-11-15T09:40:17.490Z,9.30
2017-11-15T09:42:45.757Z,9.30
2017-11-15T09:45:13.489Z,9.30
2017-11-15T09:47:40.988Z,9.30
2017-11-15T09:50:08.493Z,9.30
2017-11-15T09:52:35.996Z,9.40
2017-11-15T09:55:04.528Z,9.40
2017-11-15T09:57:32.135Z,9.30
2017-11-15T09:59:59.642Z,9.40
2017-11-15T10:02:27.192Z,9.30
2017-11-15T10:04:54.710Z,9.40
2017-11-15T10:07:22.485Z,9.40
2017-11-15T10:09:49.989Z,9.40
2017-11-15T10:12:17.489Z,9.40
2017-11-15T10:14:44.993Z,9.40
2017-11-15T10:17:12.586Z,9.40
2017-11-15T10:19:40.093Z,9.40
2017-11-15T10:22:07.602Z,9.40
2017-11-15T10:24:35.126Z,9.40
2017-11-15T10:27:02.626Z,9.40
2017-11-15T10:29:30.166Z,9.50
2017-11-15T10:31:57.933Z,9.40
2017-11-15T10:34:25.442Z,9.40
2017-11-15T10:36:52.948Z,9.40
2017-11-15T10:39:20.609Z,9.40
2017-11-15T10:41:48.113Z,9.40
2017-11-15T10:44:15.726Z,9.40
2017-11-15T10:46:43.226Z,9.40
2017-11-15T10:49:10.728Z,9.40
2017-11-15T10:51:38.229Z,9.40
2017-11-15T10:54:05.733Z,9.50
2017-11-15T10:56:33.242Z,9.50
2017-11-15T10:59:00.763Z,9.50
2017-11-15T11:01:28.269Z,9.50
2017-11-15T11:03:55.782Z,9.50
2017-11-15T11:06:23.293Z,9.50
2017-11-15T11:08:50.925Z,9.40
2017-11-15T11:11:18.430Z,9.50
2017-11-15T11:13:46.569Z,9.50
2017-11-15T11:16:14.065Z,9.50
2017-11-15T11:18:41.762Z,9.50
2017-11-15T11:21:09.277Z,9.50
2017-11-15T11:23:36.784Z,9.60
2017-11-15T11:26:04.425Z,9.50
2017-11-15T11:28:32.189Z,9.50
2017-11-15T11:30:59.689Z,9.50
2017-11-15T11:33:27.205Z,9.60
2017-11-15T11:35:54.869Z,9.60
2017-11-15T11:38:22.437Z,9.60
2017-11-15T11:40:50.356Z,9.60
2017-11-15T11:43:18.169Z,9.60
2017-11-15T11:45:45.669Z,9.60
2017-11-15T11:48:13.353Z,9.60
2017-11-15T11:50:40.850Z,9.60
2017-11-15T11:53:08.369Z,9.60
2017-11-15T11:55:35.870Z,9.70
2017-11-15T11:58:03.731Z,9.70
2017-11-15T12:00:31.274Z,9.60
2017-11-15T12:02:58.797Z,9.70
2017-11-15T12:05:26.345Z,9.70
2017-11-15T12:07:53.850Z,9.70
2017-11-15T12:10:21.352Z,9.70
2017-11-15T12:12:48.882Z,9.70
2017-11-15T12:15:16.386Z,9.70
2017-11-15T12:17:44.093Z,9.70
2017-11-15T12:20:11.823Z,9.60
2017-11-15T12:22:39.951Z,9.70
2017-11-15T12:25:07.453Z,9.70
2017-11-15T12:27:34.960Z,9.70
2017-11-15T12:30:02.789Z,9.70
2017-11-15T12:32:30.297Z,9.70
2017-11-15T12:34:57.817Z,9.70
2017-11-15T12:37:25.326Z,9.70
2017-11-15T12:39:52.831Z,9.70
2017-11-15T12:42:20.496Z,9.70
2017-11-15T12:44:48.038Z,9.70
2017-11-15T12:47:15.543Z,9.70
2017-11-15T12:49:43.829Z,9.70
2017-11-15T12:52:12.054Z,9.70
2017-11-15T12:54:39.620Z,9.70
2017-11-15T12:57:07.123Z,9.80
2017-11-15T12:59:34.639Z,9.80
2017-11-15T13:02:02.143Z,9.80
2017-11-15T13:04:29.662Z,9.80
2017-11-15T13:06:57.216Z,9.80
2017-11-15T13:09:24.713Z,9.80
2017-11-15T13:11:52.389Z,9.80
2017-11-15T13:14:19.893Z,9.90
2017-11-15T13:16:48.914Z,9.90
2017-11-15T13:19:17.187Z,9.90
2017-11-15T13:21:44.709Z,9.90
2017-11-15T13:24:12.224Z,9.90
2017-11-15T13:26:39.726Z,9.90
2017-11-15T13:29:07.385Z,10.00
2017-11-15T13:31:34.893Z,10.00
2017-11-15T13:34:02.997Z,10.00
2017-11-15T13:36:30.497Z,10.00
2017-11-15T13:38:58.150Z,9.90
2017-11-15T13:41:25.909Z,10.00
2017-11-15T13:43:53.658Z,10.00
2017-11-15T13:46:21.171Z,10.00
2017-11-15T13:48:48.877Z,10.10
2017-11-15T13:51:16.645Z,10.10
2017-11-15T13:53:44.149Z,10.10
2017-11-15T13:56:11.661Z,10.10
2017-11-15T13:58:39.812Z,10.10
2017-11-15T14:01:07.416Z,10.10
2017-11-15T14:03:34.920Z,10.10
2017-11-15T14:06:02.636Z,10.10
2017-11-15T14:08:30.134Z,10.10
2017-11-15T14:10:57.647Z,10.20
2017-11-15T14:13:25.261Z,10.20
2017-11-15T14:15:52.779Z,10.20
2017-11-15T14:18:21.196Z,10.20
2017-11-15T14:20:48.731Z,10.20
2017-11-15T14:23:17.136Z,10.20
2017-11-15T14:25:44.718Z,10.20
2017-11-15T14:28:12.487Z,10.20
2017-11-15T14:30:40.005Z,10.20
2017-11-15T14:33:07.661Z,10.20
2017-11-15T14:35:35.179Z,10.20
2017-11-15T14:38:02.938Z,10.20
2017-11-15T14:40:30.468Z,10.20
2017-11-15T14:42:57.986Z,10.20
2017-11-15T14:45:26.521Z,10.20
2017-11-15T14:47:54.043Z,10.20
2017-11-15T14:50:21.557Z,10.20
2017-11-15T14:52:49.586Z,10.20
2017-11-15T14:55:17.101Z,10.20
2017-11-15T14:57:45.377Z,10.10
2017-11-15T15:00:12.894Z,10.10
2017-11-15T15:02:40.520Z,10.10
2017-11-15T15:05:08.316Z,10.20
2017-11-15T15:07:35.833Z,10.20
2017-11-15T15:10:03.333Z,10.20
2017-11-15T15:12:30.998Z,10.20
2017-11-15T15:14:59.373Z,10.20
2017-11-15T15:17:27.138Z,10.20
2017-11-15T15:19:54.655Z,10.20
2017-11-15T15:22:22.371Z,10.20
2017-11-15T15:24:50.133Z,10.10
2017-11-15T15:27:17.890Z,10.20
2017-11-15T15:29:45.649Z,10.20
2017-11-15T15:32:13.169Z,10.10
2017-11-15T15:34:40.678Z,10.10
2017-11-15T15:37:08.197Z,10.10
2017-11-15T15:39:35.758Z,10.10
2017-11-15T15:42:03.475Z,10.10
2017-11-15T15:44:30.982Z,10.10
2017-11-15T15:46:58.505Z,10.10
2017-11-15T15:49:26.246Z,10.10
2017-11-15T15:51:53.746Z,10.00
2017-11-15T15:54:21.419Z,10.00
2017-11-15T15:56:48.957Z,10.00
2017-11-15T15:59:16.461Z,10.00
2017-11-15T16:01:43.977Z,10.00
2017-11-15T16:04:11.497Z,10.00
2017-11-15T16:06:39.004Z,10.00
2017-11-15T16:09:06.541Z,10.00
2017-11-15T16:11:34.228Z,10.00
2017-11-15T16:14:01.796Z,10.00
2017-11-15T16:16:29.305Z,10.00
2017-11-15T16:18:57.594Z,10.00
2017-11-15T16:21:25.561Z,10.00
2017-11-15T16:23:53.069Z,10.00
2017-11-15T16:26:20.610Z,10.10
2017-11-15T16:28:48.131Z,10.10
2017-11-15T16:31:16.409Z,10.10
2017-11-15T16:33:43.916Z,10.10
2017-11-15T16:36:11.586Z,10.10
2017-11-15T16:38:39.084Z,10.10
2017-11-15T16:41:06.877Z,10.00
2017-11-15T16:43:34.436Z,10.00
2017-11-15T16:46:02.313Z,9.90
2017-11-15T16:48:30.034Z,9.90
2017-11-15T16:50:57.541Z,9.90
2017-11-15T16:53:25.040Z,9.80
2017-11-15T16:55:52.765Z,9.80
2017-11-15T16:58:20.284Z,9.80
2017-11-15T17:00:48.597Z,9.70
2017-11-15T17:03:16.361Z,9.70
2017-11-15T17:05:43.877Z,9.70
2017-11-15T17:08:11.373Z,9.60
2017-11-15T17:10:38.897Z,9.60
2017-11-15T17:13:07.033Z,9.70
2017-11-15T17:15:34.548Z,9.70
2017-11-15T17:18:02.041Z,9.70
2017-11-15T17:20:29.557Z,9.70
2017-11-15T17:22:58.144Z,9.80
2017-11-15T17:25:25.650Z,9.80
2017-11-15T17:27:53.157Z,9.70
2017-11-15T17:30:20.668Z,9.70
2017-11-15T17:32:49.884Z,9.70
2017-11-15T17:35:17.398Z,9.70
2017-11-15T17:37:44.892Z,9.70
2017-11-15T17:40:13.442Z,9.60
2017-11-15T17:42:40.949Z,9.60
2017-11-15T17:45:08.460Z,9.60
2017-11-15T17:47:36.121Z,9.60
2017-11-15T17:50:03.663Z,9.60
2017-11-15T17:52:31.330Z,9.50
2017-11-15T17:54:58.837Z,9.50
2017-11-15T17:57:26.513Z,9.50
2017-11-15T17:59:54.013Z,9.50
2017-11-15T18:02:21.539Z,9.50
2017-11-15T18:04:49.273Z,9.50
2017-11-15T18:07:17.018Z,9.60
2017-11-15T18:09:44.750Z,9.50
2017-11-15T18:12:12.517Z,9.60
2017-11-15T18:14:40.023Z,9.60
2017-11-15T18:17:07.529Z,9.60
2017-11-15T18:19:35.034Z,9.70
2017-11-15T18:22:03.507Z,9.70
2017-11-15T18:24:31.009Z,9.60
2017-11-15T18:26:58.512Z,9.70
2017-11-15T18:29:26.019Z,9.70
2017-11-15T18:31:53.524Z,9.70
2017-11-15T18:34:21.034Z,9.70
2017-11-15T18:36:48.537Z,9.70
2017-11-15T18:39:16.050Z,9.60
2017-11-15T18:41:43.849Z,9.60
2017-11-15T18:44:11.354Z,9.70
2017-11-15T18:46:39.610Z,9.70
2017-11-15T18:49:07.127Z,9.70
2017-11-15T18:51:34.630Z,9.70
2017-11-15T18:54:02.169Z,9.70
2017-11-15T18:56:29.807Z,9.70
2017-11-15T18:58:57.342Z,9.70
2017-11-15T19:01:25.250Z,9.60
2017-11-15T19:03:52.795Z,9.70
2017-11-15T19:06:20.319Z,9.70
2017-11-15T19:08:47.846Z,9.70
2017-11-15T19:11:16.109Z,9.70
2017-11-15T19:13:43.621Z,9.70
2017-11-15T19:16:11.297Z,9.60
2017-11-15T19:18:38.818Z,9.50
2017-11-15T19:21:06.519Z,9.50
2017-11-15T19:23:34.028Z,9.60
2017-11-15T19:26:01.720Z,9.60
2017-11-15T19:28:29.237Z,9.70
2017-11-15T19:30:56.863Z,9.70
2017-11-15T19:33:24.375Z,9.80
2017-11-15T19:35:51.873Z,9.80
2017-11-15T19:38:19.521Z,9.80
2017-11-15T19:40:47.268Z,9.70
2017-11-15T19:43:14.756Z,9.70
2017-11-15T19:45:42.285Z,9.70
2017-11-15T19:48:09.772Z,9.60
2017-11-15T19:50:37.300Z,9.50
2017-11-15T19:53:04.985Z,9.50
2017-11-15T19:55:32.489Z,9.60
2017-11-15T19:57:59.984Z,9.60
2017-11-15T20:00:27.621Z,9.60
2017-11-15T20:02:55.117Z,9.60
2017-11-15T20:05:22.621Z,9.70
2017-11-15T20:07:50.129Z,9.70
2017-11-15T20:10:17.790Z,9.70
2017-11-15T20:12:45.297Z,9.80
2017-11-15T20:15:13.022Z,9.70
2017-11-15T20:17:40.528Z,9.80
2017-11-15T20:20:08.232Z,9.70
2017-11-15T20:22:35.750Z,9.60
2017-11-15T20:25:03.317Z,9.50
2017-11-15T20:27:30.833Z,9.50
2017-11-15T20:29:58.378Z,9.50
2017-11-15T20:32:25.949Z,9.50
2017-11-15T20:34:53.549Z,9.60
2017-11-15T20:37:21.061Z,9.60
2017-11-15T20:39:48.805Z,9.40
2017-11-15T20:42:16.317Z,9.40
2017-11-15T20:44:43.826Z,9.40
2017-11-15T20:47:12.093Z,9.50
2017-11-15T20:49:39.856Z,9.50
2017-11-15T20:52:07.360Z,9.50
2017-11-15T20:54:35.081Z,9.50
2017-11-15T20:57:02.656Z,9.50
2017-11-15T20:59:30.173Z,9.50
2017-11-15T21:01:57.670Z,9.60
2017-11-15T21:04:25.486Z,9.50
2017-11-15T21:06:53.029Z,9.50
2017-11-15T21:09:20.742Z,9.60
2017-11-15T21:11:48.248Z,9.60
2017-11-15T21:14:15.937Z,9.60
2017-11-15T21:16:43.445Z,9.50
2017-11-15T21:19:10.953Z,9.60
2017-11-15T21:21:38.662Z,9.60
2017-11-15T21:24:06.153Z,9.60
2017-11-15T21:26:33.689Z,9.50
2017-11-15T21:29:01.958Z,9.50
2017-11-15T21:31:29.693Z,9.50
2017-11-15T21:33:57.200Z,9.50
2017-11-15T21:36:24.713Z,9.50
2017-11-15T21:38:52.369Z,9.50
2017-11-15T21:41:19.903Z,9.40
2017-11-15T21:43:47.393Z,9.40
2017-11-15T21:46:15.049Z,9.30
2017-11-15T21:48:42.549Z,9.30
2017-11-15T21:51:10.256Z,9.30
2017-11-15T21:53:38.029Z,9.30
2017-11-15T21:56:05.531Z,9.20
2017-11-15T21:58:33.255Z,9.20
2017-11-15T22:01:01.159Z,9.20
2017-11-15T22:03:29.437Z,9.10
2017-11-15T22:05:56.932Z,9.10
2017-11-15T22:08:24.471Z,9.10
2017-11-15T22:10:52.065Z,9.10
2017-11-15T22:13:19.565Z,9.10
2017-11-15T22:15:47.289Z,9.20
2017-11-15T22:18:14.784Z,9.20
2017-11-15T22:20:42.308Z,9.30
2017-11-15T22:23:09.801Z,9.30
2017-11-15T22:25:38.082Z,9.40
2017-11-15T22:28:05.598Z,9.40
2017-11-15T22:30:33.228Z,9.50
2017-11-15T22:33:00.727Z,9.50
2017-11-15T22:35:28.244Z,9.60
2017-11-15T22:37:55.929Z,9.60
2017-11-15T22:40:23.435Z,9.50
2017-11-15T22:42:51.113Z,9.50
2017-11-15T22:45:18.736Z,9.40
2017-11-15T22:47:46.249Z,9.40
2017-11-15T22:50:13.838Z,9.30
2017-11-15T22:52:41.347Z,9.30
2017-11-15T22:55:09.049Z,9.30
2017-11-15T22:57:36.549Z,9.30
2017-11-15T23:00:04.053Z,9.30
2017-11-15T23:02:31.716Z,9.30
2017-11-15T23:04:59.236Z,9.30
2017-11-15T23:07:26.937Z,9.30
2017-11-15T23:09:54.703Z,9.30
2017-11-15T23:12:22.213Z,9.30
2017-11-15T23:14:49.758Z,9.40
2017-11-15T23:17:18.024Z,9.40
2017-11-15T23:19:45.538Z,9.40
2017-11-15T23:22:13.177Z,9.40
2017-11-15T23:24:41.097Z,9.40
2017-11-15T23:27:08.600Z,9.30
2017-11-15T23:29:36.105Z,9.30
2017-11-15T23:32:04.897Z,9.30
2017-11-15T23:34:32.394Z,9.30
2017-11-15T23:36:59.903Z,9.30
2017-11-15T23:39:27.536Z,9.30
2017-11-15T23:41:55.040Z,9.30
2017-11-15T23:44:22.545Z,9.30
2017-11-15T23:46:50.047Z,9.30
2017-11-15T23:49:17.561Z,9.30
2017-11-15T23:51:45.060Z,9.30
2017-11-15T23:54:12.579Z,9.40
2017-11-15T23:56:40.085Z,9.40
2017-11-15T23:59:07.592Z,9.40
