createdAt,value
2019-03-27T00:00:55.845Z,85.85
2019-03-27T00:03:25.289Z,85.74
2019-03-27T00:05:54.722Z,85.81
2019-03-27T00:08:24.227Z,86.01
2019-03-27T00:10:53.657Z,86.14
2019-03-27T00:13:23.155Z,86.37
2019-03-27T00:15:52.581Z,86.51
2019-03-27T00:18:22.033Z,86.41
2019-03-27T00:20:51.452Z,86.07
2019-03-27T00:23:20.877Z,86.21
2019-03-27T00:25:51.853Z,86.37
2019-03-27T00:28:21.271Z,86.36
2019-03-27T00:30:50.711Z,86.63
2019-03-27T00:33:20.210Z,86.63
2019-03-27T00:35:49.727Z,86.40
2019-03-27T00:38:19.214Z,86.43
2019-03-27T00:40:48.645Z,86.54
2019-03-27T00:43:18.087Z,86.73
2019-03-27T00:45:47.581Z,86.72
2019-03-27T00:48:17.023Z,86.67
2019-03-27T00:50:47.511Z,86.92
2019-03-27T00:53:16.951Z,86.90
2019-03-27T00:55:46.449Z,86.47
2019-03-27T00:58:15.907Z,86.85
2019-03-27T01:00:48.389Z,86.89
2019-03-27T01:03:17.822Z,87.01
2019-03-27T01:05:47.232Z,87.03
2019-03-27T01:08:16.677Z,87.18
2019-03-27T01:10:46.097Z,87.35
2019-03-27T01:13:15.541Z,87.48
2019-03-27T01:15:45.028Z,87.35
2019-03-27T01:18:14.465Z,87.47
2019-03-27T01:20:44.377Z,87.36
2019-03-27T01:23:13.764Z,87.10
2019-03-27T01:25:43.196Z,87.00
2019-03-27T01:28:12.618Z,86.83
2019-03-27T01:30:42.128Z,86.88
2019-03-27T01:33:11.542Z,86.86
2019-03-27T01:35:40.986Z,86.87
2019-03-27T01:38:10.410Z,86.67
2019-03-27T01:40:39.848Z,86.85
2019-03-27T01:43:09.291Z,87.03
2019-03-27T01:45:52.134Z,87.03
2019-03-27T01:48:09.908Z,87.08
2019-03-27T01:50:39.364Z,86.99
2019-03-27T01:53:08.802Z,86.90
2019-03-27T01:55:38.580Z,86.98
2019-03-27T01:58:08.100Z,87.04
2019-03-27T02:00:37.582Z,86.99
2019-03-27T02:03:07.096Z,86.97
2019-03-27T02:05:36.504Z,87.02
2019-03-27T02:08:06.002Z,86.84
2019-03-27T02:10:35.639Z,86.95
2019-03-27T02:13:05.134Z,87.12
2019-03-27T02:15:34.561Z,87.04
2019-03-27T02:18:04.082Z,87.16
2019-03-27T02:20:36.352Z,87.11
2019-03-27T02:23:05.806Z,87.04
2019-03-27T02:25:35.207Z,87.22
2019-03-27T02:28:04.803Z,87.02
2019-03-27T02:30:34.320Z,87.08
2019-03-27T02:33:03.893Z,87.07
2019-03-27T02:35:33.309Z,86.99
2019-03-27T02:38:02.756Z,86.93
2019-03-27T02:40:32.280Z,86.94
2019-03-27T02:43:01.719Z,87.00
2019-03-27T02:45:31.222Z,87.12
2019-03-27T02:48:00.647Z,87.10
2019-03-27T02:50:30.088Z,87.10
2019-03-27T02:52:59.517Z,87.19
2019-03-27T02:55:28.968Z,87.05
2019-03-27T02:57:58.397Z,86.82
2019-03-27T03:00:27.977Z,86.93
2019-03-27T03:02:57.434Z,86.94
2019-03-27T03:05:26.890Z,86.84
2019-03-27T03:07:56.304Z,87.23
2019-03-27T03:10:25.814Z,87.06
2019-03-27T03:12:56.204Z,87.13
2019-03-27T03:15:25.787Z,87.18
2019-03-27T03:17:55.274Z,87.22
2019-03-27T03:20:24.722Z,86.90
2019-03-27T03:22:54.134Z,86.97
2019-03-27T03:25:23.569Z,87.00
2019-03-27T03:27:52.995Z,87.01
2019-03-27T03:30:22.502Z,87.14
2019-03-27T03:32:51.930Z,87.10
2019-03-27T03:35:21.535Z,87.11
2019-03-27T03:37:51.017Z,87.10
2019-03-27T03:40:20.597Z,87.27
2019-03-27T03:42:50.111Z,87.25
2019-03-27T03:45:19.937Z,87.43
2019-03-27T03:47:49.400Z,87.26
2019-03-27T03:50:27.728Z,87.31
2019-03-27T03:52:57.511Z,87.40
2019-03-27T03:55:27.577Z,87.22
2019-03-27T03:57:57.838Z,87.26
2019-03-27T04:00:27.497Z,87.51
2019-03-27T04:02:57.902Z,87.59
2019-03-27T04:05:27.326Z,87.65
2019-03-27T04:07:56.856Z,87.81
2019-03-27T04:10:26.257Z,87.68
2019-03-27T04:12:55.698Z,87.85
2019-03-27T04:15:25.122Z,87.71
2019-03-27T04:17:54.566Z,87.84
2019-03-27T04:20:24.000Z,87.61
2019-03-27T04:22:53.443Z,87.63
2019-03-27T04:25:22.853Z,87.93
2019-03-27T04:27:52.300Z,87.84
2019-03-27T04:30:21.738Z,87.68
2019-03-27T04:32:51.159Z,87.80
2019-03-27T04:35:20.687Z,87.66
2019-03-27T04:37:50.096Z,87.80
2019-03-27T04:40:19.661Z,87.79
2019-03-27T04:42:49.152Z,87.83
2019-03-27T04:45:18.709Z,87.70
2019-03-27T04:47:48.157Z,87.70
2019-03-27T04:50:17.606Z,87.66
2019-03-27T04:52:47.023Z,87.71
2019-03-27T04:55:16.475Z,87.49
2019-03-27T04:57:45.885Z,87.30
2019-03-27T05:00:15.773Z,87.38
2019-03-27T05:02:45.197Z,87.59
2019-03-27T05:05:15.170Z,87.82
2019-03-27T05:07:44.592Z,87.60
2019-03-27T05:10:14.104Z,87.52
2019-03-27T05:12:43.559Z,87.60
2019-03-27T05:15:13.122Z,87.44
2019-03-27T05:17:46.299Z,87.39
2019-03-27T05:20:13.897Z,87.48
2019-03-27T05:22:43.485Z,87.69
2019-03-27T05:25:12.975Z,87.75
2019-03-27T05:27:43.659Z,87.76
2019-03-27T05:30:13.333Z,87.69
2019-03-27T05:32:44.435Z,87.55
2019-03-27T05:35:13.950Z,87.72
2019-03-27T05:37:43.403Z,87.61
2019-03-27T05:40:15.527Z,87.63
2019-03-27T05:42:44.970Z,87.96
2019-03-27T05:45:14.465Z,88.05
2019-03-27T05:47:43.910Z,87.99
2019-03-27T05:50:13.472Z,87.71
2019-03-27T05:52:42.939Z,87.92
2019-03-27T05:55:12.425Z,87.96
2019-03-27T05:57:41.874Z,87.87
2019-03-27T06:00:12.707Z,87.91
2019-03-27T06:02:43.226Z,87.71
2019-03-27T06:05:12.681Z,87.94
2019-03-27T06:07:42.113Z,87.86
2019-03-27T06:10:12.004Z,87.54
2019-03-27T06:12:41.521Z,87.51
2019-03-27T06:15:11.155Z,87.59
2019-03-27T06:17:40.553Z,87.51
2019-03-27T06:20:10.244Z,87.55
2019-03-27T06:22:39.668Z,87.20
2019-03-27T06:25:09.361Z,87.02
2019-03-27T06:27:38.789Z,87.21
2019-03-27T06:30:08.756Z,87.12
2019-03-27T06:32:38.342Z,87.07
2019-03-27T06:35:08.204Z,87.00
2019-03-27T06:37:37.655Z,86.97
2019-03-27T06:40:08.225Z,86.81
2019-03-27T06:42:37.729Z,86.70
2019-03-27T06:45:07.793Z,86.86
2019-03-27T06:47:37.808Z,86.54
2019-03-27T06:50:08.080Z,86.19
2019-03-27T06:52:37.524Z,86.42
2019-03-27T06:55:07.994Z,86.64
2019-03-27T06:57:37.461Z,86.65
2019-03-27T07:00:08.800Z,86.16
2019-03-27T07:02:38.324Z,85.83
2019-03-27T07:05:08.082Z,85.84
2019-03-27T07:07:38.673Z,85.80
2019-03-27T07:10:08.632Z,85.55
2019-03-27T07:12:38.089Z,85.67
2019-03-27T07:15:07.849Z,85.65
2019-03-27T07:17:37.359Z,85.36
2019-03-27T07:20:10.056Z,85.26
2019-03-27T07:22:39.478Z,84.92
2019-03-27T07:25:09.067Z,84.57
2019-03-27T07:27:38.523Z,84.61
2019-03-27T07:30:09.799Z,84.13
2019-03-27T07:32:39.383Z,83.36
2019-03-27T07:35:08.950Z,83.76
2019-03-27T07:37:38.443Z,83.04
2019-03-27T07:40:08.243Z,82.77
2019-03-27T07:42:37.657Z,82.60
2019-03-27T07:45:12.751Z,81.87
2019-03-27T07:47:42.339Z,81.95
2019-03-27T07:50:12.113Z,82.14
2019-03-27T07:52:41.569Z,81.54
2019-03-27T07:55:19.193Z,81.24
2019-03-27T07:57:42.340Z,80.83
2019-03-27T08:00:15.333Z,80.70
2019-03-27T08:02:44.851Z,80.22
2019-03-27T08:05:14.409Z,79.93
2019-03-27T08:07:43.843Z,79.49
2019-03-27T08:10:13.610Z,78.69
2019-03-27T08:12:43.180Z,78.42
2019-03-27T08:15:14.206Z,78.25
2019-03-27T08:17:43.656Z,78.64
2019-03-27T08:20:14.664Z,78.38
2019-03-27T08:22:44.170Z,77.92
2019-03-27T08:25:13.856Z,77.75
2019-03-27T08:27:43.364Z,77.53
2019-03-27T08:30:14.744Z,77.40
2019-03-27T08:32:44.165Z,76.65
2019-03-27T08:35:13.919Z,76.10
2019-03-27T08:37:43.345Z,75.37
2019-03-27T08:40:13.696Z,75.37
2019-03-27T08:42:43.108Z,75.35
2019-03-27T08:45:12.885Z,75.68
2019-03-27T08:47:42.435Z,75.60
2019-03-27T08:50:12.730Z,75.50
2019-03-27T08:52:42.231Z,76.23
2019-03-27T08:55:13.759Z,75.90
2019-03-27T08:57:43.549Z,75.48
2019-03-27T09:00:14.705Z,75.49
2019-03-27T09:02:44.204Z,74.46
2019-03-27T09:05:14.260Z,74.73
2019-03-27T09:07:46.762Z,73.45
2019-03-27T09:10:16.367Z,73.55
2019-03-27T09:12:45.793Z,73.75
2019-03-27T09:15:15.372Z,73.10
2019-03-27T09:17:44.861Z,72.32
2019-03-27T09:20:14.643Z,72.14
2019-03-27T09:22:44.083Z,72.17
2019-03-27T09:25:13.645Z,71.22
2019-03-27T09:27:43.097Z,70.45
2019-03-27T09:30:13.475Z,70.58
2019-03-27T09:32:42.893Z,70.12
2019-03-27T09:35:13.280Z,70.97
2019-03-27T09:37:43.265Z,70.37
2019-03-27T09:40:13.118Z,69.59
2019-03-27T09:42:42.552Z,68.83
2019-03-27T09:45:20.171Z,69.46
2019-03-27T09:47:58.804Z,68.76
2019-03-27T09:50:33.144Z,68.94
2019-03-27T09:53:10.209Z,69.21
2019-03-27T09:55:46.216Z,68.90
2019-03-27T09:58:15.776Z,68.21
2019-03-27T10:00:51.404Z,68.37
2019-03-27T10:03:20.856Z,68.80
2019-03-27T10:05:50.435Z,68.26
2019-03-27T10:08:19.930Z,67.96
2019-03-27T10:10:50.523Z,66.81
2019-03-27T10:13:20.209Z,67.81
2019-03-27T10:15:49.660Z,68.50
2019-03-27T10:18:19.078Z,64.94
2019-03-27T10:20:48.576Z,65.35
2019-03-27T10:23:19.105Z,63.56
2019-03-27T10:25:48.595Z,64.27
2019-03-27T10:28:18.029Z,64.08
2019-03-27T10:30:47.528Z,63.65
2019-03-27T10:33:17.043Z,62.54
2019-03-27T10:35:46.529Z,63.47
2019-03-27T10:38:15.976Z,63.65
2019-03-27T10:40:45.562Z,63.41
2019-03-27T10:43:14.998Z,63.41
2019-03-27T10:45:44.554Z,63.28
2019-03-27T10:48:13.998Z,63.47
2019-03-27T10:50:43.412Z,63.41
2019-03-27T10:53:13.989Z,62.16
2019-03-27T10:55:43.388Z,62.48
2019-03-27T10:58:12.854Z,61.61
2019-03-27T11:00:42.286Z,62.31
2019-03-27T11:03:12.142Z,62.58
2019-03-27T11:05:41.633Z,63.21
2019-03-27T11:08:11.697Z,61.58
2019-03-27T11:10:42.099Z,61.85
2019-03-27T11:13:11.525Z,62.14
2019-03-27T11:15:40.970Z,62.14
2019-03-27T11:18:10.396Z,62.02
2019-03-27T11:20:39.907Z,62.37
2019-03-27T11:23:09.395Z,62.37
2019-03-27T11:25:38.845Z,61.69
2019-03-27T11:28:08.256Z,62.37
2019-03-27T11:30:38.743Z,62.50
2019-03-27T11:33:11.330Z,62.84
2019-03-27T11:35:40.903Z,60.50
2019-03-27T11:38:10.456Z,60.50
2019-03-27T11:40:43.489Z,62.08
2019-03-27T11:43:14.439Z,62.08
2019-03-27T11:45:43.929Z,61.78
2019-03-27T11:48:13.459Z,61.56
2019-03-27T11:50:45.051Z,60.01
2019-03-27T11:53:14.082Z,59.54
2019-03-27T11:55:43.705Z,57.81
2019-03-27T11:58:14.897Z,58.32
2019-03-27T12:00:54.260Z,58.12
2019-03-27T12:03:15.671Z,57.59
2019-03-27T12:05:47.940Z,59.05
2019-03-27T12:08:17.457Z,59.37
2019-03-27T12:10:48.457Z,60.05
2019-03-27T12:13:17.902Z,59.72
2019-03-27T12:15:47.486Z,58.69
2019-03-27T12:18:17.618Z,58.35
2019-03-27T12:20:58.162Z,59.28
2019-03-27T12:23:18.279Z,57.98
2019-03-27T12:25:48.746Z,55.09
2019-03-27T12:28:18.170Z,54.46
2019-03-27T12:30:47.665Z,54.72
2019-03-27T12:33:17.109Z,54.35
2019-03-27T12:35:46.615Z,54.42
2019-03-27T12:38:16.073Z,54.44
2019-03-27T12:40:45.632Z,54.69
2019-03-27T12:43:15.085Z,55.06
2019-03-27T12:45:44.564Z,54.09
2019-03-27T12:48:14.305Z,53.85
2019-03-27T12:50:44.532Z,53.72
2019-03-27T12:53:14.104Z,53.22
2019-03-27T12:55:43.754Z,54.04
2019-03-27T12:58:13.285Z,54.56
2019-03-27T13:00:42.915Z,53.11
2019-03-27T13:03:12.526Z,53.45
2019-03-27T13:05:42.034Z,52.52
2019-03-27T13:08:14.154Z,50.60
2019-03-27T13:10:43.649Z,50.07
2019-03-27T13:13:13.208Z,50.13
2019-03-27T13:15:42.765Z,50.61
2019-03-27T13:18:12.379Z,50.36
2019-03-27T13:20:44.398Z,51.42
2019-03-27T13:23:13.950Z,50.45
2019-03-27T13:25:43.433Z,51.26
2019-03-27T13:28:13.018Z,51.54
2019-03-27T13:30:42.531Z,51.73
2019-03-27T13:33:12.055Z,50.82
2019-03-27T13:35:44.359Z,51.71
2019-03-27T13:38:13.864Z,49.61
2019-03-27T13:40:43.424Z,49.80
2019-03-27T13:43:12.887Z,48.31
2019-03-27T13:45:43.436Z,49.98
2019-03-27T13:48:12.922Z,49.90
2019-03-27T13:50:42.530Z,50.36
2019-03-27T13:53:11.985Z,49.49
2019-03-27T13:55:41.486Z,50.23
2019-03-27T13:58:10.921Z,50.97
2019-03-27T14:00:40.493Z,51.90
2019-03-27T14:03:10.031Z,52.45
2019-03-27T14:05:39.518Z,53.33
2019-03-27T14:08:08.957Z,52.34
2019-03-27T14:10:38.552Z,53.02
2019-03-27T14:13:08.045Z,53.63
2019-03-27T14:15:37.543Z,53.62
2019-03-27T14:18:06.966Z,53.01
2019-03-27T14:20:36.613Z,53.18
2019-03-27T14:23:06.106Z,53.16
2019-03-27T14:25:35.562Z,53.28
2019-03-27T14:28:05.251Z,54.06
2019-03-27T14:30:52.217Z,54.28
2019-03-27T14:33:21.879Z,54.09
2019-03-27T14:35:52.380Z,54.66
2019-03-27T14:38:22.026Z,54.80
2019-03-27T14:40:51.521Z,55.12
2019-03-27T14:43:21.120Z,55.59
2019-03-27T14:45:50.664Z,56.02
2019-03-27T14:48:20.211Z,56.36
2019-03-27T14:50:49.713Z,56.53
2019-03-27T14:53:19.256Z,56.76
2019-03-27T14:55:48.806Z,57.63
2019-03-27T14:58:18.333Z,57.40
2019-03-27T15:00:47.989Z,57.31
2019-03-27T15:03:17.480Z,56.62
2019-03-27T15:05:47.070Z,56.56
2019-03-27T15:08:16.580Z,56.31
2019-03-27T15:10:46.359Z,56.31
2019-03-27T15:13:16.147Z,56.53
2019-03-27T15:15:45.754Z,56.83
2019-03-27T15:18:16.205Z,56.64
2019-03-27T15:20:46.696Z,56.91
2019-03-27T15:23:16.192Z,58.80
2019-03-27T15:25:46.174Z,60.77
2019-03-27T15:28:15.744Z,62.26
2019-03-27T15:30:45.430Z,63.09
2019-03-27T15:33:14.878Z,63.54
2019-03-27T15:35:44.806Z,61.41
2019-03-27T15:38:14.358Z,61.41
2019-03-27T15:40:46.178Z,60.91
2019-03-27T15:43:15.735Z,60.91
2019-03-27T15:45:45.459Z,59.35
2019-03-27T15:48:16.124Z,59.35
2019-03-27T15:50:55.597Z,59.30
2019-03-27T15:53:19.676Z,59.43
2019-03-27T15:55:49.320Z,59.26
2019-03-27T15:58:18.920Z,59.74
2019-03-27T16:00:48.557Z,59.09
2019-03-27T16:03:18.173Z,59.14
2019-03-27T16:05:47.771Z,59.14
2019-03-27T16:08:18.381Z,59.52
2019-03-27T16:10:49.361Z,59.33
2019-03-27T16:13:26.278Z,59.45
2019-03-27T16:15:55.776Z,59.16
2019-03-27T16:18:27.453Z,59.28
2019-03-27T16:20:57.070Z,58.78
2019-03-27T16:23:28.195Z,59.49
2019-03-27T16:25:57.827Z,60.45
2019-03-27T16:28:27.408Z,60.45
2019-03-27T16:30:57.043Z,60.99
2019-03-27T16:33:26.612Z,62.38
2019-03-27T16:35:56.326Z,62.38
2019-03-27T16:38:25.848Z,63.26
2019-03-27T16:40:55.436Z,63.26
2019-03-27T16:43:25.004Z,64.02
2019-03-27T16:45:54.669Z,64.02
2019-03-27T16:48:24.328Z,64.34
2019-03-27T16:50:53.884Z,64.67
2019-03-27T16:53:24.467Z,64.59
2019-03-27T16:55:54.077Z,65.28
2019-03-27T16:58:24.608Z,65.28
2019-03-27T17:00:54.223Z,65.47
2019-03-27T17:03:23.781Z,65.75
2019-03-27T17:05:54.529Z,66.21
2019-03-27T17:08:24.118Z,66.49
2019-03-27T17:10:53.545Z,67.29
2019-03-27T17:13:23.326Z,67.29
2019-03-27T17:15:52.758Z,67.19
2019-03-27T17:18:22.285Z,67.11
2019-03-27T17:20:52.013Z,67.52
2019-03-27T17:23:24.169Z,67.98
2019-03-27T17:25:53.769Z,68.10
2019-03-27T17:28:23.400Z,68.25
2019-03-27T17:30:54.414Z,68.51
2019-03-27T17:33:26.364Z,68.93
2019-03-27T17:35:55.957Z,69.29
2019-03-27T17:38:25.520Z,69.53
2019-03-27T17:40:54.933Z,69.89
2019-03-27T17:43:24.568Z,70.19
2019-03-27T17:45:55.002Z,70.72
2019-03-27T17:48:24.890Z,70.77
2019-03-27T17:50:54.366Z,70.87
2019-03-27T17:53:31.716Z,70.80
2019-03-27T17:55:56.953Z,71.35
2019-03-27T17:58:26.282Z,70.96
2019-03-27T18:00:57.662Z,71.00
2019-03-27T18:03:27.174Z,70.75
2019-03-27T18:05:56.588Z,71.13
2019-03-27T18:08:26.040Z,71.48
2019-03-27T18:10:57.057Z,71.50
2019-03-27T18:13:28.348Z,71.56
2019-03-27T18:15:59.942Z,71.90
2019-03-27T18:18:29.370Z,71.33
2019-03-27T18:20:59.291Z,71.23
2019-03-27T18:23:28.743Z,71.32
2019-03-27T18:25:58.258Z,71.54
2019-03-27T18:28:27.694Z,71.26
2019-03-27T18:30:58.857Z,71.44
2019-03-27T18:33:28.340Z,71.48
2019-03-27T18:35:57.870Z,71.72
2019-03-27T18:38:27.289Z,72.22
2019-03-27T18:40:57.314Z,72.20
2019-03-27T18:43:26.735Z,72.34
2019-03-27T18:45:58.517Z,72.57
2019-03-27T18:48:31.907Z,72.86
2019-03-27T18:51:01.501Z,72.93
2019-03-27T18:53:30.912Z,73.00
2019-03-27T18:56:03.370Z,73.44
2019-03-27T18:58:32.841Z,73.94
2019-03-27T19:01:02.977Z,75.01
2019-03-27T19:03:32.979Z,76.11
2019-03-27T19:06:03.035Z,77.58
2019-03-27T19:08:32.664Z,79.20
2019-03-27T19:11:02.085Z,80.38
2019-03-27T19:13:31.599Z,81.81
2019-03-27T19:16:01.124Z,82.18
2019-03-27T19:18:31.613Z,82.56
2019-03-27T19:21:01.055Z,82.64
2019-03-27T19:23:30.623Z,83.32
2019-03-27T19:26:00.148Z,83.71
2019-03-27T19:28:35.375Z,83.90
2019-03-27T19:31:06.443Z,84.08
2019-03-27T19:33:37.444Z,84.63
2019-03-27T19:36:07.045Z,85.03
2019-03-27T19:38:36.545Z,85.27
2019-03-27T19:41:06.041Z,85.50
2019-03-27T19:43:35.561Z,85.65
2019-03-27T19:46:05.063Z,85.81
2019-03-27T19:48:34.600Z,86.21
2019-03-27T19:51:04.159Z,86.26
2019-03-27T19:53:33.820Z,86.34
2019-03-27T19:56:03.266Z,86.56
2019-03-27T19:58:32.748Z,86.53
2019-03-27T20:01:04.991Z,86.56
2019-03-27T20:03:34.846Z,86.57
2019-03-27T20:06:05.910Z,86.70
2019-03-27T20:08:35.500Z,86.90
2019-03-27T20:11:05.074Z,86.89
2019-03-27T20:13:34.520Z,86.76
2019-03-27T20:16:04.126Z,86.87
2019-03-27T20:18:33.649Z,87.14
2019-03-27T20:21:03.248Z,87.25
2019-03-27T20:23:33.009Z,87.50
2019-03-27T20:26:02.531Z,87.50
2019-03-27T20:28:32.096Z,87.53
2019-03-27T20:31:01.615Z,87.70
2019-03-27T20:33:31.119Z,87.87
2019-03-27T20:36:02.956Z,87.62
2019-03-27T20:38:31.930Z,87.67
2019-03-27T20:41:01.505Z,87.48
2019-03-27T20:43:32.292Z,87.32
2019-03-27T20:46:01.766Z,87.31
2019-03-27T20:48:31.480Z,87.11
2019-03-27T20:51:01.002Z,86.98
2019-03-27T20:53:30.503Z,87.19
2019-03-27T20:56:00.015Z,86.77
2019-03-27T20:58:29.475Z,86.77
2019-03-27T21:00:59.089Z,86.55
2019-03-27T21:03:28.585Z,86.71
2019-03-27T21:05:58.184Z,86.97
2019-03-27T21:08:27.640Z,86.73
2019-03-27T21:10:57.180Z,86.91
2019-03-27T21:13:26.609Z,86.78
2019-03-27T21:15:56.142Z,86.93
2019-03-27T21:18:25.566Z,86.98
2019-03-27T21:20:55.022Z,87.08
2019-03-27T21:23:24.437Z,87.03
2019-03-27T21:25:56.893Z,87.00
2019-03-27T21:28:26.437Z,87.01
2019-03-27T21:30:55.911Z,87.23
2019-03-27T21:33:26.989Z,87.28
2019-03-27T21:35:56.435Z,87.39
2019-03-27T21:38:25.922Z,87.31
2019-03-27T21:40:55.373Z,87.31
2019-03-27T21:43:24.980Z,87.59
2019-03-27T21:45:54.490Z,87.43
2019-03-27T21:48:23.965Z,87.55
2019-03-27T21:50:53.418Z,87.52
2019-03-27T21:53:22.890Z,87.40
2019-03-27T21:55:53.342Z,87.53
2019-03-27T21:58:22.868Z,87.77
2019-03-27T22:00:52.420Z,87.55
2019-03-27T22:03:21.922Z,87.63
2019-03-27T22:05:51.372Z,87.55
2019-03-27T22:08:20.910Z,87.32
2019-03-27T22:10:50.542Z,87.51
2019-03-27T22:13:19.991Z,87.66
2019-03-27T22:15:49.472Z,87.48
2019-03-27T22:18:18.984Z,87.22
2019-03-27T22:20:48.472Z,87.56
2019-03-27T22:23:17.919Z,87.54
2019-03-27T22:25:47.458Z,87.78
2019-03-27T22:28:16.914Z,87.37
2019-03-27T22:30:46.457Z,87.58
2019-03-27T22:33:15.903Z,87.56
2019-03-27T22:35:45.443Z,87.55
2019-03-27T22:38:14.898Z,87.26
2019-03-27T22:40:44.445Z,87.38
2019-03-27T22:43:13.905Z,87.42
2019-03-27T22:45:43.371Z,87.45
2019-03-27T22:48:12.826Z,87.50
2019-03-27T22:50:42.367Z,87.67
2019-03-27T22:53:11.829Z,87.49
2019-03-27T22:55:49.657Z,87.67
2019-03-27T22:58:13.094Z,87.74
2019-03-27T23:00:49.217Z,87.41
2019-03-27T23:03:22.207Z,87.55
2019-03-27T23:05:51.813Z,87.14
2019-03-27T23:08:22.342Z,87.12
2019-03-27T23:10:51.937Z,87.14
2019-03-27T23:13:21.406Z,87.26
2019-03-27T23:15:50.850Z,87.08
2019-03-27T23:18:20.361Z,86.81
2019-03-27T23:20:49.907Z,87.15
2019-03-27T23:23:19.350Z,86.69
2019-03-27T23:26:02.228Z,86.60
2019-03-27T23:28:20.097Z,86.65
2019-03-27T23:30:49.640Z,86.60
2019-03-27T23:33:20.334Z,86.40
2019-03-27T23:35:50.100Z,86.22
2019-03-27T23:38:19.639Z,86.37
2019-03-27T23:40:49.113Z,86.40
2019-03-27T23:43:18.698Z,86.54
2019-03-27T23:45:48.235Z,86.55
2019-03-27T23:48:17.782Z,86.45
2019-03-27T23:50:47.260Z,86.45
2019-03-27T23:53:16.821Z,86.32
2019-03-27T23:55:46.294Z,86.45
2019-03-27T23:58:15.744Z,86.28
