createdAt,value
2019-01-27T00:00:55.968Z,98.92
2019-01-27T00:01:55.971Z,98.19
2019-01-27T00:02:55.951Z,98.09
2019-01-27T00:03:55.963Z,98.40
2019-01-27T00:04:55.943Z,97.88
2019-01-27T00:05:55.941Z,98.40
2019-01-27T00:06:55.906Z,98.30
2019-01-27T00:07:55.897Z,98.09
2019-01-27T00:08:55.888Z,98.09
2019-01-27T00:09:55.895Z,98.77
2019-01-27T00:10:55.867Z,98.61
2019-01-27T00:11:55.859Z,99.02
2019-01-27T00:12:55.838Z,99.23
2019-01-27T00:13:55.862Z,99.64
2019-01-27T00:14:55.841Z,99.23
2019-01-27T00:15:55.816Z,99.99
2019-01-27T00:16:55.803Z,99.74
2019-01-27T00:17:55.803Z,99.64
2019-01-27T00:18:55.776Z,99.99
2019-01-27T00:19:55.792Z,99.54
2019-01-27T00:20:55.759Z,99.64
2019-01-27T00:21:55.749Z,99.74
2019-01-27T00:22:55.743Z,99.23
2019-01-27T00:23:55.723Z,99.02
2019-01-27T00:24:55.741Z,98.61
2019-01-27T00:25:55.717Z,98.19
2019-01-27T00:26:55.691Z,98.71
2019-01-27T00:27:55.684Z,98.50
2019-01-27T00:28:55.678Z,98.09
2019-01-27T00:29:55.694Z,98.09
2019-01-27T00:30:56.584Z,97.84
2019-01-27T00:31:55.650Z,97.67
2019-01-27T00:32:55.635Z,97.94
2019-01-27T00:33:55.623Z,98.05
2019-01-27T00:34:55.615Z,97.99
2019-01-27T00:35:55.615Z,97.88
2019-01-27T00:36:55.588Z,97.99
2019-01-27T00:37:55.594Z,98.30
2019-01-27T00:38:55.580Z,97.26
2019-01-27T00:39:55.566Z,96.95
2019-01-27T00:40:55.548Z,96.70
2019-01-27T00:41:55.563Z,96.80
2019-01-27T00:42:55.525Z,96.39
2019-01-27T00:43:55.518Z,96.59
2019-01-27T00:44:55.498Z,97.32
2019-01-27T00:45:55.494Z,96.49
2019-01-27T00:46:55.479Z,97.11
2019-01-27T00:47:55.490Z,96.80
2019-01-27T00:48:55.462Z,97.01
2019-01-27T00:49:55.468Z,96.59
2019-01-27T00:50:55.438Z,96.08
2019-01-27T00:51:55.427Z,95.87
2019-01-27T00:52:55.419Z,95.83
2019-01-27T00:53:55.410Z,95.00
2019-01-27T00:54:55.415Z,95.94
2019-01-27T00:55:55.409Z,95.52
2019-01-27T00:56:55.418Z,94.38
2019-01-27T00:57:55.359Z,95.00
2019-01-27T00:58:55.350Z,94.44
2019-01-27T00:59:55.356Z,94.90
2019-01-27T01:00:55.346Z,94.69
2019-01-27T01:01:55.344Z,94.90
2019-01-27T01:02:55.310Z,95.10
2019-01-27T01:03:55.302Z,94.79
2019-01-27T01:04:55.285Z,94.59
2019-01-27T01:05:55.281Z,94.85
2019-01-27T01:06:55.286Z,95.06
2019-01-27T01:07:55.260Z,93.72
2019-01-27T01:08:55.248Z,94.34
2019-01-27T01:09:55.283Z,94.54
2019-01-27T01:10:55.241Z,94.34
2019-01-27T01:11:55.218Z,94.96
2019-01-27T01:12:55.237Z,94.48
2019-01-27T01:13:55.206Z,94.96
2019-01-27T01:14:55.195Z,95.10
2019-01-27T01:15:55.190Z,95.78
2019-01-27T01:16:55.159Z,95.57
2019-01-27T01:17:55.148Z,96.03
2019-01-27T01:18:55.136Z,96.24
2019-01-27T01:19:55.146Z,96.66
2019-01-27T01:20:55.147Z,96.76
2019-01-27T01:21:55.102Z,97.07
2019-01-27T01:22:55.098Z,97.17
2019-01-27T01:23:55.087Z,96.66
2019-01-27T01:24:55.078Z,97.07
2019-01-27T01:25:55.067Z,97.07
2019-01-27T01:26:55.090Z,97.79
2019-01-27T01:27:55.043Z,97.89
2019-01-27T01:28:55.030Z,98.31
2019-01-27T01:29:55.017Z,98.62
2019-01-27T01:30:55.012Z,99.04
2019-01-27T01:31:55.078Z,99.39
2019-01-27T01:32:55.027Z,99.49
2019-01-27T01:33:54.988Z,99.80
2019-01-27T01:34:54.971Z,99.99
2019-01-27T01:35:54.957Z,99.99
2019-01-27T01:36:54.944Z,99.99
2019-01-27T01:37:54.939Z,99.99
2019-01-27T01:38:54.951Z,99.99
2019-01-27T01:39:54.912Z,99.99
2019-01-27T01:40:54.903Z,99.99
2019-01-27T01:41:54.893Z,99.99
2019-01-27T01:42:54.882Z,99.99
2019-01-27T01:43:54.874Z,99.85
2019-01-27T01:44:54.891Z,99.99
2019-01-27T01:45:54.863Z,99.99
2019-01-27T01:46:54.841Z,99.99
2019-01-27T01:47:54.834Z,99.99
2019-01-27T01:48:55.100Z,99.99
2019-01-27T01:49:54.807Z,99.99
2019-01-27T01:50:55.862Z,99.99
2019-01-27T01:51:54.796Z,99.99
2019-01-27T01:52:54.781Z,99.99
2019-01-27T01:53:54.765Z,99.99
2019-01-27T01:54:54.833Z,99.99
2019-01-27T01:55:54.747Z,99.99
2019-01-27T01:56:54.813Z,99.99
2019-01-27T01:57:54.726Z,99.99
2019-01-27T01:58:54.714Z,99.99
2019-01-27T01:59:54.702Z,99.99
2019-01-27T02:00:54.688Z,99.99
2019-01-27T02:01:54.726Z,99.99
2019-01-27T02:02:54.692Z,99.99
2019-01-27T02:03:54.859Z,99.99
2019-01-27T02:04:54.782Z,99.99
2019-01-27T02:05:54.636Z,99.99
2019-01-27T02:06:54.652Z,99.99
2019-01-27T02:07:54.639Z,99.99
2019-01-27T02:08:54.610Z,99.99
2019-01-27T02:09:54.610Z,99.99
2019-01-27T02:10:54.580Z,99.99
2019-01-27T02:11:54.577Z,99.99
2019-01-27T02:12:54.598Z,99.99
2019-01-27T02:13:54.555Z,99.99
2019-01-27T02:14:54.547Z,99.99
2019-01-27T02:15:54.527Z,99.99
2019-01-27T02:16:54.519Z,99.99
2019-01-27T02:17:54.539Z,99.99
2019-01-27T02:18:55.338Z,99.99
2019-01-27T02:19:54.577Z,99.99
2019-01-27T02:20:54.477Z,99.99
2019-01-27T02:21:54.470Z,99.99
2019-01-27T02:22:54.462Z,99.99
2019-01-27T02:23:54.867Z,99.99
2019-01-27T02:24:54.432Z,99.99
2019-01-27T02:25:54.423Z,99.99
2019-01-27T02:26:54.419Z,99.99
2019-01-27T02:27:54.399Z,99.99
2019-01-27T02:28:54.431Z,99.99
2019-01-27T02:29:54.377Z,99.99
2019-01-27T02:30:54.366Z,99.99
2019-01-27T02:31:54.365Z,99.99
2019-01-27T02:32:54.367Z,99.99
2019-01-27T02:33:54.341Z,99.99
2019-01-27T02:34:54.329Z,99.99
2019-01-27T02:35:54.318Z,99.99
2019-01-27T02:36:54.302Z,99.99
2019-01-27T02:37:54.317Z,99.99
2019-01-27T02:38:54.297Z,99.99
2019-01-27T02:39:54.277Z,99.99
2019-01-27T02:40:54.292Z,99.99
2019-01-27T02:41:54.247Z,99.99
2019-01-27T02:42:54.236Z,99.99
2019-01-27T02:43:54.231Z,99.99
2019-01-27T02:44:54.239Z,99.99
2019-01-27T02:45:54.286Z,99.99
2019-01-27T02:46:54.277Z,99.99
2019-01-27T02:47:54.180Z,99.99
2019-01-27T02:48:54.172Z,99.99
2019-01-27T02:49:54.338Z,99.99
2019-01-27T02:50:54.152Z,99.99
2019-01-27T02:51:54.143Z,99.99
2019-01-27T02:52:54.169Z,99.99
2019-01-27T02:53:54.120Z,99.99
2019-01-27T02:54:54.114Z,99.99
2019-01-27T02:55:54.099Z,99.99
2019-01-27T02:56:54.084Z,99.99
2019-01-27T02:57:54.095Z,99.99
2019-01-27T02:58:54.094Z,99.99
2019-01-27T02:59:54.071Z,99.99
2019-01-27T03:00:54.045Z,99.99
2019-01-27T03:01:54.803Z,99.99
2019-01-27T03:02:54.027Z,99.99
2019-01-27T03:03:54.006Z,99.99
2019-01-27T03:04:54.016Z,99.99
2019-01-27T03:05:54.006Z,99.99
2019-01-27T03:06:53.975Z,99.99
2019-01-27T03:07:53.972Z,99.99
2019-01-27T03:08:53.991Z,99.99
2019-01-27T03:09:53.947Z,99.99
2019-01-27T03:10:53.947Z,99.99
2019-01-27T03:11:53.923Z,99.99
2019-01-27T03:12:53.932Z,99.99
2019-01-27T03:13:53.937Z,99.99
2019-01-27T03:14:53.897Z,99.99
2019-01-27T03:15:53.879Z,99.99
2019-01-27T03:16:53.871Z,99.99
2019-01-27T03:17:53.870Z,99.99
2019-01-27T03:18:53.846Z,99.99
2019-01-27T03:19:53.874Z,99.99
2019-01-27T03:20:53.838Z,99.99
2019-01-27T03:21:53.820Z,99.99
2019-01-27T03:22:53.811Z,99.99
2019-01-27T03:23:53.811Z,99.99
2019-01-27T03:24:53.783Z,99.99
2019-01-27T03:25:53.778Z,99.99
2019-01-27T03:26:53.760Z,99.99
2019-01-27T03:27:53.757Z,99.99
2019-01-27T03:28:53.749Z,99.99
2019-01-27T03:29:53.760Z,99.99
2019-01-27T03:30:53.719Z,99.99
2019-01-27T03:31:53.748Z,99.99
2019-01-27T03:32:53.713Z,99.99
2019-01-27T03:33:53.690Z,99.99
2019-01-27T03:34:53.698Z,99.99
2019-01-27T03:35:53.668Z,99.99
2019-01-27T03:36:53.655Z,99.99
2019-01-27T03:37:53.644Z,99.99
2019-01-27T03:38:53.631Z,99.99
2019-01-27T03:39:53.681Z,99.99
2019-01-27T03:40:53.619Z,99.99
2019-01-27T03:41:53.665Z,99.99
2019-01-27T03:42:53.597Z,99.99
2019-01-27T03:43:53.579Z,99.99
2019-01-27T03:44:53.604Z,99.99
2019-01-27T03:45:53.872Z,99.99
2019-01-27T03:46:53.571Z,99.99
2019-01-27T03:47:53.537Z,99.99
2019-01-27T03:48:53.539Z,99.99
2019-01-27T03:49:53.539Z,99.99
2019-01-27T03:50:53.504Z,99.99
2019-01-27T03:51:53.524Z,99.99
2019-01-27T03:52:53.487Z,99.99
2019-01-27T03:53:53.473Z,99.99
2019-01-27T03:54:53.480Z,99.99
2019-01-27T03:55:53.457Z,99.99
2019-01-27T03:56:53.448Z,99.99
2019-01-27T03:57:53.433Z,99.99
2019-01-27T03:58:53.429Z,99.99
2019-01-27T03:59:53.429Z,99.99
2019-01-27T04:00:53.946Z,99.99
2019-01-27T04:01:53.397Z,99.99
2019-01-27T04:02:53.425Z,99.99
2019-01-27T04:03:53.413Z,99.99
2019-01-27T04:04:53.375Z,99.99
2019-01-27T04:05:53.425Z,99.99
2019-01-27T04:06:53.333Z,99.99
2019-01-27T04:07:53.331Z,99.99
2019-01-27T04:08:53.318Z,99.99
2019-01-27T04:09:53.330Z,99.99
2019-01-27T04:10:53.297Z,99.99
2019-01-27T04:11:53.299Z,99.99
2019-01-27T04:12:53.287Z,99.99
2019-01-27T04:13:53.264Z,99.99
2019-01-27T04:14:53.251Z,99.99
2019-01-27T04:15:53.267Z,99.99
2019-01-27T04:16:53.237Z,99.99
2019-01-27T04:17:53.267Z,99.99
2019-01-27T04:18:53.209Z,99.99
2019-01-27T04:19:53.205Z,99.99
2019-01-27T04:20:53.207Z,99.99
2019-01-27T04:21:53.183Z,99.99
2019-01-27T04:22:53.170Z,99.99
2019-01-27T04:23:53.151Z,99.99
2019-01-27T04:24:53.184Z,99.99
2019-01-27T04:25:53.151Z,99.99
2019-01-27T04:26:53.119Z,99.99
2019-01-27T04:27:53.118Z,99.99
2019-01-27T04:28:53.119Z,99.99
2019-01-27T04:29:53.093Z,99.99
2019-01-27T04:30:53.104Z,99.99
2019-01-27T04:31:53.068Z,99.99
2019-01-27T04:32:53.061Z,99.99
2019-01-27T04:33:53.049Z,99.99
2019-01-27T04:34:53.043Z,99.99
2019-01-27T04:35:53.056Z,99.99
2019-01-27T04:36:53.027Z,99.99
2019-01-27T04:37:53.024Z,99.99
2019-01-27T04:38:52.995Z,99.99
2019-01-27T04:39:52.991Z,99.99
2019-01-27T04:40:52.979Z,99.99
2019-01-27T04:41:52.983Z,99.99
2019-01-27T04:42:52.979Z,99.99
2019-01-27T04:43:52.940Z,99.99
2019-01-27T04:44:52.956Z,99.96
2019-01-27T04:45:52.949Z,99.99
2019-01-27T04:46:52.913Z,99.91
2019-01-27T04:47:52.905Z,99.99
2019-01-27T04:48:52.891Z,99.80
2019-01-27T04:49:52.878Z,99.99
2019-01-27T04:50:52.886Z,99.99
2019-01-27T04:51:52.890Z,99.91
2019-01-27T04:52:52.853Z,99.49
2019-01-27T04:53:52.839Z,99.24
2019-01-27T04:54:52.831Z,98.97
2019-01-27T04:55:52.814Z,98.87
2019-01-27T04:56:52.805Z,98.97
2019-01-27T04:57:52.823Z,98.97
2019-01-27T04:58:52.815Z,98.97
2019-01-27T04:59:52.775Z,99.39
2019-01-27T05:00:52.767Z,99.34
2019-01-27T05:01:52.776Z,99.29
2019-01-27T05:02:52.760Z,98.77
2019-01-27T05:03:52.726Z,99.04
2019-01-27T05:04:52.719Z,98.93
2019-01-27T05:05:52.711Z,99.08
2019-01-27T05:06:52.719Z,98.83
2019-01-27T05:07:52.704Z,98.97
2019-01-27T05:08:52.675Z,98.97
2019-01-27T05:09:52.665Z,98.77
2019-01-27T05:10:52.656Z,98.97
2019-01-27T05:11:52.663Z,98.87
2019-01-27T05:12:52.635Z,99.08
2019-01-27T05:13:52.629Z,98.97
2019-01-27T05:14:52.617Z,98.97
2019-01-27T05:15:52.598Z,99.08
2019-01-27T05:16:52.617Z,98.77
2019-01-27T05:17:52.603Z,98.87
2019-01-27T05:18:52.575Z,98.97
2019-01-27T05:19:52.572Z,99.08
2019-01-27T05:20:52.549Z,99.39
2019-01-27T05:21:52.562Z,99.29
2019-01-27T05:22:52.544Z,99.39
2019-01-27T05:23:52.521Z,99.80
2019-01-27T05:24:52.507Z,99.60
2019-01-27T05:25:52.502Z,99.70
2019-01-27T05:26:52.507Z,99.70
2019-01-27T05:27:52.496Z,99.08
2019-01-27T05:28:52.474Z,99.29
2019-01-27T05:29:52.451Z,99.99
2019-01-27T05:30:52.439Z,99.29
2019-01-27T05:31:52.460Z,99.99
2019-01-27T05:32:52.430Z,99.99
2019-01-27T05:33:52.413Z,99.99
2019-01-27T05:34:52.406Z,99.99
2019-01-27T05:35:52.395Z,99.99
2019-01-27T05:36:52.379Z,99.99
2019-01-27T05:37:52.404Z,99.99
2019-01-27T05:38:52.361Z,99.99
2019-01-27T05:39:52.343Z,99.99
2019-01-27T05:40:52.648Z,99.99
2019-01-27T05:41:52.399Z,99.99
2019-01-27T05:42:52.400Z,99.99
2019-01-27T05:43:52.309Z,99.99
2019-01-27T05:44:52.294Z,99.99
2019-01-27T05:45:52.284Z,99.99
2019-01-27T05:46:52.275Z,99.99
2019-01-27T05:47:52.287Z,99.99
2019-01-27T05:48:52.269Z,99.99
2019-01-27T05:49:52.246Z,99.99
2019-01-27T05:50:52.226Z,99.99
2019-01-27T05:51:52.240Z,99.99
2019-01-27T05:52:52.228Z,99.99
2019-01-27T05:53:52.198Z,99.99
2019-01-27T05:54:52.183Z,99.99
2019-01-27T05:55:52.183Z,99.99
2019-01-27T05:56:56.649Z,99.99
2019-01-27T05:57:52.184Z,99.99
2019-01-27T05:58:52.171Z,99.99
2019-01-27T05:59:52.137Z,99.99
2019-01-27T06:00:52.127Z,99.99
2019-01-27T06:01:52.116Z,99.99
2019-01-27T06:02:52.101Z,99.99
2019-01-27T06:03:52.116Z,99.99
2019-01-27T06:04:52.082Z,99.99
2019-01-27T06:05:52.086Z,99.99
2019-01-27T06:06:52.063Z,99.99
2019-01-27T06:07:52.064Z,99.99
2019-01-27T06:08:52.037Z,99.99
2019-01-27T06:09:52.029Z,99.99
2019-01-27T06:10:52.020Z,99.99
2019-01-27T06:11:52.008Z,99.99
2019-01-27T06:12:52.019Z,99.99
2019-01-27T06:13:51.984Z,99.99
2019-01-27T06:14:51.974Z,99.99
2019-01-27T06:15:51.968Z,99.99
2019-01-27T06:16:51.963Z,99.99
2019-01-27T06:17:51.972Z,99.99
2019-01-27T06:18:51.961Z,99.99
2019-01-27T06:19:51.921Z,99.99
2019-01-27T06:20:51.964Z,99.99
2019-01-27T06:21:51.906Z,99.99
2019-01-27T06:22:51.885Z,99.99
2019-01-27T06:23:51.904Z,99.99
2019-01-27T06:24:51.893Z,99.99
2019-01-27T06:25:51.866Z,99.99
2019-01-27T06:26:51.847Z,99.99
2019-01-27T06:27:51.839Z,99.99
2019-01-27T06:28:51.842Z,99.99
2019-01-27T06:29:51.819Z,99.99
2019-01-27T06:30:51.807Z,99.99
2019-01-27T06:31:51.788Z,99.99
2019-01-27T06:32:51.788Z,99.99
2019-01-27T06:33:51.788Z,99.99
2019-01-27T06:34:51.761Z,99.99
2019-01-27T06:35:51.752Z,99.99
2019-01-27T06:36:51.752Z,99.99
2019-01-27T06:37:51.730Z,99.99
2019-01-27T06:38:51.740Z,99.99
2019-01-27T06:39:51.705Z,99.99
2019-01-27T06:40:51.698Z,99.99
2019-01-27T06:41:51.687Z,99.99
2019-01-27T06:42:51.678Z,99.99
2019-01-27T06:43:51.684Z,99.99
2019-01-27T06:44:51.652Z,99.99
2019-01-27T06:45:51.644Z,99.99
2019-01-27T06:46:51.627Z,99.99
2019-01-27T06:47:51.633Z,99.99
2019-01-27T06:48:51.611Z,99.99
2019-01-27T06:49:51.618Z,99.99
2019-01-27T06:50:51.592Z,99.99
2019-01-27T06:51:51.580Z,99.99
2019-01-27T06:52:51.566Z,99.99
2019-01-27T06:53:51.556Z,99.99
2019-01-27T06:54:51.572Z,99.99
2019-01-27T06:55:51.539Z,99.99
2019-01-27T06:56:51.540Z,99.99
2019-01-27T06:57:51.518Z,99.99
2019-01-27T06:58:51.499Z,99.99
2019-01-27T06:59:51.514Z,99.99
2019-01-27T07:00:51.484Z,99.99
2019-01-27T07:01:51.477Z,99.99
2019-01-27T07:02:51.466Z,99.99
2019-01-27T07:03:51.448Z,99.99
2019-01-27T07:04:51.459Z,99.99
2019-01-27T07:05:51.428Z,99.99
2019-01-27T07:06:51.415Z,99.99
2019-01-27T07:07:51.411Z,99.99
2019-01-27T07:08:51.399Z,99.99
2019-01-27T07:09:51.409Z,99.99
2019-01-27T07:10:51.396Z,99.99
2019-01-27T07:11:51.364Z,99.99
2019-01-27T07:12:51.353Z,99.99
2019-01-27T07:13:51.346Z,99.99
2019-01-27T07:14:51.343Z,99.99
2019-01-27T07:15:51.336Z,99.99
2019-01-27T07:16:51.314Z,99.99
2019-01-27T07:17:51.301Z,99.99
2019-01-27T07:18:51.289Z,99.99
2019-01-27T07:19:51.289Z,99.99
2019-01-27T07:20:51.309Z,99.99
2019-01-27T07:21:51.260Z,99.99
2019-01-27T07:22:51.269Z,99.99
2019-01-27T07:23:51.397Z,99.99
2019-01-27T07:24:51.229Z,99.99
2019-01-27T07:25:51.227Z,99.99
2019-01-27T07:26:51.224Z,99.99
2019-01-27T07:27:51.211Z,99.99
2019-01-27T07:28:51.186Z,99.99
2019-01-27T07:29:51.182Z,99.99
2019-01-27T07:30:51.161Z,99.99
2019-01-27T07:31:51.175Z,99.99
2019-01-27T07:32:51.144Z,99.99
2019-01-27T07:33:51.134Z,99.99
2019-01-27T07:34:51.125Z,99.99
2019-01-27T07:35:51.107Z,99.99
2019-01-27T07:36:51.128Z,99.99
2019-01-27T07:37:51.091Z,99.99
2019-01-27T07:38:51.075Z,99.99
2019-01-27T07:39:51.072Z,99.99
2019-01-27T07:40:51.057Z,99.99
2019-01-27T07:41:51.056Z,99.99
2019-01-27T07:42:51.060Z,99.99
2019-01-27T07:43:52.058Z,99.99
2019-01-27T07:44:51.012Z,99.99
2019-01-27T07:45:51.005Z,99.99
2019-01-27T07:46:51.011Z,99.99
2019-01-27T07:47:50.978Z,99.99
2019-01-27T07:48:50.989Z,99.99
2019-01-27T07:49:50.959Z,99.99
2019-01-27T07:50:50.947Z,99.99
2019-01-27T07:51:50.945Z,99.99
2019-01-27T07:52:50.953Z,99.99
2019-01-27T07:53:50.921Z,99.99
2019-01-27T07:54:50.913Z,99.99
2019-01-27T07:55:50.937Z,99.99
2019-01-27T07:56:50.892Z,99.99
2019-01-27T07:57:50.876Z,99.99
2019-01-27T07:58:50.890Z,99.99
2019-01-27T07:59:50.870Z,99.99
2019-01-27T08:00:50.850Z,99.99
2019-01-27T08:01:50.837Z,99.99
2019-01-27T08:02:50.819Z,99.99
2019-01-27T08:03:51.817Z,99.99
2019-01-27T08:04:50.846Z,99.99
2019-01-27T08:05:50.797Z,99.99
2019-01-27T08:06:50.785Z,99.99
2019-01-27T08:07:50.765Z,99.99
2019-01-27T08:08:51.354Z,99.99
2019-01-27T08:09:50.764Z,99.99
2019-01-27T08:10:50.768Z,99.99
2019-01-27T08:11:50.729Z,99.99
2019-01-27T08:12:50.723Z,99.99
2019-01-27T08:13:50.716Z,99.99
2019-01-27T08:14:50.715Z,99.99
2019-01-27T08:15:50.732Z,99.99
2019-01-27T08:16:50.683Z,99.99
2019-01-27T08:17:50.673Z,99.99
2019-01-27T08:18:50.670Z,99.99
2019-01-27T08:19:50.678Z,99.99
2019-01-27T08:20:50.672Z,99.99
2019-01-27T08:21:50.619Z,99.99
2019-01-27T08:22:50.611Z,99.99
2019-01-27T08:23:50.603Z,99.99
2019-01-27T08:24:50.602Z,99.99
2019-01-27T08:25:50.614Z,99.99
2019-01-27T08:26:50.613Z,99.99
2019-01-27T08:27:50.554Z,99.99
2019-01-27T08:28:50.542Z,99.99
2019-01-27T08:29:50.531Z,99.99
2019-01-27T08:30:50.524Z,99.99
2019-01-27T08:31:50.514Z,99.99
2019-01-27T08:32:50.526Z,99.99
2019-01-27T08:33:50.491Z,99.99
2019-01-27T08:34:50.487Z,99.99
2019-01-27T08:35:50.471Z,99.99
2019-01-27T08:36:50.487Z,99.99
2019-01-27T08:37:50.481Z,99.99
2019-01-27T08:38:50.440Z,99.99
2019-01-27T08:39:50.430Z,99.99
2019-01-27T08:40:50.416Z,99.99
2019-01-27T08:41:50.404Z,99.99
2019-01-27T08:42:50.418Z,99.99
2019-01-27T08:43:50.399Z,99.99
2019-01-27T08:44:50.379Z,99.99
2019-01-27T08:45:50.371Z,99.99
2019-01-27T08:46:50.388Z,99.99
2019-01-27T08:47:50.395Z,99.99
2019-01-27T08:48:50.346Z,99.99
2019-01-27T08:49:50.325Z,99.99
2019-01-27T08:50:50.311Z,99.99
2019-01-27T08:51:50.302Z,99.99
2019-01-27T08:52:50.286Z,99.99
2019-01-27T08:53:50.298Z,99.99
2019-01-27T08:54:50.266Z,99.99
2019-01-27T08:55:50.264Z,99.99
2019-01-27T08:56:50.282Z,99.99
2019-01-27T08:57:50.243Z,99.99
2019-01-27T08:58:50.233Z,99.99
2019-01-27T08:59:50.214Z,99.99
2019-01-27T09:00:50.204Z,99.99
2019-01-27T09:01:50.191Z,99.99
2019-01-27T09:02:50.200Z,99.65
2019-01-27T09:03:50.177Z,99.61
2019-01-27T09:04:50.196Z,99.61
2019-01-27T09:05:50.156Z,98.74
2019-01-27T09:06:50.140Z,98.84
2019-01-27T09:07:50.140Z,98.79
2019-01-27T09:08:50.154Z,98.01
2019-01-27T09:09:50.132Z,98.07
2019-01-27T09:10:50.101Z,98.58
2019-01-27T09:11:50.084Z,98.49
2019-01-27T09:12:50.093Z,98.18
2019-01-27T09:13:50.063Z,98.58
2019-01-27T09:14:50.054Z,98.74
2019-01-27T09:15:50.067Z,98.90
2019-01-27T09:16:50.039Z,98.90
2019-01-27T09:17:50.024Z,97.76
2019-01-27T09:18:50.013Z,98.38
2019-01-27T09:19:49.999Z,98.18
2019-01-27T09:20:50.002Z,97.86
2019-01-27T09:21:50.010Z,97.45
2019-01-27T09:22:49.967Z,96.73
2019-01-27T09:23:49.978Z,97.45
2019-01-27T09:24:49.950Z,97.04
2019-01-27T09:25:49.934Z,96.94
2019-01-27T09:26:49.931Z,97.45
2019-01-27T09:27:49.935Z,97.86
2019-01-27T09:28:49.945Z,96.94
2019-01-27T09:29:49.922Z,97.25
2019-01-27T09:30:49.883Z,97.76
2019-01-27T09:31:49.873Z,98.18
2019-01-27T09:32:49.857Z,97.45
2019-01-27T09:33:49.848Z,97.51
2019-01-27T09:34:49.839Z,97.82
2019-01-27T09:35:49.881Z,97.34
2019-01-27T09:36:49.824Z,97.30
2019-01-27T09:37:49.821Z,96.52
2019-01-27T09:38:49.799Z,96.83
2019-01-27T09:39:49.787Z,96.89
2019-01-27T09:40:49.778Z,96.31
2019-01-27T09:41:49.786Z,95.59
2019-01-27T09:42:49.771Z,96.79
2019-01-27T09:43:49.755Z,96.06
2019-01-27T09:44:49.732Z,96.27
2019-01-27T09:45:57.801Z,96.58
2019-01-27T09:46:50.726Z,96.79
2019-01-27T09:47:49.729Z,96.48
2019-01-27T09:48:49.698Z,96.58
2019-01-27T09:49:49.685Z,96.37
2019-01-27T09:50:49.710Z,96.58
2019-01-27T09:51:49.672Z,96.37
2019-01-27T09:52:49.667Z,96.69
2019-01-27T09:53:49.681Z,96.06
2019-01-27T09:54:49.624Z,96.17
2019-01-27T09:55:49.611Z,96.79
2019-01-27T09:56:49.598Z,96.48
2019-01-27T09:57:49.587Z,97.20
2019-01-27T09:58:49.597Z,97.41
2019-01-27T09:59:49.574Z,96.31
2019-01-27T10:00:49.565Z,96.69
2019-01-27T10:01:49.586Z,96.99
2019-01-27T10:02:49.556Z,96.94
2019-01-27T10:03:49.552Z,97.51
2019-01-27T10:04:49.530Z,97.14
2019-01-27T10:05:49.502Z,97.82
2019-01-27T10:06:49.494Z,96.83
2019-01-27T10:07:49.484Z,97.51
2019-01-27T10:08:49.478Z,98.02
2019-01-27T10:09:49.492Z,98.23
2019-01-27T10:10:49.456Z,97.51
2019-01-27T10:11:49.440Z,98.23
2019-01-27T10:12:49.432Z,97.45
2019-01-27T10:13:49.439Z,96.83
2019-01-27T10:14:49.426Z,97.55
2019-01-27T10:15:49.396Z,97.86
2019-01-27T10:16:49.384Z,97.45
2019-01-27T10:17:49.385Z,96.73
2019-01-27T10:18:49.364Z,97.76
2019-01-27T10:19:49.372Z,98.38
2019-01-27T10:20:49.383Z,97.76
2019-01-27T10:21:49.336Z,96.94
2019-01-27T10:22:49.321Z,97.14
2019-01-27T10:23:49.312Z,96.94
2019-01-27T10:24:49.314Z,96.83
2019-01-27T10:25:49.293Z,96.83
2019-01-27T10:26:49.330Z,96.69
2019-01-27T10:27:49.266Z,96.17
2019-01-27T10:28:49.266Z,96.99
2019-01-27T10:29:49.242Z,96.69
2019-01-27T10:30:49.265Z,96.37
2019-01-27T10:31:49.230Z,98.02
2019-01-27T10:32:49.258Z,97.82
2019-01-27T10:33:49.205Z,96.74
2019-01-27T10:34:49.196Z,96.58
2019-01-27T10:35:49.179Z,96.44
2019-01-27T10:36:49.193Z,96.06
2019-01-27T10:37:49.159Z,96.79
2019-01-27T10:38:49.198Z,97.92
2019-01-27T10:39:49.138Z,98.23
2019-01-27T10:40:49.162Z,98.02
2019-01-27T10:41:49.112Z,97.61
2019-01-27T10:42:49.103Z,97.76
2019-01-27T10:43:49.109Z,98.38
2019-01-27T10:44:49.086Z,98.18
2019-01-27T10:45:49.079Z,98.53
2019-01-27T10:46:49.087Z,98.22
2019-01-27T10:47:49.055Z,99.15
2019-01-27T10:48:49.040Z,99.66
2019-01-27T10:49:49.041Z,99.15
2019-01-27T10:50:49.020Z,98.94
2019-01-27T10:51:49.010Z,99.66
2019-01-27T10:52:49.030Z,99.66
2019-01-27T10:53:49.015Z,99.87
2019-01-27T10:54:48.978Z,99.82
2019-01-27T10:55:48.967Z,99.62
2019-01-27T10:56:48.950Z,98.79
2019-01-27T10:57:48.971Z,99.31
2019-01-27T10:58:48.943Z,98.65
2019-01-27T10:59:48.921Z,99.26
2019-01-27T11:00:48.931Z,98.79
2019-01-27T11:01:48.904Z,98.90
2019-01-27T11:02:48.914Z,99.10
2019-01-27T11:03:48.884Z,98.79
2019-01-27T11:04:48.874Z,98.69
2019-01-27T11:05:48.866Z,98.58
2019-01-27T11:06:48.860Z,98.49
2019-01-27T11:07:48.834Z,98.38
2019-01-27T11:08:48.851Z,97.86
2019-01-27T11:09:48.822Z,98.28
2019-01-27T11:10:48.806Z,97.97
2019-01-27T11:11:48.796Z,97.86
2019-01-27T11:12:48.804Z,98.79
2019-01-27T11:13:48.773Z,98.79
2019-01-27T11:14:48.807Z,99.10
2019-01-27T11:15:48.762Z,98.90
2019-01-27T11:16:48.746Z,99.31
2019-01-27T11:17:48.730Z,98.90
2019-01-27T11:18:48.725Z,98.38
2019-01-27T11:19:48.723Z,98.96
2019-01-27T11:20:48.700Z,99.06
2019-01-27T11:21:48.688Z,98.33
2019-01-27T11:22:48.673Z,98.23
2019-01-27T11:23:48.664Z,98.85
2019-01-27T11:24:48.676Z,98.85
2019-01-27T11:25:48.646Z,99.57
2019-01-27T11:26:48.646Z,99.37
2019-01-27T11:27:48.645Z,98.90
2019-01-27T11:28:48.611Z,98.69
2019-01-27T11:29:48.631Z,98.69
2019-01-27T11:30:48.590Z,99.10
2019-01-27T11:31:48.579Z,98.90
2019-01-27T11:32:48.565Z,99.21
2019-01-27T11:33:48.553Z,99.99
2019-01-27T11:34:48.545Z,99.99
2019-01-27T11:35:48.596Z,98.94
2019-01-27T11:36:48.526Z,99.31
2019-01-27T11:37:48.516Z,99.93
2019-01-27T11:38:48.502Z,99.21
2019-01-27T11:39:48.492Z,99.93
2019-01-27T11:40:48.478Z,99.62
2019-01-27T11:41:48.482Z,99.99
2019-01-27T11:42:48.459Z,99.46
2019-01-27T11:43:48.449Z,99.62
2019-01-27T11:44:48.586Z,99.99
2019-01-27T11:45:48.455Z,99.99
2019-01-27T11:46:48.413Z,99.99
2019-01-27T11:47:48.409Z,99.99
2019-01-27T11:48:48.397Z,99.99
2019-01-27T11:49:48.386Z,99.99
2019-01-27T11:50:48.396Z,99.99
2019-01-27T11:51:48.391Z,99.99
2019-01-27T11:52:48.347Z,99.99
2019-01-27T11:53:48.336Z,99.99
2019-01-27T11:54:48.328Z,99.99
2019-01-27T11:55:48.359Z,99.99
2019-01-27T11:56:48.311Z,99.99
2019-01-27T11:57:48.375Z,99.99
2019-01-27T11:58:48.294Z,99.99
2019-01-27T11:59:48.275Z,99.99
2019-01-27T12:00:48.277Z,99.99
2019-01-27T12:01:48.257Z,99.99
2019-01-27T12:02:48.264Z,99.99
2019-01-27T12:03:48.231Z,99.99
2019-01-27T12:04:48.225Z,99.99
2019-01-27T12:05:48.210Z,99.99
2019-01-27T12:06:48.244Z,99.99
2019-01-27T12:07:48.216Z,99.99
2019-01-27T12:08:48.189Z,99.99
2019-01-27T12:09:48.175Z,99.99
2019-01-27T12:10:48.167Z,99.99
2019-01-27T12:11:48.154Z,99.99
2019-01-27T12:12:48.139Z,99.99
2019-01-27T12:13:48.141Z,99.99
2019-01-27T12:14:48.114Z,99.99
2019-01-27T12:15:48.109Z,99.99
2019-01-27T12:16:48.099Z,99.99
2019-01-27T12:17:48.117Z,99.99
2019-01-27T12:18:48.073Z,99.99
2019-01-27T12:19:48.062Z,99.99
2019-01-27T12:20:48.055Z,99.99
2019-01-27T12:21:48.043Z,99.99
2019-01-27T12:22:48.067Z,99.99
2019-01-27T12:23:48.018Z,99.99
2019-01-27T12:24:48.005Z,99.99
2019-01-27T12:25:48.015Z,99.99
2019-01-27T12:26:48.015Z,99.99
2019-01-27T12:27:47.976Z,99.99
2019-01-27T12:28:47.962Z,99.99
2019-01-27T12:29:47.951Z,99.99
2019-01-27T12:30:47.939Z,99.99
2019-01-27T12:31:47.936Z,99.99
2019-01-27T12:32:47.939Z,99.99
2019-01-27T12:33:47.907Z,99.99
2019-01-27T12:34:47.896Z,99.99
2019-01-27T12:35:47.896Z,99.99
2019-01-27T12:36:47.895Z,99.99
2019-01-27T12:37:47.888Z,99.99
2019-01-27T12:38:47.897Z,99.99
2019-01-27T12:39:47.845Z,99.99
2019-01-27T12:40:47.877Z,99.99
2019-01-27T12:41:47.823Z,99.99
2019-01-27T12:42:47.812Z,99.99
2019-01-27T12:43:47.809Z,99.99
2019-01-27T12:44:47.823Z,99.99
2019-01-27T12:45:47.783Z,99.99
2019-01-27T12:46:47.775Z,99.99
2019-01-27T12:47:47.795Z,99.99
2019-01-27T12:48:47.817Z,99.99
2019-01-27T12:49:47.798Z,99.99
2019-01-27T12:50:47.730Z,99.99
2019-01-27T12:51:47.715Z,99.99
2019-01-27T12:52:47.707Z,99.99