createdAt,value
2018-04-23T00:00:01.114Z,16.40
2018-04-23T00:05:29.306Z,16.40
2018-04-23T00:10:57.492Z,16.30
2018-04-23T00:16:26.459Z,16.30
2018-04-23T00:21:54.625Z,16.30
2018-04-23T00:27:23.711Z,16.30
2018-04-23T00:32:52.604Z,16.20
2018-04-23T00:38:20.749Z,16.20
2018-04-23T00:43:49.661Z,16.20
2018-04-23T00:49:18.080Z,16.10
2018-04-23T00:54:46.230Z,16.10
2018-04-23T01:00:14.380Z,16.10
2018-04-23T01:05:42.557Z,16.10
2018-04-23T01:11:10.713Z,16.10
2018-04-23T01:16:38.872Z,16.00
2018-04-23T01:22:07.021Z,16.00
2018-04-23T01:27:35.175Z,16.00
2018-04-23T01:33:03.309Z,16.00
2018-04-23T01:38:31.470Z,15.90
2018-04-23T01:43:59.652Z,15.80
2018-04-23T01:49:27.796Z,15.80
2018-04-23T01:54:55.953Z,15.70
2018-04-23T02:00:24.103Z,15.60
2018-04-23T02:05:54.269Z,15.60
2018-04-23T02:11:22.530Z,15.50
2018-04-23T02:16:50.694Z,15.50
2018-04-23T02:22:21.599Z,15.40
2018-04-23T02:27:55.328Z,15.40
2018-04-23T02:33:24.275Z,15.30
2018-04-23T02:38:52.878Z,15.20
2018-04-23T02:44:21.035Z,15.20
2018-04-23T02:49:49.168Z,15.10
2018-04-23T02:55:17.356Z,15.10
2018-04-23T03:00:45.497Z,15.10
2018-04-23T03:06:13.636Z,15.00
2018-04-23T03:11:41.777Z,14.90
2018-04-23T03:17:09.946Z,14.90
2018-04-23T03:22:38.121Z,14.90
2018-04-23T03:28:06.268Z,14.80
2018-04-23T03:33:36.172Z,14.80
2018-04-23T03:39:05.301Z,14.80
2018-04-23T03:44:33.435Z,14.70
2018-04-23T03:50:01.591Z,14.70
2018-04-23T03:55:29.744Z,14.70
2018-04-23T04:00:58.721Z,14.70
2018-04-23T04:06:27.840Z,14.70
2018-04-23T04:11:56.984Z,14.70
2018-04-23T04:23:59.529Z,14.70
2018-04-23T04:29:27.701Z,14.70
2018-04-23T04:34:56.921Z,14.80
2018-04-23T04:40:25.867Z,14.80
2018-04-23T04:45:56.875Z,14.90
2018-04-23T04:51:25.602Z,15.00
2018-04-23T04:56:54.827Z,15.00
2018-04-23T05:02:23.785Z,15.10
2018-04-23T05:07:51.930Z,15.20
2018-04-23T05:13:20.084Z,15.30
2018-04-23T05:18:48.221Z,15.40
2018-04-23T05:24:17.136Z,15.50
2018-04-23T05:29:45.298Z,15.50
2018-04-23T05:35:13.470Z,15.70
2018-04-23T05:40:41.618Z,15.80
2018-04-23T05:46:10.521Z,15.90
2018-04-23T05:51:38.675Z,16.00
2018-04-23T05:57:07.581Z,16.10
2018-04-23T06:02:35.721Z,16.30
2018-04-23T06:08:04.659Z,16.60
2018-04-23T06:13:33.595Z,16.90
2018-04-23T06:19:01.761Z,17.40
2018-04-23T06:24:29.915Z,17.80
2018-04-23T06:29:58.149Z,18.00
2018-04-23T06:35:27.113Z,18.40
2018-04-23T06:40:55.412Z,18.80
2018-04-23T06:46:24.342Z,19.20
2018-04-23T06:51:52.487Z,19.40
2018-04-23T06:57:21.398Z,19.60
2018-04-23T07:02:49.575Z,19.70
2018-04-23T07:08:17.708Z,19.80
2018-04-23T07:13:45.850Z,19.90
2018-04-23T07:19:13.992Z,20.10
2018-04-23T07:24:42.136Z,20.30
2018-04-23T07:30:10.288Z,20.60
2018-04-23T07:35:38.450Z,20.60
2018-04-23T07:41:06.646Z,20.70
2018-04-23T07:46:34.805Z,20.80
2018-04-23T07:52:03.739Z,20.80
2018-04-23T07:57:32.682Z,20.80
2018-04-23T08:03:01.601Z,20.90
2018-04-23T08:08:29.766Z,21.10
2018-04-23T08:13:57.954Z,21.20
2018-04-23T08:19:26.932Z,21.40
2018-04-23T08:24:55.126Z,21.50
2018-04-23T08:30:24.041Z,21.80
2018-04-23T08:35:52.186Z,22.00
2018-04-23T08:41:20.351Z,22.20
2018-04-23T08:46:48.496Z,22.40
2018-04-23T08:52:16.653Z,22.70
2018-04-23T08:57:44.807Z,23.00
2018-04-23T09:03:13.010Z,23.20
2018-04-23T09:08:41.157Z,23.40
2018-04-23T09:14:09.308Z,23.70
2018-04-23T09:19:38.264Z,24.00
2018-04-23T09:25:06.415Z,24.10
2018-04-23T09:30:34.618Z,24.00
2018-04-23T09:36:02.768Z,24.20
2018-04-23T09:41:30.950Z,24.00
2018-04-23T09:46:59.112Z,24.10
2018-04-23T09:52:27.303Z,24.20
2018-04-23T09:57:55.480Z,24.50
2018-04-23T10:03:25.381Z,24.70
2018-04-23T10:08:53.526Z,24.90
2018-04-23T10:14:21.688Z,25.00
2018-04-23T10:19:50.597Z,24.80
2018-04-23T10:25:18.746Z,24.70
2018-04-23T10:30:47.673Z,24.60
2018-04-23T10:36:15.808Z,24.30
2018-04-23T10:41:44.722Z,24.40
2018-04-23T10:47:12.879Z,24.60
2018-04-23T10:52:41.037Z,24.50
2018-04-23T10:58:09.177Z,24.30
2018-04-23T11:03:37.326Z,24.80
2018-04-23T11:09:07.148Z,24.80
2018-04-23T11:14:35.405Z,24.80
2018-04-23T11:20:03.596Z,25.00
2018-04-23T11:25:31.807Z,25.30
2018-04-23T11:30:59.975Z,25.30
2018-04-23T11:36:28.174Z,25.60
2018-04-23T11:41:57.118Z,25.80
2018-04-23T11:47:27.066Z,25.90
2018-04-23T11:52:55.235Z,26.00
2018-04-23T11:58:24.157Z,26.20
2018-04-23T12:03:52.359Z,26.30
2018-04-23T12:09:21.290Z,26.10
2018-04-23T12:14:50.440Z,25.90
2018-04-23T12:20:19.383Z,25.80
2018-04-23T12:25:48.292Z,25.70
2018-04-23T12:31:16.490Z,25.60
2018-04-23T12:36:44.657Z,25.80
2018-04-23T12:42:13.638Z,26.00
2018-04-23T12:47:42.798Z,26.10
2018-04-23T12:53:11.008Z,25.90
2018-04-23T12:58:39.348Z,25.80
2018-04-23T13:04:07.657Z,25.90
2018-04-23T13:09:36.784Z,25.80
2018-04-23T13:15:05.132Z,25.60
2018-04-23T13:20:33.350Z,25.80
2018-04-23T13:26:01.491Z,25.90
2018-04-23T13:31:29.776Z,25.90
2018-04-23T13:36:58.814Z,26.00
2018-04-23T13:42:27.007Z,26.00
2018-04-23T13:47:59.533Z,26.00
2018-04-23T13:53:27.689Z,25.70
2018-04-23T13:58:55.859Z,25.60
2018-04-23T14:04:24.788Z,25.30
2018-04-23T14:09:52.992Z,25.10
2018-04-23T14:15:21.143Z,24.80
2018-04-23T14:20:50.089Z,24.60
2018-04-23T14:26:18.249Z,24.20
2018-04-23T14:31:47.182Z,23.70
2018-04-23T14:37:15.327Z,23.40
2018-04-23T14:42:43.472Z,23.70
2018-04-23T14:48:12.444Z,23.60
2018-04-23T14:53:40.584Z,23.30
2018-04-23T14:59:08.755Z,22.60
2018-04-23T15:04:37.672Z,22.20
2018-04-23T15:10:05.842Z,21.80
2018-04-23T15:15:33.977Z,21.80
2018-04-23T15:21:02.162Z,21.80
2018-04-23T15:26:41.044Z,21.60
2018-04-23T15:32:13.580Z,21.10
2018-04-23T15:37:41.747Z,21.00
2018-04-23T15:43:09.962Z,20.70
2018-04-23T15:48:38.125Z,20.20
2018-04-23T15:54:06.314Z,20.10
2018-04-23T15:59:34.474Z,19.80
2018-04-23T16:05:03.137Z,19.50
2018-04-23T16:10:31.286Z,19.40
2018-04-23T16:15:59.461Z,19.30
2018-04-23T16:21:27.637Z,19.30
2018-04-23T16:26:56.568Z,19.30
2018-04-23T16:32:25.517Z,19.30
2018-04-23T16:37:54.435Z,19.30
2018-04-23T16:43:22.621Z,19.20
2018-04-23T16:48:50.768Z,19.10
2018-04-23T16:54:18.930Z,19.00
2018-04-23T16:59:47.081Z,18.80
2018-04-23T17:05:15.333Z,18.60
2018-04-23T17:10:43.744Z,18.30
2018-04-23T17:16:12.090Z,18.10
2018-04-23T17:21:41.994Z,17.90
2018-04-23T17:27:10.142Z,17.80
2018-04-23T17:32:38.291Z,17.60
2018-04-23T17:38:06.452Z,17.50
2018-04-23T17:43:34.601Z,17.50
2018-04-23T17:49:02.754Z,17.50
2018-04-23T17:54:30.964Z,17.40
2018-04-23T17:59:59.129Z,17.40
2018-04-23T18:05:27.268Z,17.30
2018-04-23T18:10:55.430Z,17.30
2018-04-23T18:16:23.584Z,17.20
2018-04-23T18:21:51.770Z,17.10
2018-04-23T18:27:20.688Z,17.00
2018-04-23T18:32:48.844Z,17.00
2018-04-23T18:38:17.780Z,17.00
2018-04-23T18:43:45.953Z,16.90
2018-04-23T18:49:14.109Z,16.90
2018-04-23T18:54:43.962Z,16.90
2018-04-23T19:00:12.120Z,16.90
2018-04-23T19:05:44.077Z,16.90
2018-04-23T19:11:12.261Z,16.90
2018-04-23T19:16:40.395Z,16.80
2018-04-23T19:22:08.547Z,16.80
2018-04-23T19:27:36.802Z,16.80
2018-04-23T19:33:04.961Z,16.80
2018-04-23T19:38:33.137Z,16.80
2018-04-23T19:44:02.084Z,16.70
2018-04-23T19:49:31.045Z,16.70
2018-04-23T19:54:59.200Z,16.60
2018-04-23T20:00:27.418Z,16.60
2018-04-23T20:05:55.552Z,16.50
2018-04-23T20:11:25.472Z,16.50
2018-04-23T20:16:53.622Z,16.50
2018-04-23T20:22:21.776Z,16.40
2018-04-23T20:27:50.912Z,16.40
2018-04-23T20:33:19.854Z,16.40
2018-04-23T20:38:48.003Z,16.30
2018-04-23T20:44:16.244Z,16.20
2018-04-23T20:49:45.114Z,16.10
2018-04-23T20:55:15.089Z,16.00
2018-04-23T21:00:44.283Z,15.80
2018-04-23T21:06:12.601Z,15.70
2018-04-23T21:11:40.766Z,15.50
2018-04-23T21:17:08.991Z,15.50
2018-04-23T21:22:37.901Z,15.40
2018-04-23T21:28:07.992Z,15.30
2018-04-23T21:33:36.933Z,15.20
2018-04-23T21:39:06.712Z,15.10
2018-04-23T21:44:35.047Z,14.90
2018-04-23T21:50:03.242Z,14.80
2018-04-23T21:55:32.201Z,14.70
2018-04-23T22:01:01.334Z,14.60
2018-04-23T22:06:29.516Z,14.40
2018-04-23T22:11:57.695Z,14.30
2018-04-23T22:17:25.883Z,14.20
2018-04-23T22:22:54.809Z,14.10
2018-04-23T22:28:36.072Z,14.00
2018-04-23T22:34:04.221Z,13.90
2018-04-23T22:39:32.405Z,13.90
2018-04-23T22:45:00.568Z,13.80
2018-04-23T22:50:28.845Z,13.70
2018-04-23T22:55:57.028Z,13.70
2018-04-23T23:01:25.938Z,13.70
2018-04-23T23:06:54.075Z,13.60
2018-04-23T23:12:22.257Z,13.60
2018-04-23T23:17:50.383Z,13.60
2018-04-23T23:23:18.536Z,13.50
2018-04-23T23:28:46.690Z,13.40
2018-04-23T23:34:14.841Z,13.30
2018-04-23T23:39:42.971Z,13.30
2018-04-23T23:45:11.133Z,13.30
2018-04-23T23:50:40.064Z,13.20
2018-04-23T23:56:08.205Z,13.20
