createdAt,value
2023-02-02T00:00:29.657Z,5.50
2023-02-02T00:01:29.613Z,5.80
2023-02-02T00:02:29.594Z,5.30
2023-02-02T00:03:29.565Z,5.30
2023-02-02T00:05:29.448Z,6.10
2023-02-02T00:06:29.386Z,5.70
2023-02-02T00:07:29.326Z,4.80
2023-02-02T00:08:29.289Z,5.10
2023-02-02T00:09:29.228Z,5.40
2023-02-02T00:10:29.206Z,5.80
2023-02-02T00:11:29.151Z,6.40
2023-02-02T00:12:29.094Z,5.10
2023-02-02T00:13:29.043Z,5.80
2023-02-02T00:14:29.006Z,4.80
2023-02-02T00:15:28.956Z,3.60
2023-02-02T00:16:28.966Z,3.50
2023-02-02T00:17:28.867Z,3.60
2023-02-02T00:18:28.812Z,2.50
2023-02-02T00:19:28.764Z,2.50
2023-02-02T00:20:28.717Z,2.70
2023-02-02T00:21:28.672Z,3.60
2023-02-02T00:22:28.631Z,2.90
2023-02-02T00:23:28.580Z,2.60
2023-02-02T00:24:28.546Z,3.50
2023-02-02T00:25:28.495Z,3.10
2023-02-02T00:26:28.453Z,3.20
2023-02-02T00:27:28.396Z,2.60
2023-02-02T00:28:28.353Z,2.80
2023-02-02T00:29:28.307Z,2.80
2023-02-02T00:30:28.327Z,2.80
2023-02-02T00:31:28.249Z,2.90
2023-02-02T18:48:11.774Z,7.00
2023-02-02T18:49:11.904Z,10.50
2023-02-02T18:50:11.695Z,12.80
2023-02-02T18:51:11.596Z,14.00
2023-02-02T18:52:11.541Z,15.60
2023-02-02T18:53:11.563Z,15.40
2023-02-02T18:54:11.490Z,16.50
2023-02-02T18:55:11.413Z,17.10
2023-02-02T18:56:11.470Z,16.70
2023-02-02T18:57:11.372Z,17.10
2023-02-02T18:58:11.245Z,17.00
2023-02-02T18:59:11.211Z,17.00
2023-02-02T19:00:11.197Z,17.70
2023-02-02T19:01:11.105Z,17.30
2023-02-02T19:02:11.084Z,17.80
2023-02-02T19:03:11.016Z,17.30
2023-02-02T19:04:11.140Z,17.40
2023-02-02T19:05:10.975Z,18.10
2023-02-02T19:06:10.886Z,17.60
2023-02-02T19:07:10.909Z,18.10
2023-02-02T19:08:10.778Z,17.70
2023-02-02T19:09:10.855Z,18.40
2023-02-02T19:10:10.688Z,19.20
2023-02-02T19:11:10.664Z,18.00
2023-02-02T19:12:10.682Z,18.80
2023-02-02T19:13:10.550Z,18.30
2023-02-02T19:14:10.500Z,18.70
2023-02-02T19:15:10.575Z,18.50
2023-02-02T19:16:10.443Z,18.70
2023-02-02T19:17:10.396Z,19.20
2023-02-02T19:18:10.394Z,18.00
2023-02-02T19:19:10.272Z,18.80
2023-02-02T19:20:10.360Z,19.30
2023-02-02T19:21:10.172Z,19.60
2023-02-02T19:22:10.335Z,18.40
2023-02-02T19:23:10.080Z,18.90
2023-02-02T19:24:10.033Z,18.60
2023-02-02T19:25:10.000Z,19.10
2023-02-02T19:26:09.945Z,18.20
2023-02-02T19:27:09.913Z,19.20
2023-02-02T19:28:09.847Z,18.00
2023-02-02T19:30:35.723Z,18.90
2023-02-02T19:31:35.647Z,18.70
2023-02-02T19:32:35.633Z,19.00
2023-02-02T19:33:35.577Z,18.40
2023-02-02T19:34:35.483Z,19.20
2023-02-02T19:35:35.590Z,19.00
2023-02-02T19:36:35.400Z,19.20
2023-02-02T19:37:35.344Z,20.20
2023-02-02T19:38:35.299Z,19.80
2023-02-02T19:39:35.264Z,18.90
2023-02-02T19:40:35.253Z,19.20
2023-02-02T19:41:35.205Z,19.10
2023-02-02T19:42:35.133Z,18.80
2023-02-02T19:43:35.131Z,18.80
2023-02-02T19:44:35.026Z,19.60
2023-02-02T19:45:35.047Z,19.50
2023-02-02T19:46:35.004Z,19.70
2023-02-02T19:47:34.892Z,19.40
2023-02-02T19:48:34.839Z,19.00
2023-02-02T19:49:34.809Z,18.80
2023-02-02T19:50:34.753Z,19.50
2023-02-02T19:51:34.732Z,19.50
2023-02-02T19:52:34.660Z,19.50
2023-02-02T19:53:34.616Z,19.00
2023-02-02T19:54:34.615Z,19.10
2023-02-02T19:55:34.524Z,18.30
2023-02-02T19:56:34.481Z,19.40
2023-02-02T19:57:34.435Z,19.20
2023-02-02T19:58:34.397Z,19.90
2023-02-02T19:59:34.348Z,18.70
2023-02-02T20:00:34.331Z,18.50
2023-02-02T20:01:34.258Z,20.00
2023-02-02T20:02:34.207Z,18.20
2023-02-02T20:03:34.164Z,20.10
2023-02-02T20:04:34.116Z,19.30
2023-02-02T20:05:34.072Z,19.50
2023-02-02T20:06:35.934Z,19.20
2023-02-02T20:07:34.000Z,19.60
2023-02-02T20:08:33.938Z,20.00
2023-02-02T20:09:34.208Z,19.20
2023-02-02T20:10:33.844Z,19.20
2023-02-02T20:11:33.975Z,19.30
2023-02-02T20:12:33.756Z,20.10
2023-02-02T20:13:33.740Z,19.70
2023-02-02T20:14:33.745Z,18.80
2023-02-02T20:15:33.621Z,20.40
2023-02-02T20:16:33.778Z,19.40
2023-02-02T20:17:33.536Z,19.70
2023-02-02T20:18:33.526Z,19.40
2023-02-02T20:19:33.506Z,19.70
2023-02-02T20:20:33.421Z,19.90
2023-02-02T20:21:33.364Z,20.00
2023-02-02T20:22:33.306Z,20.30
2023-02-02T20:23:33.279Z,20.90
2023-02-02T20:24:33.225Z,19.80
2023-02-02T20:25:33.211Z,20.20
2023-02-02T20:26:33.196Z,20.20
2023-02-02T20:27:33.076Z,19.80
2023-02-02T20:28:33.034Z,19.80
2023-02-02T20:29:32.985Z,19.70
2023-02-02T20:30:32.942Z,20.40
2023-02-02T20:31:32.970Z,21.60
2023-02-02T20:32:32.854Z,20.30
2023-02-02T20:33:32.808Z,19.50
2023-02-02T20:34:32.811Z,21.90
2023-02-02T20:35:32.721Z,19.70
2023-02-02T20:36:32.669Z,20.50
2023-02-02T20:37:32.920Z,19.70
2023-02-02T20:38:32.574Z,19.60
2023-02-02T20:39:32.582Z,19.80
2023-02-02T20:40:32.748Z,20.60
2023-02-02T20:41:32.440Z,19.50
2023-02-02T20:42:32.534Z,19.70
2023-02-02T20:43:32.466Z,20.30
2023-02-02T20:44:32.303Z,19.50
2023-02-02T20:45:32.288Z,19.30
2023-02-02T20:46:32.215Z,19.80
2023-02-02T20:47:32.172Z,20.40
2023-02-02T20:48:32.126Z,19.80
2023-02-02T20:49:32.118Z,18.90
2023-02-02T20:50:32.040Z,20.20
2023-02-02T20:51:31.990Z,18.70
2023-02-02T20:52:31.938Z,19.40
2023-02-02T20:53:31.896Z,19.50
2023-02-02T20:54:31.849Z,21.70
2023-02-02T20:55:31.831Z,19.00
2023-02-02T20:56:31.759Z,19.10
2023-02-02T20:57:31.716Z,18.80
2023-02-02T20:58:31.667Z,18.60
2023-02-02T20:59:31.634Z,17.60
2023-02-02T21:00:31.598Z,18.70
2023-02-02T21:01:31.540Z,18.20
2023-02-02T21:02:31.579Z,18.50
2023-02-02T21:03:31.452Z,18.10
2023-02-02T21:04:31.396Z,18.40
2023-02-02T21:05:31.359Z,17.90
2023-02-02T21:06:31.310Z,17.70
2023-02-02T21:07:31.269Z,17.80
2023-02-02T21:08:31.215Z,16.20
2023-02-02T21:09:31.175Z,17.90
2023-02-02T21:10:31.127Z,17.10
2023-02-02T21:11:31.101Z,17.30
2023-02-02T21:12:31.035Z,17.40
2023-02-02T21:13:30.989Z,17.30
2023-02-02T21:14:30.944Z,16.90
2023-02-02T21:15:30.901Z,17.00
2023-02-02T21:16:30.874Z,16.20
2023-02-02T21:17:30.811Z,16.20
2023-02-02T21:18:30.762Z,16.60
2023-02-02T21:19:30.769Z,16.10
2023-02-02T21:20:30.675Z,16.30
2023-02-02T21:21:30.766Z,15.70
2023-02-02T21:22:30.644Z,16.40
2023-02-02T21:23:30.727Z,16.10
2023-02-02T21:24:30.561Z,15.40
2023-02-02T21:25:30.546Z,15.90
2023-02-02T21:26:30.967Z,14.90
2023-02-02T21:27:30.686Z,15.30
2023-02-02T21:28:30.399Z,15.30
2023-02-02T21:29:30.264Z,15.30
2023-02-02T21:30:30.676Z,15.80
2023-02-02T21:31:30.295Z,15.40
2023-02-02T21:32:30.133Z,15.20
2023-02-02T21:33:30.084Z,15.20
2023-02-02T21:34:30.038Z,14.30
2023-02-02T21:35:29.993Z,14.90
2023-02-02T21:36:29.956Z,14.70
2023-02-02T21:37:29.905Z,14.40
2023-02-02T21:38:29.852Z,15.30
2023-02-02T21:40:29.780Z,14.50
2023-02-02T21:41:29.737Z,15.30
2023-02-02T21:42:29.673Z,14.80
2023-02-02T21:43:29.769Z,14.00
2023-02-02T21:44:29.805Z,14.40
2023-02-02T21:45:29.567Z,14.50
2023-02-02T21:46:29.543Z,14.30
2023-02-02T21:47:29.466Z,14.00
2023-02-02T21:48:29.403Z,14.80
2023-02-02T21:49:29.359Z,14.90
2023-02-02T21:50:29.445Z,13.90
2023-02-02T21:51:29.265Z,14.90
2023-02-02T21:52:29.553Z,13.90
2023-02-02T21:53:29.179Z,14.20
2023-02-02T21:54:29.137Z,14.90
2023-02-02T21:55:29.088Z,14.20
2023-02-02T21:56:29.057Z,14.70
2023-02-02T21:57:28.996Z,14.40
2023-02-02T21:58:28.949Z,14.10
2023-02-02T21:59:28.927Z,14.70
2023-02-02T22:00:29.066Z,14.60
2023-02-02T22:01:28.860Z,14.30
2023-02-02T22:02:28.854Z,14.20
2023-02-02T22:03:28.722Z,14.00
2023-02-02T22:04:28.694Z,14.00
2023-02-02T22:05:28.634Z,14.00
2023-02-02T22:06:28.599Z,14.10
2023-02-02T22:07:28.545Z,14.00
2023-02-02T22:08:28.520Z,14.00
2023-02-02T22:09:28.452Z,13.90
2023-02-02T22:10:28.813Z,14.30
2023-02-02T22:11:28.356Z,14.00
2023-02-02T22:12:28.317Z,14.50
2023-02-02T22:13:28.268Z,14.80
2023-02-02T22:14:28.227Z,15.00
2023-02-02T22:15:28.196Z,14.50
2023-02-02T22:16:28.147Z,14.50
2023-02-02T22:17:28.093Z,13.90
2023-02-02T22:18:28.044Z,14.50
2023-02-02T22:19:28.027Z,14.50
2023-02-02T22:20:28.559Z,14.30
2023-02-02T22:21:27.912Z,13.80
2023-02-02T22:22:27.863Z,15.10
2023-02-02T22:23:27.815Z,14.00
2023-02-02T22:24:27.773Z,15.10
2023-02-02T22:25:27.725Z,14.70
2023-02-02T22:26:27.687Z,14.70
2023-02-02T22:27:27.632Z,14.80
2023-02-02T22:28:27.590Z,14.30
2023-02-02T22:29:27.547Z,13.80
2023-02-02T22:30:27.965Z,14.30
2023-02-02T22:31:27.601Z,13.90
2023-02-02T22:32:27.412Z,14.20
2023-02-02T22:33:27.363Z,14.50
2023-02-02T22:34:27.329Z,14.00
2023-02-02T22:35:27.276Z,14.80
2023-02-02T22:36:27.228Z,14.50
2023-02-02T22:37:27.192Z,14.80
2023-02-02T22:39:27.113Z,15.20
2023-02-02T22:40:27.357Z,13.80
2023-02-02T22:41:27.109Z,14.30
2023-02-02T22:42:26.963Z,13.90
2023-02-02T22:43:26.919Z,14.30
2023-02-02T22:44:26.864Z,14.30
2023-02-02T22:45:26.851Z,14.10
2023-02-02T22:46:26.817Z,14.00
