createdAt,value
2018-05-12T00:01:58.256Z,56.07
2018-05-12T00:04:26.618Z,56.04
2018-05-12T00:06:55.728Z,56.49
2018-05-12T00:09:24.072Z,56.86
2018-05-12T00:11:52.391Z,56.58
2018-05-12T00:14:20.721Z,56.02
2018-05-12T00:16:49.064Z,55.91
2018-05-12T00:19:17.380Z,56.12
2018-05-12T00:21:45.719Z,56.64
2018-05-12T00:24:14.582Z,56.78
2018-05-12T00:26:42.931Z,57.83
2018-05-12T00:29:11.259Z,58.10
2018-05-12T00:31:39.625Z,58.54
2018-05-12T00:34:07.939Z,58.85
2018-05-12T00:39:23.573Z,58.19
2018-05-12T00:41:51.904Z,58.40
2018-05-12T00:44:20.208Z,58.03
2018-05-12T00:46:48.634Z,58.22
2018-05-12T00:49:16.920Z,58.89
2018-05-12T00:51:45.221Z,59.26
2018-05-12T00:54:13.579Z,59.08
2018-05-12T00:56:41.885Z,59.04
2018-05-12T00:59:10.192Z,59.15
2018-05-12T01:01:38.963Z,59.43
2018-05-12T01:04:07.289Z,60.10
2018-05-12T01:06:36.401Z,61.02
2018-05-12T01:09:06.491Z,61.56
2018-05-12T01:11:34.841Z,62.58
2018-05-12T01:14:03.175Z,63.11
2018-05-12T01:16:31.547Z,63.71
2018-05-12T01:18:59.859Z,64.53
2018-05-12T01:21:28.191Z,64.28
2018-05-12T01:23:56.717Z,64.45
2018-05-12T01:26:25.045Z,65.53
2018-05-12T01:28:53.353Z,65.02
2018-05-12T01:31:21.715Z,64.81
2018-05-12T01:33:50.036Z,64.71
2018-05-12T01:36:18.376Z,64.20
2018-05-12T01:38:47.491Z,63.81
2018-05-12T01:41:15.834Z,63.59
2018-05-12T01:43:44.942Z,63.61
2018-05-12T01:46:14.343Z,64.01
2018-05-12T01:48:42.689Z,64.12
2018-05-12T01:51:10.990Z,64.78
2018-05-12T01:53:39.359Z,64.34
2018-05-12T01:56:07.714Z,64.42
2018-05-12T01:58:36.023Z,64.36
2018-05-12T02:01:04.360Z,64.22
2018-05-12T02:03:32.684Z,64.63
2018-05-12T02:06:00.989Z,65.12
2018-05-12T02:08:29.950Z,65.16
2018-05-12T02:10:58.306Z,65.49
2018-05-12T02:13:26.628Z,65.36
2018-05-12T02:15:55.736Z,65.56
2018-05-12T02:18:24.078Z,65.91
2018-05-12T02:20:52.404Z,65.74
2018-05-12T02:23:20.760Z,65.30
2018-05-12T02:25:49.842Z,65.01
2018-05-12T02:28:18.139Z,65.68
2018-05-12T02:30:47.747Z,66.16
2018-05-12T02:33:16.101Z,64.89
2018-05-12T02:35:45.199Z,64.69
2018-05-12T02:38:13.572Z,64.77
2018-05-12T02:40:41.916Z,64.89
2018-05-12T02:43:10.235Z,65.20
2018-05-12T02:45:38.620Z,65.61
2018-05-12T02:48:06.981Z,65.64
2018-05-12T02:50:35.285Z,65.75
2018-05-12T02:53:04.879Z,66.22
2018-05-12T02:55:33.175Z,66.17
2018-05-12T02:58:01.515Z,66.40
2018-05-12T03:00:29.888Z,66.49
2018-05-12T03:02:58.230Z,66.06
2018-05-12T03:05:26.564Z,66.45
2018-05-12T03:07:54.934Z,66.76
2018-05-12T03:10:23.234Z,67.09
2018-05-12T03:12:51.569Z,67.05
2018-05-12T03:15:20.407Z,67.26
2018-05-12T03:17:49.497Z,67.30
2018-05-12T03:20:17.819Z,67.51
2018-05-12T03:22:46.198Z,67.22
2018-05-12T03:25:14.528Z,67.32
2018-05-12T03:27:42.887Z,67.42
2018-05-12T03:30:11.216Z,67.52
2018-05-12T03:32:39.570Z,67.68
2018-05-12T03:35:07.905Z,67.79
2018-05-12T03:37:36.484Z,67.92
2018-05-12T03:40:04.793Z,68.28
2018-05-12T03:42:33.114Z,67.98
2018-05-12T03:45:01.443Z,67.59
2018-05-12T03:47:29.783Z,67.47
2018-05-12T03:49:58.102Z,67.43
2018-05-12T03:52:26.456Z,67.12
2018-05-12T03:54:54.771Z,67.37
2018-05-12T03:57:23.087Z,67.74
2018-05-12T03:59:51.651Z,67.59
2018-05-12T04:02:19.982Z,67.89
2018-05-12T04:05:06.075Z,67.81
2018-05-12T04:07:51.882Z,67.90
2018-05-12T04:10:44.201Z,67.58
2018-05-12T04:13:12.567Z,67.38
2018-05-12T04:15:40.944Z,66.27
2018-05-12T04:18:09.554Z,65.97
2018-05-12T04:20:37.878Z,66.49
2018-05-12T04:23:06.205Z,65.84
2018-05-12T04:25:34.577Z,65.89
2018-05-12T04:28:02.920Z,65.97
2018-05-12T04:30:32.012Z,65.81
2018-05-12T04:33:00.358Z,65.84
2018-05-12T04:35:29.477Z,65.75
2018-05-12T04:37:58.576Z,64.95
2018-05-12T04:40:27.762Z,64.60
2018-05-12T04:42:56.091Z,64.93
2018-05-12T04:45:24.392Z,65.01
2018-05-12T04:47:52.801Z,65.62
2018-05-12T04:50:21.167Z,65.63
2018-05-12T04:52:49.504Z,65.62
2018-05-12T04:55:17.890Z,66.34
2018-05-12T04:57:46.250Z,65.63
2018-05-12T05:00:15.328Z,65.43
2018-05-12T05:02:43.724Z,64.96
2018-05-12T05:05:12.820Z,64.68
2018-05-12T05:07:41.940Z,63.48
2018-05-12T05:10:10.294Z,63.19
2018-05-12T05:12:39.380Z,64.40
2018-05-12T05:15:08.490Z,64.44
2018-05-12T05:17:36.854Z,65.16
2018-05-12T05:20:05.174Z,64.77
2018-05-12T05:22:33.587Z,65.17
2018-05-12T05:25:02.179Z,65.76
2018-05-12T05:27:30.548Z,66.24
2018-05-12T05:29:58.892Z,66.13
2018-05-12T05:32:27.219Z,65.94
2018-05-12T05:34:55.554Z,65.88
2018-05-12T05:37:23.901Z,64.58
2018-05-12T05:39:52.293Z,63.75
2018-05-12T05:42:20.680Z,62.87
2018-05-12T05:44:49.012Z,62.62
2018-05-12T05:47:17.461Z,62.42
2018-05-12T05:49:45.826Z,63.16
2018-05-12T05:52:14.134Z,63.50
2018-05-12T05:54:42.597Z,65.11
2018-05-12T05:57:10.905Z,65.11
2018-05-12T05:59:39.223Z,64.14
2018-05-12T06:02:07.596Z,63.84
2018-05-12T06:04:36.691Z,64.48
2018-05-12T06:07:05.802Z,64.21
2018-05-12T06:09:34.583Z,64.81
2018-05-12T06:12:02.916Z,65.23
2018-05-12T06:14:31.218Z,64.62
2018-05-12T06:16:59.571Z,64.01
2018-05-12T06:19:27.939Z,63.82
2018-05-12T06:21:56.257Z,63.80
2018-05-12T06:24:24.631Z,63.52
2018-05-12T06:26:52.955Z,62.95
2018-05-12T06:29:21.263Z,63.36
2018-05-12T06:31:49.741Z,64.12
2018-05-12T06:34:18.057Z,64.05
2018-05-12T06:36:47.156Z,64.18
2018-05-12T06:39:16.264Z,63.59
2018-05-12T06:41:45.373Z,63.34
2018-05-12T06:44:13.711Z,63.93
2018-05-12T06:46:42.151Z,63.00
2018-05-12T06:49:10.512Z,62.42
2018-05-12T06:51:38.928Z,61.66
2018-05-12T06:54:07.384Z,61.00
2018-05-12T06:56:35.731Z,61.26
2018-05-12T06:59:04.086Z,60.97
2018-05-12T07:01:32.458Z,60.13
2018-05-12T07:04:00.788Z,59.27
2018-05-12T07:06:29.176Z,58.68
2018-05-12T07:08:57.553Z,60.04
2018-05-12T07:11:25.863Z,60.14
2018-05-12T07:13:54.395Z,58.98
2018-05-12T07:16:23.137Z,59.18
2018-05-12T07:18:51.470Z,60.01
2018-05-12T07:21:19.823Z,58.50
2018-05-12T07:23:48.169Z,57.38
2018-05-12T07:26:16.498Z,57.12
2018-05-12T07:28:44.836Z,56.39
2018-05-12T07:31:13.173Z,56.78
2018-05-12T07:33:41.518Z,57.95
2018-05-12T07:36:09.857Z,57.94
2018-05-12T07:38:38.402Z,57.65
2018-05-12T07:41:07.476Z,55.87
2018-05-12T07:43:35.801Z,54.81
2018-05-12T07:46:04.151Z,55.02
2018-05-12T07:48:33.437Z,53.98
2018-05-12T07:51:01.774Z,54.47
2018-05-12T07:53:30.136Z,54.36
2018-05-12T07:55:58.470Z,53.20
2018-05-12T07:58:27.592Z,51.17
2018-05-12T08:00:56.205Z,50.43
2018-05-12T08:03:24.614Z,51.30
2018-05-12T08:05:52.898Z,50.07
2018-05-12T08:08:21.269Z,48.51
2018-05-12T08:10:49.621Z,47.27
2018-05-12T08:13:17.969Z,47.27
2018-05-12T08:15:46.311Z,46.48
2018-05-12T08:18:14.642Z,46.19
2018-05-12T08:20:42.953Z,45.07
2018-05-12T08:23:11.803Z,47.65
2018-05-12T08:25:40.155Z,46.49
2018-05-12T08:28:09.301Z,46.25
2018-05-12T08:30:37.656Z,47.06
2018-05-12T08:33:06.004Z,45.72
2018-05-12T08:35:34.339Z,43.57
2018-05-12T08:38:02.668Z,43.23
2018-05-12T08:40:31.087Z,45.28
2018-05-12T08:43:00.106Z,43.84
2018-05-12T08:45:28.691Z,44.31
2018-05-12T08:47:57.053Z,44.35
2018-05-12T08:50:25.396Z,43.27
2018-05-12T08:52:54.496Z,42.67
2018-05-12T08:55:23.656Z,42.33
2018-05-12T08:57:51.961Z,43.81
2018-05-12T09:00:20.353Z,45.40
2018-05-12T09:02:49.452Z,45.24
2018-05-12T09:05:18.543Z,45.75
2018-05-12T09:07:47.852Z,46.11
2018-05-12T09:10:16.955Z,44.69
2018-05-12T09:12:45.308Z,44.14
2018-05-12T09:15:13.697Z,43.25
2018-05-12T09:17:42.788Z,43.93
2018-05-12T09:20:11.898Z,43.10
2018-05-12T09:22:41.052Z,43.03
2018-05-12T09:25:09.368Z,44.10
2018-05-12T09:27:37.750Z,43.11
2018-05-12T09:30:07.362Z,43.12
2018-05-12T09:32:35.699Z,42.81
2018-05-12T09:35:04.052Z,41.12
2018-05-12T09:37:32.411Z,40.92
2018-05-12T09:40:00.727Z,39.03
2018-05-12T09:42:29.192Z,37.98
2018-05-12T09:44:57.504Z,37.29
2018-05-12T09:47:25.823Z,36.18
2018-05-12T09:49:54.158Z,36.19
2018-05-12T09:52:23.074Z,35.93
2018-05-12T09:54:51.447Z,34.69
2018-05-12T09:57:20.544Z,34.57
2018-05-12T09:59:49.664Z,34.69
2018-05-12T10:02:18.745Z,33.84
2018-05-12T10:04:47.838Z,33.17
2018-05-12T10:07:16.999Z,31.23
2018-05-12T10:09:45.330Z,35.16
2018-05-12T10:12:14.420Z,34.71
2018-05-12T10:14:43.753Z,34.82
2018-05-12T10:17:12.080Z,33.07
2018-05-12T10:19:40.384Z,32.32
2018-05-12T10:22:08.753Z,32.93
2018-05-12T10:24:37.115Z,33.17
2018-05-12T10:27:05.550Z,34.37
2018-05-12T10:29:33.907Z,34.22
2018-05-12T10:32:02.273Z,34.03
2018-05-12T10:34:31.352Z,33.35
2018-05-12T10:37:00.651Z,31.92
2018-05-12T10:39:28.977Z,31.88
2018-05-12T10:41:57.390Z,30.34
2018-05-12T10:44:25.742Z,29.49
2018-05-12T10:46:54.063Z,30.44
2018-05-12T10:49:22.401Z,32.55
2018-05-12T10:51:50.729Z,31.75
2018-05-12T10:54:19.098Z,30.18
2018-05-12T10:56:47.434Z,30.09
2018-05-12T10:59:16.375Z,29.03
2018-05-12T11:01:44.733Z,28.40
2018-05-12T11:04:13.032Z,29.61
2018-05-12T11:06:41.388Z,29.51
2018-05-12T11:09:09.728Z,28.88
2018-05-12T11:11:38.032Z,28.50
2018-05-12T11:14:06.397Z,27.02
2018-05-12T11:16:34.722Z,26.40
2018-05-12T11:19:03.050Z,27.52
2018-05-12T11:21:31.887Z,29.71
2018-05-12T11:24:00.244Z,30.26
2018-05-12T11:26:28.616Z,30.42
2018-05-12T11:28:56.980Z,28.96
2018-05-12T11:31:25.335Z,27.85
2018-05-12T11:33:54.424Z,27.43
2018-05-12T11:36:23.527Z,28.55
2018-05-12T11:38:52.649Z,28.72
2018-05-12T11:41:21.025Z,29.15
2018-05-12T11:43:49.871Z,28.75
2018-05-12T11:46:18.229Z,28.39
2018-05-12T11:48:46.581Z,27.92
2018-05-12T11:51:14.932Z,28.22
2018-05-12T11:53:43.267Z,27.46
2018-05-12T11:56:11.634Z,28.33
2018-05-12T11:58:40.016Z,27.96
2018-05-12T12:01:08.347Z,27.31
2018-05-12T12:03:37.538Z,26.68
2018-05-12T12:06:06.042Z,25.88
2018-05-12T12:08:34.362Z,25.93
2018-05-12T12:11:02.683Z,26.52
2018-05-12T12:13:31.830Z,26.46
2018-05-12T12:16:00.172Z,26.54
2018-05-12T12:18:28.496Z,26.05
2018-05-12T12:20:56.848Z,24.96
2018-05-12T12:23:25.185Z,25.37
2018-05-12T12:25:53.518Z,26.50
2018-05-12T12:28:22.350Z,27.75
2018-05-12T12:30:50.644Z,27.92
2018-05-12T12:33:19.069Z,26.90
2018-05-12T12:35:47.352Z,26.23
2018-05-12T12:38:15.670Z,26.41
2018-05-12T12:40:43.975Z,26.01
2018-05-12T12:43:12.321Z,25.11
2018-05-12T12:45:40.641Z,25.68
2018-05-12T12:48:08.979Z,26.60
2018-05-12T12:50:38.690Z,26.26
2018-05-12T12:53:07.015Z,26.84
2018-05-12T12:55:35.342Z,27.49
2018-05-12T12:58:03.730Z,27.66
2018-05-12T13:00:32.089Z,27.47
2018-05-12T13:03:00.411Z,27.51
2018-05-12T13:05:28.763Z,28.48
2018-05-12T13:07:57.137Z,27.18
2018-05-12T13:10:25.507Z,27.22
2018-05-12T13:12:54.040Z,26.69
2018-05-12T13:15:22.372Z,27.47
2018-05-12T13:17:50.680Z,26.61
2018-05-12T13:20:19.058Z,26.61
2018-05-12T13:22:47.400Z,27.47
2018-05-12T13:25:15.724Z,26.82
2018-05-12T13:27:44.143Z,26.38
2018-05-12T13:30:12.439Z,27.00
2018-05-12T13:32:40.740Z,28.90
2018-05-12T13:35:09.912Z,29.69
2018-05-12T13:37:38.223Z,29.04
2018-05-12T13:40:06.557Z,27.79
2018-05-12T13:42:34.946Z,27.64
2018-05-12T13:45:03.312Z,28.58
2018-05-12T13:47:31.682Z,27.90
2018-05-12T13:50:00.012Z,27.76
2018-05-12T13:52:28.370Z,28.53
2018-05-12T13:54:56.702Z,28.82
2018-05-12T13:57:25.102Z,29.10
2018-05-12T13:59:53.425Z,29.14
2018-05-12T14:02:22.533Z,28.49
2018-05-12T14:04:51.623Z,29.03
2018-05-12T14:07:20.732Z,30.79
2018-05-12T14:09:49.063Z,31.06
2018-05-12T14:12:17.424Z,31.10
2018-05-12T14:14:45.743Z,31.03
2018-05-12T14:17:14.832Z,30.34
2018-05-12T14:19:44.355Z,30.37
2018-05-12T14:22:13.458Z,29.97
2018-05-12T14:24:42.555Z,29.67
2018-05-12T14:27:10.903Z,30.66
2018-05-12T14:29:39.380Z,31.29
2018-05-12T14:32:07.767Z,31.61
2018-05-12T14:34:36.920Z,30.92
2018-05-12T14:37:05.239Z,30.91
2018-05-12T14:39:33.577Z,31.45
2018-05-12T14:42:02.050Z,31.29
2018-05-12T14:44:30.403Z,31.76
2018-05-12T14:46:59.521Z,33.29
2018-05-12T14:49:27.868Z,33.06
2018-05-12T14:51:56.966Z,32.73
2018-05-12T14:54:25.269Z,32.77
2018-05-12T14:56:53.622Z,33.09
2018-05-12T14:59:22.718Z,32.81
2018-05-12T15:01:51.780Z,32.24
2018-05-12T15:04:20.183Z,32.21
2018-05-12T15:06:48.512Z,32.55
2018-05-12T15:09:16.830Z,33.37
2018-05-12T15:11:45.192Z,33.58
2018-05-12T15:14:13.527Z,33.62
2018-05-12T15:16:42.632Z,33.47
2018-05-12T15:19:10.972Z,33.79
2018-05-12T15:21:39.284Z,34.03
2018-05-12T15:24:07.652Z,35.04
2018-05-12T15:26:36.545Z,35.20
2018-05-12T15:29:05.636Z,35.12
2018-05-12T15:31:34.716Z,35.10
2018-05-12T15:40:57.372Z,35.18
2018-05-12T15:43:25.731Z,34.96
2018-05-12T15:45:54.079Z,34.30
2018-05-12T15:48:23.703Z,34.76
2018-05-12T15:50:52.795Z,35.62
2018-05-12T15:53:21.892Z,34.91
2018-05-12T15:55:51.040Z,34.11
2018-05-12T15:58:19.354Z,34.10
2018-05-12T16:00:47.696Z,34.50
2018-05-12T16:03:16.047Z,35.08
2018-05-12T16:05:44.388Z,35.19
2018-05-12T16:08:12.712Z,35.14
2018-05-12T16:10:41.557Z,35.22
2018-05-12T16:13:09.855Z,35.70
2018-05-12T16:15:38.941Z,35.94
2018-05-12T16:18:08.064Z,36.40
2018-05-12T16:20:36.389Z,36.29
2018-05-12T16:23:04.680Z,36.43
2018-05-12T16:25:34.510Z,36.50
2018-05-12T16:28:02.834Z,36.67
2018-05-12T16:30:32.979Z,36.94
2018-05-12T16:33:01.786Z,36.44
2018-05-12T16:35:30.865Z,36.57
2018-05-12T16:37:59.191Z,36.56
2018-05-12T16:40:27.546Z,36.89
2018-05-12T16:42:56.651Z,37.05
2018-05-12T16:45:27.285Z,36.52
2018-05-12T16:47:56.444Z,36.57
2018-05-12T16:50:24.801Z,37.04
2018-05-12T16:52:53.136Z,37.19
2018-05-12T16:55:22.412Z,36.81
2018-05-12T16:57:50.763Z,37.14
2018-05-12T17:00:19.106Z,37.76
2018-05-12T17:02:47.503Z,38.41
2018-05-12T17:05:15.827Z,38.06
2018-05-12T17:07:44.180Z,38.56
2018-05-12T17:10:12.558Z,38.53
2018-05-12T17:12:40.883Z,38.86
2018-05-12T17:15:09.233Z,39.13
2018-05-12T17:17:37.943Z,38.61
2018-05-12T17:20:06.268Z,39.10
2018-05-12T17:22:34.632Z,39.27
2018-05-12T17:25:02.990Z,39.75
2018-05-12T17:27:31.323Z,39.79
2018-05-12T17:29:59.659Z,39.65
2018-05-12T17:32:29.263Z,39.17
2018-05-12T17:34:57.575Z,39.75
2018-05-12T17:37:25.893Z,39.94
2018-05-12T17:39:54.692Z,40.56
2018-05-12T17:42:23.017Z,40.62
2018-05-12T17:44:51.323Z,41.16
2018-05-12T17:47:19.686Z,41.49
2018-05-12T17:49:48.021Z,41.65
2018-05-12T17:52:17.131Z,41.42
2018-05-12T17:54:45.506Z,41.26
2018-05-12T17:57:14.654Z,41.25
2018-05-12T17:59:43.556Z,41.26
2018-05-12T18:02:12.372Z,40.70
2018-05-12T18:04:41.462Z,41.16
2018-05-12T18:07:09.787Z,41.22
2018-05-12T18:09:38.146Z,41.29
2018-05-12T18:12:06.470Z,41.50
2018-05-12T18:14:34.803Z,41.19
2018-05-12T18:17:03.193Z,41.68
2018-05-12T18:19:31.500Z,41.56
2018-05-12T18:21:59.825Z,42.00
2018-05-12T18:24:29.139Z,41.82
2018-05-12T18:26:57.558Z,42.36
2018-05-12T18:29:25.907Z,42.14
2018-05-12T18:31:54.351Z,41.83
2018-05-12T18:34:23.375Z,41.70
2018-05-12T18:36:52.487Z,42.08
2018-05-12T18:39:20.823Z,42.01
2018-05-12T18:41:49.175Z,41.58
2018-05-12T18:44:17.590Z,41.88
2018-05-12T18:46:46.412Z,42.18
2018-05-12T18:49:14.768Z,42.28
2018-05-12T18:51:43.873Z,42.32
2018-05-12T18:54:12.205Z,42.25
2018-05-12T18:56:40.621Z,42.47
2018-05-12T18:59:08.884Z,42.60
2018-05-12T19:01:37.278Z,43.08
2018-05-12T19:04:05.602Z,43.27
2018-05-12T19:06:33.945Z,43.57
2018-05-12T19:09:02.380Z,44.11
2018-05-12T19:11:30.688Z,44.64
2018-05-12T19:13:59.004Z,44.75
2018-05-12T19:16:27.396Z,45.38
2018-05-12T19:18:55.742Z,45.56
2018-05-12T19:21:24.084Z,45.67
2018-05-12T19:23:52.441Z,46.47
2018-05-12T19:26:20.778Z,46.81
2018-05-12T19:28:49.129Z,46.95
2018-05-12T19:31:17.815Z,46.66
2018-05-12T19:33:46.124Z,47.05
2018-05-12T19:36:14.468Z,47.63
2018-05-12T19:38:42.843Z,48.17
2018-05-12T19:41:11.211Z,48.26
2018-05-12T19:43:39.571Z,48.22
2018-05-12T19:46:07.915Z,49.05
2018-05-12T19:48:36.257Z,49.56
2018-05-12T19:51:04.623Z,49.85
2018-05-12T19:53:33.088Z,49.95
2018-05-12T19:56:01.424Z,50.13
2018-05-12T19:58:29.744Z,50.58
2018-05-12T20:00:58.148Z,51.10
2018-05-12T20:03:26.507Z,51.40
2018-05-12T20:05:54.832Z,51.53
2018-05-12T20:08:23.183Z,51.74
2018-05-12T20:10:51.538Z,51.91
2018-05-12T20:13:21.701Z,52.09
2018-05-12T20:15:50.354Z,52.47
2018-05-12T20:18:18.681Z,53.06
2018-05-12T20:20:47.812Z,53.24
2018-05-12T20:23:16.185Z,54.02
2018-05-12T20:25:44.597Z,53.79
2018-05-12T20:28:12.895Z,54.07
2018-05-12T20:34:00.852Z,54.59
2018-05-12T20:39:12.441Z,54.63
2018-05-12T20:41:40.777Z,55.02
2018-05-12T20:44:09.159Z,54.71
2018-05-12T20:46:37.517Z,54.64
2018-05-12T20:49:06.650Z,54.94
2018-05-12T20:51:35.518Z,55.01
2018-05-12T20:54:04.631Z,54.83
2018-05-12T20:56:32.978Z,54.80
2018-05-12T20:59:01.422Z,54.62
2018-05-12T21:01:29.762Z,54.67
2018-05-12T21:03:58.085Z,54.84
2018-05-12T21:06:26.443Z,55.29
2018-05-12T21:08:54.868Z,55.10
2018-05-12T21:11:23.178Z,55.47
2018-05-12T21:13:51.556Z,55.71
2018-05-12T21:16:19.938Z,55.72
2018-05-12T21:18:48.252Z,55.94
2018-05-12T21:21:17.002Z,56.44
2018-05-12T21:23:45.369Z,56.60
2018-05-12T21:26:13.684Z,56.58
2018-05-12T21:28:42.042Z,57.02
2018-05-12T21:31:10.402Z,57.40
2018-05-12T21:33:39.575Z,57.65
2018-05-12T21:36:07.943Z,58.16
2018-05-12T21:38:36.291Z,58.19
2018-05-12T21:41:04.618Z,58.02
2018-05-12T21:43:33.368Z,58.68
2018-05-12T21:46:01.774Z,58.53
2018-05-12T21:48:30.096Z,58.47
2018-05-12T21:50:58.473Z,58.72
2018-05-12T21:53:27.126Z,58.33
2018-05-12T21:55:55.495Z,58.96
2018-05-12T21:58:23.852Z,59.65
2018-05-12T22:00:52.204Z,59.13
2018-05-12T22:03:20.527Z,59.12
2018-05-12T22:05:49.373Z,59.40
2018-05-12T22:08:18.042Z,59.18
2018-05-12T22:10:46.456Z,59.41
2018-05-12T22:13:14.900Z,59.70
2018-05-12T22:15:43.277Z,59.86
2018-05-12T22:18:12.389Z,60.09
2018-05-12T22:20:40.749Z,60.64
2018-05-12T22:23:09.095Z,60.37
2018-05-12T22:25:38.171Z,61.06
2018-05-12T22:28:06.666Z,60.62
2018-05-12T22:30:35.007Z,61.01
2018-05-12T22:33:03.346Z,61.36
2018-05-12T22:35:31.726Z,61.46
2018-05-12T22:38:00.048Z,61.73
2018-05-12T22:40:35.284Z,61.31
2018-05-12T22:43:03.647Z,61.32
2018-05-12T22:45:32.000Z,60.85
2018-05-12T22:48:00.836Z,61.14
2018-05-12T22:50:29.200Z,60.47
2018-05-12T22:52:58.287Z,60.31
2018-05-12T22:55:27.425Z,60.99
2018-05-12T22:57:55.760Z,60.63
2018-05-12T23:00:33.467Z,60.17
2018-05-12T23:03:02.547Z,60.85
2018-05-12T23:05:30.848Z,61.24
2018-05-12T23:07:59.283Z,61.38
2018-05-12T23:10:27.588Z,61.58
2018-05-12T23:12:55.894Z,61.89
2018-05-12T23:15:24.244Z,61.69
2018-05-12T23:17:52.605Z,61.63
2018-05-12T23:20:20.939Z,61.75
2018-05-12T23:22:49.286Z,62.52
2018-05-12T23:25:18.377Z,62.52
2018-05-12T23:27:47.473Z,63.25
2018-05-12T23:30:16.060Z,63.19
2018-05-12T23:32:44.407Z,63.38
2018-05-12T23:35:12.735Z,63.29
2018-05-12T23:37:41.845Z,63.16
2018-05-12T23:40:10.224Z,63.29
2018-05-12T23:42:38.568Z,63.10
2018-05-12T23:45:06.921Z,63.00
2018-05-12T23:47:35.262Z,63.08
2018-05-12T23:50:03.592Z,62.83
2018-05-12T23:52:32.088Z,63.67
2018-05-12T23:55:00.467Z,64.28
2018-05-12T23:57:28.795Z,64.81
2018-05-12T23:59:57.170Z,65.33
