createdAt,value
2019-04-03T00:00:35.564Z,7.97
2019-04-03T00:03:05.047Z,6.72
2019-04-03T00:05:35.446Z,8.18
2019-04-03T00:08:06.434Z,9.10
2019-04-03T00:10:38.159Z,6.30
2019-04-03T00:13:07.240Z,7.95
2019-04-03T00:15:36.711Z,6.05
2019-04-03T00:18:05.889Z,8.20
2019-04-03T00:20:35.153Z,9.30
2019-04-03T00:23:04.375Z,10.68
2019-04-03T00:25:33.544Z,6.50
2019-04-03T00:28:02.756Z,9.70
2019-04-03T00:30:31.947Z,7.58
2019-04-03T00:33:01.145Z,6.67
2019-04-03T00:35:30.478Z,7.00
2019-04-03T00:37:59.750Z,6.50
2019-04-03T00:40:28.981Z,9.03
2019-04-03T00:42:58.194Z,8.23
2019-04-03T00:45:27.397Z,10.43
2019-04-03T00:47:56.589Z,8.08
2019-04-03T00:50:26.960Z,7.05
2019-04-03T00:55:27.151Z,6.87
2019-04-03T00:57:56.876Z,11.78
2019-04-03T01:00:26.933Z,10.50
2019-04-03T01:02:58.162Z,9.08
2019-04-03T01:05:28.583Z,10.68
2019-04-03T01:07:59.875Z,8.20
2019-04-03T01:10:30.195Z,11.28
2019-04-03T01:13:00.008Z,9.00
2019-04-03T01:15:31.595Z,12.37
2019-04-03T01:18:02.900Z,10.30
2019-04-03T01:20:32.380Z,10.53
2019-04-03T01:23:01.745Z,10.95
2019-04-03T01:25:30.924Z,9.28
2019-04-03T01:28:00.183Z,10.03
2019-04-03T01:30:29.480Z,11.48
2019-04-03T01:32:58.677Z,11.15
2019-04-03T01:35:27.912Z,10.15
2019-04-03T01:37:57.093Z,11.12
2019-04-03T01:40:26.287Z,9.23
2019-04-03T01:42:55.509Z,12.37
2019-04-03T01:45:25.880Z,9.05
2019-04-03T01:47:57.470Z,10.15
2019-04-03T01:50:26.955Z,10.93
2019-04-03T01:52:57.431Z,11.68
2019-04-03T01:55:26.615Z,9.98
2019-04-03T01:57:55.809Z,11.57
2019-04-03T02:00:25.014Z,8.85
2019-04-03T02:02:54.195Z,9.05
2019-04-03T02:05:23.391Z,10.68
2019-04-03T02:07:52.661Z,12.00
2019-04-03T02:10:22.528Z,12.90
2019-04-03T02:12:51.834Z,11.15
2019-04-03T02:15:21.623Z,9.70
2019-04-03T02:17:54.149Z,8.25
2019-04-03T02:20:22.392Z,15.23
2019-04-03T02:22:51.582Z,10.10
2019-04-03T02:25:20.728Z,8.50
2019-04-03T02:27:50.124Z,13.03
2019-04-03T02:30:19.396Z,10.18
2019-04-03T02:32:48.575Z,9.05
2019-04-03T02:35:18.115Z,9.35
2019-04-03T02:37:49.645Z,8.05
2019-04-03T02:40:18.867Z,11.30
2019-04-03T02:42:48.067Z,11.37
2019-04-03T02:45:17.643Z,10.32
2019-04-03T02:47:46.871Z,9.37
2019-04-03T02:50:25.420Z,13.15
2019-04-03T02:52:57.971Z,9.43
2019-04-03T02:55:25.905Z,7.67
2019-04-03T02:57:55.262Z,10.58
2019-04-03T03:00:24.534Z,9.20
2019-04-03T03:02:53.775Z,10.08
2019-04-03T03:05:26.808Z,9.35
2019-04-03T03:07:54.236Z,10.13
2019-04-03T03:10:23.489Z,9.33
2019-04-03T03:12:52.725Z,10.32
2019-04-03T03:15:21.896Z,11.53
2019-04-03T03:17:54.565Z,11.95
2019-04-03T03:20:23.937Z,10.32
2019-04-03T03:22:53.150Z,15.35
2019-04-03T03:25:22.328Z,12.90
2019-04-03T03:27:52.022Z,11.88
2019-04-03T03:30:39.972Z,12.63
2019-04-03T03:33:09.653Z,9.73
2019-04-03T03:35:29.365Z,10.85
2019-04-03T03:37:54.079Z,12.25
2019-04-03T03:40:23.684Z,10.05
2019-04-03T03:42:52.854Z,12.37
2019-04-03T03:45:22.052Z,14.40
2019-04-03T03:47:51.446Z,11.75
2019-04-03T03:50:25.791Z,11.22
2019-04-03T03:52:55.503Z,10.58
2019-04-03T03:55:25.673Z,15.75
2019-04-03T03:57:55.504Z,11.12
2019-04-03T04:00:25.037Z,11.73
2019-04-03T04:02:54.718Z,12.13
2019-04-03T04:05:23.974Z,15.15
2019-04-03T04:07:53.642Z,13.90
2019-04-03T04:10:25.467Z,15.15
2019-04-03T04:12:53.811Z,12.50
2019-04-03T04:15:23.782Z,14.73
2019-04-03T04:17:53.492Z,17.55
2019-04-03T04:20:23.050Z,12.43
2019-04-03T04:22:52.905Z,11.75
2019-04-03T04:25:22.299Z,12.98
2019-04-03T04:27:51.617Z,14.35
2019-04-03T04:30:21.495Z,13.50
2019-04-03T04:32:50.811Z,11.75
2019-04-03T04:35:21.504Z,13.13
2019-04-03T04:37:50.942Z,13.20
2019-04-03T04:40:20.132Z,14.73
2019-04-03T04:42:49.317Z,13.98
2019-04-03T04:45:18.558Z,14.03
2019-04-03T04:48:07.458Z,15.18
2019-04-03T04:50:36.851Z,13.22
2019-04-03T04:53:12.612Z,16.35
2019-04-03T04:55:42.409Z,12.60
2019-04-03T05:07:16.654Z,14.03
2019-04-03T05:12:26.706Z,14.95
2019-04-03T05:45:11.176Z,15.30
2019-04-03T05:50:16.488Z,16.65
2019-04-03T05:59:05.043Z,15.53
2019-04-03T06:01:42.595Z,16.02
2019-04-03T06:04:30.406Z,18.80
2019-04-03T06:06:59.603Z,20.52
2019-04-03T06:29:51.044Z,15.95
2019-04-03T06:35:18.976Z,18.32
2019-04-03T06:37:53.096Z,32.35
2019-04-03T06:43:22.058Z,23.87
2019-04-03T06:51:45.858Z,13.20
2019-04-03T06:54:15.644Z,15.65
2019-04-03T07:20:42.550Z,15.15
2019-04-03T07:28:42.278Z,13.65
2019-04-03T07:31:11.883Z,14.53
2019-04-03T07:33:41.323Z,15.93
2019-04-03T07:36:11.607Z,15.28
2019-04-03T07:41:09.990Z,15.43
2019-04-03T07:43:39.408Z,12.75
2019-04-03T07:46:08.852Z,21.82
2019-04-03T08:25:32.049Z,17.30
2019-04-03T11:00:52.665Z,6.67
2019-04-03T11:03:21.938Z,6.75
2019-04-03T11:05:53.887Z,9.60
2019-04-03T11:11:07.383Z,4.28
2019-04-03T11:27:51.365Z,3.90
2019-04-03T11:42:06.786Z,6.28
2019-04-03T11:47:13.075Z,8.23
2019-04-03T11:59:07.356Z,3.87
2019-04-03T12:07:03.970Z,3.17
2019-04-03T12:12:11.337Z,3.42
2019-04-03T12:15:00.009Z,3.05
2019-04-03T12:20:45.166Z,7.60
2019-04-03T12:23:14.095Z,3.60
2019-04-03T12:28:58.066Z,4.28
2019-04-03T12:40:16.383Z,3.98
2019-04-03T12:48:45.537Z,5.33
2019-04-03T12:59:31.677Z,7.78
2019-04-03T13:20:57.292Z,3.87
2019-04-03T13:23:49.257Z,5.12
2019-04-03T13:26:40.252Z,5.40
2019-04-03T13:29:39.146Z,4.78
2019-04-03T13:32:41.787Z,5.15
2019-04-03T13:35:22.679Z,6.28
2019-04-03T13:38:07.888Z,3.37
2019-04-03T13:46:39.150Z,4.12
2019-04-03T13:49:17.134Z,4.90
2019-04-03T13:52:07.729Z,3.15
2019-04-03T13:55:28.488Z,4.60
2019-04-03T13:58:05.791Z,3.30
2019-04-03T14:00:59.949Z,4.15
2019-04-03T14:03:46.395Z,4.40
2019-04-03T14:06:16.508Z,3.90
2019-04-03T14:09:18.943Z,5.42
2019-04-03T14:20:11.025Z,3.72
2019-04-03T14:22:40.678Z,3.83
2019-04-03T14:25:18.963Z,3.83
2019-04-03T14:27:40.853Z,3.02
2019-04-03T14:30:11.927Z,4.33
2019-04-03T14:32:44.272Z,5.80
2019-04-03T14:35:40.503Z,6.60
2019-04-03T14:37:43.258Z,3.95
2019-04-03T14:40:13.488Z,5.83
2019-04-03T14:42:43.169Z,2.77
2019-04-03T14:45:14.599Z,4.22
2019-04-03T14:47:43.297Z,4.25
2019-04-03T14:50:12.495Z,5.20
2019-04-03T14:52:42.025Z,6.03
2019-04-03T14:55:21.363Z,19.50
2019-04-03T14:57:42.281Z,4.25
2019-04-03T15:00:25.175Z,7.00
2019-04-03T15:02:42.545Z,3.58
2019-04-03T15:05:11.975Z,3.35
2019-04-03T15:07:41.326Z,3.50
2019-04-03T15:10:10.736Z,3.95
2019-04-03T15:12:40.901Z,9.90
2019-04-03T15:15:10.267Z,6.25
2019-04-03T15:17:39.987Z,6.65
2019-04-03T15:20:09.690Z,2.98
2019-04-03T15:22:39.456Z,8.40
2019-04-03T15:25:08.906Z,8.33
2019-04-03T15:27:38.270Z,7.20
2019-04-03T15:30:11.034Z,3.35
2019-04-03T15:32:40.161Z,3.30
2019-04-03T15:35:09.489Z,2.45
2019-04-03T15:37:41.521Z,4.08
2019-04-03T15:40:11.457Z,7.92
2019-04-03T15:42:41.858Z,3.20
2019-04-03T15:45:11.504Z,3.52
2019-04-03T15:47:45.123Z,3.65
2019-04-03T15:50:12.876Z,3.20
2019-04-03T15:52:44.351Z,2.40
2019-04-03T15:55:13.033Z,2.50
2019-04-03T15:57:42.384Z,3.33
2019-04-03T16:00:16.133Z,3.22
2019-04-03T16:02:46.664Z,6.85
2019-04-03T16:05:16.986Z,2.80
2019-04-03T16:07:46.165Z,6.63
2019-04-03T16:10:15.347Z,5.45
2019-04-03T16:12:44.707Z,5.15
2019-04-03T16:15:13.921Z,4.33
2019-04-03T16:17:43.234Z,3.95
2019-04-03T16:20:14.252Z,4.03
2019-04-03T16:22:43.802Z,5.17
2019-04-03T16:25:15.506Z,5.87
2019-04-03T16:27:44.390Z,4.15
2019-04-03T16:30:16.158Z,4.93
2019-04-03T16:32:46.231Z,6.15
2019-04-03T16:35:15.454Z,8.95
2019-04-03T16:37:44.757Z,4.40
2019-04-03T16:40:14.895Z,4.62
2019-04-03T16:42:47.489Z,4.87
2019-04-03T16:45:15.185Z,3.83
2019-04-03T16:47:45.246Z,5.53
2019-04-03T16:52:46.557Z,4.17
2019-04-03T16:55:15.917Z,7.17
2019-04-03T16:57:45.732Z,2.72
2019-04-03T17:00:14.920Z,7.00
2019-04-03T17:02:44.146Z,5.37
2019-04-03T17:05:13.366Z,3.80
2019-04-03T17:07:42.541Z,2.98
2019-04-03T17:10:12.266Z,6.28
2019-04-03T17:12:41.467Z,10.65
2019-04-03T17:15:10.836Z,5.25
2019-04-03T17:17:40.033Z,6.50
2019-04-03T17:20:10.260Z,6.28
2019-04-03T17:22:41.194Z,6.25
2019-04-03T17:25:10.680Z,8.25
2019-04-03T17:27:40.259Z,5.03
2019-04-03T17:30:11.262Z,6.37
2019-04-03T17:32:40.930Z,6.95
2019-04-03T17:35:11.781Z,7.17
2019-04-03T17:37:41.215Z,13.00
2019-04-03T17:40:10.847Z,15.35
2019-04-03T17:42:40.361Z,6.20
2019-04-03T17:45:09.868Z,19.00
2019-04-03T17:47:39.098Z,8.33
2019-04-03T17:50:08.378Z,13.83
2019-04-03T17:52:37.673Z,12.58
2019-04-03T17:55:10.901Z,11.48
2019-04-03T17:57:40.277Z,17.17
2019-04-03T18:00:20.527Z,4.60
2019-04-03T18:02:49.016Z,4.37
2019-04-03T18:05:18.204Z,4.33
2019-04-03T18:07:47.427Z,6.15
2019-04-03T18:10:16.623Z,4.42
2019-04-03T18:12:46.134Z,7.95
2019-04-03T18:15:15.844Z,5.62
2019-04-03T18:17:45.926Z,3.92
2019-04-03T18:20:15.203Z,5.60
2019-04-03T18:22:44.362Z,4.15
2019-04-03T18:25:13.605Z,3.15
2019-04-03T18:27:42.970Z,2.75
2019-04-03T18:30:12.707Z,3.10
2019-04-03T18:32:43.836Z,3.02
2019-04-03T18:35:14.853Z,3.10
2019-04-03T18:37:44.084Z,4.53
2019-04-03T18:40:15.097Z,7.37
2019-04-03T18:42:44.361Z,3.37
2019-04-03T18:45:24.513Z,7.97
2019-04-03T18:47:46.598Z,27.65
2019-04-03T18:50:16.229Z,8.20
2019-04-03T18:52:45.814Z,3.12
2019-04-03T18:55:15.270Z,3.33
2019-04-03T18:57:44.535Z,5.53
2019-04-03T19:00:14.001Z,6.33
2019-04-03T19:02:43.334Z,4.33
2019-04-03T19:05:14.313Z,3.17
2019-04-03T19:07:45.888Z,6.30
2019-04-03T19:10:14.570Z,9.05
2019-04-03T19:12:43.898Z,7.90
2019-04-03T19:15:14.769Z,3.65
2019-04-03T19:17:44.069Z,4.05
2019-04-03T19:20:13.614Z,4.83
2019-04-03T19:22:42.779Z,3.67
2019-04-03T19:25:12.053Z,3.52
2019-04-03T19:27:41.284Z,3.60
2019-04-03T19:30:10.686Z,4.00
2019-04-03T19:32:42.874Z,4.78
2019-04-03T19:35:11.674Z,14.83
2019-04-03T19:37:40.969Z,10.85
2019-04-03T19:40:10.731Z,9.08
2019-04-03T19:42:40.040Z,17.07
2019-04-03T19:45:09.293Z,4.65
2019-04-03T19:47:38.573Z,5.17
2019-04-03T19:50:09.242Z,4.58
2019-04-03T19:52:41.447Z,7.05
2019-04-03T19:55:09.566Z,6.08
2019-04-03T19:57:38.791Z,4.03
2019-04-03T20:00:09.812Z,5.20
2019-04-03T20:02:42.669Z,3.17
2019-04-03T20:05:11.347Z,3.05
2019-04-03T20:07:40.554Z,8.58
2019-04-03T20:10:10.709Z,4.72
2019-04-03T20:12:39.942Z,5.95
2019-04-03T20:15:09.298Z,7.37
2019-04-03T20:17:38.871Z,4.10
2019-04-03T20:20:08.370Z,5.28
2019-04-03T20:22:41.910Z,3.98
2019-04-03T20:25:08.640Z,6.97
2019-04-03T20:27:38.099Z,4.60
2019-04-03T20:30:09.170Z,3.95
2019-04-03T20:32:40.851Z,3.12
2019-04-03T20:35:09.850Z,4.78
2019-04-03T20:37:39.131Z,5.25
2019-04-03T20:40:08.493Z,9.33
2019-04-03T20:42:40.770Z,12.10
2019-04-03T20:45:09.401Z,7.90
2019-04-03T20:47:38.722Z,5.42
2019-04-03T20:50:08.491Z,5.95
2019-04-03T20:52:37.692Z,4.12
2019-04-03T20:55:07.672Z,6.30
2019-04-03T20:57:36.876Z,5.40
2019-04-03T21:00:13.417Z,7.28
2019-04-03T21:02:42.698Z,3.98
2019-04-03T21:05:18.571Z,5.40
2019-04-03T21:07:47.747Z,6.60
2019-04-03T21:10:16.905Z,6.67
2019-04-03T21:12:46.102Z,4.90
2019-04-03T21:15:15.291Z,4.85
2019-04-03T21:17:44.525Z,4.80
2019-04-03T21:20:13.752Z,4.10
2019-04-03T21:22:43.779Z,5.25
2019-04-03T21:25:13.256Z,8.18
2019-04-03T21:27:42.462Z,6.65
2019-04-03T21:30:11.893Z,5.17
2019-04-03T21:32:41.115Z,5.45
2019-04-03T21:35:10.322Z,5.55
2019-04-03T21:37:40.472Z,4.75
2019-04-03T21:40:10.030Z,5.40
2019-04-03T21:42:39.242Z,5.85
2019-04-03T21:45:08.413Z,8.15
2019-04-03T21:47:37.608Z,3.85
2019-04-03T21:50:07.039Z,5.35
2019-04-03T21:52:36.240Z,5.67
2019-04-03T21:55:08.344Z,6.17
2019-04-03T21:57:38.482Z,4.90
2019-04-03T22:00:13.084Z,5.37
2019-04-03T22:02:44.906Z,5.05
2019-04-03T22:05:12.906Z,7.22
2019-04-03T22:07:42.298Z,5.62
2019-04-03T22:10:11.446Z,5.70
2019-04-03T22:12:40.639Z,5.12
2019-04-03T22:15:09.858Z,4.65
2019-04-03T22:17:39.123Z,4.40
2019-04-03T22:20:08.342Z,6.78
2019-04-03T22:22:37.639Z,5.85
2019-04-03T22:25:09.035Z,5.70
2019-04-03T22:27:38.337Z,8.30
2019-04-03T22:30:07.626Z,6.60
2019-04-03T22:32:36.853Z,6.00
2019-04-03T22:35:07.226Z,6.70
2019-04-03T22:37:36.456Z,6.47
2019-04-03T22:40:09.819Z,8.75
2019-04-03T22:42:37.480Z,6.67
2019-04-03T22:45:06.741Z,6.58
2019-04-03T22:47:36.193Z,5.95
2019-04-03T22:50:06.165Z,5.95
2019-04-03T22:52:35.310Z,6.12
2019-04-03T22:55:05.840Z,7.78
2019-04-03T22:57:35.050Z,6.80
2019-04-03T23:00:06.826Z,6.03
2019-04-03T23:02:36.090Z,10.70
2019-04-03T23:05:06.481Z,8.48
2019-04-03T23:07:35.754Z,10.03
2019-04-03T23:10:06.928Z,6.10
2019-04-03T23:12:36.111Z,5.65
2019-04-03T23:15:08.702Z,6.83
2019-04-03T23:17:37.320Z,8.38
2019-04-03T23:20:06.729Z,8.88
2019-04-03T23:22:36.018Z,5.28
2019-04-03T23:25:06.958Z,7.60
2019-04-03T23:27:36.154Z,7.87
2019-04-03T23:30:09.922Z,8.88
2019-04-03T23:32:37.970Z,6.08
2019-04-03T23:35:07.339Z,6.15
2019-04-03T23:37:43.852Z,8.73
2019-04-03T23:40:13.468Z,6.25
2019-04-03T23:42:42.745Z,7.53
2019-04-03T23:45:12.863Z,6.70
2019-04-03T23:50:11.279Z,7.58
2019-04-03T23:52:40.605Z,7.10
2019-04-03T23:55:09.852Z,7.37
2019-04-03T23:57:40.339Z,7.37
