createdAt,value
2018-12-08T00:00:13.864Z,0.50
2018-12-08T00:01:13.765Z,0.60
2018-12-08T00:02:13.667Z,1.00
2018-12-08T00:03:13.585Z,0.90
2018-12-08T00:04:13.470Z,0.50
2018-12-08T00:05:13.373Z,0.60
2018-12-08T00:06:13.272Z,1.00
2018-12-08T00:07:13.176Z,0.90
2018-12-08T00:08:13.094Z,0.50
2018-12-08T00:09:12.978Z,0.80
2018-12-08T00:10:12.876Z,0.60
2018-12-08T00:11:12.777Z,0.50
2018-12-08T00:12:12.680Z,0.80
2018-12-08T00:13:12.597Z,0.40
2018-12-08T00:14:12.484Z,0.60
2018-12-08T00:15:12.382Z,0.60
2018-12-08T00:16:12.284Z,0.60
2018-12-08T00:17:12.186Z,0.60
2018-12-08T00:18:12.101Z,0.40
2018-12-08T00:19:11.986Z,0.90
2018-12-08T00:20:11.890Z,0.70
2018-12-08T00:21:11.790Z,0.40
2018-12-08T00:22:11.690Z,0.40
2018-12-08T00:23:11.689Z,0.50
2018-12-08T00:24:11.492Z,0.30
2018-12-08T00:25:11.396Z,0.50
2018-12-08T00:26:11.299Z,0.50
2018-12-08T00:27:11.195Z,0.20
2018-12-08T00:28:11.115Z,0.50
2018-12-08T00:29:10.996Z,0.80
2018-12-08T00:30:10.899Z,0.60
2018-12-08T00:31:10.798Z,0.30
2018-12-08T00:32:10.704Z,0.50
2018-12-08T00:33:10.619Z,0.30
2018-12-08T00:34:10.500Z,0.40
2018-12-08T00:35:10.439Z,0.40
2018-12-08T00:36:10.303Z,0.30
2018-12-08T00:37:10.203Z,0.70
2018-12-08T00:38:10.122Z,0.50
2018-12-08T00:39:10.007Z,0.50
2018-12-08T00:40:09.905Z,0.60
2018-12-08T00:41:09.808Z,0.70
2018-12-08T00:42:09.709Z,0.30
2018-12-08T00:43:09.622Z,0.60
2018-12-08T00:44:09.508Z,0.50
2018-12-08T00:45:09.409Z,0.30
2018-12-08T00:46:09.307Z,0.70
2018-12-08T00:47:09.209Z,0.50
2018-12-08T00:48:09.127Z,0.80
2018-12-08T00:49:09.010Z,0.60
2018-12-08T00:50:08.911Z,0.60
2018-12-08T00:51:08.810Z,1.10
2018-12-08T00:52:08.711Z,1.90
2018-12-08T00:53:08.631Z,1.30
2018-12-08T00:54:08.513Z,1.00
2018-12-08T00:55:08.412Z,1.10
2018-12-08T00:56:08.311Z,1.20
2018-12-08T00:57:08.214Z,1.30
2018-12-08T00:58:08.130Z,0.70
2018-12-08T00:59:08.014Z,2.10
2018-12-08T01:00:08.017Z,1.70
2018-12-08T01:01:07.813Z,1.40
2018-12-08T01:02:07.714Z,1.50
2018-12-08T01:03:07.628Z,3.60
2018-12-08T01:04:07.578Z,1.50
2018-12-08T01:05:07.413Z,1.90
2018-12-08T01:06:07.314Z,1.70
2018-12-08T01:07:07.214Z,3.40
2018-12-08T01:08:07.131Z,2.50
2018-12-08T01:09:07.014Z,2.10
2018-12-08T01:10:06.913Z,1.20
2018-12-08T01:11:06.817Z,3.50
2018-12-08T01:12:06.714Z,2.60
2018-12-08T01:13:06.631Z,2.90
2018-12-08T01:14:06.619Z,2.70
2018-12-08T01:15:06.416Z,2.80
2018-12-08T01:16:06.313Z,2.20
2018-12-08T01:17:06.210Z,2.50
2018-12-08T01:18:06.114Z,5.20
2018-12-08T01:19:06.028Z,3.30
2018-12-08T01:20:05.912Z,2.70
2018-12-08T01:21:05.917Z,3.80
2018-12-08T01:22:05.712Z,3.90
2018-12-08T01:23:05.614Z,3.20
2018-12-08T01:24:05.529Z,3.50
2018-12-08T01:25:05.412Z,2.80
2018-12-08T01:26:05.313Z,3.60
2018-12-08T01:27:05.210Z,3.00
2018-12-08T01:28:05.217Z,3.60
2018-12-08T01:29:05.027Z,2.30
2018-12-08T01:30:04.909Z,2.50
2018-12-08T01:31:04.810Z,2.90
2018-12-08T01:32:04.709Z,2.70
2018-12-08T01:33:04.615Z,2.70
2018-12-08T01:34:04.526Z,2.40
2018-12-08T01:35:04.509Z,1.90
2018-12-08T01:36:04.314Z,3.40
2018-12-08T01:37:04.213Z,3.20
2018-12-08T01:38:04.112Z,2.70
2018-12-08T01:39:04.027Z,2.30
2018-12-08T01:40:03.911Z,2.00
2018-12-08T01:41:03.809Z,2.90
2018-12-08T01:42:03.818Z,2.90
2018-12-08T01:43:03.610Z,2.80
2018-12-08T01:44:03.526Z,2.30
2018-12-08T01:45:03.410Z,2.20
2018-12-08T01:46:03.308Z,1.80
2018-12-08T01:47:03.213Z,2.50
2018-12-08T01:48:03.110Z,3.10
2018-12-08T01:49:03.131Z,2.10
2018-12-08T01:50:02.907Z,2.40
2018-12-08T01:51:02.810Z,2.90
2018-12-08T01:52:02.711Z,2.60
2018-12-08T01:53:02.607Z,3.00
2018-12-08T01:54:02.522Z,3.60
2018-12-08T01:55:02.405Z,2.50
2018-12-08T01:56:02.409Z,3.80
2018-12-08T01:57:02.206Z,3.50
2018-12-08T01:58:02.103Z,3.00
2018-12-08T01:59:02.023Z,2.90
2018-12-08T02:00:01.910Z,3.30
2018-12-08T02:01:01.824Z,3.00
2018-12-08T02:02:01.702Z,4.00
2018-12-08T02:03:01.702Z,3.10
2018-12-08T02:04:01.519Z,3.80
2018-12-08T02:05:01.413Z,2.90
2018-12-08T02:06:01.300Z,3.50
2018-12-08T02:07:01.201Z,4.20
2018-12-08T02:08:01.100Z,4.90
2018-12-08T02:09:01.020Z,4.20
2018-12-08T02:10:00.899Z,2.60
2018-12-08T02:11:00.797Z,3.70
2018-12-08T02:12:00.698Z,3.80
2018-12-08T02:13:00.597Z,2.70
2018-12-08T02:14:00.510Z,5.90
2018-12-08T02:15:00.397Z,4.10
2018-12-08T02:16:00.299Z,4.50
2018-12-08T02:17:00.194Z,3.40
2018-12-08T02:18:00.092Z,4.70
2018-12-08T02:19:00.031Z,3.20
2018-12-08T02:19:59.891Z,5.30
2018-12-08T02:20:59.793Z,4.60
2018-12-08T02:21:59.689Z,4.00
2018-12-08T02:22:59.589Z,5.70
2018-12-08T02:23:59.505Z,5.20
2018-12-08T02:24:59.388Z,4.40
2018-12-08T02:25:59.288Z,5.50
2018-12-08T02:26:59.201Z,5.70
2018-12-08T02:27:59.085Z,4.80
2018-12-08T02:28:59.005Z,5.60
2018-12-08T02:29:58.885Z,5.60
2018-12-08T02:30:59.101Z,5.70
2018-12-08T02:31:58.682Z,6.50
2018-12-08T02:32:58.586Z,6.80
2018-12-08T02:33:58.501Z,10.60
2018-12-08T02:34:58.388Z,4.90
2018-12-08T02:35:58.283Z,3.60
2018-12-08T02:36:58.183Z,5.10
2018-12-08T02:37:58.080Z,4.80
2018-12-08T02:38:57.995Z,4.80
2018-12-08T02:39:57.879Z,7.20
2018-12-08T02:40:57.775Z,4.90
2018-12-08T02:41:57.676Z,5.70
2018-12-08T02:42:57.576Z,4.30
2018-12-08T02:43:57.499Z,5.20
2018-12-08T02:44:57.376Z,5.30
2018-12-08T02:45:57.273Z,6.90
2018-12-08T02:46:57.174Z,6.60
2018-12-08T02:47:57.088Z,4.40
2018-12-08T02:48:56.988Z,6.50
2018-12-08T02:49:56.872Z,5.10
2018-12-08T02:50:56.771Z,5.90
2018-12-08T02:51:56.669Z,5.60
2018-12-08T02:52:56.573Z,5.90
2018-12-08T02:53:56.486Z,6.30
2018-12-08T02:54:56.371Z,7.40
2018-12-08T02:55:56.267Z,4.70
2018-12-08T02:56:56.167Z,4.70
2018-12-08T02:57:56.067Z,5.20
2018-12-08T02:58:55.966Z,8.10
2018-12-08T02:59:55.883Z,5.10
2018-12-08T03:00:55.764Z,5.30
2018-12-08T03:01:55.663Z,6.70
2018-12-08T03:02:55.562Z,6.20
2018-12-08T03:03:55.469Z,5.80
2018-12-08T03:04:55.378Z,5.10
2018-12-08T03:05:55.259Z,6.40
2018-12-08T03:06:55.159Z,5.60
2018-12-08T03:07:55.059Z,4.50
2018-12-08T03:08:54.961Z,5.90
2018-12-08T03:09:54.877Z,5.40
2018-12-08T03:10:54.756Z,5.20
2018-12-08T03:11:54.658Z,6.50
2018-12-08T03:12:54.558Z,5.20
2018-12-08T03:13:54.456Z,6.20
2018-12-08T03:14:54.371Z,5.80
2018-12-08T03:15:54.255Z,4.30
2018-12-08T03:16:54.158Z,5.40
2018-12-08T03:17:54.054Z,7.90
2018-12-08T03:18:53.955Z,5.50
2018-12-08T03:19:53.869Z,6.90
2018-12-08T03:20:53.753Z,3.70
2018-12-08T03:21:53.662Z,6.30
2018-12-08T03:22:53.550Z,5.90
2018-12-08T03:23:53.451Z,6.30
2018-12-08T03:24:53.369Z,5.20
2018-12-08T03:25:53.249Z,6.70
2018-12-08T03:26:53.147Z,5.10
2018-12-08T03:27:53.047Z,6.30
2018-12-08T03:28:52.946Z,4.80
2018-12-08T03:29:52.863Z,7.10
2018-12-08T03:30:52.751Z,6.10
2018-12-08T03:31:52.652Z,5.90
2018-12-08T03:32:52.549Z,5.80
2018-12-08T03:33:52.443Z,7.30
2018-12-08T03:34:52.360Z,6.70
2018-12-08T03:35:52.251Z,5.20
2018-12-08T03:36:52.142Z,9.20
2018-12-08T03:37:52.042Z,8.10
2018-12-08T03:38:51.947Z,5.70
2018-12-08T03:39:51.858Z,7.70
2018-12-08T03:40:51.844Z,7.40
2018-12-08T03:41:51.639Z,4.90
2018-12-08T03:42:51.538Z,6.20
2018-12-08T03:43:51.443Z,6.90
2018-12-08T03:44:51.359Z,6.00
2018-12-08T03:45:51.237Z,5.60
2018-12-08T03:46:51.143Z,8.10
2018-12-08T03:47:51.209Z,5.70
2018-12-08T03:48:50.936Z,6.50
2018-12-08T03:49:50.852Z,6.80
2018-12-08T03:50:50.736Z,6.30
2018-12-08T03:51:50.639Z,7.10
2018-12-08T03:52:50.534Z,7.00
2018-12-08T03:53:50.436Z,6.00
2018-12-08T03:54:50.349Z,6.20
2018-12-08T03:55:50.352Z,6.50
2018-12-08T03:56:50.133Z,5.80
2018-12-08T03:57:50.035Z,5.90
2018-12-08T03:58:49.930Z,6.40
2018-12-08T03:59:49.845Z,7.30
2018-12-08T04:00:49.730Z,5.70
2018-12-08T04:01:49.738Z,6.40
2018-12-08T04:02:49.525Z,4.60
2018-12-08T04:03:49.428Z,5.40
2018-12-08T04:04:49.345Z,5.30
2018-12-08T04:05:49.226Z,6.40
2018-12-08T04:06:49.126Z,4.90
2018-12-08T04:07:49.026Z,6.70
2018-12-08T04:08:49.027Z,6.50
2018-12-08T04:09:48.840Z,6.90
2018-12-08T04:10:48.752Z,6.00
2018-12-08T04:11:48.629Z,8.80
2018-12-08T04:12:48.525Z,7.00
2018-12-08T04:13:48.420Z,6.10
2018-12-08T04:14:48.340Z,5.50
2018-12-08T04:15:48.319Z,7.50
2018-12-08T04:16:48.117Z,5.60
2018-12-08T04:17:48.017Z,9.40
2018-12-08T04:18:47.921Z,7.20
2018-12-08T04:19:47.831Z,7.40
2018-12-08T04:20:47.715Z,7.40
2018-12-08T04:21:47.613Z,7.40
2018-12-08T04:22:47.615Z,6.40
2018-12-08T04:23:47.459Z,5.60
2018-12-08T04:24:47.352Z,9.20
2018-12-08T04:25:47.212Z,5.40
2018-12-08T04:26:47.110Z,6.70
2018-12-08T04:27:47.008Z,7.90
2018-12-08T04:28:46.909Z,6.60
2018-12-08T04:29:46.928Z,8.90
2018-12-08T04:30:46.707Z,7.20
2018-12-08T04:31:46.606Z,6.70
2018-12-08T04:32:46.505Z,7.60
2018-12-08T04:33:46.408Z,4.70
2018-12-08T04:34:46.319Z,8.50
2018-12-08T04:35:46.201Z,6.20
2018-12-08T04:36:46.205Z,7.60
2018-12-08T04:37:46.004Z,5.30
2018-12-08T04:38:45.900Z,8.30
2018-12-08T04:39:45.819Z,5.40
2018-12-08T04:40:45.713Z,6.70
2018-12-08T04:41:45.599Z,7.20
2018-12-08T04:42:45.497Z,6.60
2018-12-08T04:43:45.503Z,7.20
2018-12-08T04:44:45.299Z,6.30
2018-12-08T04:45:45.213Z,6.90
2018-12-08T04:46:45.094Z,6.70
2018-12-08T04:47:44.996Z,6.50
2018-12-08T04:48:44.897Z,4.30
2018-12-08T04:49:44.812Z,7.60
2018-12-08T04:50:44.813Z,6.50
2018-12-08T04:51:44.591Z,7.10
2018-12-08T04:52:44.496Z,6.30
2018-12-08T04:53:44.390Z,4.70
2018-12-08T04:54:44.292Z,5.80
2018-12-08T04:55:44.203Z,6.40
2018-12-08T04:56:44.091Z,8.80
2018-12-08T04:57:44.092Z,6.80
2018-12-08T04:58:43.888Z,6.30
2018-12-08T04:59:43.791Z,6.70
2018-12-08T05:00:43.707Z,6.60
2018-12-08T05:01:43.594Z,8.40
2018-12-08T05:02:43.488Z,5.30
2018-12-08T05:03:43.386Z,6.90
2018-12-08T05:04:43.400Z,5.70
2018-12-08T05:05:43.201Z,7.50
2018-12-08T05:06:43.087Z,5.50
2018-12-08T05:07:42.988Z,5.50
2018-12-08T05:08:42.902Z,7.50
2018-12-08T05:09:42.787Z,6.20
2018-12-08T05:10:42.809Z,4.80
2018-12-08T05:11:42.584Z,6.50
2018-12-08T05:12:42.486Z,6.80
2018-12-08T05:13:42.384Z,7.70
2018-12-08T05:14:42.283Z,7.00
2018-12-08T05:15:42.200Z,6.60
2018-12-08T05:16:42.083Z,5.70
2018-12-08T05:17:41.983Z,6.90
2018-12-08T05:18:41.882Z,5.20
2018-12-08T05:19:41.782Z,6.20
2018-12-08T05:20:41.699Z,4.90
2018-12-08T05:21:41.581Z,5.20
2018-12-08T05:22:41.483Z,5.40
2018-12-08T05:23:41.387Z,4.60
2018-12-08T05:24:41.279Z,4.60
2018-12-08T05:25:41.196Z,4.40
2018-12-08T05:26:41.080Z,5.00
2018-12-08T05:27:40.977Z,4.90
2018-12-08T05:28:40.877Z,5.70
2018-12-08T05:29:40.775Z,6.20
2018-12-08T05:30:40.694Z,4.70
2018-12-08T05:31:40.580Z,5.20
2018-12-08T05:32:40.478Z,5.20
2018-12-08T05:33:40.374Z,4.60
2018-12-08T05:34:40.276Z,6.60
2018-12-08T05:35:40.192Z,3.80
2018-12-08T05:36:40.074Z,4.80
2018-12-08T05:37:39.971Z,4.20
2018-12-08T05:38:39.871Z,3.90
2018-12-08T05:39:39.773Z,5.90
2018-12-08T05:40:39.687Z,4.20
2018-12-08T05:41:39.569Z,6.30
2018-12-08T05:42:39.470Z,3.50
2018-12-08T05:43:39.368Z,3.80
2018-12-08T05:44:39.269Z,4.30
2018-12-08T05:45:39.184Z,3.40
2018-12-08T05:46:39.066Z,2.80
2018-12-08T05:47:38.966Z,4.50
2018-12-08T05:48:38.867Z,3.80
2018-12-08T05:49:38.763Z,2.70
2018-12-08T05:50:38.680Z,4.40
2018-12-08T05:51:38.564Z,4.70
2018-12-08T05:52:38.462Z,3.70
2018-12-08T05:53:38.362Z,4.10
2018-12-08T05:54:38.262Z,3.70
2018-12-08T05:55:38.180Z,2.50
2018-12-08T05:56:38.059Z,4.30
2018-12-08T05:57:37.959Z,3.70
2018-12-08T05:58:37.857Z,2.50
2018-12-08T05:59:37.758Z,3.00
2018-12-08T06:00:37.674Z,2.40
2018-12-08T06:01:37.557Z,3.00
2018-12-08T06:02:37.456Z,3.20
2018-12-08T06:03:37.355Z,3.70
2018-12-08T06:04:37.254Z,2.90
2018-12-08T06:05:37.198Z,2.30
2018-12-08T06:06:37.051Z,2.20
2018-12-08T06:07:36.951Z,3.90
2018-12-08T06:08:36.850Z,3.40
2018-12-08T06:09:36.857Z,2.30
2018-12-08T06:10:36.664Z,2.40
2018-12-08T06:11:36.549Z,2.10
2018-12-08T06:12:36.448Z,2.30
2018-12-08T06:13:36.345Z,2.70
2018-12-08T06:14:36.244Z,2.10
2018-12-08T06:15:36.165Z,2.10
2018-12-08T06:16:36.043Z,2.50
2018-12-08T06:17:35.941Z,2.00
2018-12-08T06:18:35.841Z,4.40
2018-12-08T06:19:35.740Z,3.40
2018-12-08T06:20:35.657Z,2.70
2018-12-08T06:21:35.538Z,2.90
2018-12-08T06:22:35.436Z,2.50
2018-12-08T06:23:35.337Z,2.70
2018-12-08T06:24:35.238Z,2.50
2018-12-08T06:25:35.151Z,2.90
2018-12-08T06:26:35.033Z,2.80
2018-12-08T06:27:34.934Z,2.60
2018-12-08T06:28:34.833Z,3.70
2018-12-08T06:29:34.734Z,3.90
2018-12-08T06:30:34.645Z,3.70
2018-12-08T06:31:34.533Z,3.30
2018-12-08T06:32:34.428Z,3.90
2018-12-08T06:33:34.327Z,4.20
2018-12-08T06:34:34.226Z,3.70
2018-12-08T06:35:34.128Z,2.50
2018-12-08T06:36:34.041Z,4.40
2018-12-08T06:37:33.924Z,4.30
2018-12-08T06:38:33.824Z,4.30
2018-12-08T06:39:33.733Z,3.40
2018-12-08T06:40:33.623Z,2.70
2018-12-08T06:41:33.637Z,3.70
2018-12-08T06:42:33.421Z,5.00
2018-12-08T06:43:33.319Z,3.40
2018-12-08T06:44:33.219Z,2.60
2018-12-08T06:45:33.118Z,4.30
2018-12-08T06:46:33.033Z,5.40
2018-12-08T06:47:32.916Z,3.60
2018-12-08T06:48:32.932Z,3.70
2018-12-08T06:49:32.711Z,3.10
2018-12-08T06:50:32.614Z,3.30
2018-12-08T06:51:32.526Z,3.50
2018-12-08T06:52:32.409Z,3.10
2018-12-08T06:53:32.306Z,2.70
2018-12-08T06:54:32.206Z,3.20
2018-12-08T06:55:32.217Z,3.20
2018-12-08T06:56:32.023Z,3.30
2018-12-08T06:57:31.906Z,3.30
2018-12-08T06:58:31.807Z,2.80
2018-12-08T06:59:31.701Z,2.90
2018-12-08T07:00:31.602Z,2.40
2018-12-08T07:01:31.516Z,2.50
2018-12-08T07:02:31.511Z,3.70
2018-12-08T07:03:31.299Z,2.30
2018-12-08T07:04:31.203Z,4.40
2018-12-08T07:05:31.098Z,2.70
2018-12-08T07:06:31.013Z,3.60
2018-12-08T07:07:30.895Z,3.70
2018-12-08T07:08:30.795Z,3.00
2018-12-08T07:09:30.797Z,3.60
2018-12-08T07:10:30.592Z,3.70
2018-12-08T07:11:30.525Z,3.20
2018-12-08T07:12:30.392Z,5.60
2018-12-08T07:13:30.292Z,3.70
2018-12-08T07:14:30.189Z,3.10
2018-12-08T07:15:30.088Z,3.40
2018-12-08T07:16:30.107Z,2.50
2018-12-08T07:17:29.886Z,4.00
2018-12-08T07:18:29.786Z,4.60
2018-12-08T07:19:29.684Z,3.70
2018-12-08T07:20:29.585Z,4.10
2018-12-08T07:21:29.497Z,2.30
2018-12-08T07:22:29.384Z,2.60
2018-12-08T07:23:29.384Z,4.00
2018-12-08T07:24:29.191Z,2.70
2018-12-08T07:25:29.080Z,3.30
2018-12-08T07:26:28.995Z,4.00
2018-12-08T07:27:28.878Z,4.60
2018-12-08T07:28:28.779Z,3.90
2018-12-08T07:29:28.676Z,3.30
2018-12-08T07:30:28.694Z,2.80
2018-12-08T07:31:28.491Z,3.20
2018-12-08T07:32:28.375Z,2.60
2018-12-08T07:33:28.274Z,4.50
2018-12-08T07:34:28.175Z,4.20
2018-12-08T07:35:28.071Z,4.50
2018-12-08T07:36:27.989Z,2.80
2018-12-08T07:37:27.869Z,3.30
2018-12-08T07:38:27.873Z,3.30
2018-12-08T07:39:27.669Z,4.40
2018-12-08T07:40:27.568Z,3.00
2018-12-08T07:41:27.485Z,3.70
2018-12-08T07:42:27.367Z,3.60
2018-12-08T07:43:27.266Z,2.80
2018-12-08T07:44:27.167Z,4.40
2018-12-08T07:45:27.173Z,4.10
2018-12-08T07:46:26.983Z,3.80
2018-12-08T07:47:26.864Z,2.60
2018-12-08T07:48:26.763Z,3.90
2018-12-08T07:49:26.664Z,3.20
2018-12-08T07:50:26.645Z,3.50
2018-12-08T07:51:26.579Z,4.70
2018-12-08T07:52:26.362Z,3.30
2018-12-08T07:53:26.260Z,5.00
2018-12-08T07:54:26.161Z,3.80
2018-12-08T07:55:26.061Z,9.80
2018-12-08T07:56:25.977Z,24.50
2018-12-08T07:57:25.859Z,16.30
2018-12-08T07:58:25.759Z,8.20
2018-12-08T07:59:25.658Z,4.60
2018-12-08T08:00:25.556Z,5.80
2018-12-08T08:01:25.473Z,6.90
2018-12-08T08:02:25.356Z,5.50
2018-12-08T08:03:25.255Z,5.30
2018-12-08T08:04:25.155Z,6.90
2018-12-08T08:05:25.056Z,6.30
2018-12-08T08:06:24.968Z,7.20
2018-12-08T08:07:24.859Z,6.20
2018-12-08T08:08:24.752Z,6.70
2018-12-08T08:09:24.652Z,6.00
2018-12-08T08:10:24.552Z,5.90
2018-12-08T08:11:24.465Z,6.80
2018-12-08T08:12:24.562Z,8.40
2018-12-08T08:13:24.247Z,7.10
2018-12-08T08:14:24.147Z,6.10
2018-12-08T08:15:24.052Z,4.60
2018-12-08T08:16:23.965Z,8.10
2018-12-08T08:17:23.847Z,5.40
2018-12-08T08:18:23.744Z,7.50
2018-12-08T08:19:23.649Z,6.40
2018-12-08T08:20:23.547Z,4.60
2018-12-08T08:21:23.445Z,5.60
2018-12-08T08:22:23.361Z,7.20
2018-12-08T08:23:23.244Z,7.20
2018-12-08T08:24:23.142Z,7.40
2018-12-08T08:25:23.040Z,6.10
2018-12-08T08:26:22.946Z,5.60
2018-12-08T08:27:22.854Z,4.80
2018-12-08T08:28:22.740Z,4.90
2018-12-08T08:29:22.643Z,6.40
2018-12-08T08:30:22.539Z,5.60
2018-12-08T08:31:22.440Z,5.10
2018-12-08T08:32:22.354Z,5.10
2018-12-08T08:33:22.238Z,8.30
2018-12-08T08:34:22.135Z,5.60
2018-12-08T08:35:22.041Z,5.80
2018-12-08T08:36:21.939Z,6.20
2018-12-08T08:37:21.852Z,4.80
2018-12-08T08:38:21.736Z,22.60
2018-12-08T08:39:21.633Z,7.40
2018-12-08T08:40:21.534Z,8.50
2018-12-08T08:41:21.439Z,7.10
2018-12-08T08:42:21.354Z,5.40
2018-12-08T08:43:21.233Z,5.00
2018-12-08T08:44:21.133Z,6.30
2018-12-08T08:45:21.033Z,4.10
2018-12-08T08:46:21.050Z,4.90
2018-12-08T08:47:20.848Z,4.90
2018-12-08T08:48:20.733Z,4.40
2018-12-08T08:49:20.635Z,6.40
2018-12-08T08:50:20.605Z,5.50
2018-12-08T08:51:20.431Z,5.20
2018-12-08T08:52:20.346Z,5.60
2018-12-08T08:53:20.229Z,5.00
2018-12-08T08:54:20.131Z,4.10
2018-12-08T08:55:20.031Z,4.30
2018-12-08T08:56:19.929Z,3.70
2018-12-08T08:57:19.846Z,4.60
2018-12-08T08:58:19.730Z,5.00
2018-12-08T08:59:19.630Z,3.80
2018-12-08T09:00:19.632Z,3.20
2018-12-08T09:01:19.427Z,3.70
2018-12-08T09:02:19.346Z,6.40
2018-12-08T09:03:19.228Z,3.90
2018-12-08T09:04:19.145Z,4.40
2018-12-08T09:05:19.027Z,3.80
2018-12-08T09:06:18.933Z,4.80
2018-12-08T09:07:18.844Z,4.10
2018-12-08T09:08:18.728Z,4.70
2018-12-08T09:09:18.631Z,3.80
2018-12-08T09:10:18.526Z,3.80
2018-12-08T09:11:18.428Z,3.40
2018-12-08T09:12:18.344Z,4.20
2018-12-08T09:13:18.245Z,4.00
2018-12-08T09:14:18.127Z,4.40
2018-12-08T09:15:18.027Z,5.60
2018-12-08T09:16:17.929Z,3.80
2018-12-08T09:17:17.843Z,4.30
2018-12-08T09:18:17.727Z,4.30
2018-12-08T09:19:17.627Z,4.10
2018-12-08T09:20:17.529Z,3.50
2018-12-08T09:21:17.427Z,2.90
2018-12-08T09:22:17.344Z,3.20
2018-12-08T09:23:17.228Z,4.00
2018-12-08T09:24:17.128Z,3.50
2018-12-08T09:25:17.028Z,3.30
2018-12-08T09:26:16.929Z,2.40
2018-12-08T09:27:16.851Z,2.70
2018-12-08T09:28:16.728Z,3.10
2018-12-08T09:29:16.627Z,3.30
2018-12-08T09:30:16.531Z,3.20
2018-12-08T09:31:16.429Z,4.00
2018-12-08T09:32:16.358Z,3.70
2018-12-08T09:33:16.234Z,3.80
2018-12-08T09:34:16.127Z,3.10
2018-12-08T09:35:16.030Z,2.50
2018-12-08T09:36:15.928Z,3.10
2018-12-08T09:37:15.846Z,5.60
2018-12-08T09:38:15.727Z,4.70
2018-12-08T09:39:15.630Z,3.10
2018-12-08T09:40:15.529Z,6.30
2018-12-08T09:41:15.428Z,3.00
2018-12-08T09:42:15.344Z,16.40
2018-12-08T09:43:15.232Z,3.40
2018-12-08T09:44:15.154Z,3.10
2018-12-08T09:45:15.031Z,8.50
2018-12-08T09:46:14.928Z,4.50
2018-12-08T09:47:14.845Z,2.70
2018-12-08T09:48:15.066Z,2.20
2018-12-08T09:49:14.629Z,3.30
2018-12-08T09:53:24.280Z,2.70
2018-12-08T09:54:24.451Z,2.90
2018-12-08T09:55:24.060Z,3.40
2018-12-08T09:56:23.960Z,2.50
2018-12-08T09:57:23.876Z,4.00
2018-12-08T09:58:23.756Z,3.40
2018-12-08T09:59:23.791Z,3.00
2018-12-08T10:00:23.576Z,4.00
2018-12-08T10:01:23.455Z,4.20
2018-12-08T10:02:23.374Z,2.70
2018-12-08T10:03:23.259Z,4.60
2018-12-08T10:04:23.155Z,3.90
2018-12-08T10:05:23.056Z,12.90
2018-12-08T10:06:23.074Z,18.90
2018-12-08T10:07:22.874Z,4.40
2018-12-08T10:08:22.759Z,4.50
2018-12-08T10:09:22.655Z,2.60
2018-12-08T10:10:22.554Z,3.10
2018-12-08T10:11:22.459Z,4.50
2018-12-08T10:12:22.620Z,4.10
2018-12-08T10:13:22.253Z,3.70
2018-12-08T10:14:22.153Z,4.60
2018-12-08T10:15:22.053Z,3.30
2018-12-08T10:16:21.956Z,2.80
2018-12-08T10:17:21.870Z,5.30
2018-12-08T10:18:21.752Z,5.10
2018-12-08T10:19:21.652Z,4.70
2018-12-08T10:20:21.554Z,4.90
2018-12-08T10:21:21.454Z,3.80
2018-12-08T10:22:21.369Z,3.20
2018-12-08T10:23:21.258Z,4.40
2018-12-08T10:24:21.153Z,4.10
2018-12-08T10:25:21.057Z,3.30
2018-12-08T10:26:20.958Z,3.60
2018-12-08T10:27:20.855Z,3.60
2018-12-08T10:28:20.772Z,5.20
2018-12-08T10:29:20.656Z,4.00
2018-12-08T10:30:20.562Z,4.10
2018-12-08T10:31:20.456Z,4.50
2018-12-08T10:32:20.362Z,5.10
2018-12-08T10:33:20.278Z,3.80
2018-12-08T10:34:20.162Z,4.10
2018-12-08T10:35:20.057Z,12.90
2018-12-08T10:36:19.956Z,17.30
2018-12-08T10:37:19.855Z,15.40
2018-12-08T10:38:19.772Z,22.90
2018-12-08T10:39:19.657Z,11.60
2018-12-08T10:40:19.556Z,11.80
2018-12-08T10:41:19.456Z,8.80
2018-12-08T10:42:19.361Z,9.80
2018-12-08T10:43:19.273Z,7.10
2018-12-08T10:44:19.164Z,7.80
2018-12-08T10:45:19.055Z,4.80
2018-12-08T10:46:18.958Z,4.50
2018-12-08T10:47:18.859Z,5.50
2018-12-08T10:48:18.780Z,4.80
2018-12-08T10:49:18.658Z,10.10
2018-12-08T10:50:18.561Z,9.20
2018-12-08T10:51:18.460Z,18.40
2018-12-08T10:52:18.361Z,24.60
2018-12-08T10:53:18.276Z,8.70
2018-12-08T10:54:18.160Z,6.20
2018-12-08T10:55:18.061Z,4.80
2018-12-08T10:56:17.963Z,5.10
2018-12-08T10:57:17.864Z,4.60
2018-12-08T10:58:17.777Z,5.10
2018-12-08T10:59:17.668Z,4.70
2018-12-08T11:00:17.564Z,5.10
2018-12-08T11:01:17.573Z,4.50
2018-12-08T11:02:17.364Z,4.70
2018-12-08T11:03:17.277Z,4.20
2018-12-08T11:04:17.165Z,5.10
2018-12-08T11:05:17.067Z,4.00
2018-12-08T11:06:17.200Z,4.30
2018-12-08T11:07:16.863Z,3.60
2018-12-08T11:08:16.783Z,5.10
2018-12-08T11:09:17.504Z,4.10
2018-12-08T11:10:16.563Z,3.10
2018-12-08T11:11:16.468Z,3.10
2018-12-08T11:12:16.369Z,2.70
2018-12-08T11:13:16.287Z,4.60
2018-12-08T11:14:16.166Z,3.40
2018-12-08T11:15:16.185Z,3.20
2018-12-08T11:16:15.968Z,3.30
2018-12-08T11:17:15.864Z,3.90
2018-12-08T11:18:15.784Z,3.70
2018-12-08T11:19:15.669Z,2.80
2018-12-08T11:20:15.569Z,3.00
2018-12-08T11:21:15.470Z,3.10
2018-12-08T11:22:15.466Z,3.90
2018-12-08T11:23:15.290Z,2.60
2018-12-08T11:24:15.170Z,2.50
2018-12-08T11:25:15.068Z,2.50
2018-12-08T11:26:14.969Z,2.90
2018-12-08T11:27:14.867Z,3.80
2018-12-08T11:28:14.785Z,2.80
2018-12-08T11:29:14.771Z,3.40
2018-12-08T11:30:14.568Z,6.60
2018-12-08T11:31:14.471Z,9.40
2018-12-08T11:32:14.371Z,6.40
2018-12-08T11:33:14.299Z,3.30
2018-12-08T11:34:14.171Z,2.80
2018-12-08T11:35:14.076Z,2.90
2018-12-08T11:36:14.069Z,3.40
2018-12-08T11:37:13.873Z,3.60
2018-12-08T11:38:13.788Z,3.50
2018-12-08T11:39:13.672Z,2.50
2018-12-08T11:40:13.573Z,2.40
2018-12-08T11:41:13.469Z,3.20
2018-12-08T11:42:13.371Z,2.80
2018-12-08T11:43:13.397Z,2.70
2018-12-08T11:44:13.170Z,3.00
2018-12-08T11:45:13.075Z,2.30
2018-12-08T11:46:12.971Z,1.90
2018-12-08T11:47:12.870Z,2.60
2018-12-08T11:48:12.786Z,4.00
2018-12-08T11:49:12.672Z,2.50
2018-12-08T11:50:12.673Z,2.60
2018-12-08T11:51:12.472Z,3.10
2018-12-08T11:52:12.372Z,3.20
2018-12-08T11:53:12.291Z,2.90
2018-12-08T11:54:12.176Z,1.90
2018-12-08T11:55:12.075Z,2.10
2018-12-08T11:56:12.097Z,2.90
2018-12-08T11:57:11.883Z,2.60
2018-12-08T11:58:11.788Z,2.70
2018-12-08T11:59:11.675Z,2.70
2018-12-08T12:00:11.576Z,4.60
2018-12-08T12:01:11.471Z,2.60
2018-12-08T12:02:16.464Z,2.10
2018-12-08T12:03:11.292Z,2.90
2018-12-08T12:04:11.175Z,2.30
2018-12-08T12:05:11.074Z,2.50
2018-12-08T12:06:10.973Z,3.30
2018-12-08T12:07:10.876Z,2.50
2018-12-08T12:08:10.793Z,3.30
2018-12-08T12:09:10.674Z,2.30
2018-12-08T12:10:10.576Z,2.30
2018-12-08T12:11:10.477Z,3.30
2018-12-08T12:12:10.376Z,3.00
2018-12-08T12:13:10.276Z,2.40
2018-12-08T12:14:10.193Z,2.90
2018-12-08T12:15:10.074Z,2.90
2018-12-08T12:16:09.975Z,2.10
2018-12-08T12:17:09.871Z,3.40
2018-12-08T12:18:09.776Z,2.10
2018-12-08T12:19:09.688Z,1.80
2018-12-08T12:20:09.576Z,2.50
2018-12-08T12:21:09.470Z,2.20
2018-12-08T12:22:10.014Z,2.20
2018-12-08T12:23:09.278Z,2.70
2018-12-08T12:24:09.264Z,2.50
2018-12-08T12:25:09.072Z,2.50
2018-12-08T12:26:08.974Z,2.90
2018-12-08T12:27:08.875Z,2.40
2018-12-08T12:28:08.778Z,2.00
2018-12-08T12:29:08.688Z,2.00
2018-12-08T12:30:08.587Z,2.70
2018-12-08T12:31:08.475Z,2.00
2018-12-08T12:32:08.372Z,2.20
2018-12-08T12:33:08.273Z,2.60
2018-12-08T12:34:08.188Z,1.60
2018-12-08T12:35:08.074Z,2.50
2018-12-08T12:36:07.974Z,2.60
2018-12-08T12:37:07.871Z,3.10
2018-12-08T12:38:07.771Z,2.30
2018-12-08T12:39:07.690Z,1.80
2018-12-08T12:40:07.576Z,2.60
2018-12-08T12:41:07.475Z,2.40
2018-12-08T12:42:07.373Z,3.10
2018-12-08T12:43:07.276Z,2.60
2018-12-08T12:44:07.187Z,3.00
2018-12-08T12:45:07.169Z,2.20
2018-12-08T12:46:06.982Z,2.90
2018-12-08T12:47:06.870Z,2.70
2018-12-08T12:48:06.773Z,2.00
2018-12-08T12:49:06.686Z,1.80
2018-12-08T12:50:06.575Z,2.20
2018-12-08T12:51:06.474Z,2.30
2018-12-08T12:52:06.468Z,3.30
2018-12-08T12:53:06.269Z,2.40
2018-12-08T12:54:06.191Z,2.70
2018-12-08T12:55:06.070Z,2.30
2018-12-08T12:56:05.974Z,2.60
2018-12-08T12:57:05.873Z,2.90
2018-12-08T12:58:05.774Z,2.80
2018-12-08T12:59:05.773Z,1.50
2018-12-08T13:00:05.575Z,1.40
2018-12-08T13:01:05.471Z,1.70
2018-12-08T13:02:05.369Z,2.40
2018-12-08T13:03:05.270Z,2.20
2018-12-08T13:04:05.186Z,1.80
2018-12-08T13:05:05.074Z,1.80
2018-12-08T13:06:05.073Z,2.30
2018-12-08T13:07:04.876Z,2.50
2018-12-08T13:08:04.771Z,2.20
2018-12-08T13:09:04.690Z,3.50
2018-12-08T13:10:04.571Z,2.00
2018-12-08T13:11:04.470Z,4.00
2018-12-08T13:12:04.370Z,3.80
2018-12-08T13:13:04.378Z,3.00
2018-12-08T13:14:04.185Z,2.80
2018-12-08T13:15:04.070Z,3.30
2018-12-08T13:16:03.970Z,2.30
2018-12-08T13:17:03.868Z,2.50
2018-12-08T13:18:03.785Z,1.50
2018-12-08T13:19:03.687Z,1.60