createdAt,value
2019-02-04T00:00:56.238Z,7.55
2019-02-04T00:03:25.865Z,11.12
2019-02-04T00:05:55.538Z,6.10
2019-02-04T00:08:25.334Z,7.25
2019-02-04T00:10:54.846Z,6.80
2019-02-04T00:13:24.427Z,6.08
2019-02-04T00:15:53.989Z,6.20
2019-02-04T00:18:23.659Z,22.27
2019-02-04T00:20:53.237Z,7.35
2019-02-04T00:23:22.899Z,6.80
2019-02-04T00:25:52.529Z,10.78
2019-02-04T00:28:22.067Z,10.95
2019-02-04T00:30:51.551Z,10.53
2019-02-04T00:33:21.088Z,6.70
2019-02-04T00:35:50.575Z,6.47
2019-02-04T00:38:20.184Z,7.42
2019-02-04T00:40:49.688Z,5.33
2019-02-04T00:43:19.243Z,5.03
2019-02-04T00:45:48.871Z,10.38
2019-02-04T00:48:18.420Z,7.67
2019-02-04T00:50:48.284Z,7.05
2019-02-04T00:53:17.856Z,5.95
2019-02-04T00:55:47.365Z,6.72
2019-02-04T00:58:16.865Z,8.00
2019-02-04T01:00:46.521Z,8.90
2019-02-04T01:03:16.151Z,9.93
2019-02-04T01:05:46.252Z,7.70
2019-02-04T01:08:16.075Z,6.78
2019-02-04T01:10:45.660Z,13.30
2019-02-04T01:13:15.296Z,11.38
2019-02-04T01:15:44.940Z,12.73
2019-02-04T01:18:14.421Z,12.37
2019-02-04T01:20:43.981Z,13.58
2019-02-04T01:23:13.471Z,15.98
2019-02-04T01:25:43.045Z,12.53
2019-02-04T01:28:12.561Z,10.98
2019-02-04T01:30:42.166Z,9.20
2019-02-04T01:33:12.037Z,7.95
2019-02-04T01:35:41.573Z,14.75
2019-02-04T01:38:11.094Z,10.93
2019-02-04T01:40:40.653Z,14.63
2019-02-04T01:43:10.151Z,14.60
2019-02-04T01:45:39.657Z,8.08
2019-02-04T01:48:09.232Z,16.90
2019-02-04T01:50:38.741Z,10.48
2019-02-04T01:53:08.279Z,17.37
2019-02-04T01:55:37.778Z,9.45
2019-02-04T01:58:07.900Z,9.23
2019-02-04T02:00:38.078Z,8.53
2019-02-04T02:03:07.646Z,8.88
2019-02-04T02:05:37.286Z,10.95
2019-02-04T02:08:06.870Z,6.62
2019-02-04T02:10:36.504Z,7.95
2019-02-04T02:13:06.134Z,7.67
2019-02-04T02:15:35.926Z,11.90
2019-02-04T02:18:05.677Z,8.70
2019-02-04T02:20:35.184Z,8.48
2019-02-04T02:23:05.370Z,10.38
2019-02-04T02:25:34.848Z,9.28
2019-02-04T02:28:05.431Z,8.30
2019-02-04T02:30:35.146Z,10.43
2019-02-04T02:33:04.626Z,8.00
2019-02-04T02:35:34.127Z,7.03
2019-02-04T02:38:03.746Z,6.22
2019-02-04T02:40:34.427Z,10.00
2019-02-04T02:43:05.210Z,8.10
2019-02-04T02:45:34.703Z,13.18
2019-02-04T02:48:04.699Z,6.33
2019-02-04T02:50:34.200Z,12.88
2019-02-04T02:53:03.751Z,7.15
2019-02-04T02:55:33.246Z,8.10
2019-02-04T02:58:02.835Z,13.90
2019-02-04T03:00:32.391Z,8.98
2019-02-04T03:03:02.152Z,7.72
2019-02-04T03:05:31.748Z,8.80
2019-02-04T03:08:01.253Z,4.25
2019-02-04T03:10:33.136Z,11.57
2019-02-04T03:13:02.735Z,12.15
2019-02-04T03:15:33.798Z,11.60
2019-02-04T03:18:03.355Z,11.03
2019-02-04T03:20:32.854Z,9.90
2019-02-04T03:23:02.371Z,14.33
2019-02-04T03:25:31.895Z,9.85
2019-02-04T03:28:01.423Z,8.55
2019-02-04T03:30:33.632Z,10.93
2019-02-04T03:33:03.344Z,10.55
2019-02-04T03:35:32.975Z,10.75
2019-02-04T03:38:02.833Z,14.38
2019-02-04T03:40:33.734Z,10.30
2019-02-04T03:43:03.305Z,10.28
2019-02-04T03:45:32.948Z,9.03
2019-02-04T03:48:06.035Z,9.20
2019-02-04T03:50:33.710Z,9.10
2019-02-04T03:53:03.199Z,9.33
2019-02-04T03:55:32.770Z,11.63
2019-02-04T03:58:02.328Z,8.35
2019-02-04T04:00:36.854Z,13.93
2019-02-04T04:03:06.509Z,10.80
2019-02-04T04:05:36.092Z,12.95
2019-02-04T04:08:05.731Z,12.90
2019-02-04T04:10:35.321Z,8.48
2019-02-04T04:13:04.954Z,9.10
2019-02-04T04:15:34.452Z,12.63
2019-02-04T04:18:15.155Z,10.72
2019-02-04T04:20:35.747Z,11.20
2019-02-04T04:23:05.331Z,15.88
2019-02-04T04:25:34.845Z,10.10
2019-02-04T04:28:04.503Z,13.90
2019-02-04T04:30:34.170Z,12.80
2019-02-04T04:33:03.656Z,10.90
2019-02-04T04:35:33.164Z,10.93
2019-02-04T04:38:02.653Z,11.48
2019-02-04T04:40:32.236Z,9.60
2019-02-04T04:43:01.728Z,11.63
2019-02-04T04:45:31.758Z,8.85
2019-02-04T04:48:01.265Z,9.18
2019-02-04T04:50:30.783Z,11.05
2019-02-04T04:53:00.296Z,11.88
2019-02-04T04:55:29.963Z,16.67
2019-02-04T04:57:59.456Z,13.00
2019-02-04T05:00:31.559Z,14.75
2019-02-04T05:03:01.136Z,10.98
2019-02-04T05:05:30.702Z,10.93
2019-02-04T05:08:00.231Z,19.07
2019-02-04T05:10:29.712Z,8.85
2019-02-04T05:12:59.214Z,12.07
2019-02-04T05:15:30.354Z,21.62
2019-02-04T05:17:59.867Z,11.85
2019-02-04T05:20:29.449Z,9.93
2019-02-04T05:22:59.008Z,10.55
2019-02-04T05:25:28.519Z,10.03
2019-02-04T05:27:58.080Z,10.32
2019-02-04T05:30:27.724Z,8.75
2019-02-04T05:32:57.485Z,12.00
2019-02-04T05:35:27.041Z,11.78
2019-02-04T05:37:56.558Z,14.35
2019-02-04T05:40:26.049Z,15.98
2019-02-04T05:42:55.690Z,10.60
2019-02-04T05:45:25.185Z,14.25
2019-02-04T05:47:54.692Z,15.75
2019-02-04T05:50:24.209Z,11.95
2019-02-04T05:52:53.697Z,14.80
2019-02-04T05:55:23.926Z,11.57
2019-02-04T05:57:53.485Z,26.60
2019-02-04T06:00:28.197Z,9.40
2019-02-04T06:02:57.730Z,12.23
2019-02-04T06:05:27.346Z,17.30
2019-02-04T06:07:56.875Z,15.43
2019-02-04T06:10:26.392Z,15.90
2019-02-04T06:12:55.977Z,12.35
2019-02-04T06:15:25.522Z,21.52
2019-02-04T06:17:55.021Z,13.75
2019-02-04T06:20:26.054Z,12.15
2019-02-04T06:22:55.892Z,17.35
2019-02-04T06:25:25.492Z,12.03
2019-02-04T06:27:55.125Z,11.53
2019-02-04T06:30:24.759Z,11.20
2019-02-04T06:32:54.282Z,16.20
2019-02-04T06:35:23.855Z,12.28
2019-02-04T06:37:53.455Z,13.20
2019-02-04T06:40:23.105Z,17.15
2019-02-04T06:42:52.653Z,9.70
2019-02-04T06:45:22.211Z,13.58
2019-02-04T06:47:51.886Z,15.88
2019-02-04T06:50:22.873Z,11.35
2019-02-04T06:52:52.410Z,11.25
2019-02-04T06:55:28.964Z,11.63
2019-02-04T06:57:58.539Z,11.18
2019-02-04T07:00:28.105Z,12.53
2019-02-04T07:02:57.733Z,11.08
2019-02-04T07:05:27.313Z,10.70
2019-02-04T07:07:56.817Z,10.60
2019-02-04T07:10:28.432Z,11.40
2019-02-04T07:12:57.999Z,12.20
2019-02-04T07:15:27.603Z,11.97
2019-02-04T07:18:01.969Z,9.70
2019-02-04T07:20:28.754Z,8.98
2019-02-04T07:22:58.255Z,13.05
2019-02-04T07:25:27.872Z,14.87
2019-02-04T07:27:57.360Z,11.08
2019-02-04T07:30:28.754Z,15.35
2019-02-04T07:32:58.234Z,13.80
2019-02-04T07:35:27.870Z,9.95
2019-02-04T07:37:57.363Z,12.10
2019-02-04T07:40:34.708Z,16.87
2019-02-04T07:43:04.258Z,12.28
2019-02-04T07:45:34.150Z,13.93
2019-02-04T07:48:03.613Z,11.03
2019-02-04T07:50:33.099Z,14.00
2019-02-04T07:53:02.643Z,12.05
2019-02-04T07:55:32.218Z,11.30
2019-02-04T07:58:01.773Z,10.82
2019-02-04T08:00:37.178Z,16.87
2019-02-04T08:03:06.716Z,18.82
2019-02-04T08:05:36.419Z,13.20
2019-02-04T08:08:06.146Z,12.18
2019-02-04T08:10:35.633Z,14.30
2019-02-04T08:13:05.643Z,11.78
2019-02-04T08:15:37.918Z,12.37
2019-02-04T08:18:08.129Z,13.38
2019-02-04T08:20:37.886Z,14.50
2019-02-04T08:23:07.523Z,15.05
2019-02-04T08:25:37.279Z,11.15
2019-02-04T08:28:06.852Z,16.10
2019-02-04T08:30:38.674Z,17.98
2019-02-04T08:33:08.361Z,15.68
2019-02-04T08:35:37.920Z,11.50
2019-02-04T08:38:07.552Z,11.70
2019-02-04T08:40:37.442Z,13.83
2019-02-04T08:43:07.268Z,12.60
2019-02-04T08:45:36.857Z,15.10
2019-02-04T08:48:06.874Z,12.37
2019-02-04T08:50:36.547Z,14.28
2019-02-04T08:53:06.193Z,15.28
2019-02-04T08:55:36.059Z,13.32
2019-02-04T08:58:06.554Z,9.25
2019-02-04T09:00:36.102Z,12.93
2019-02-04T09:03:05.686Z,12.40
2019-02-04T09:05:35.185Z,11.25
2019-02-04T09:08:04.817Z,11.73
2019-02-04T09:10:35.251Z,12.88
2019-02-04T09:13:04.957Z,8.83
2019-02-04T09:15:34.537Z,11.90
2019-02-04T09:18:05.809Z,11.65
2019-02-04T09:20:35.362Z,14.45
2019-02-04T09:23:06.220Z,10.10
2019-02-04T09:25:36.426Z,12.80
2019-02-04T09:28:05.987Z,10.45
2019-02-04T09:30:35.540Z,13.13
2019-02-04T09:33:05.153Z,10.20
2019-02-04T09:35:34.843Z,12.30
2019-02-04T09:38:04.417Z,12.98
2019-02-04T09:40:58.933Z,13.20
2019-02-04T09:43:28.486Z,8.70
2019-02-04T09:45:58.116Z,14.73
2019-02-04T09:48:27.600Z,9.95
2019-02-04T09:50:57.290Z,11.85
2019-02-04T09:53:26.762Z,8.73
2019-02-04T09:55:57.114Z,6.95
2019-02-04T09:58:26.743Z,13.00
2019-02-04T10:00:56.409Z,15.20
2019-02-04T10:03:25.951Z,11.83
2019-02-04T10:05:55.508Z,10.38
2019-02-04T10:08:24.986Z,10.20
2019-02-04T10:10:54.553Z,8.93
2019-02-04T10:13:24.064Z,12.63
2019-02-04T10:15:53.543Z,11.60
2019-02-04T10:18:23.443Z,9.75
2019-02-04T10:20:53.061Z,8.73
2019-02-04T10:23:22.634Z,10.58
2019-02-04T10:25:52.296Z,8.93
2019-02-04T10:28:21.824Z,7.72
2019-02-04T10:30:51.380Z,8.25
2019-02-04T10:33:20.948Z,8.55
2019-02-04T10:35:50.735Z,10.15
2019-02-04T10:38:20.279Z,7.62
2019-02-04T10:40:49.929Z,13.58
2019-02-04T10:43:19.557Z,9.08
2019-02-04T10:45:49.506Z,12.93
2019-02-04T10:48:19.009Z,5.25
2019-02-04T10:50:48.521Z,10.90
2019-02-04T10:53:18.061Z,8.08
2019-02-04T10:55:47.716Z,10.38
2019-02-04T10:58:17.372Z,4.97
2019-02-04T11:00:47.358Z,8.00
2019-02-04T11:03:19.813Z,7.20
2019-02-04T11:05:48.230Z,6.28
2019-02-04T11:08:17.930Z,6.45
2019-02-04T11:10:47.549Z,6.12
2019-02-04T11:13:18.077Z,8.28
2019-02-04T11:15:48.455Z,10.68
2019-02-04T11:18:18.432Z,10.25
2019-02-04T11:20:57.678Z,6.87
2019-02-04T11:23:19.553Z,8.70
2019-02-04T11:25:49.588Z,5.30
2019-02-04T11:28:19.584Z,9.35
2019-02-04T11:30:53.561Z,7.80
2019-02-04T11:33:23.276Z,6.42
2019-02-04T11:35:52.868Z,10.18
2019-02-04T11:38:22.509Z,6.12
2019-02-04T11:40:52.604Z,6.35
2019-02-04T11:43:22.197Z,8.15
2019-02-04T11:45:51.717Z,8.23
2019-02-04T11:48:21.554Z,6.40
2019-02-04T11:50:51.100Z,5.80
2019-02-04T11:53:31.912Z,4.72
2019-02-04T11:55:52.012Z,7.85
2019-02-04T11:58:21.495Z,5.47
2019-02-04T12:00:51.421Z,4.47
2019-02-04T12:03:21.029Z,5.55
2019-02-04T12:05:50.661Z,3.67
2019-02-04T12:08:20.226Z,10.20
2019-02-04T12:11:00.585Z,6.17
2019-02-04T12:13:30.197Z,4.22
2019-02-04T12:15:59.778Z,8.15
2019-02-04T12:18:29.266Z,3.45
2019-02-04T12:20:58.814Z,3.95
2019-02-04T12:23:28.504Z,4.35
2019-02-04T12:25:57.989Z,4.92
2019-02-04T12:28:27.558Z,5.12
2019-02-04T12:30:57.180Z,6.72
2019-02-04T12:33:26.688Z,5.15
2019-02-04T12:35:56.632Z,4.15
2019-02-04T12:38:26.207Z,5.58
2019-02-04T12:40:55.888Z,7.50
2019-02-04T12:43:25.400Z,3.98
2019-02-04T12:45:54.979Z,2.92
2019-02-04T12:48:24.999Z,4.08
2019-02-04T12:50:54.840Z,3.60
2019-02-04T12:53:24.422Z,4.62
2019-02-04T12:55:54.030Z,5.55
2019-02-04T12:58:23.594Z,6.15
2019-02-04T13:00:53.147Z,7.55
2019-02-04T13:03:22.721Z,4.62
2019-02-04T13:05:52.954Z,5.08
2019-02-04T13:08:22.587Z,3.25
2019-02-04T13:10:52.139Z,4.05
2019-02-04T13:13:21.998Z,4.17
2019-02-04T13:15:51.549Z,2.50
2019-02-04T13:18:21.241Z,3.67
2019-02-04T13:20:50.876Z,4.55
2019-02-04T13:23:20.432Z,3.45
2019-02-04T13:25:50.000Z,8.30
2019-02-04T13:28:19.734Z,5.10
2019-02-04T13:30:49.325Z,3.13
2019-02-04T13:33:19.472Z,5.17
2019-02-04T13:35:49.253Z,4.05
2019-02-04T13:38:18.804Z,3.57
2019-02-04T13:40:48.432Z,4.50
2019-02-04T13:43:18.072Z,3.75
2019-02-04T13:45:47.706Z,3.07
2019-02-04T13:48:17.591Z,3.50
2019-02-04T13:50:47.243Z,6.72
2019-02-04T13:53:16.869Z,3.05
2019-02-04T13:55:46.440Z,5.58
2019-02-04T13:58:15.992Z,3.52
2019-02-04T14:00:45.786Z,2.37
2019-02-04T14:03:17.600Z,3.40
2019-02-04T14:05:46.651Z,2.35
2019-02-04T14:08:16.126Z,3.52
2019-02-04T14:10:46.322Z,3.17
2019-02-04T14:13:16.012Z,3.95
2019-02-04T14:15:45.705Z,3.65
2019-02-04T14:18:16.896Z,3.08
2019-02-04T14:20:46.638Z,3.65
2019-02-04T14:23:16.177Z,2.75
2019-02-04T14:25:45.831Z,2.70
2019-02-04T14:28:15.867Z,2.80
2019-02-04T14:30:45.593Z,2.87
2019-02-04T14:33:15.291Z,2.80
2019-02-04T14:35:44.944Z,5.80
2019-02-04T14:38:14.440Z,3.85
2019-02-04T14:40:44.134Z,2.20
2019-02-04T14:43:21.362Z,2.42
2019-02-04T14:46:21.263Z,3.52
2019-02-04T14:49:16.601Z,3.37
2019-02-04T14:51:50.788Z,5.53
2019-02-04T14:54:59.569Z,3.20
2019-02-04T14:57:57.469Z,2.92
2019-02-04T15:01:06.477Z,2.55
2019-02-04T15:04:21.704Z,3.12
2019-02-04T15:07:01.679Z,6.17
2019-02-04T15:10:07.768Z,2.40
2019-02-04T15:13:09.003Z,8.68
2019-02-04T15:16:06.488Z,4.17
2019-02-04T15:18:55.429Z,4.80
2019-02-04T15:21:43.157Z,3.42
2019-02-04T15:24:28.726Z,2.67
2019-02-04T15:27:08.697Z,3.27
2019-02-04T15:29:46.824Z,3.00
2019-02-04T15:32:33.615Z,2.67
2019-02-04T15:35:20.098Z,2.75
2019-02-04T15:37:57.200Z,4.05
2019-02-04T15:40:42.611Z,3.62
2019-02-04T15:43:19.421Z,4.75
2019-02-04T15:46:11.313Z,3.25
2019-02-04T15:49:04.899Z,3.87
2019-02-04T15:51:38.923Z,3.00
2019-02-04T15:54:08.479Z,3.22
2019-02-04T15:56:38.024Z,3.58
2019-02-04T15:59:07.563Z,4.35
2019-02-04T16:01:37.147Z,4.67
2019-02-04T16:04:27.608Z,2.70
2019-02-04T16:06:57.375Z,2.70
2019-02-04T16:09:28.107Z,2.72
2019-02-04T16:11:57.677Z,3.12
2019-02-04T16:14:27.252Z,2.60
2019-02-04T16:16:56.914Z,2.67
2019-02-04T16:19:26.374Z,3.17
2019-02-04T16:21:55.868Z,2.67
2019-02-04T16:24:25.362Z,2.05
2019-02-04T16:26:54.863Z,2.22
2019-02-04T16:29:24.416Z,5.33
2019-02-04T16:31:53.954Z,4.08
2019-02-04T16:34:24.100Z,7.37
2019-02-04T16:36:53.776Z,2.80
2019-02-04T16:39:23.949Z,2.37
2019-02-04T16:41:53.560Z,3.02
2019-02-04T16:44:23.383Z,3.12
2019-02-04T16:46:54.684Z,3.77
2019-02-04T16:49:24.163Z,3.90
2019-02-04T16:51:53.683Z,2.60
2019-02-04T16:54:23.162Z,4.60
2019-02-04T16:56:52.765Z,1.98
2019-02-04T16:59:22.739Z,2.70
2019-02-04T17:01:53.283Z,3.20
2019-02-04T17:04:22.858Z,3.87
2019-02-04T17:06:52.399Z,3.22
2019-02-04T17:09:21.977Z,2.67
2019-02-04T17:11:51.540Z,3.67
2019-02-04T17:14:21.112Z,3.65
2019-02-04T17:16:50.746Z,2.45
2019-02-04T17:19:20.402Z,2.70
2019-02-04T17:21:49.963Z,4.15
2019-02-04T17:24:19.472Z,3.08
2019-02-04T17:26:49.035Z,5.30
2019-02-04T17:29:18.517Z,3.55
2019-02-04T17:31:48.092Z,3.15
2019-02-04T17:34:17.663Z,4.22
2019-02-04T17:36:47.195Z,3.45
2019-02-04T17:39:16.658Z,2.10
2019-02-04T17:41:48.310Z,4.60
2019-02-04T17:44:17.818Z,3.47
2019-02-04T17:46:47.413Z,2.90
2019-02-04T17:49:16.934Z,5.70
2019-02-04T17:51:46.421Z,3.92
2019-02-04T17:54:15.894Z,2.45
2019-02-04T17:56:45.741Z,4.87
2019-02-04T17:59:15.293Z,4.08
2019-02-04T18:01:44.956Z,3.98
2019-02-04T18:04:14.511Z,2.60
2019-02-04T18:06:44.036Z,4.05
2019-02-04T18:09:13.631Z,2.20
2019-02-04T18:11:43.435Z,3.50
2019-02-04T18:14:12.932Z,6.62
2019-02-04T18:16:42.519Z,2.87
2019-02-04T18:19:12.107Z,4.30
2019-02-04T18:21:41.708Z,2.35
2019-02-04T18:24:11.243Z,4.53
2019-02-04T18:26:40.730Z,3.20
2019-02-04T18:29:10.238Z,4.10
2019-02-04T18:31:39.819Z,4.58
2019-02-04T18:34:09.566Z,5.28
2019-02-04T18:36:39.105Z,3.80
2019-02-04T18:39:10.028Z,5.12
2019-02-04T18:41:39.774Z,6.55
2019-02-04T18:44:09.270Z,3.83
2019-02-04T18:46:38.990Z,4.28
2019-02-04T18:49:08.626Z,4.95
2019-02-04T18:51:38.189Z,7.55
2019-02-04T18:54:08.734Z,3.67
2019-02-04T18:56:38.252Z,4.53
2019-02-04T18:59:07.931Z,3.37
2019-02-04T19:01:37.494Z,5.05
2019-02-04T19:04:07.116Z,3.90
2019-02-04T19:06:47.105Z,4.67
2019-02-04T19:09:09.673Z,4.87
2019-02-04T19:11:39.260Z,4.85
2019-02-04T19:14:08.909Z,5.53
2019-02-04T19:16:38.438Z,6.15
2019-02-04T19:19:08.338Z,4.92
2019-02-04T19:21:38.324Z,5.72
2019-02-04T19:24:09.696Z,5.85
2019-02-04T19:26:39.194Z,5.47
2019-02-04T19:29:08.700Z,5.55
2019-02-04T19:31:38.324Z,3.67
2019-02-04T19:34:08.194Z,7.78
2019-02-04T19:36:37.855Z,3.83
2019-02-04T19:39:08.263Z,3.90
2019-02-04T19:41:37.774Z,5.22
2019-02-04T19:44:07.647Z,5.25
2019-02-04T19:46:37.485Z,7.12
2019-02-04T19:49:07.288Z,5.45
2019-02-04T19:51:36.862Z,3.55
2019-02-04T19:54:06.577Z,3.92
2019-02-04T19:56:36.082Z,4.35
2019-02-04T19:59:05.782Z,6.65
2019-02-04T20:01:36.297Z,6.05
2019-02-04T20:04:06.545Z,4.20
2019-02-04T20:06:36.119Z,3.60
2019-02-04T20:09:09.659Z,5.70
2019-02-04T20:11:39.220Z,4.83
2019-02-04T20:14:09.159Z,7.53
2019-02-04T20:16:39.409Z,7.62
2019-02-04T20:19:09.022Z,10.70
2019-02-04T20:21:38.749Z,8.10
2019-02-04T20:24:08.309Z,4.55
2019-02-04T20:26:37.921Z,5.25
2019-02-04T20:29:07.563Z,6.90
2019-02-04T20:31:37.206Z,4.15
2019-02-04T20:34:06.918Z,7.00
2019-02-04T20:36:36.586Z,6.80
2019-02-04T20:39:09.361Z,6.40
2019-02-04T20:41:38.951Z,5.90
2019-02-04T20:44:08.685Z,6.75
2019-02-04T20:46:38.161Z,8.70
2019-02-04T20:49:07.874Z,4.05
2019-02-04T20:51:37.438Z,13.65
2019-02-04T20:54:07.084Z,6.17
2019-02-04T20:56:36.728Z,4.60
2019-02-04T20:59:06.724Z,5.15
2019-02-04T21:01:36.228Z,4.53
2019-02-04T21:04:05.906Z,5.40
2019-02-04T21:06:35.510Z,9.28
2019-02-04T21:09:08.501Z,4.28
2019-02-04T21:11:38.059Z,4.55
2019-02-04T21:14:07.877Z,6.55
2019-02-04T21:16:37.607Z,6.50
2019-02-04T21:19:07.288Z,11.28
2019-02-04T21:21:43.963Z,6.10
2019-02-04T21:24:13.584Z,6.30
2019-02-04T21:26:43.358Z,6.20
2019-02-04T21:29:12.890Z,5.67
2019-02-04T21:31:42.463Z,5.33
2019-02-04T21:34:11.941Z,4.47
2019-02-04T21:36:41.440Z,11.53
2019-02-04T21:39:11.281Z,6.12
2019-02-04T21:41:41.088Z,4.05
2019-02-04T21:44:10.868Z,3.98
2019-02-04T21:46:40.428Z,4.30
2019-02-04T21:49:10.182Z,7.55
2019-02-04T21:51:39.681Z,4.95
2019-02-04T21:54:09.257Z,5.03
2019-02-04T21:56:38.850Z,4.15
2019-02-04T21:59:08.396Z,6.15
2019-02-04T22:01:37.974Z,6.15
2019-02-04T22:04:07.596Z,2.92
2019-02-04T22:06:37.188Z,6.97
2019-02-04T22:09:09.242Z,6.55
2019-02-04T22:11:38.848Z,3.05
2019-02-04T22:14:08.796Z,4.20
2019-02-04T22:16:38.402Z,5.85
2019-02-04T22:19:08.244Z,4.58
2019-02-04T22:21:37.737Z,2.90
2019-02-04T22:24:07.399Z,5.12
2019-02-04T22:26:36.896Z,3.42
2019-02-04T22:29:06.882Z,3.15
2019-02-04T22:31:36.449Z,3.55
2019-02-04T22:34:06.604Z,3.70
2019-02-04T22:36:36.180Z,3.98
2019-02-04T22:39:08.570Z,2.80
2019-02-04T22:41:38.132Z,4.33
2019-02-04T22:44:07.788Z,5.15
2019-02-04T22:46:37.306Z,3.40
2019-02-04T22:49:06.858Z,4.55
2019-02-04T22:51:36.428Z,4.05
2019-02-04T22:54:07.658Z,3.15
2019-02-04T22:56:37.214Z,3.75
2019-02-04T22:59:06.758Z,5.10
2019-02-04T23:01:40.945Z,3.62
2019-02-04T23:04:10.580Z,5.20
2019-02-04T23:06:40.088Z,5.55
2019-02-04T23:09:10.707Z,3.42
2019-02-04T23:11:40.871Z,5.60
2019-02-04T23:14:10.665Z,3.98
2019-02-04T23:16:40.256Z,4.95
2019-02-04T23:19:10.006Z,4.30
2019-02-04T23:21:41.662Z,2.58
2019-02-04T23:24:11.128Z,3.22
2019-02-04T23:26:40.711Z,5.08
2019-02-04T23:29:10.257Z,3.02
2019-02-04T23:31:39.770Z,3.98
2019-02-04T23:34:09.662Z,4.17
2019-02-04T23:36:39.162Z,4.75
2019-02-04T23:39:10.190Z,2.58
2019-02-04T23:41:39.743Z,3.75
2019-02-04T23:44:09.289Z,3.05
2019-02-04T23:46:38.787Z,3.77
2019-02-04T23:49:09.837Z,3.33
2019-02-04T23:51:39.413Z,2.70
2019-02-04T23:54:08.955Z,2.77
2019-02-04T23:56:38.429Z,4.03
2019-02-04T23:59:08.021Z,2.52
