createdAt,value
2022-08-10T00:01:51.277Z,99.90
2022-08-10T00:04:22.056Z,99.90
2022-08-10T00:06:52.018Z,99.90
2022-08-10T00:09:21.654Z,99.90
2022-08-10T00:11:49.896Z,99.90
2022-08-10T00:14:18.469Z,99.90
2022-08-10T00:16:46.559Z,99.90
2022-08-10T00:19:16.627Z,99.90
2022-08-10T00:21:45.762Z,99.90
2022-08-10T00:24:14.080Z,99.90
2022-08-10T00:27:51.948Z,99.90
2022-08-10T00:29:32.115Z,99.90
2022-08-10T00:32:00.165Z,99.90
2022-08-10T00:34:28.475Z,99.90
2022-08-10T00:36:56.671Z,99.90
2022-08-10T00:39:25.167Z,99.90
2022-08-10T00:42:01.967Z,99.90
2022-08-10T00:44:36.638Z,99.90
2022-08-10T00:47:05.075Z,99.90
2022-08-10T00:49:33.191Z,99.90
2022-08-10T00:52:01.892Z,99.90
2022-08-10T00:54:30.435Z,99.90
2022-08-10T00:57:17.836Z,99.90
2022-08-10T00:59:58.744Z,99.90
2022-08-10T01:02:33.313Z,99.90
2022-08-10T01:05:03.893Z,99.90
2022-08-10T01:07:57.325Z,99.90
2022-08-10T01:10:42.379Z,99.90
2022-08-10T01:13:18.743Z,99.90
2022-08-10T01:15:57.826Z,99.90
2022-08-10T01:18:39.919Z,99.90
2022-08-10T01:21:35.716Z,99.90
2022-08-10T01:24:31.612Z,99.90
2022-08-10T01:27:18.107Z,99.90
2022-08-10T01:30:07.746Z,99.90
2022-08-10T01:32:47.292Z,99.90
2022-08-10T01:35:20.986Z,99.90
2022-08-10T01:37:57.723Z,99.90
2022-08-10T01:40:29.540Z,99.90
2022-08-10T01:43:08.389Z,99.90
2022-08-10T01:45:44.980Z,99.90
2022-08-10T01:48:32.084Z,99.90
2022-08-10T01:51:08.826Z,99.90
2022-08-10T01:53:42.866Z,99.90
2022-08-10T01:56:14.079Z,99.90
2022-08-10T01:58:43.482Z,99.90
2022-08-10T02:01:17.527Z,99.90
2022-08-10T02:04:03.552Z,99.90
2022-08-10T02:06:37.952Z,99.90
2022-08-10T02:09:08.444Z,99.90
2022-08-10T02:11:57.561Z,99.90
2022-08-10T02:14:33.090Z,99.90
2022-08-10T02:17:07.308Z,99.90
2022-08-10T02:19:39.532Z,99.90
2022-08-10T02:22:38.009Z,99.90
2022-08-10T02:24:58.719Z,99.90
2022-08-10T02:27:29.698Z,99.90
2022-08-10T02:30:00.080Z,99.90
2022-08-10T02:32:37.969Z,99.90
2022-08-10T02:35:18.657Z,99.90
2022-08-10T02:37:54.324Z,99.90
2022-08-10T02:45:12.665Z,99.90
2022-08-10T02:45:27.427Z,99.90
2022-08-10T02:46:18.233Z,99.90
2022-08-10T02:48:59.284Z,99.90
2022-08-10T02:52:07.780Z,99.90
2022-08-10T02:54:25.821Z,99.90
2022-08-10T02:56:56.447Z,99.90
2022-08-10T02:59:28.931Z,99.90
2022-08-10T03:02:11.563Z,99.90
2022-08-10T03:04:55.274Z,99.90
2022-08-10T03:07:44.656Z,99.90
2022-08-10T03:10:16.784Z,99.90
2022-08-10T03:12:46.659Z,99.90
2022-08-10T03:15:16.182Z,99.90
2022-08-10T03:17:57.464Z,99.90
2022-08-10T03:20:38.434Z,99.90
2022-08-10T03:23:11.802Z,99.90
2022-08-10T03:25:40.918Z,99.90
2022-08-10T03:28:22.223Z,99.90
2022-08-10T03:30:50.883Z,99.90
2022-08-10T03:33:20.878Z,99.90
2022-08-10T03:36:40.414Z,99.90
2022-08-10T03:38:40.552Z,99.90
2022-08-10T03:41:16.163Z,99.90
2022-08-10T03:43:48.985Z,99.90
2022-08-10T03:46:19.745Z,99.90
2022-08-10T03:48:51.092Z,99.90
2022-08-10T03:51:21.223Z,99.90
2022-08-10T03:54:04.974Z,99.90
2022-08-10T03:56:36.028Z,99.90
2022-08-10T03:59:04.936Z,99.90
2022-08-10T04:02:46.986Z,99.90
2022-08-10T04:04:24.639Z,99.90
2022-08-10T04:06:56.862Z,99.90
2022-08-10T04:09:43.301Z,99.90
2022-08-10T04:12:16.565Z,99.90
2022-08-10T04:14:50.713Z,99.90
2022-08-10T04:18:04.982Z,99.90
2022-08-10T04:20:13.969Z,99.90
2022-08-10T04:22:45.833Z,99.90
2022-08-10T04:25:15.955Z,99.90
2022-08-10T04:27:44.991Z,99.90
2022-08-10T04:30:13.494Z,99.90
2022-08-10T04:32:43.432Z,99.90
2022-08-10T04:35:12.993Z,99.90
2022-08-10T04:37:47.330Z,99.90
2022-08-10T04:40:29.841Z,99.90
2022-08-10T04:43:11.315Z,99.90
2022-08-10T04:45:47.806Z,99.90
2022-08-10T04:48:42.968Z,99.90
2022-08-10T04:51:16.002Z,99.90
2022-08-10T04:54:04.778Z,99.90
2022-08-10T04:56:36.888Z,99.90
2022-08-10T04:59:06.363Z,99.90
2022-08-10T05:02:21.801Z,99.90
2022-08-10T05:04:36.375Z,99.90
2022-08-10T05:07:15.787Z,99.90
2022-08-10T05:10:01.558Z,99.90
2022-08-10T05:12:31.369Z,99.90
2022-08-10T05:14:59.859Z,99.90
2022-08-10T05:17:27.936Z,99.90
2022-08-10T05:20:03.000Z,99.90
2022-08-10T05:22:39.730Z,99.90
2022-08-10T05:25:11.706Z,99.90
2022-08-10T05:27:40.837Z,99.90
2022-08-10T05:30:10.468Z,99.90
2022-08-10T05:32:55.455Z,99.90
2022-08-10T05:35:27.053Z,99.90
2022-08-10T05:38:13.313Z,99.90
2022-08-10T05:43:32.346Z,99.90
2022-08-10T05:46:19.687Z,99.90
2022-08-10T05:48:58.846Z,99.90
2022-08-10T05:51:30.633Z,99.90
2022-08-10T05:54:04.561Z,99.90
2022-08-10T05:56:53.683Z,99.90
2022-08-10T06:00:34.143Z,99.90
2022-08-10T06:02:41.136Z,99.90
2022-08-10T06:05:11.786Z,99.90
2022-08-10T06:07:42.481Z,99.90
2022-08-10T06:10:28.571Z,99.90
2022-08-10T06:13:30.256Z,99.90
2022-08-10T06:16:07.208Z,99.90
2022-08-10T06:18:36.719Z,99.90
2022-08-10T06:21:05.444Z,99.90
2022-08-10T06:23:34.202Z,99.90
2022-08-10T06:26:08.748Z,99.90
2022-08-10T06:29:01.934Z,99.90
2022-08-10T06:31:48.490Z,99.90
2022-08-10T06:34:23.623Z,99.90
2022-08-10T06:36:54.304Z,99.90
2022-08-10T06:39:33.608Z,99.90
2022-08-10T06:42:16.070Z,99.90
2022-08-10T06:44:53.585Z,99.90
2022-08-10T06:47:26.432Z,98.40
2022-08-10T06:50:02.714Z,97.30
2022-08-10T06:52:35.046Z,93.50
2022-08-10T06:55:08.536Z,89.80
2022-08-10T06:57:40.009Z,82.60
2022-08-10T07:00:11.115Z,74.60
2022-08-10T07:02:47.706Z,67.50
2022-08-10T07:05:20.819Z,59.00
2022-08-10T07:07:51.195Z,53.10
2022-08-10T07:10:22.012Z,48.90
2022-08-10T07:12:53.689Z,46.00
2022-08-10T07:15:25.073Z,41.80
2022-08-10T07:18:13.746Z,37.10
2022-08-10T07:20:45.303Z,37.10
2022-08-10T07:23:57.559Z,35.80
2022-08-10T07:26:06.029Z,33.70
2022-08-10T07:28:35.934Z,32.30
2022-08-10T07:31:54.585Z,31.50
2022-08-10T07:33:56.051Z,29.40
2022-08-10T07:36:26.004Z,29.40
2022-08-10T07:38:57.078Z,29.00
2022-08-10T07:41:30.657Z,28.30
2022-08-10T07:44:03.096Z,28.20
2022-08-10T07:46:35.353Z,28.00
2022-08-10T07:49:19.482Z,28.40
2022-08-10T07:51:54.715Z,27.50
2022-08-10T07:54:25.703Z,26.80
2022-08-10T07:56:59.689Z,27.00
2022-08-10T07:59:36.931Z,26.80
2022-08-10T08:02:09.881Z,26.50
2022-08-10T08:04:38.599Z,26.20
2022-08-10T08:07:08.741Z,25.60
2022-08-10T08:09:38.768Z,26.00
2022-08-10T08:12:28.201Z,25.50
2022-08-10T08:14:57.938Z,25.50
2022-08-10T08:17:35.579Z,25.60
2022-08-10T08:20:07.465Z,25.50
2022-08-10T08:24:08.637Z,25.70
2022-08-10T08:25:25.769Z,25.80
2022-08-10T08:27:56.434Z,25.90
2022-08-10T08:30:26.899Z,25.90
2022-08-10T08:32:58.376Z,26.40
2022-08-10T08:35:27.483Z,26.70
2022-08-10T08:38:32.937Z,27.10
2022-08-10T08:40:49.633Z,27.20
2022-08-10T08:43:28.525Z,27.40
2022-08-10T08:46:32.230Z,27.50
2022-08-10T08:50:08.208Z,27.50
2022-08-10T08:52:43.462Z,27.70
2022-08-10T08:56:03.428Z,28.20
2022-08-10T08:58:29.696Z,28.60
2022-08-10T09:01:13.465Z,28.90
2022-08-10T09:04:21.949Z,28.70
2022-08-10T09:07:59.004Z,28.80
2022-08-10T09:10:16.386Z,28.80
2022-08-10T09:12:52.629Z,27.90
2022-08-10T09:15:40.402Z,27.00
2022-08-10T09:18:17.336Z,25.70
2022-08-10T09:20:51.109Z,25.50
2022-08-10T09:24:04.919Z,25.00
2022-08-10T09:26:21.551Z,24.30
2022-08-10T09:29:11.847Z,23.60
2022-08-10T09:31:55.847Z,23.20
2022-08-10T09:36:25.571Z,23.00
2022-08-10T09:38:00.999Z,22.80
2022-08-10T09:41:01.056Z,22.60
2022-08-10T09:43:52.725Z,22.20
2022-08-10T09:46:42.584Z,22.20
2022-08-10T09:49:25.808Z,22.00
2022-08-10T09:52:10.267Z,22.00
2022-08-10T09:54:49.814Z,21.80
2022-08-10T09:57:55.100Z,21.70
2022-08-10T10:00:14.250Z,21.70
2022-08-10T10:03:04.533Z,21.50
2022-08-10T10:05:51.189Z,21.50
2022-08-10T10:08:42.629Z,21.50
2022-08-10T10:11:17.612Z,21.20
2022-08-10T10:14:03.831Z,21.30
2022-08-10T10:16:47.274Z,21.30
2022-08-10T10:19:44.058Z,21.00
2022-08-10T10:22:28.264Z,21.10
2022-08-10T10:25:20.902Z,21.10
2022-08-10T10:27:59.222Z,20.90
2022-08-10T10:30:33.167Z,21.00
2022-08-10T10:33:14.544Z,21.10
2022-08-10T10:35:50.171Z,21.60
2022-08-10T10:38:19.905Z,21.20
2022-08-10T10:40:56.528Z,20.90
2022-08-10T10:43:41.649Z,21.00
2022-08-10T10:46:23.851Z,20.90
2022-08-10T10:49:04.639Z,20.60
2022-08-10T10:51:39.148Z,20.70
2022-08-10T10:54:13.158Z,20.70
2022-08-10T10:56:53.050Z,20.90
2022-08-10T10:59:56.180Z,20.90
2022-08-10T11:02:32.649Z,20.70
2022-08-10T11:05:18.823Z,20.70
2022-08-10T11:07:54.980Z,20.50
2022-08-10T11:10:32.710Z,20.50
2022-08-10T11:14:26.344Z,20.10
2022-08-10T11:16:10.070Z,20.40
2022-08-10T11:18:52.667Z,20.50
2022-08-10T11:21:31.779Z,20.50
2022-08-10T11:24:47.665Z,20.40
2022-08-10T11:27:03.431Z,20.40
2022-08-10T11:29:41.466Z,20.20
2022-08-10T11:32:20.572Z,20.20
2022-08-10T11:35:11.605Z,20.40
2022-08-10T11:38:28.657Z,20.40
2022-08-10T11:40:43.183Z,20.20
2022-08-10T11:43:19.122Z,20.20
2022-08-10T11:45:55.457Z,20.00
2022-08-10T11:48:53.391Z,20.20
2022-08-10T11:51:26.556Z,20.10
2022-08-10T11:54:04.761Z,19.90
2022-08-10T11:56:43.271Z,19.80
2022-08-10T11:59:29.799Z,20.10
2022-08-10T12:01:59.051Z,20.00
2022-08-10T12:04:29.311Z,20.40
2022-08-10T12:06:59.006Z,20.50
2022-08-10T12:10:09.041Z,20.50
2022-08-10T12:12:19.416Z,20.60
2022-08-10T12:14:57.755Z,20.80
2022-08-10T12:17:32.200Z,20.70
2022-08-10T12:20:06.227Z,20.90
2022-08-10T12:22:41.959Z,20.80
2022-08-10T12:25:54.898Z,20.80
2022-08-10T12:28:11.922Z,20.80
2022-08-10T12:30:44.463Z,20.90
2022-08-10T12:33:21.651Z,20.80
2022-08-10T12:36:17.784Z,20.70
2022-08-10T12:38:57.107Z,20.70
2022-08-10T12:41:44.541Z,20.70
2022-08-10T12:44:17.274Z,20.80
2022-08-10T12:46:53.987Z,21.10
2022-08-10T12:49:29.881Z,21.10
2022-08-10T12:52:04.197Z,21.50
2022-08-10T12:54:36.230Z,21.30
2022-08-10T12:57:10.079Z,21.40
2022-08-10T13:02:48.004Z,22.00
2022-08-10T13:05:17.744Z,22.10
2022-08-10T13:08:25.541Z,21.50
2022-08-10T13:10:46.357Z,21.60
2022-08-10T13:13:19.700Z,22.10
2022-08-10T13:15:51.280Z,22.00
2022-08-10T13:18:26.429Z,21.70
2022-08-10T13:21:00.555Z,22.00
2022-08-10T13:23:31.193Z,22.10
2022-08-10T13:26:01.966Z,22.40
2022-08-10T13:28:43.333Z,22.50
2022-08-10T13:31:17.792Z,23.00
2022-08-10T13:34:03.704Z,22.60
2022-08-10T13:36:41.154Z,23.00
2022-08-10T13:39:10.782Z,23.10
2022-08-10T13:41:41.644Z,23.30
2022-08-10T13:44:15.459Z,23.30
2022-08-10T13:46:50.989Z,23.60
2022-08-10T13:49:21.554Z,24.00
2022-08-10T13:51:57.562Z,24.30
2022-08-10T13:54:30.296Z,24.80
2022-08-10T13:57:00.050Z,25.80
2022-08-10T14:00:36.809Z,25.80
2022-08-10T14:02:27.786Z,26.20
2022-08-10T14:04:58.666Z,26.90
2022-08-10T14:07:30.381Z,27.50
2022-08-10T14:10:07.368Z,27.80
2022-08-10T14:12:37.803Z,28.00
2022-08-10T14:15:10.723Z,28.20
2022-08-10T14:17:44.782Z,28.30
2022-08-10T14:20:21.700Z,29.00
2022-08-10T14:22:50.639Z,28.30
2022-08-10T14:25:18.750Z,28.50
2022-08-10T14:28:02.409Z,29.00
2022-08-10T14:30:34.807Z,29.20
2022-08-10T14:33:05.142Z,29.40
2022-08-10T14:36:19.499Z,29.70
2022-08-10T14:38:30.167Z,29.90
2022-08-10T14:41:01.110Z,30.00
2022-08-10T14:43:36.218Z,30.70
2022-08-10T14:46:07.541Z,31.00
2022-08-10T14:48:41.027Z,31.90
2022-08-10T14:51:12.737Z,31.70
2022-08-10T14:53:45.316Z,32.10
2022-08-10T14:56:16.515Z,31.50
2022-08-10T14:59:05.869Z,32.30
2022-08-10T15:02:38.679Z,32.70
2022-08-10T15:04:29.250Z,33.10
2022-08-10T15:07:02.465Z,33.90
2022-08-10T15:09:59.400Z,34.50
2022-08-10T15:12:32.995Z,35.70
2022-08-10T15:15:02.479Z,35.90
2022-08-10T15:17:35.038Z,35.90
2022-08-10T15:20:14.064Z,36.00
2022-08-10T15:22:49.780Z,36.10
2022-08-10T15:25:24.717Z,36.30
2022-08-10T15:28:04.976Z,36.50
2022-08-10T15:30:40.373Z,36.90
2022-08-10T15:33:56.862Z,37.20
2022-08-10T15:36:39.027Z,37.60
2022-08-10T15:39:17.140Z,38.10
2022-08-10T15:42:03.715Z,38.00
2022-08-10T15:44:38.874Z,38.90
2022-08-10T15:47:10.706Z,39.60
2022-08-10T15:49:46.944Z,39.60
2022-08-10T15:52:39.505Z,40.00
2022-08-10T15:55:41.132Z,39.70
2022-08-10T15:58:06.697Z,39.30
2022-08-10T16:00:38.820Z,39.60
2022-08-10T16:03:14.361Z,40.40
2022-08-10T16:06:02.288Z,40.10
2022-08-10T16:08:56.356Z,40.20
2022-08-10T16:11:37.607Z,40.30
2022-08-10T16:14:16.599Z,41.00
2022-08-10T16:16:50.446Z,41.50
2022-08-10T16:19:24.027Z,41.70
2022-08-10T16:22:34.396Z,41.90
2022-08-10T16:24:52.785Z,41.90
2022-08-10T16:27:23.527Z,42.60
2022-08-10T16:29:59.530Z,42.30
2022-08-10T16:32:29.803Z,42.60
2022-08-10T16:34:59.084Z,42.50
2022-08-10T16:37:56.526Z,42.70
2022-08-10T16:40:26.213Z,42.70
2022-08-10T16:42:55.209Z,42.90
2022-08-10T16:45:31.616Z,43.40
2022-08-10T16:48:00.673Z,43.30
2022-08-10T16:50:32.114Z,43.30
2022-08-10T16:53:03.438Z,43.40
2022-08-10T16:55:48.596Z,44.00
2022-08-10T16:58:21.795Z,43.80
2022-08-10T17:00:51.312Z,43.90
2022-08-10T17:04:07.744Z,43.80
2022-08-10T17:06:21.948Z,43.80
2022-08-10T17:08:55.062Z,43.70
2022-08-10T17:11:28.314Z,43.60
2022-08-10T17:13:58.033Z,43.70
2022-08-10T17:16:28.565Z,43.90
2022-08-10T17:18:58.931Z,43.90
2022-08-10T17:21:31.119Z,44.10
2022-08-10T17:24:04.821Z,44.20
2022-08-10T17:26:37.672Z,44.30
2022-08-10T17:29:57.642Z,44.30
2022-08-10T17:32:10.637Z,44.90
2022-08-10T17:34:45.459Z,44.90
2022-08-10T17:37:20.115Z,44.70
2022-08-10T17:39:54.150Z,44.80
2022-08-10T17:42:24.142Z,44.80
2022-08-10T17:44:54.393Z,45.00
2022-08-10T17:47:27.309Z,44.90
2022-08-10T17:50:03.516Z,44.90
2022-08-10T17:52:37.647Z,45.00
2022-08-10T17:55:11.384Z,44.90
2022-08-10T17:57:41.393Z,45.10
2022-08-10T18:00:15.266Z,45.50
2022-08-10T18:02:46.293Z,45.50
2022-08-10T18:05:16.294Z,45.70
2022-08-10T18:07:48.660Z,45.60
2022-08-10T18:10:20.747Z,46.00
2022-08-10T18:12:52.316Z,46.10
2022-08-10T18:15:23.166Z,46.50
2022-08-10T18:17:59.502Z,46.90
2022-08-10T18:20:34.138Z,47.00
2022-08-10T18:23:03.410Z,47.60
2022-08-10T18:25:37.610Z,47.70
2022-08-10T18:28:10.549Z,47.90
2022-08-10T18:30:46.169Z,47.90
2022-08-10T18:33:15.246Z,48.10
2022-08-10T18:35:45.921Z,48.40
2022-08-10T18:38:15.994Z,48.50
2022-08-10T18:40:53.426Z,48.80
2022-08-10T18:44:06.117Z,49.20
2022-08-10T18:46:18.702Z,49.40
2022-08-10T18:48:50.745Z,49.80
2022-08-10T18:51:25.900Z,50.00
2022-08-10T18:54:00.545Z,50.20
2022-08-10T18:56:47.437Z,50.60
2022-08-10T19:00:07.723Z,51.10
2022-08-10T19:02:51.921Z,51.60
2022-08-10T19:05:32.336Z,51.70
2022-08-10T19:08:30.582Z,52.00
2022-08-10T19:11:04.832Z,52.40
2022-08-10T19:13:50.715Z,52.90
2022-08-10T19:16:35.797Z,53.30
2022-08-10T19:19:22.750Z,53.40
2022-08-10T19:22:00.834Z,53.60
2022-08-10T19:24:44.667Z,53.90
2022-08-10T19:27:20.297Z,54.60
2022-08-10T19:30:08.086Z,54.50
2022-08-10T19:32:53.534Z,54.90
2022-08-10T19:35:33.306Z,55.40
2022-08-10T19:38:16.329Z,55.50
2022-08-10T19:40:53.083Z,55.80
2022-08-10T19:44:00.061Z,56.20
2022-08-10T19:46:28.598Z,56.60
2022-08-10T19:49:03.505Z,57.00
2022-08-10T19:51:48.761Z,57.80
2022-08-10T19:54:25.879Z,57.90
2022-08-10T19:57:04.294Z,58.10
2022-08-10T20:00:06.910Z,58.50
2022-08-10T20:02:34.851Z,58.60
2022-08-10T20:05:11.106Z,59.20
2022-08-10T20:07:48.072Z,59.40
2022-08-10T20:10:24.413Z,59.70
2022-08-10T20:13:05.296Z,60.10
2022-08-10T20:15:42.053Z,60.50
2022-08-10T20:18:24.420Z,61.00
2022-08-10T20:20:59.118Z,61.10
2022-08-10T20:23:32.997Z,61.80
2022-08-10T20:26:06.482Z,62.10
2022-08-10T20:28:43.596Z,62.10
2022-08-10T20:31:17.011Z,62.50
2022-08-10T20:34:00.734Z,62.60
2022-08-10T20:36:34.468Z,63.20
2022-08-10T20:39:12.900Z,63.50
2022-08-10T20:41:53.715Z,63.80
2022-08-10T20:44:33.972Z,64.00
2022-08-10T20:47:09.818Z,64.50
2022-08-10T20:49:46.054Z,65.20
2022-08-10T20:52:15.873Z,66.10
2022-08-10T20:54:50.925Z,66.70
2022-08-10T20:58:02.064Z,68.70
2022-08-10T21:00:46.590Z,69.80
2022-08-10T21:03:59.192Z,71.00
2022-08-10T21:06:43.613Z,72.90
2022-08-10T21:09:19.352Z,75.30
2022-08-10T21:12:04.098Z,77.60
2022-08-10T21:14:47.616Z,80.10
2022-08-10T21:17:40.505Z,82.50
2022-08-10T21:20:28.892Z,85.70
2022-08-10T21:23:05.849Z,88.00
2022-08-10T21:25:47.835Z,90.10
2022-08-10T21:28:36.733Z,90.80
2022-08-10T21:31:22.159Z,91.80
2022-08-10T21:34:04.760Z,92.60
2022-08-10T21:36:37.358Z,93.50
2022-08-10T21:39:13.498Z,94.40
2022-08-10T21:42:05.140Z,95.90
2022-08-10T21:45:11.400Z,95.80
2022-08-10T21:48:07.448Z,96.40
2022-08-10T21:51:16.683Z,96.40
2022-08-10T21:54:17.850Z,98.00
2022-08-10T21:57:12.420Z,99.60
2022-08-10T22:00:05.859Z,99.90
2022-08-10T22:02:57.799Z,99.90
2022-08-10T22:05:46.944Z,99.90
2022-08-10T22:08:37.219Z,99.90
2022-08-10T22:11:26.795Z,99.90
2022-08-10T22:14:15.663Z,99.90
2022-08-10T22:17:05.899Z,99.90
2022-08-10T22:23:44.583Z,99.90
2022-08-10T22:26:34.340Z,99.90
2022-08-10T22:29:42.723Z,99.90
2022-08-10T22:31:27.381Z,99.90
2022-08-10T22:32:40.746Z,99.90
2022-08-10T22:35:57.945Z,99.90
2022-08-10T22:38:58.755Z,99.90
2022-08-10T22:41:55.304Z,99.90
2022-08-10T22:44:43.209Z,99.90
2022-08-10T22:47:33.070Z,99.90
2022-08-10T22:50:03.304Z,99.90
2022-08-10T22:53:03.021Z,99.90
2022-08-10T22:56:07.415Z,99.90
2022-08-10T22:58:44.493Z,99.90
2022-08-10T23:01:39.214Z,99.90
2022-08-10T23:04:14.647Z,99.90
2022-08-10T23:06:51.255Z,99.90
2022-08-10T23:09:23.256Z,99.90
2022-08-10T23:11:56.134Z,99.90
2022-08-10T23:14:33.714Z,99.90
2022-08-10T23:17:22.767Z,99.90
2022-08-10T23:20:04.111Z,99.90
2022-08-10T23:22:36.247Z,99.90
2022-08-10T23:25:09.193Z,99.90
2022-08-10T23:27:41.890Z,99.90
2022-08-10T23:30:17.762Z,99.90
2022-08-10T23:32:50.675Z,99.90
2022-08-10T23:36:27.798Z,99.90
2022-08-10T23:38:13.480Z,99.90
2022-08-10T23:40:46.245Z,99.90
2022-08-10T23:43:19.582Z,99.90
2022-08-10T23:45:54.445Z,99.90
2022-08-10T23:48:26.998Z,99.90
2022-08-10T23:50:59.832Z,99.90
2022-08-10T23:53:31.239Z,99.90
2022-08-10T23:56:01.978Z,99.90
2022-08-10T23:58:40.333Z,99.90
