createdAt,value
2019-04-30T00:43:09.079Z,102358.59
2019-04-30T00:45:39.885Z,102358.59
2019-04-30T00:48:09.431Z,102356.71
2019-04-30T00:50:38.695Z,102353.67
2019-04-30T00:53:12.603Z,102352.19
2019-04-30T00:55:44.245Z,102345.52
2019-04-30T00:58:09.971Z,102347.94
2019-04-30T01:00:45.467Z,102351.27
2019-04-30T01:03:16.853Z,102344.94
2019-04-30T01:05:47.945Z,102344.94
2019-04-30T01:08:21.064Z,102333.45
2019-04-30T01:25:22.299Z,102334.14
2019-04-30T01:27:52.555Z,102320.19
2019-04-30T01:30:23.113Z,102298.20
2019-04-30T01:32:56.655Z,102329.50
2019-04-30T01:35:23.875Z,102326.59
2019-04-30T01:37:54.480Z,102326.67
2019-04-30T01:40:23.699Z,102326.67
2019-04-30T01:42:52.975Z,102323.99
2019-04-30T01:45:23.218Z,102316.78
2019-04-30T01:47:53.286Z,102319.31
2019-04-30T01:50:22.557Z,102319.31
2019-04-30T01:52:54.484Z,102308.66
2019-04-30T01:55:35.157Z,102308.66
2019-04-30T01:58:19.370Z,102310.47
2019-04-30T02:00:59.496Z,102319.04
2019-04-30T02:03:29.290Z,102319.04
2019-04-30T02:05:59.647Z,102308.58
2019-04-30T02:08:29.530Z,102308.58
2019-04-30T02:10:59.468Z,102318.40
2019-04-30T02:13:31.190Z,102318.40
2019-04-30T02:15:59.804Z,102308.98
2019-04-30T02:18:29.731Z,102279.06
2019-04-30T02:20:59.618Z,102313.83
2019-04-30T02:23:29.719Z,102313.83
2019-04-30T02:25:59.771Z,102301.48
2019-04-30T02:28:29.171Z,102301.48
2019-04-30T02:31:00.334Z,102309.53
2019-04-30T02:33:31.171Z,102304.13
2019-04-30T02:36:03.876Z,102304.13
2019-04-30T02:38:49.615Z,102308.75
2019-04-30T02:41:20.768Z,102308.75
2019-04-30T02:43:52.058Z,102299.88
2019-04-30T02:46:22.823Z,102303.50
2019-04-30T02:48:54.070Z,102303.50
2019-04-30T02:51:29.921Z,102299.28
2019-04-30T02:54:09.741Z,102305.80
2019-04-30T02:56:40.402Z,102298.09
2019-04-30T02:59:10.581Z,102302.98
2019-04-30T03:01:40.424Z,102293.48
2019-04-30T03:04:10.128Z,102293.48
2019-04-30T03:06:40.217Z,102294.27
2019-04-30T03:09:10.770Z,102281.37
2019-04-30T03:11:41.048Z,102286.70
2019-04-30T03:14:10.890Z,102286.70
2019-04-30T03:16:54.256Z,102287.09
2019-04-30T03:19:25.119Z,102281.81
2019-04-30T03:22:11.288Z,102275.22
2019-04-30T03:24:42.952Z,102278.53
2019-04-30T03:27:11.436Z,102280.86
2019-04-30T03:29:40.855Z,102280.86
2019-04-30T03:32:13.465Z,102283.66
2019-04-30T03:34:42.314Z,102274.67
2019-04-30T03:37:11.794Z,102280.86
2019-04-30T03:39:41.023Z,102280.86
2019-04-30T03:42:10.296Z,102291.43
2019-04-30T03:44:40.272Z,102291.43
2019-04-30T03:47:10.951Z,102289.53
2019-04-30T03:49:40.509Z,102277.70
2019-04-30T03:52:13.098Z,102298.26
2019-04-30T03:54:41.068Z,102270.41
2019-04-30T03:57:10.887Z,102284.95
2019-04-30T03:59:40.321Z,102284.95
2019-04-30T04:02:27.188Z,102280.78
2019-04-30T04:05:06.589Z,102288.55
2019-04-30T04:07:46.358Z,102274.31
2019-04-30T04:10:29.815Z,102274.31
2019-04-30T04:12:59.738Z,102274.03
2019-04-30T04:15:29.918Z,102286.38
2019-04-30T04:18:00.410Z,102294.02
2019-04-30T04:20:30.662Z,102288.35
2019-04-30T04:22:59.978Z,102294.98
2019-04-30T04:25:30.024Z,102287.52
2019-04-30T04:28:00.347Z,102289.42
2019-04-30T04:30:30.066Z,102280.55
2019-04-30T04:33:00.030Z,102280.55
2019-04-30T04:35:30.123Z,102283.14
2019-04-30T04:38:00.364Z,102285.00
2019-04-30T04:40:30.396Z,102295.22
2019-04-30T04:43:00.249Z,102295.22
2019-04-30T04:45:30.536Z,102286.89
2019-04-30T04:48:00.340Z,102286.89
2019-04-30T04:50:30.178Z,102291.78
2019-04-30T04:52:59.750Z,102293.12
2019-04-30T04:55:30.025Z,102282.91
2019-04-30T04:57:59.816Z,102286.66
2019-04-30T05:00:29.623Z,102286.66
2019-04-30T05:03:06.065Z,102299.91
2019-04-30T05:05:35.416Z,102289.66
2019-04-30T05:08:04.661Z,102299.52
2019-04-30T05:10:33.976Z,102299.52
2019-04-30T05:13:03.218Z,102302.59
2019-04-30T05:15:32.475Z,102302.59
2019-04-30T05:18:01.805Z,102276.28
2019-04-30T05:20:31.066Z,102304.05
2019-04-30T05:23:00.281Z,102298.41
2019-04-30T05:25:29.707Z,102298.41
2019-04-30T05:27:58.867Z,102298.25
2019-04-30T05:30:29.490Z,102303.30
2019-04-30T05:32:58.952Z,102303.30
2019-04-30T05:35:28.424Z,102304.45
2019-04-30T05:37:59.344Z,102296.16
2019-04-30T05:40:28.803Z,102296.16
2019-04-30T05:42:58.062Z,102303.61
2019-04-30T05:45:28.946Z,102302.14
2019-04-30T05:47:59.007Z,102307.00
2019-04-30T05:50:29.607Z,102308.58
2019-04-30T05:52:59.265Z,102301.23
2019-04-30T05:55:29.421Z,102301.23
2019-04-30T05:58:01.315Z,102305.83
2019-04-30T06:00:30.580Z,102305.83
2019-04-30T06:03:00.002Z,102301.20
2019-04-30T06:05:29.233Z,102301.20
2019-04-30T06:07:59.350Z,102272.74
2019-04-30T06:10:32.987Z,102303.66
2019-04-30T06:13:12.907Z,102299.52
2019-04-30T06:15:43.863Z,102299.52
2019-04-30T06:18:14.034Z,102294.94
2019-04-30T06:20:43.564Z,102298.37
2019-04-30T06:23:12.774Z,102303.66
2019-04-30T06:25:56.315Z,102301.21
2019-04-30T06:28:13.887Z,102297.19
2019-04-30T06:30:43.309Z,102300.27
2019-04-30T06:33:13.452Z,102300.27
2019-04-30T06:35:42.813Z,102304.02
2019-04-30T06:38:12.052Z,102304.02
2019-04-30T06:40:42.430Z,102303.63
2019-04-30T06:43:11.898Z,102303.63
2019-04-30T06:45:41.763Z,102289.58
2019-04-30T06:48:13.428Z,102302.23
2019-04-30T06:50:42.666Z,102302.23
2019-04-30T06:53:11.901Z,102300.86
2019-04-30T06:55:41.135Z,102309.05
2019-04-30T06:58:15.024Z,102298.72
2019-04-30T07:00:41.381Z,102305.18
2019-04-30T07:03:10.752Z,102305.45
2019-04-30T07:05:40.054Z,102297.38
2019-04-30T07:08:37.357Z,102305.90
2019-04-30T07:11:16.395Z,102293.22
2019-04-30T07:13:51.753Z,102302.89
2019-04-30T07:16:19.030Z,102253.47
2019-04-30T07:18:48.986Z,102253.47
2019-04-30T07:21:19.737Z,102306.14
2019-04-30T07:23:49.274Z,102307.39
2019-04-30T07:26:23.300Z,102312.13
2019-04-30T07:28:54.914Z,102312.13
2019-04-30T07:31:20.529Z,102309.52
2019-04-30T07:33:53.082Z,102316.89
2019-04-30T07:36:21.417Z,102311.95
2019-04-30T07:38:56.456Z,102323.69
2019-04-30T07:41:24.650Z,102318.68
2019-04-30T07:43:54.032Z,102320.22
2019-04-30T07:46:23.316Z,102319.61
2019-04-30T07:48:52.624Z,102318.88
2019-04-30T07:51:22.452Z,102320.34
2019-04-30T07:53:52.425Z,102318.02
2019-04-30T07:56:27.999Z,102318.84
2019-04-30T07:58:52.628Z,102321.39
2019-04-30T08:01:21.905Z,102326.60
2019-04-30T08:03:55.352Z,102329.45
2019-04-30T08:06:25.009Z,102323.50
2019-04-30T08:08:57.595Z,102332.66
2019-04-30T08:11:26.468Z,102329.72
2019-04-30T08:13:56.202Z,102330.54
2019-04-30T08:16:25.670Z,102335.00
2019-04-30T08:18:54.894Z,102345.31
2019-04-30T08:21:24.150Z,102339.24
2019-04-30T08:23:54.943Z,102339.67
2019-04-30T08:26:24.199Z,102330.97
2019-04-30T08:28:54.912Z,102339.17
2019-04-30T08:31:24.141Z,102343.27
2019-04-30T08:33:53.356Z,102341.50
2019-04-30T08:36:22.636Z,102347.77
2019-04-30T08:38:51.880Z,102343.62
2019-04-30T08:41:21.136Z,102360.59
2019-04-30T08:43:50.523Z,102356.05
2019-04-30T08:46:19.871Z,102362.72
2019-04-30T08:48:51.638Z,102364.09
2019-04-30T08:51:20.478Z,102366.86
2019-04-30T08:53:50.636Z,102370.57
2019-04-30T08:56:21.944Z,102365.59
2019-04-30T08:58:50.831Z,102365.59
2019-04-30T09:01:20.129Z,102369.93
2019-04-30T09:03:51.303Z,102361.36
2019-04-30T09:06:21.980Z,102371.03
2019-04-30T09:08:51.830Z,102369.69
2019-04-30T09:11:27.256Z,102369.69
2019-04-30T09:13:52.060Z,102374.23
2019-04-30T09:16:21.278Z,102379.91
2019-04-30T09:18:50.785Z,102378.48
2019-04-30T09:21:20.009Z,102363.77
2019-04-30T09:23:52.387Z,102376.81
2019-04-30T09:26:20.232Z,102369.41
2019-04-30T09:28:49.581Z,102369.41
2019-04-30T09:31:19.795Z,102350.13
2019-04-30T09:33:49.377Z,102375.42
2019-04-30T09:36:20.864Z,102374.95
2019-04-30T09:38:50.212Z,102374.31
2019-04-30T09:41:19.426Z,102378.52
2019-04-30T09:43:49.393Z,102384.12
2019-04-30T09:46:26.344Z,102375.09
2019-04-30T09:48:50.871Z,102373.71
2019-04-30T09:51:23.901Z,102375.50
2019-04-30T09:53:58.531Z,102384.81
2019-04-30T09:56:22.057Z,102377.31
2019-04-30T09:58:51.369Z,102376.69
2019-04-30T10:01:22.086Z,102368.20
2019-04-30T10:03:52.031Z,102375.98
2019-04-30T10:06:21.859Z,102372.39
2019-04-30T10:08:51.464Z,102367.33
2019-04-30T10:11:32.221Z,102367.59
2019-04-30T10:14:01.521Z,102373.20
2019-04-30T10:16:49.577Z,102364.02
2019-04-30T10:19:19.188Z,102362.16
2019-04-30T10:21:48.936Z,102354.63
2019-04-30T10:24:19.645Z,102357.19
2019-04-30T10:26:48.991Z,102354.76
2019-04-30T10:29:21.329Z,102352.94
2019-04-30T10:31:51.243Z,102354.68
2019-04-30T10:34:20.489Z,102346.05
2019-04-30T10:36:49.922Z,102342.59
2019-04-30T10:39:21.734Z,102342.63
2019-04-30T10:41:50.676Z,102339.91
2019-04-30T10:44:20.277Z,102336.77
2019-04-30T10:46:49.607Z,102326.11
2019-04-30T10:49:19.921Z,102341.48
2019-04-30T10:51:49.140Z,102335.78
2019-04-30T10:54:26.139Z,102338.98
2019-04-30T10:56:51.386Z,102336.42
2019-04-30T10:59:20.449Z,102337.07
2019-04-30T11:01:49.758Z,102324.93
2019-04-30T11:04:20.046Z,102324.93
2019-04-30T11:06:49.378Z,102324.36
2019-04-30T11:09:25.624Z,102325.09
2019-04-30T11:11:54.877Z,102323.84
2019-04-30T11:14:24.175Z,102316.87
2019-04-30T11:16:53.687Z,102321.87
2019-04-30T11:19:23.027Z,102317.81
2019-04-30T11:21:52.725Z,102314.20
2019-04-30T11:24:22.131Z,102314.20
2019-04-30T11:26:52.149Z,102317.56
2019-04-30T11:29:23.246Z,102307.80
2019-04-30T11:31:57.168Z,102312.38
2019-04-30T11:34:28.199Z,102306.34
2019-04-30T11:36:57.632Z,102301.37
2019-04-30T11:39:27.289Z,102310.89
2019-04-30T11:41:56.506Z,102305.32
2019-04-30T11:44:30.948Z,102305.22
2019-04-30T11:47:00.053Z,102309.98
2019-04-30T11:49:29.352Z,102294.05
2019-04-30T11:51:58.845Z,102294.05
2019-04-30T11:54:29.851Z,102296.92
2019-04-30T11:56:59.256Z,102284.59
2019-04-30T11:59:29.789Z,102294.87
2019-04-30T12:02:00.995Z,102286.75
2019-04-30T12:04:30.237Z,102292.23
2019-04-30T12:07:01.152Z,102292.23
2019-04-30T12:09:40.763Z,102280.95
2019-04-30T12:12:10.004Z,102281.71
2019-04-30T12:14:39.594Z,102285.35
2019-04-30T12:17:08.840Z,102285.35
2019-04-30T12:19:38.764Z,102274.27
2019-04-30T12:22:08.129Z,102274.27
2019-04-30T12:24:38.821Z,102274.94
2019-04-30T12:27:08.112Z,102274.94
2019-04-30T12:29:39.637Z,102268.03
2019-04-30T12:32:08.436Z,102273.89
2019-04-30T12:34:37.723Z,102273.89
2019-04-30T12:37:06.946Z,102269.84
2019-04-30T12:39:36.214Z,102271.05
2019-04-30T12:42:05.590Z,102260.20
2019-04-30T12:44:34.836Z,102257.56
2019-04-30T12:47:04.132Z,102264.57
2019-04-30T12:49:44.030Z,102249.69
2019-04-30T12:52:29.755Z,102249.69
2019-04-30T12:55:00.643Z,102255.64
2019-04-30T12:57:31.514Z,102248.67
2019-04-30T13:00:00.689Z,102257.13
2019-04-30T13:02:29.944Z,102246.47
2019-04-30T13:05:00.518Z,102243.83
2019-04-30T13:07:30.865Z,102242.14
2019-04-30T13:10:01.937Z,102242.14
2019-04-30T13:12:32.393Z,102238.74
2019-04-30T13:15:01.912Z,102245.89
2019-04-30T13:17:31.155Z,102250.35
2019-04-30T13:20:00.460Z,102240.28
2019-04-30T13:22:29.738Z,102249.55
2019-04-30T13:24:59.746Z,102246.18
2019-04-30T13:27:30.756Z,102246.42
2019-04-30T13:30:04.534Z,102246.02
2019-04-30T13:32:35.388Z,102257.94
2019-04-30T13:35:09.086Z,102257.94
2019-04-30T13:37:39.561Z,102243.83
2019-04-30T13:40:14.866Z,102239.38
2019-04-30T13:42:45.874Z,102247.86
2019-04-30T13:45:15.478Z,102224.14
2019-04-30T13:47:44.919Z,102235.55
2019-04-30T13:50:14.494Z,102233.58
2019-04-30T13:52:43.706Z,102228.48
2019-04-30T13:55:13.223Z,102235.73
2019-04-30T13:57:42.490Z,102230.70
2019-04-30T14:00:14.768Z,102160.99
2019-04-30T14:02:51.577Z,102231.59
2019-04-30T14:05:20.901Z,102221.08
2019-04-30T14:07:54.643Z,102217.77
2019-04-30T14:10:23.949Z,102215.78
2019-04-30T14:12:54.886Z,102211.81
2019-04-30T14:15:24.300Z,102218.47
2019-04-30T14:17:53.702Z,102215.73
2019-04-30T14:20:24.852Z,102214.36
2019-04-30T14:22:54.114Z,102221.27
2019-04-30T14:25:23.363Z,102201.92
2019-04-30T14:27:54.867Z,102201.92
2019-04-30T14:30:24.010Z,102203.69
2019-04-30T14:32:53.305Z,102208.06
2019-04-30T14:35:22.585Z,102212.44
2019-04-30T14:37:51.889Z,102212.44
2019-04-30T14:40:21.686Z,102209.56
2019-04-30T14:42:53.504Z,102201.81
2019-04-30T14:45:27.781Z,102201.39
2019-04-30T14:48:08.886Z,102201.39
2019-04-30T14:50:38.967Z,102205.37
2019-04-30T14:53:09.918Z,102201.94
2019-04-30T14:55:43.822Z,102194.57
2019-04-30T14:58:23.770Z,102194.57
2019-04-30T15:01:06.735Z,102203.13
2019-04-30T15:03:37.228Z,102201.73
2019-04-30T15:06:08.646Z,102192.27
2019-04-30T15:08:38.958Z,102192.61
2019-04-30T15:11:09.070Z,102151.25
2019-04-30T15:13:39.352Z,102193.33
2019-04-30T15:16:08.736Z,102193.33
2019-04-30T15:18:38.896Z,102186.47
2019-04-30T15:21:09.579Z,102186.71
2019-04-30T15:23:40.656Z,102190.31
2019-04-30T15:26:21.380Z,102195.39
2019-04-30T15:28:41.531Z,102190.02
2019-04-30T15:31:10.910Z,102191.70
2019-04-30T15:33:47.623Z,102183.51
2019-04-30T15:36:16.870Z,102186.52
2019-04-30T15:38:56.770Z,102183.70
2019-04-30T15:41:26.072Z,102180.09
2019-04-30T15:43:55.278Z,102181.91
2019-04-30T15:46:24.510Z,102176.50
2019-04-30T15:48:54.046Z,102175.64
2019-04-30T15:51:23.575Z,102174.66
2019-04-30T15:53:54.675Z,102172.47
2019-04-30T15:56:35.321Z,102172.13
2019-04-30T15:59:13.552Z,102170.69
2019-04-30T16:01:50.580Z,102171.22
2019-04-30T16:04:59.900Z,102171.50
2019-04-30T16:07:29.594Z,102163.97
2019-04-30T16:10:02.979Z,102166.13
2019-04-30T16:15:42.264Z,102157.83
2019-04-30T16:18:11.581Z,102162.25
2019-04-30T16:20:40.854Z,102157.83
2019-04-30T16:23:10.098Z,102152.84
2019-04-30T16:25:39.345Z,102159.65
2019-04-30T16:28:10.134Z,102151.22
2019-04-30T16:30:39.411Z,102147.66
2019-04-30T16:33:09.493Z,102149.38
2019-04-30T16:35:38.750Z,102143.81
2019-04-30T16:38:09.315Z,102143.81
2019-04-30T16:40:38.699Z,102153.22
2019-04-30T16:43:07.997Z,102154.56
2019-04-30T16:45:38.921Z,102146.31
2019-04-30T16:48:10.082Z,102151.16
2019-04-30T16:50:39.213Z,102148.66
2019-04-30T16:53:08.417Z,102147.51
2019-04-30T16:55:37.647Z,102145.16
2019-04-30T16:58:08.806Z,102143.05
2019-04-30T17:00:39.210Z,102137.86
2019-04-30T17:03:10.214Z,102138.68
2019-04-30T17:05:44.149Z,102133.98
2019-04-30T17:08:15.041Z,102133.80
2019-04-30T17:10:50.411Z,102133.80
2019-04-30T17:13:21.432Z,102125.74
2019-04-30T17:15:52.348Z,102134.38
2019-04-30T17:18:21.602Z,102127.51
2019-04-30T17:20:50.798Z,102127.42
2019-04-30T17:23:20.002Z,102115.42
2019-04-30T17:25:49.255Z,102120.37
2019-04-30T17:28:18.875Z,102120.41
2019-04-30T17:30:49.139Z,102120.41
2019-04-30T17:33:18.507Z,102119.34
2019-04-30T17:35:49.752Z,102116.53
2019-04-30T17:38:19.099Z,102116.53
2019-04-30T17:40:49.699Z,102120.94
2019-04-30T17:43:19.082Z,102112.88
2019-04-30T17:45:49.318Z,102116.33
2019-04-30T17:48:19.031Z,102112.74
2019-04-30T17:50:49.775Z,102109.86
2019-04-30T17:53:19.167Z,102105.35
2019-04-30T17:55:49.104Z,102107.61
2019-04-30T17:58:20.693Z,102114.23
2019-04-30T18:00:50.968Z,102110.30
2019-04-30T18:03:20.160Z,102114.41
2019-04-30T18:05:49.504Z,102114.31
2019-04-30T18:08:18.867Z,102107.69
2019-04-30T18:10:49.798Z,102099.44
2019-04-30T18:13:18.999Z,102105.82
2019-04-30T18:15:48.456Z,102107.70
2019-04-30T18:18:37.586Z,102101.94
2019-04-30T18:21:13.989Z,102107.88
2019-04-30T18:23:51.015Z,102102.41
2019-04-30T18:26:20.251Z,102098.37
2019-04-30T18:28:49.439Z,102104.80
2019-04-30T18:31:18.762Z,102101.73
2019-04-30T18:33:49.215Z,102108.37
2019-04-30T18:36:19.487Z,102108.73
2019-04-30T18:38:50.282Z,102110.73
2019-04-30T18:41:19.604Z,102102.20
2019-04-30T18:43:48.844Z,102103.97
2019-04-30T18:46:19.151Z,102105.44
2019-04-30T18:48:49.713Z,102110.25
2019-04-30T18:51:33.760Z,102102.66
2019-04-30T18:53:50.310Z,102098.14
2019-04-30T18:56:19.536Z,102109.27
2019-04-30T18:58:48.801Z,102108.11
2019-04-30T19:01:18.109Z,102107.91
2019-04-30T19:03:49.143Z,102102.70
2019-04-30T19:06:23.823Z,102105.03
2019-04-30T19:08:55.367Z,102101.28
2019-04-30T19:11:32.046Z,102101.52
2019-04-30T19:14:19.391Z,102099.84
2019-04-30T19:17:06.691Z,102098.71
2019-04-30T19:19:52.541Z,102100.56
2019-04-30T19:22:21.853Z,102095.06
2019-04-30T19:24:58.196Z,102094.30
2019-04-30T19:27:22.088Z,102100.64
2019-04-30T19:29:51.784Z,102105.75
2019-04-30T19:32:21.111Z,102103.33
2019-04-30T19:34:50.339Z,102101.98
2019-04-30T19:37:19.762Z,102101.98
2019-04-30T19:39:51.074Z,102106.66
2019-04-30T19:42:20.083Z,102107.00
2019-04-30T19:44:56.768Z,102106.80
2019-04-30T19:47:20.781Z,102115.32
2019-04-30T19:49:50.063Z,102111.70
2019-04-30T19:52:19.482Z,102112.62
2019-04-30T19:54:48.866Z,102104.62
2019-04-30T19:57:19.159Z,102098.37
2019-04-30T19:59:49.230Z,102106.23
2019-04-30T20:02:19.163Z,102100.64
2019-04-30T20:04:49.835Z,102092.59
2019-04-30T20:07:19.547Z,102100.55
2019-04-30T20:10:00.156Z,102102.12
2019-04-30T20:12:19.740Z,102105.48
2019-04-30T20:14:49.653Z,102100.44
2019-04-30T20:17:19.472Z,102098.13
2019-04-30T20:19:49.003Z,102093.23
2019-04-30T20:22:19.625Z,102094.51
2019-04-30T20:24:49.231Z,102094.94
2019-04-30T20:27:19.003Z,102092.92
2019-04-30T20:29:51.446Z,102100.35
2019-04-30T20:32:27.475Z,102090.15
2019-04-30T20:34:50.507Z,102091.20
2019-04-30T20:37:19.746Z,102088.31
2019-04-30T20:39:50.637Z,102084.97
2019-04-30T20:42:19.863Z,102086.50
2019-04-30T20:44:49.198Z,102083.28
2019-04-30T20:47:21.163Z,102085.91
2019-04-30T20:49:49.386Z,102077.73
2019-04-30T20:52:20.543Z,102079.70
2019-04-30T20:54:49.650Z,102074.33
2019-04-30T20:57:19.943Z,102073.80
2019-04-30T20:59:49.278Z,102069.59
2019-04-30T21:02:20.350Z,102069.81
2019-04-30T21:04:49.409Z,102074.30
2019-04-30T21:07:19.505Z,102067.41
2019-04-30T21:09:48.820Z,102063.91
2019-04-30T21:12:18.859Z,102061.03
2019-04-30T21:14:48.613Z,102060.61
2019-04-30T21:17:18.349Z,102065.75
2019-04-30T21:19:47.556Z,102053.99
2019-04-30T21:22:16.763Z,102053.80
2019-04-30T21:24:45.994Z,102054.89
2019-04-30T21:27:15.249Z,102047.71
2019-04-30T21:29:44.649Z,102051.27
2019-04-30T21:32:15.533Z,102049.99
2019-04-30T21:34:46.421Z,102035.12
2019-04-30T21:37:15.673Z,102042.98
2019-04-30T21:39:44.917Z,102040.30
2019-04-30T21:42:14.133Z,102034.73
2019-04-30T21:44:43.375Z,102037.89
2019-04-30T21:47:12.605Z,102035.84
2019-04-30T21:49:41.826Z,102036.53
2019-04-30T21:52:11.066Z,102034.94
2019-04-30T21:54:40.350Z,102034.46
2019-04-30T21:57:09.621Z,102032.25
2019-04-30T21:59:38.925Z,102032.98
2019-04-30T22:02:09.676Z,102028.33
2019-04-30T22:04:38.870Z,102030.44
2019-04-30T22:07:09.386Z,102026.66
2019-04-30T22:09:38.792Z,102027.19
2019-04-30T22:12:09.174Z,102031.88
2019-04-30T22:14:38.521Z,102033.05
2019-04-30T22:17:09.315Z,102025.99
2019-04-30T22:19:38.488Z,102032.18
2019-04-30T22:22:09.404Z,102023.69
2019-04-30T22:24:38.924Z,102022.73
2019-04-30T22:27:09.228Z,102007.98
2019-04-30T22:29:41.844Z,102025.12
2019-04-30T22:32:09.470Z,102023.27
2019-04-30T22:34:38.710Z,102024.08
2019-04-30T22:37:08.528Z,102022.75
2019-04-30T22:39:40.463Z,102021.98
2019-04-30T22:42:30.231Z,102017.90
2019-04-30T22:45:00.548Z,102019.16
2019-04-30T22:47:30.091Z,102021.69
2019-04-30T22:49:59.341Z,102020.63
2019-04-30T22:52:28.483Z,102021.67
2019-04-30T22:54:57.682Z,102025.38
2019-04-30T22:57:28.888Z,102022.31
2019-04-30T22:59:58.108Z,102024.28
2019-04-30T23:02:45.222Z,102018.21
2019-04-30T23:05:16.452Z,102014.45
2019-04-30T23:07:45.732Z,102007.16
2019-04-30T23:38:43.984Z,101989.82
2019-04-30T23:41:13.300Z,101971.50
2019-04-30T23:43:42.536Z,101977.20
2019-04-30T23:46:11.768Z,101977.20
2019-04-30T23:48:41.027Z,101973.66
2019-04-30T23:51:10.250Z,101970.75
2019-04-30T23:53:39.477Z,101970.75
2019-04-30T23:56:08.704Z,101963.02
2019-04-30T23:58:37.925Z,101966.33
