createdAt,value
2019-05-22T00:00:02.612Z,10.59
2019-05-22T00:01:02.601Z,10.59
2019-05-22T00:02:02.570Z,10.57
2019-05-22T00:03:03.017Z,10.56
2019-05-22T00:04:02.591Z,10.56
2019-05-22T00:05:02.876Z,10.59
2019-05-22T00:06:02.532Z,10.53
2019-05-22T00:07:02.547Z,10.48
2019-05-22T00:08:02.512Z,10.57
2019-05-22T00:09:02.506Z,10.64
2019-05-22T00:10:02.498Z,10.59
2019-05-22T00:11:02.481Z,10.61
2019-05-22T00:12:02.466Z,10.59
2019-05-22T00:13:02.477Z,10.51
2019-05-22T00:14:02.458Z,10.54
2019-05-22T00:15:03.211Z,10.57
2019-05-22T00:16:02.407Z,10.57
2019-05-22T00:17:02.402Z,10.54
2019-05-22T00:18:02.403Z,10.48
2019-05-22T00:19:02.410Z,10.57
2019-05-22T00:20:02.377Z,10.56
2019-05-22T00:21:02.416Z,10.64
2019-05-22T00:22:02.347Z,10.49
2019-05-22T00:23:02.343Z,10.57
2019-05-22T00:24:02.335Z,10.56
2019-05-22T00:25:02.367Z,10.61
2019-05-22T00:26:02.343Z,10.59
2019-05-22T00:27:02.292Z,10.57
2019-05-22T00:28:02.282Z,10.54
2019-05-22T00:29:02.301Z,10.59
2019-05-22T00:30:02.277Z,10.59
2019-05-22T00:31:02.276Z,10.53
2019-05-22T00:32:02.236Z,10.61
2019-05-22T00:33:02.262Z,10.56
2019-05-22T00:34:02.213Z,10.54
2019-05-22T00:35:02.198Z,10.54
2019-05-22T00:36:02.225Z,10.41
2019-05-22T00:37:02.203Z,10.44
2019-05-22T00:38:02.163Z,10.54
2019-05-22T00:39:02.199Z,10.42
2019-05-22T00:40:02.163Z,10.49
2019-05-22T00:41:02.135Z,10.51
2019-05-22T00:42:02.142Z,10.44
2019-05-22T00:43:05.463Z,10.42
2019-05-22T00:44:03.092Z,10.51
2019-05-22T00:45:02.113Z,10.42
2019-05-22T00:46:02.100Z,10.42
2019-05-22T00:47:02.067Z,10.51
2019-05-22T00:48:02.065Z,10.46
2019-05-22T00:49:02.070Z,10.51
2019-05-22T00:50:02.023Z,10.57
2019-05-22T00:51:02.043Z,10.49
2019-05-22T00:52:02.029Z,10.46
2019-05-22T00:53:02.088Z,10.42
2019-05-22T00:54:01.981Z,10.42
2019-05-22T00:55:02.000Z,10.42
2019-05-22T00:56:01.975Z,10.41
2019-05-22T00:57:02.054Z,10.46
2019-05-22T00:58:01.954Z,10.54
2019-05-22T00:59:02.042Z,10.41
2019-05-22T01:00:02.104Z,10.53
2019-05-22T01:01:01.926Z,10.41
2019-05-22T01:02:01.899Z,10.49
2019-05-22T01:03:01.881Z,10.44
2019-05-22T01:04:01.869Z,10.35
2019-05-22T01:05:01.921Z,10.44
2019-05-22T01:06:01.853Z,10.46
2019-05-22T01:07:01.857Z,10.42
2019-05-22T01:08:01.819Z,10.44
2019-05-22T01:09:01.808Z,10.41
2019-05-22T01:10:02.330Z,10.41
2019-05-22T01:11:01.792Z,10.41
2019-05-22T01:12:02.129Z,10.46
2019-05-22T01:13:01.791Z,10.41
2019-05-22T01:14:01.759Z,10.53
2019-05-22T01:15:01.836Z,10.48
2019-05-22T01:16:01.743Z,10.48
2019-05-22T01:17:01.732Z,10.46
2019-05-22T01:18:01.732Z,10.41
2019-05-22T01:19:01.733Z,10.49
2019-05-22T01:20:01.701Z,10.46
2019-05-22T01:21:01.694Z,10.49
2019-05-22T01:22:01.841Z,10.41
2019-05-22T01:23:01.657Z,10.44
2019-05-22T01:24:01.651Z,10.37
2019-05-22T01:25:01.792Z,10.46
2019-05-22T01:26:01.630Z,10.46
2019-05-22T01:27:01.622Z,10.41
2019-05-22T01:28:01.608Z,10.41
2019-05-22T01:29:01.594Z,10.49
2019-05-22T01:30:01.595Z,10.46
2019-05-22T01:31:01.589Z,10.42
2019-05-22T01:32:01.563Z,10.41
2019-05-22T01:33:01.600Z,10.41
2019-05-22T01:34:01.527Z,10.38
2019-05-22T01:35:01.548Z,10.49
2019-05-22T01:36:01.515Z,10.42
2019-05-22T01:37:01.522Z,10.40
2019-05-22T01:38:01.496Z,10.37
2019-05-22T01:39:01.473Z,10.38
2019-05-22T01:40:01.484Z,10.40
2019-05-22T01:41:01.483Z,10.42
2019-05-22T01:42:01.483Z,10.48
2019-05-22T01:43:01.506Z,10.38
2019-05-22T01:44:01.429Z,10.41
2019-05-22T01:45:06.535Z,10.41
2019-05-22T01:46:01.393Z,10.40
2019-05-22T01:47:01.375Z,10.38
2019-05-22T01:48:01.422Z,10.46
2019-05-22T01:49:01.379Z,10.37
2019-05-22T01:50:01.398Z,10.38
2019-05-22T01:51:01.364Z,10.38
2019-05-22T01:52:01.340Z,10.41
2019-05-22T01:53:01.325Z,10.40
2019-05-22T01:54:01.348Z,10.48
2019-05-22T01:55:01.321Z,10.46
2019-05-22T01:56:01.313Z,10.46
2019-05-22T01:57:01.271Z,10.42
2019-05-22T01:58:01.260Z,10.41
2019-05-22T01:59:01.249Z,10.46
2019-05-22T02:00:01.239Z,10.44
2019-05-22T02:01:01.253Z,10.46
2019-05-22T02:02:01.205Z,10.42
2019-05-22T02:03:01.203Z,10.48
2019-05-22T02:04:01.204Z,10.46
2019-05-22T02:05:01.185Z,10.48
2019-05-22T02:06:01.199Z,10.46
2019-05-22T02:07:01.231Z,10.38
2019-05-22T02:08:01.214Z,10.35
2019-05-22T02:09:01.132Z,10.44
2019-05-22T02:10:01.149Z,10.40
2019-05-22T02:11:01.109Z,10.40
2019-05-22T02:12:01.089Z,10.38
2019-05-22T02:13:01.127Z,10.38
2019-05-22T02:14:01.085Z,10.41
2019-05-22T02:15:01.066Z,10.40
2019-05-22T02:16:01.050Z,10.33
2019-05-22T02:17:01.168Z,10.37
2019-05-22T02:18:01.042Z,10.40
2019-05-22T02:19:01.035Z,10.44
2019-05-22T02:20:01.009Z,10.37
2019-05-22T02:21:00.999Z,10.46
2019-05-22T02:22:00.988Z,10.38
2019-05-22T02:23:00.988Z,10.30
2019-05-22T02:24:00.971Z,10.37
2019-05-22T02:25:00.970Z,10.44
2019-05-22T02:26:00.939Z,10.33
2019-05-22T02:27:00.924Z,10.40
2019-05-22T02:28:00.924Z,10.30
2019-05-22T02:29:00.916Z,10.33
2019-05-22T02:30:00.887Z,10.28
2019-05-22T02:31:00.901Z,10.34
2019-05-22T02:32:00.875Z,10.40
2019-05-22T02:33:00.867Z,10.30
2019-05-22T02:34:00.848Z,10.35
2019-05-22T02:35:00.846Z,10.37
2019-05-22T02:36:00.861Z,10.34
2019-05-22T02:37:00.836Z,10.33
2019-05-22T02:38:00.801Z,10.30
2019-05-22T02:39:00.784Z,10.34
2019-05-22T02:40:00.790Z,10.35
2019-05-22T02:41:00.764Z,10.28
2019-05-22T02:42:00.758Z,10.30
2019-05-22T02:43:00.782Z,10.23
2019-05-22T02:44:00.754Z,10.25
2019-05-22T02:45:00.744Z,10.31
2019-05-22T02:46:00.716Z,10.26
2019-05-22T02:47:17.080Z,10.30
2019-05-22T02:48:01.707Z,10.30
2019-05-22T02:49:00.709Z,10.25
2019-05-22T02:50:00.685Z,10.25
2019-05-22T02:51:00.676Z,10.30
2019-05-22T02:52:00.649Z,10.23
2019-05-22T02:53:00.629Z,10.30
2019-05-22T02:54:00.629Z,10.31
2019-05-22T02:55:00.610Z,10.42
2019-05-22T02:56:00.609Z,10.28
2019-05-22T02:57:00.584Z,10.33
2019-05-22T02:58:00.578Z,10.33
2019-05-22T02:59:00.555Z,10.20
2019-05-22T03:00:00.589Z,10.25
2019-05-22T03:01:00.554Z,10.23
2019-05-22T03:02:00.537Z,10.23
2019-05-22T03:03:00.515Z,10.33
2019-05-22T03:04:00.508Z,10.23
2019-05-22T03:05:00.503Z,10.23
2019-05-22T03:06:00.518Z,10.25
2019-05-22T03:07:00.485Z,10.26
2019-05-22T03:08:00.456Z,10.22
2019-05-22T03:09:00.446Z,10.37
2019-05-22T03:10:00.439Z,10.26
2019-05-22T03:11:00.432Z,10.23
2019-05-22T03:12:00.449Z,10.20
2019-05-22T03:13:00.403Z,10.22
2019-05-22T03:14:00.397Z,10.23
2019-05-22T03:15:00.396Z,10.22
2019-05-22T03:16:00.381Z,10.20
2019-05-22T03:17:00.365Z,10.25
2019-05-22T03:18:00.360Z,10.22
2019-05-22T03:19:08.876Z,10.25
2019-05-22T03:20:01.341Z,10.25
2019-05-22T03:21:00.322Z,10.16
2019-05-22T03:22:00.318Z,10.25
2019-05-22T03:23:00.285Z,10.17
2019-05-22T03:24:00.311Z,10.15
2019-05-22T03:25:00.283Z,10.15
2019-05-22T03:26:00.268Z,10.16
2019-05-22T03:27:00.247Z,10.13
2019-05-22T03:28:00.231Z,10.22
2019-05-22T03:29:00.218Z,10.04
2019-05-22T03:30:00.261Z,10.01
2019-05-22T03:31:00.208Z,10.07
2019-05-22T03:32:00.185Z,9.99
2019-05-22T03:33:00.188Z,10.02
2019-05-22T03:34:00.182Z,10.10
2019-05-22T03:35:00.193Z,9.98
2019-05-22T03:36:00.154Z,9.98
2019-05-22T03:37:00.123Z,10.02
2019-05-22T03:38:00.161Z,10.04
2019-05-22T03:39:00.098Z,10.04
2019-05-22T03:40:00.113Z,10.02
2019-05-22T03:41:00.085Z,10.05
2019-05-22T03:42:00.093Z,10.01
2019-05-22T03:43:00.122Z,10.01
2019-05-22T03:44:00.056Z,10.05
2019-05-22T03:45:00.043Z,9.98
2019-05-22T03:46:00.040Z,9.97
2019-05-22T03:47:00.015Z,10.01
2019-05-22T03:48:00.050Z,10.04
2019-05-22T03:49:00.002Z,9.91
2019-05-22T03:49:59.977Z,9.98
2019-05-22T03:50:59.990Z,9.92
2019-05-22T03:51:59.969Z,9.97
2019-05-22T03:52:59.948Z,9.98
2019-05-22T03:53:59.955Z,9.94
2019-05-22T03:54:59.926Z,9.92
2019-05-22T03:55:59.904Z,9.92
2019-05-22T03:56:59.898Z,9.94
2019-05-22T03:57:59.897Z,9.97
2019-05-22T03:58:59.896Z,9.89
2019-05-22T03:59:59.888Z,9.95
2019-05-22T04:00:59.853Z,9.94
2019-05-22T04:01:59.846Z,9.92
2019-05-22T04:02:59.827Z,9.91
2019-05-22T04:03:59.823Z,9.98
2019-05-22T04:04:59.811Z,9.87
2019-05-22T04:05:59.831Z,10.02
2019-05-22T04:06:59.791Z,9.89
2019-05-22T04:07:59.798Z,9.99
2019-05-22T04:08:59.778Z,9.94
2019-05-22T04:09:59.751Z,9.98
2019-05-22T04:10:59.733Z,9.87
2019-05-22T04:11:59.770Z,9.76
2019-05-22T04:12:59.714Z,9.83
2019-05-22T04:13:59.721Z,9.79
2019-05-22T04:14:59.711Z,9.79
2019-05-22T04:15:59.684Z,9.77
2019-05-22T04:16:59.675Z,9.72
2019-05-22T04:17:59.689Z,9.76
2019-05-22T04:18:59.668Z,9.73
2019-05-22T04:19:59.639Z,9.73
2019-05-22T04:20:59.636Z,9.72
2019-05-22T04:21:59.627Z,9.74
2019-05-22T04:22:59.613Z,9.66
2019-05-22T04:23:59.603Z,9.76
2019-05-22T04:24:59.583Z,9.66
2019-05-22T04:25:59.596Z,9.77
2019-05-22T04:26:59.585Z,9.76
2019-05-22T04:27:59.541Z,9.79
2019-05-22T04:28:59.541Z,9.74
2019-05-22T04:29:59.567Z,9.64
2019-05-22T04:31:00.008Z,9.74
2019-05-22T04:31:59.521Z,9.65
2019-05-22T04:32:59.492Z,9.59
2019-05-22T04:33:59.492Z,9.65
2019-05-22T04:34:59.475Z,9.59
2019-05-22T04:35:59.472Z,9.56
2019-05-22T04:36:59.465Z,9.46
2019-05-22T04:37:59.454Z,9.54
2019-05-22T04:38:59.419Z,9.56
2019-05-22T04:39:59.427Z,9.54
2019-05-22T04:40:59.467Z,9.50
2019-05-22T04:41:59.410Z,9.51
2019-05-22T04:42:59.390Z,9.56
2019-05-22T04:43:59.377Z,9.54
2019-05-22T04:44:59.389Z,9.51
2019-05-22T04:45:59.354Z,9.51
2019-05-22T04:46:59.345Z,9.51
2019-05-22T04:47:59.351Z,9.51
2019-05-22T04:48:59.303Z,9.48
2019-05-22T04:50:07.274Z,9.50
2019-05-22T04:51:00.315Z,9.50
2019-05-22T04:51:59.297Z,9.48
2019-05-22T04:52:59.282Z,9.48
2019-05-22T04:53:59.299Z,9.47
2019-05-22T04:54:59.247Z,9.55
2019-05-22T04:55:59.240Z,9.51
2019-05-22T04:56:59.220Z,9.54
2019-05-22T04:57:59.204Z,9.44
2019-05-22T04:58:59.191Z,9.40
2019-05-22T04:59:59.220Z,9.39
2019-05-22T05:00:59.209Z,9.46
2019-05-22T05:01:59.175Z,9.37
2019-05-22T05:02:59.144Z,9.40
2019-05-22T05:03:59.141Z,9.43
2019-05-22T05:04:59.137Z,9.43
2019-05-22T05:05:59.153Z,9.43
2019-05-22T05:06:59.107Z,9.39
2019-05-22T05:07:59.168Z,9.43
2019-05-22T05:08:59.120Z,9.41
2019-05-22T05:09:59.075Z,9.36
2019-05-22T05:10:59.061Z,9.40
2019-05-22T05:11:59.062Z,9.41
2019-05-22T05:12:59.028Z,9.40
2019-05-22T05:13:59.052Z,9.39
2019-05-22T05:14:59.015Z,9.41
2019-05-22T05:15:59.005Z,9.43
2019-05-22T05:16:59.006Z,9.46
2019-05-22T05:17:59.048Z,9.50
2019-05-22T05:18:58.973Z,9.39
2019-05-22T05:19:58.974Z,9.39
2019-05-22T05:20:58.939Z,9.41
2019-05-22T05:21:58.936Z,9.41
2019-05-22T05:22:58.934Z,9.41
2019-05-22T05:23:58.934Z,9.37
2019-05-22T05:24:58.962Z,9.37
2019-05-22T05:25:58.907Z,9.37
2019-05-22T05:26:58.916Z,9.37
2019-05-22T05:27:58.874Z,9.41
2019-05-22T05:28:58.873Z,9.44
2019-05-22T05:29:58.860Z,9.39
2019-05-22T05:30:58.825Z,9.43
2019-05-22T05:31:58.822Z,9.37
2019-05-22T05:32:58.801Z,9.31
2019-05-22T05:33:58.797Z,9.40
2019-05-22T05:34:58.795Z,9.44
2019-05-22T05:35:58.790Z,9.39
2019-05-22T05:36:58.783Z,9.43
2019-05-22T05:37:58.772Z,9.36
2019-05-22T05:38:58.736Z,9.43
2019-05-22T05:39:58.783Z,9.37
2019-05-22T05:40:58.772Z,9.39
2019-05-22T05:41:58.777Z,9.32
2019-05-22T05:42:58.694Z,9.47
2019-05-22T05:43:58.699Z,9.37
2019-05-22T05:44:58.665Z,9.34
2019-05-22T05:45:58.653Z,9.43
2019-05-22T05:46:58.641Z,9.46
2019-05-22T05:47:58.661Z,9.39
2019-05-22T05:48:58.638Z,9.41
2019-05-22T05:49:58.614Z,9.41
2019-05-22T05:50:58.598Z,9.44
2019-05-22T05:51:58.596Z,9.58
2019-05-22T05:52:58.591Z,9.55
2019-05-22T05:53:58.600Z,9.50
2019-05-22T05:54:58.550Z,9.47
2019-05-22T05:55:58.546Z,9.55
2019-05-22T05:56:58.535Z,9.55
2019-05-22T05:57:58.520Z,9.54
2019-05-22T05:58:58.514Z,9.46
2019-05-22T05:59:58.523Z,9.46
2019-05-22T06:00:58.483Z,9.50
2019-05-22T06:01:58.477Z,9.48
2019-05-22T06:02:58.484Z,9.54
2019-05-22T06:03:58.450Z,9.54
2019-05-22T06:04:58.438Z,9.51
2019-05-22T06:05:58.448Z,9.48
2019-05-22T06:07:00.788Z,9.50
2019-05-22T06:07:58.458Z,9.58
2019-05-22T06:08:58.416Z,9.62
2019-05-22T06:09:58.384Z,9.61
2019-05-22T06:10:58.376Z,9.61
2019-05-22T06:11:58.384Z,9.74
2019-05-22T06:12:58.351Z,9.79
2019-05-22T06:13:58.340Z,9.74
2019-05-22T06:14:58.323Z,9.73
2019-05-22T06:15:58.317Z,9.83
2019-05-22T06:16:58.302Z,9.79
2019-05-22T06:17:58.326Z,9.76
2019-05-22T06:18:58.281Z,9.62
2019-05-22T06:19:58.269Z,9.61
2019-05-22T06:21:03.811Z,9.69
2019-05-22T06:21:59.264Z,9.79
2019-05-22T06:22:58.236Z,9.72
2019-05-22T06:23:58.249Z,9.80
2019-05-22T06:24:58.210Z,9.68
2019-05-22T06:25:58.200Z,9.76
2019-05-22T06:26:58.272Z,9.80
2019-05-22T06:27:58.174Z,9.80
2019-05-22T06:28:58.192Z,9.91
2019-05-22T06:29:58.172Z,9.87
2019-05-22T06:30:58.139Z,9.84
2019-05-22T06:31:58.137Z,9.87
2019-05-22T06:32:58.121Z,10.01
2019-05-22T06:33:58.107Z,10.01
2019-05-22T06:34:59.797Z,10.02
2019-05-22T06:35:58.108Z,10.04
2019-05-22T06:36:58.077Z,9.99
2019-05-22T06:37:58.060Z,9.97
2019-05-22T06:38:58.058Z,10.07
2019-05-22T06:39:58.069Z,10.01
2019-05-22T06:40:58.077Z,9.99
2019-05-22T06:41:58.033Z,10.04
2019-05-22T06:42:58.014Z,10.15
2019-05-22T06:43:57.995Z,10.16
2019-05-22T06:44:57.980Z,10.16
2019-05-22T06:45:57.968Z,10.02
2019-05-22T06:46:57.959Z,10.01
2019-05-22T06:47:57.991Z,10.01
2019-05-22T06:48:57.931Z,10.09
2019-05-22T06:49:57.961Z,10.04
2019-05-22T06:50:57.918Z,10.01
2019-05-22T06:51:57.908Z,9.98
2019-05-22T06:53:09.453Z,10.04
2019-05-22T06:53:58.891Z,10.05
2019-05-22T06:54:58.631Z,10.07
2019-05-22T06:55:57.853Z,9.91
2019-05-22T06:56:57.837Z,9.89
2019-05-22T06:57:57.827Z,9.89
2019-05-22T06:58:57.817Z,9.83
2019-05-22T07:00:12.220Z,9.86
2019-05-22T07:00:58.791Z,9.94
2019-05-22T07:02:01.475Z,9.92
2019-05-22T07:02:57.769Z,9.91
2019-05-22T07:03:57.758Z,9.98
2019-05-22T07:04:57.750Z,10.04
2019-05-22T07:05:57.754Z,10.15
2019-05-22T07:06:57.735Z,10.13
2019-05-22T07:07:57.712Z,10.12
2019-05-22T07:08:57.699Z,10.17
2019-05-22T07:09:57.691Z,10.17
2019-05-22T07:10:57.689Z,10.15
2019-05-22T07:11:57.684Z,10.19
2019-05-22T07:12:57.656Z,10.16
2019-05-22T07:13:57.650Z,10.10
2019-05-22T07:14:57.634Z,10.01
2019-05-22T07:15:57.624Z,10.12
2019-05-22T07:16:57.610Z,10.07
2019-05-22T07:17:57.620Z,10.19
2019-05-22T07:18:57.585Z,10.13
2019-05-22T07:19:57.577Z,10.15
2019-05-22T07:20:57.577Z,9.99
2019-05-22T07:21:57.554Z,10.01
2019-05-22T07:22:57.548Z,10.05
2019-05-22T07:23:57.552Z,10.07
2019-05-22T07:24:57.541Z,10.02
2019-05-22T07:25:57.524Z,10.04
2019-05-22T07:26:57.492Z,10.12
2019-05-22T07:27:57.490Z,10.20
2019-05-22T07:29:00.858Z,10.19
2019-05-22T07:29:58.479Z,9.98
2019-05-22T07:30:57.454Z,9.89
2019-05-22T07:31:57.441Z,10.02
2019-05-22T07:32:57.449Z,10.17
2019-05-22T07:33:57.413Z,10.15
2019-05-22T07:34:57.418Z,10.16
2019-05-22T07:36:09.215Z,10.17
2019-05-22T07:36:58.380Z,10.16
2019-05-22T07:37:57.362Z,10.17
2019-05-22T07:38:57.352Z,10.15
2019-05-22T07:39:57.341Z,10.17
2019-05-22T07:40:57.329Z,10.23
2019-05-22T07:41:57.334Z,10.28
2019-05-22T07:42:57.307Z,10.23
2019-05-22T07:43:57.294Z,10.28
2019-05-22T07:44:57.281Z,10.30
2019-05-22T07:45:57.292Z,10.26
2019-05-22T07:46:57.253Z,10.37
2019-05-22T07:47:57.262Z,10.40
2019-05-22T07:48:57.229Z,10.46
2019-05-22T07:49:57.223Z,10.49
2019-05-22T07:50:57.205Z,10.56
2019-05-22T07:52:01.619Z,10.61
2019-05-22T07:52:57.190Z,10.51
2019-05-22T07:53:57.200Z,10.60
2019-05-22T07:54:57.165Z,10.61
2019-05-22T07:55:57.151Z,10.64
2019-05-22T07:56:57.134Z,10.68
2019-05-22T07:57:57.126Z,10.68
2019-05-22T07:58:59.093Z,10.75
2019-05-22T07:59:57.127Z,10.71
2019-05-22T08:00:57.092Z,10.90
2019-05-22T08:01:57.076Z,10.86
2019-05-22T08:02:57.064Z,10.82
2019-05-22T08:03:57.051Z,10.61
2019-05-22T08:04:57.041Z,10.61
2019-05-22T08:05:57.043Z,10.79
2019-05-22T08:06:57.014Z,10.78
2019-05-22T08:07:57.000Z,10.79
2019-05-22T08:08:56.990Z,10.74
2019-05-22T08:09:56.978Z,10.79
2019-05-22T08:10:56.966Z,10.86
2019-05-22T08:11:56.990Z,10.94
2019-05-22T08:12:56.942Z,10.92
2019-05-22T08:13:56.944Z,10.84
2019-05-22T08:14:56.919Z,10.93
2019-05-22T08:15:56.906Z,11.02
2019-05-22T08:16:56.899Z,11.00
2019-05-22T08:17:56.906Z,11.14
2019-05-22T08:18:56.873Z,11.11
2019-05-22T08:19:56.867Z,11.05
2019-05-22T08:20:56.852Z,10.97
2019-05-22T08:22:06.732Z,11.07
2019-05-22T08:22:57.843Z,11.04
2019-05-22T08:23:56.835Z,11.05
2019-05-22T08:24:56.826Z,11.00
2019-05-22T08:25:56.791Z,11.12
2019-05-22T08:26:56.777Z,11.15
2019-05-22T08:27:56.773Z,11.08
2019-05-22T08:28:56.778Z,11.14
2019-05-22T08:29:57.196Z,11.18
2019-05-22T08:30:56.731Z,11.11
2019-05-22T08:31:56.744Z,11.17
2019-05-22T08:32:56.741Z,11.18
2019-05-22T08:33:56.705Z,11.22
2019-05-22T08:34:56.712Z,11.22
2019-05-22T08:35:56.688Z,11.32
2019-05-22T08:36:56.709Z,11.41
2019-05-22T08:37:56.656Z,11.54
2019-05-22T08:38:56.666Z,11.55
2019-05-22T08:39:56.693Z,11.59
2019-05-22T08:40:56.677Z,11.59
2019-05-22T08:41:56.623Z,11.63
2019-05-22T08:42:56.601Z,11.65
2019-05-22T08:44:15.285Z,11.83
2019-05-22T08:44:57.571Z,11.90
2019-05-22T08:45:56.609Z,11.88
2019-05-22T08:46:56.645Z,11.94
2019-05-22T08:47:56.564Z,11.95
2019-05-22T08:48:56.537Z,12.02
2019-05-22T08:49:56.534Z,11.90
2019-05-22T08:50:56.518Z,11.83
2019-05-22T08:51:56.496Z,11.84
2019-05-22T08:52:56.554Z,11.77
2019-05-22T08:53:56.471Z,11.83
2019-05-22T08:54:56.487Z,11.88
2019-05-22T08:55:56.477Z,11.90
2019-05-22T08:56:56.436Z,11.88
2019-05-22T08:57:56.444Z,11.97
2019-05-22T08:58:56.435Z,12.18
2019-05-22T08:59:56.426Z,12.20
2019-05-22T09:00:56.405Z,12.32
2019-05-22T09:01:56.386Z,12.35
2019-05-22T09:02:56.381Z,12.54
2019-05-22T09:03:56.373Z,12.55
2019-05-22T09:04:56.415Z,12.55
2019-05-22T09:05:56.357Z,12.87
2019-05-22T09:06:56.326Z,12.98
2019-05-22T09:07:56.319Z,12.93
2019-05-22T09:08:56.312Z,13.05
2019-05-22T09:09:56.313Z,13.08
2019-05-22T09:10:56.337Z,13.11
2019-05-22T09:11:56.286Z,13.28
2019-05-22T09:12:56.277Z,13.22
2019-05-22T09:13:56.246Z,13.12
2019-05-22T09:14:56.241Z,13.35
2019-05-22T09:15:56.244Z,13.27
2019-05-22T09:16:56.288Z,13.47
2019-05-22T09:17:56.229Z,13.54
2019-05-22T09:18:56.189Z,13.65
2019-05-22T09:19:56.227Z,13.50
2019-05-22T09:20:56.172Z,13.47
2019-05-22T09:21:56.155Z,13.28
2019-05-22T09:22:56.167Z,13.33
2019-05-22T09:23:56.135Z,13.39
2019-05-22T09:24:56.155Z,13.37
2019-05-22T09:25:56.122Z,13.46
2019-05-22T09:26:56.130Z,13.70
2019-05-22T09:27:56.104Z,13.33
2019-05-22T09:28:56.109Z,13.28
2019-05-22T09:29:56.100Z,13.18
2019-05-22T09:30:56.065Z,13.16
2019-05-22T09:31:56.048Z,13.27
2019-05-22T09:32:56.042Z,13.42
2019-05-22T09:33:56.027Z,13.75
2019-05-22T09:34:56.034Z,14.04
2019-05-22T09:35:56.004Z,13.97
2019-05-22T09:36:55.992Z,14.20
2019-05-22T09:37:55.990Z,14.14
2019-05-22T09:38:55.971Z,14.48
2019-05-22T09:39:55.964Z,14.37
2019-05-22T09:40:55.968Z,14.41
2019-05-22T09:41:55.955Z,14.63
2019-05-22T09:42:55.978Z,14.86
2019-05-22T09:43:55.914Z,14.79
2019-05-22T09:44:55.909Z,14.78
2019-05-22T09:45:55.889Z,14.96
2019-05-22T09:46:55.894Z,14.68
2019-05-22T09:47:55.900Z,14.70
2019-05-22T09:48:55.861Z,14.96
2019-05-22T09:49:55.852Z,14.91
2019-05-22T09:50:55.839Z,15.52
2019-05-22T09:51:55.825Z,15.65
2019-05-22T09:52:57.868Z,15.29
2019-05-22T09:53:55.819Z,14.97
2019-05-22T09:54:55.791Z,14.81
2019-05-22T09:55:55.781Z,14.96
2019-05-22T09:56:55.766Z,14.77
2019-05-22T09:57:55.763Z,14.44
2019-05-22T09:58:55.769Z,14.25
2019-05-22T09:59:55.735Z,13.99
2019-05-22T10:00:55.722Z,14.05
2019-05-22T10:01:55.718Z,13.85
2019-05-22T10:02:55.701Z,13.95
2019-05-22T10:03:55.695Z,14.03
2019-05-22T10:04:55.730Z,14.23
2019-05-22T10:05:55.803Z,14.58
2019-05-22T10:06:55.660Z,15.22
2019-05-22T10:08:00.998Z,15.68
2019-05-22T10:08:56.633Z,16.28
2019-05-22T10:09:55.620Z,15.95
2019-05-22T10:10:55.642Z,15.91
2019-05-22T10:11:55.599Z,15.57
2019-05-22T10:12:55.605Z,15.44
2019-05-22T10:13:55.577Z,15.46
2019-05-22T10:14:55.824Z,15.42
2019-05-22T10:15:55.552Z,15.37
2019-05-22T10:16:55.569Z,15.35
2019-05-22T10:17:55.537Z,15.09
2019-05-22T10:18:55.525Z,14.79
2019-05-22T10:19:55.517Z,14.81
2019-05-22T10:20:55.523Z,14.94
2019-05-22T10:21:55.487Z,15.36
2019-05-22T10:22:55.497Z,17.09
2019-05-22T10:23:55.464Z,17.42
2019-05-22T10:25:13.802Z,16.99
2019-05-22T10:25:56.443Z,16.83
2019-05-22T10:26:55.796Z,16.76
2019-05-22T10:27:59.028Z,16.90
2019-05-22T10:28:55.426Z,16.31
2019-05-22T10:29:55.403Z,15.83
2019-05-22T10:30:56.962Z,15.65
2019-05-22T10:31:55.392Z,15.47
2019-05-22T10:32:55.369Z,15.25
2019-05-22T10:33:55.354Z,15.02
2019-05-22T10:34:57.698Z,14.97
2019-05-22T10:35:55.361Z,16.28
2019-05-22T10:36:55.326Z,16.72
2019-05-22T10:37:55.317Z,17.26
2019-05-22T10:38:55.322Z,18.23
2019-05-22T10:39:55.308Z,19.07
2019-05-22T10:40:58.777Z,19.69
2019-05-22T10:41:55.269Z,19.30
2019-05-22T10:42:55.294Z,18.89
2019-05-22T10:43:55.370Z,17.87
2019-05-22T10:44:55.242Z,17.15
2019-05-22T10:45:55.234Z,16.61
2019-05-22T10:46:55.235Z,16.64
2019-05-22T10:47:55.206Z,16.39
2019-05-22T10:48:55.201Z,16.47
2019-05-22T10:49:55.187Z,16.38
2019-05-22T10:50:55.176Z,17.08
2019-05-22T10:51:55.160Z,17.02
2019-05-22T10:52:55.285Z,16.75
2019-05-22T10:53:55.138Z,16.42
2019-05-22T10:54:56.111Z,17.23
2019-05-22T10:55:55.137Z,17.20
2019-05-22T10:56:55.110Z,16.60
2019-05-22T10:57:55.167Z,16.46
2019-05-22T10:58:55.129Z,17.04
2019-05-22T10:59:55.074Z,17.63
2019-05-22T11:00:55.063Z,16.71
2019-05-22T11:01:55.200Z,15.86
2019-05-22T11:02:55.035Z,15.46
2019-05-22T11:03:55.046Z,16.10
2019-05-22T11:04:55.036Z,17.30
2019-05-22T11:06:06.538Z,16.83
2019-05-22T11:06:55.995Z,16.64
2019-05-22T11:07:54.990Z,16.65
2019-05-22T11:08:54.974Z,17.72
2019-05-22T11:09:54.962Z,18.52
2019-05-22T11:10:55.051Z,19.26
2019-05-22T11:11:54.939Z,19.69
2019-05-22T11:12:54.999Z,19.58
2019-05-22T11:14:01.346Z,19.76
2019-05-22T11:14:55.912Z,20.04
2019-05-22T11:15:54.898Z,19.94
2019-05-22T11:16:54.913Z,20.10
2019-05-22T11:17:54.882Z,20.28
2019-05-22T11:18:54.868Z,20.65
2019-05-22T11:19:54.856Z,20.39
2019-05-22T11:20:54.846Z,19.49
2019-05-22T11:21:57.026Z,18.41
2019-05-22T11:22:54.955Z,18.23
2019-05-22T11:23:54.829Z,17.78
2019-05-22T11:24:54.803Z,17.44
2019-05-22T11:25:54.830Z,17.60
2019-05-22T11:26:54.787Z,17.98
2019-05-22T11:27:54.770Z,17.56
2019-05-22T11:28:54.777Z,17.33
2019-05-22T11:29:54.756Z,17.51
2019-05-22T11:30:54.752Z,17.64
2019-05-22T11:31:54.736Z,17.60
2019-05-22T11:32:54.822Z,17.78
2019-05-22T11:33:54.736Z,18.29
2019-05-22T11:34:54.835Z,18.75
2019-05-22T11:35:54.737Z,18.95
2019-05-22T11:36:54.677Z,19.12
2019-05-22T11:37:54.675Z,19.29
2019-05-22T11:38:54.682Z,19.67
2019-05-22T11:39:54.665Z,19.55
2019-05-22T11:40:54.652Z,19.59
2019-05-22T11:41:54.634Z,19.21
2019-05-22T11:42:54.685Z,19.19
2019-05-22T11:43:54.602Z,18.56
2019-05-22T11:44:54.592Z,19.08
2019-05-22T11:45:54.577Z,18.66
2019-05-22T11:46:54.586Z,18.31
2019-05-22T11:47:54.559Z,17.26
2019-05-22T11:48:54.544Z,17.01
2019-05-22T11:49:54.599Z,16.97
2019-05-22T11:50:54.621Z,17.19
2019-05-22T11:51:54.519Z,16.78
2019-05-22T11:52:54.520Z,16.74
2019-05-22T11:54:08.244Z,16.90
2019-05-22T11:54:55.479Z,16.79
2019-05-22T11:55:54.478Z,16.74
2019-05-22T11:56:54.456Z,16.86
2019-05-22T11:57:54.446Z,16.86
2019-05-22T11:58:54.466Z,16.87
2019-05-22T11:59:54.431Z,16.90
2019-05-22T12:00:54.416Z,17.05
2019-05-22T12:01:54.405Z,17.02
2019-05-22T12:02:54.391Z,17.11
2019-05-22T12:03:54.380Z,17.16
2019-05-22T12:04:54.395Z,17.01
2019-05-22T12:05:54.366Z,16.90
2019-05-22T12:06:54.348Z,16.75
2019-05-22T12:07:54.346Z,16.71
2019-05-22T12:08:54.332Z,16.61
2019-05-22T12:09:54.328Z,16.56
2019-05-22T12:10:54.321Z,16.60
2019-05-22T12:11:54.296Z,16.26
2019-05-22T12:12:54.353Z,16.26
2019-05-22T12:13:54.280Z,16.24
2019-05-22T12:14:54.270Z,16.31
2019-05-22T12:15:54.249Z,16.35
2019-05-22T12:16:54.263Z,16.31
2019-05-22T12:17:54.230Z,16.28
2019-05-22T12:18:54.266Z,16.36
2019-05-22T12:19:54.222Z,16.35
2019-05-22T12:20:54.230Z,16.21
2019-05-22T12:21:54.265Z,16.16
2019-05-22T12:22:54.194Z,16.08
2019-05-22T12:23:54.161Z,16.16
2019-05-22T12:24:54.150Z,16.33
2019-05-22T12:25:54.134Z,16.35
2019-05-22T12:26:54.131Z,16.60
2019-05-22T12:27:54.118Z,16.66
2019-05-22T12:28:54.122Z,16.68
2019-05-22T12:29:54.145Z,16.65
2019-05-22T12:30:54.081Z,16.81
2019-05-22T12:31:54.072Z,16.90
2019-05-22T12:32:54.074Z,16.90
2019-05-22T12:33:54.050Z,16.89
2019-05-22T12:34:54.058Z,17.02
2019-05-22T12:35:54.024Z,16.86
2019-05-22T12:36:54.038Z,16.79
2019-05-22T12:37:54.004Z,16.89
2019-05-22T12:38:53.994Z,17.01
2019-05-22T12:39:53.990Z,17.16
2019-05-22T12:40:53.996Z,17.30
2019-05-22T12:41:53.965Z,17.44
2019-05-22T12:42:53.950Z,17.46
2019-05-22T12:43:53.941Z,17.45
2019-05-22T12:44:53.928Z,17.41
2019-05-22T12:45:53.914Z,17.29
2019-05-22T12:46:53.930Z,17.36
2019-05-22T12:47:53.902Z,17.16
2019-05-22T12:48:53.882Z,16.99
2019-05-22T12:49:53.875Z,16.94
2019-05-22T12:50:53.862Z,16.87
2019-05-22T12:51:53.856Z,16.65
2019-05-22T12:52:53.863Z,16.64
2019-05-22T12:53:53.836Z,16.66
2019-05-22T12:54:53.817Z,16.58
2019-05-22T12:55:53.815Z,16.49
2019-05-22T12:56:53.794Z,16.36
2019-05-22T12:57:53.785Z,16.33