createdAt,value
2019-02-20T00:03:43.901Z,5.50
2019-02-20T00:06:13.693Z,5.30
2019-02-20T00:08:42.934Z,5.50
2019-02-20T00:11:12.513Z,4.77
2019-02-20T00:13:41.722Z,5.50
2019-02-20T00:16:11.470Z,4.97
2019-02-20T00:18:40.955Z,4.60
2019-02-20T00:21:10.544Z,4.63
2019-02-20T00:23:40.037Z,4.87
2019-02-20T00:26:10.191Z,5.20
2019-02-20T00:28:39.696Z,5.27
2019-02-20T00:31:08.939Z,4.80
2019-02-20T00:33:38.709Z,5.00
2019-02-20T00:36:08.223Z,4.60
2019-02-20T00:38:38.160Z,5.47
2019-02-20T00:41:07.980Z,4.50
2019-02-20T00:43:37.949Z,5.63
2019-02-20T00:46:26.145Z,5.50
2019-02-20T00:49:14.299Z,5.60
2019-02-20T00:52:02.457Z,4.53
2019-02-20T00:54:32.282Z,4.87
2019-02-20T00:57:01.733Z,4.40
2019-02-20T00:59:31.060Z,5.20
2019-02-20T01:02:00.915Z,5.23
2019-02-20T01:04:30.807Z,4.87
2019-02-20T01:07:00.862Z,4.57
2019-02-20T01:09:31.164Z,4.40
2019-02-20T01:12:01.203Z,4.67
2019-02-20T01:14:31.067Z,5.30
2019-02-20T01:17:02.675Z,4.53
2019-02-20T01:19:32.519Z,4.70
2019-02-20T01:22:02.540Z,4.83
2019-02-20T01:24:32.321Z,4.83
2019-02-20T01:27:01.807Z,4.80
2019-02-20T01:29:31.552Z,5.03
2019-02-20T01:32:01.115Z,5.23
2019-02-20T01:34:30.634Z,5.73
2019-02-20T01:36:59.867Z,5.80
2019-02-20T01:42:19.848Z,5.40
2019-02-20T01:44:49.038Z,6.07
2019-02-20T01:47:18.809Z,5.37
2019-02-20T01:49:48.559Z,5.60
2019-02-20T01:52:17.764Z,5.23
2019-02-20T01:54:47.316Z,5.73
2019-02-20T01:57:16.896Z,6.17
2019-02-20T01:59:46.436Z,5.87
2019-02-20T02:02:15.692Z,6.20
2019-02-20T02:04:45.660Z,6.27
2019-02-20T02:07:14.907Z,6.37
2019-02-20T02:09:45.112Z,6.33
2019-02-20T02:12:14.937Z,7.00
2019-02-20T02:14:44.193Z,6.67
2019-02-20T02:17:13.814Z,6.63
2019-02-20T02:19:43.066Z,6.27
2019-02-20T02:22:13.008Z,6.50
2019-02-20T02:24:43.286Z,6.93
2019-02-20T02:27:12.905Z,6.47
2019-02-20T02:29:42.886Z,6.60
2019-02-20T02:32:12.456Z,6.97
2019-02-20T02:34:43.294Z,6.80
2019-02-20T02:37:12.865Z,7.47
2019-02-20T02:39:42.978Z,6.97
2019-02-20T02:42:13.333Z,7.07
2019-02-20T02:44:43.149Z,6.77
2019-02-20T02:47:12.725Z,8.00
2019-02-20T02:49:42.575Z,7.83
2019-02-20T02:52:12.198Z,7.53
2019-02-20T02:54:42.415Z,7.57
2019-02-20T02:57:11.997Z,7.30
2019-02-20T02:59:41.892Z,6.90
2019-02-20T03:02:11.499Z,7.83
2019-02-20T03:04:41.435Z,8.63
2019-02-20T03:07:12.203Z,8.40
2019-02-20T03:09:41.778Z,8.30
2019-02-20T03:12:13.702Z,8.30
2019-02-20T03:14:43.767Z,8.43
2019-02-20T03:17:14.038Z,8.40
2019-02-20T03:19:43.907Z,8.20
2019-02-20T03:22:13.771Z,8.60
2019-02-20T03:24:42.998Z,8.37
2019-02-20T03:27:12.604Z,9.07
2019-02-20T03:29:42.291Z,8.17
2019-02-20T03:32:12.549Z,8.07
2019-02-20T03:34:42.110Z,8.00
2019-02-20T03:37:11.773Z,7.80
2019-02-20T03:39:41.275Z,8.37
2019-02-20T03:42:10.894Z,8.07
2019-02-20T03:44:40.344Z,8.27
2019-02-20T03:47:10.509Z,9.47
2019-02-20T03:49:40.046Z,9.63
2019-02-20T03:52:09.505Z,8.73
2019-02-20T03:55:00.060Z,8.83
2019-02-20T03:57:29.569Z,9.13
2019-02-20T03:59:59.118Z,8.37
2019-02-20T04:02:28.895Z,7.93
2019-02-20T04:04:58.436Z,8.07
2019-02-20T04:07:28.026Z,8.70
2019-02-20T04:09:57.538Z,7.40
2019-02-20T04:12:27.007Z,8.43
2019-02-20T04:14:57.355Z,8.73
2019-02-20T04:17:26.882Z,9.20
2019-02-20T04:19:56.122Z,8.90
2019-02-20T04:22:25.679Z,8.27
2019-02-20T04:24:55.160Z,8.77
2019-02-20T04:27:24.639Z,8.30
2019-02-20T04:29:54.703Z,8.57
2019-02-20T04:32:24.291Z,8.57
2019-02-20T04:34:53.934Z,9.80
2019-02-20T04:37:23.461Z,8.67
2019-02-20T04:39:52.950Z,7.83
2019-02-20T04:42:22.426Z,8.30
2019-02-20T04:44:51.901Z,8.33
2019-02-20T04:47:21.417Z,8.50
2019-02-20T04:49:51.489Z,8.13
2019-02-20T04:52:21.592Z,8.73
2019-02-20T04:54:51.889Z,8.27
2019-02-20T04:57:21.426Z,8.27
2019-02-20T04:59:50.667Z,8.93
2019-02-20T05:02:20.159Z,9.10
2019-02-20T05:04:50.041Z,8.20
2019-02-20T05:07:19.541Z,8.13
2019-02-20T05:09:49.299Z,8.17
2019-02-20T05:12:18.775Z,7.93
2019-02-20T05:14:48.262Z,8.67
2019-02-20T05:17:17.450Z,8.20
2019-02-20T05:19:46.970Z,9.07
2019-02-20T05:22:16.428Z,8.77
2019-02-20T05:24:45.922Z,8.97
2019-02-20T05:27:16.049Z,9.93
2019-02-20T05:29:45.308Z,9.23
2019-02-20T05:32:14.862Z,8.33
2019-02-20T05:34:44.075Z,9.30
2019-02-20T05:37:13.848Z,8.90
2019-02-20T05:39:43.343Z,8.93
2019-02-20T05:42:13.587Z,9.33
2019-02-20T05:44:43.442Z,9.00
2019-02-20T05:47:13.293Z,9.83
2019-02-20T05:49:42.568Z,10.40
2019-02-20T05:52:12.380Z,11.60
2019-02-20T05:54:41.893Z,11.20
2019-02-20T05:57:11.372Z,12.07
2019-02-20T05:59:40.890Z,12.50
2019-02-20T06:02:10.750Z,12.37
2019-02-20T06:04:41.202Z,12.27
2019-02-20T06:07:10.680Z,11.30
2019-02-20T06:09:40.756Z,11.33
2019-02-20T06:12:10.628Z,12.03
2019-02-20T06:14:40.399Z,12.23
2019-02-20T06:17:09.897Z,12.53
2019-02-20T06:19:39.841Z,12.47
2019-02-20T06:22:09.429Z,12.33
2019-02-20T06:24:44.198Z,12.50
2019-02-20T06:27:10.818Z,12.70
2019-02-20T06:29:40.293Z,12.73
2019-02-20T06:34:44.231Z,12.40
2019-02-20T06:37:14.150Z,12.40
2019-02-20T06:39:43.964Z,12.83
2019-02-20T06:42:14.180Z,13.83
2019-02-20T06:44:44.117Z,13.27
2019-02-20T06:47:13.620Z,13.17
2019-02-20T06:49:42.844Z,12.97
2019-02-20T06:52:12.870Z,12.47
2019-02-20T06:54:42.720Z,12.17
2019-02-20T06:57:31.513Z,12.70
2019-02-20T07:00:01.399Z,11.60
2019-02-20T07:02:31.377Z,11.10
2019-02-20T07:08:48.833Z,12.67
2019-02-20T07:11:56.712Z,12.00
2019-02-20T07:15:06.370Z,14.40
2019-02-20T07:18:13.874Z,14.07
2019-02-20T07:21:21.496Z,16.17
2019-02-20T07:37:27.454Z,15.47
2019-02-20T07:48:17.506Z,14.63
2019-02-20T07:50:49.477Z,15.03
2019-02-20T08:40:06.933Z,23.37
2019-02-20T08:42:36.337Z,23.07
2019-02-20T08:45:06.642Z,24.00
2019-02-20T08:47:36.469Z,22.37
2019-02-20T08:50:08.678Z,23.20
2019-02-20T08:52:38.849Z,23.43
2019-02-20T09:28:06.103Z,15.17
2019-02-20T09:30:35.667Z,16.83
2019-02-20T09:33:05.215Z,16.30
2019-02-20T09:35:35.099Z,15.67
2019-02-20T09:38:04.648Z,16.50
2019-02-20T09:40:34.173Z,15.30
2019-02-20T09:43:03.658Z,15.40
2019-02-20T09:45:41.762Z,15.43
2019-02-20T09:48:04.839Z,15.00
2019-02-20T09:50:34.347Z,15.00
2019-02-20T09:53:04.385Z,14.97
2019-02-20T09:55:34.592Z,14.73
2019-02-20T09:58:04.351Z,13.90
2019-02-20T10:00:34.219Z,14.20
2019-02-20T10:03:04.532Z,13.63
2019-02-20T10:05:34.469Z,14.10
2019-02-20T10:08:04.606Z,14.20
2019-02-20T10:10:52.741Z,13.43
2019-02-20T10:13:22.726Z,13.43
2019-02-20T10:15:52.638Z,13.30
2019-02-20T10:18:22.127Z,11.93
2019-02-20T10:20:51.652Z,11.87
2019-02-20T10:23:21.722Z,11.83
2019-02-20T10:26:00.573Z,11.20
2019-02-20T10:28:23.490Z,12.53
2019-02-20T10:30:53.026Z,11.90
2019-02-20T10:33:22.975Z,11.33
2019-02-20T10:35:52.859Z,11.07
2019-02-20T10:38:23.104Z,9.67
2019-02-20T10:40:55.539Z,10.80
2019-02-20T10:46:33.016Z,9.50
2019-02-20T10:49:04.827Z,7.23
2019-02-20T10:51:36.211Z,6.50
2019-02-20T10:54:07.178Z,7.43
2019-02-20T10:56:37.423Z,6.60
2019-02-20T10:59:07.798Z,6.60
2019-02-20T11:01:37.726Z,6.43
2019-02-20T11:04:07.209Z,6.53
2019-02-20T11:06:36.998Z,6.53
2019-02-20T11:11:56.001Z,6.93
2019-02-20T11:14:25.331Z,6.50
2019-02-20T11:17:14.360Z,6.60
2019-02-20T11:19:44.103Z,6.30
2019-02-20T11:25:10.977Z,6.70
2019-02-20T11:36:13.771Z,7.13
2019-02-20T11:41:32.156Z,6.20
2019-02-20T11:44:01.945Z,6.40
2019-02-20T11:46:33.621Z,6.93
2019-02-20T11:49:03.821Z,6.40
2019-02-20T11:51:35.541Z,6.30
2019-02-20T12:02:37.528Z,6.43
2019-02-20T12:07:34.910Z,5.80
2019-02-20T12:10:04.456Z,6.40
2019-02-20T12:12:34.023Z,6.70
2019-02-20T12:15:03.733Z,5.83
2019-02-20T12:17:33.822Z,5.67
2019-02-20T12:20:03.552Z,6.00
2019-02-20T12:22:52.468Z,5.77
2019-02-20T12:30:57.731Z,6.03
2019-02-20T12:33:28.545Z,5.40
2019-02-20T12:35:58.535Z,6.53
2019-02-20T12:38:30.025Z,6.87
2019-02-20T12:40:59.656Z,5.47
2019-02-20T12:51:27.726Z,6.53
2019-02-20T12:53:57.022Z,6.50
2019-02-20T12:56:28.114Z,6.37
2019-02-20T12:59:17.974Z,7.83
2019-02-20T13:01:47.816Z,7.13
2019-02-20T13:07:21.498Z,7.30
2019-02-20T13:09:50.856Z,7.20
2019-02-20T13:12:21.022Z,7.10
2019-02-20T13:15:09.537Z,7.87
2019-02-20T13:50:25.070Z,7.37
2019-02-20T13:56:08.358Z,6.70
2019-02-20T13:58:38.111Z,7.23
2019-02-20T14:01:29.624Z,7.03
2019-02-20T14:04:03.143Z,6.73
2019-02-20T14:09:23.540Z,6.70
2019-02-20T14:11:53.892Z,7.40
2019-02-20T14:22:23.078Z,7.70
2019-02-20T14:24:53.107Z,7.17
2019-02-20T14:27:23.393Z,6.47
2019-02-20T14:29:52.894Z,7.17
2019-02-20T14:32:22.704Z,7.10
2019-02-20T14:34:52.475Z,6.93
2019-02-20T14:37:22.211Z,7.53
2019-02-20T14:39:51.483Z,7.30
2019-02-20T14:42:21.343Z,6.50
2019-02-20T14:44:51.126Z,7.07
2019-02-20T14:47:20.778Z,7.33
2019-02-20T14:49:51.679Z,7.83
2019-02-20T14:52:22.117Z,7.23
2019-02-20T14:54:51.457Z,6.33
2019-02-20T14:57:22.160Z,6.33
2019-02-20T14:59:52.768Z,6.60
2019-02-20T15:02:22.364Z,7.07
2019-02-20T15:04:52.437Z,6.70
2019-02-20T15:07:22.778Z,6.90
2019-02-20T15:09:54.121Z,7.20
2019-02-20T15:12:23.680Z,7.57
2019-02-20T15:15:12.745Z,7.03
2019-02-20T15:18:22.770Z,7.37
2019-02-20T15:20:52.795Z,7.53
2019-02-20T15:23:24.237Z,7.60
2019-02-20T15:25:53.912Z,7.17
2019-02-20T15:28:23.459Z,7.50
2019-02-20T15:30:53.464Z,6.77
2019-02-20T15:33:24.022Z,6.93
2019-02-20T15:36:13.668Z,7.40
2019-02-20T15:39:03.158Z,7.33
2019-02-20T15:41:42.382Z,7.37
2019-02-20T15:44:21.064Z,6.70
2019-02-20T15:47:11.964Z,7.60
2019-02-20T15:49:41.713Z,6.73
2019-02-20T15:52:31.155Z,6.87
2019-02-20T15:58:12.455Z,7.20
2019-02-20T16:00:43.447Z,7.47
2019-02-20T16:03:13.135Z,7.50
2019-02-20T16:05:42.644Z,8.37
2019-02-20T16:08:12.355Z,8.00
2019-02-20T16:10:41.890Z,7.53
2019-02-20T16:13:11.494Z,7.43
2019-02-20T16:15:41.126Z,8.13
2019-02-20T16:18:10.382Z,8.07
2019-02-20T16:20:39.881Z,8.53
2019-02-20T16:23:09.132Z,7.87
2019-02-20T16:25:38.322Z,7.90
2019-02-20T16:28:07.874Z,7.80
2019-02-20T16:30:39.251Z,7.83
2019-02-20T16:33:08.491Z,8.00
2019-02-20T16:35:38.067Z,7.90
2019-02-20T16:38:07.908Z,8.47
2019-02-20T16:40:37.108Z,8.57
2019-02-20T16:43:06.357Z,8.10
2019-02-20T16:45:37.629Z,7.50
2019-02-20T16:48:06.930Z,8.13
2019-02-20T16:50:36.146Z,8.17
2019-02-20T16:53:05.454Z,8.23
2019-02-20T16:55:35.027Z,8.57
2019-02-20T16:58:04.693Z,7.77
2019-02-20T17:00:34.581Z,7.83
2019-02-20T17:03:03.923Z,8.57
2019-02-20T17:05:33.610Z,8.77
2019-02-20T17:08:02.954Z,7.63
2019-02-20T17:10:32.205Z,7.57
2019-02-20T17:13:01.788Z,7.93
2019-02-20T17:15:31.813Z,7.70
2019-02-20T17:20:36.003Z,8.00
2019-02-20T17:23:05.392Z,8.90
2019-02-20T17:25:34.722Z,8.90
2019-02-20T17:28:06.038Z,9.90
2019-02-20T17:30:35.351Z,9.33
2019-02-20T17:33:04.610Z,8.60
2019-02-20T17:35:33.798Z,9.10
2019-02-20T17:38:03.023Z,9.20
2019-02-20T17:40:32.755Z,9.67
2019-02-20T17:43:01.983Z,9.50
2019-02-20T17:45:31.436Z,12.70
2019-02-20T17:48:01.393Z,14.97
2019-02-20T17:50:30.705Z,12.77
2019-02-20T17:53:18.976Z,11.03
2019-02-20T17:55:48.760Z,16.87
2019-02-20T17:58:18.066Z,9.53
2019-02-20T18:00:47.510Z,14.07
2019-02-20T18:03:17.007Z,10.73
2019-02-20T18:05:46.275Z,11.47
2019-02-20T18:08:15.886Z,13.03
2019-02-20T18:10:45.856Z,17.03
2019-02-20T18:13:15.197Z,12.10
2019-02-20T18:15:45.248Z,12.10
2019-02-20T18:18:33.728Z,18.07
2019-02-20T18:21:02.949Z,20.63
2019-02-20T18:23:32.738Z,18.63
2019-02-20T18:28:50.708Z,11.27
2019-02-20T18:31:20.268Z,11.13
2019-02-20T18:33:49.578Z,11.60
2019-02-20T18:36:19.082Z,11.20
2019-02-20T18:38:48.595Z,11.70
2019-02-20T18:41:18.116Z,11.73
2019-02-20T18:43:47.340Z,11.17
2019-02-20T18:46:17.536Z,11.60
2019-02-20T18:48:47.252Z,12.90
2019-02-20T18:51:16.899Z,12.27
2019-02-20T18:53:46.540Z,13.17
2019-02-20T18:56:15.761Z,16.33
2019-02-20T18:58:45.198Z,11.27
2019-02-20T19:01:14.798Z,10.60
2019-02-20T19:03:44.257Z,9.80
2019-02-20T19:09:08.505Z,10.77
2019-02-20T19:12:16.132Z,10.80
2019-02-20T19:15:23.692Z,10.67
2019-02-20T19:18:49.899Z,11.00
2019-02-20T19:21:57.433Z,12.67
2019-02-20T19:25:05.754Z,11.53
2019-02-20T19:28:15.438Z,13.80
2019-02-20T19:31:22.294Z,10.97
2019-02-20T19:34:22.968Z,10.87
2019-02-20T19:37:30.232Z,10.07
2019-02-20T19:40:39.424Z,9.57
2019-02-20T19:43:46.653Z,9.40
2019-02-20T19:46:40.432Z,8.63
2019-02-20T19:49:48.980Z,9.17
2019-02-20T19:55:51.929Z,8.80
2019-02-20T19:58:42.193Z,8.80
2019-02-20T20:01:50.854Z,8.07
2019-02-20T20:08:13.255Z,7.67
2019-02-20T20:11:20.495Z,7.60
2019-02-20T20:14:28.225Z,8.03
2019-02-20T20:17:34.964Z,7.83
2019-02-20T20:20:27.241Z,9.03
2019-02-20T20:26:17.191Z,8.27
2019-02-20T20:29:28.902Z,8.23
2019-02-20T20:32:22.286Z,8.23
2019-02-20T21:01:21.177Z,8.43
2019-02-20T21:04:29.717Z,8.33
2019-02-20T21:07:37.328Z,8.90
2019-02-20T22:25:13.466Z,9.20
2019-02-20T22:28:20.776Z,9.73
2019-02-20T22:31:05.515Z,10.27
2019-02-20T22:33:59.624Z,10.13
2019-02-20T22:36:56.254Z,9.67
2019-02-20T22:39:47.963Z,9.77
2019-02-20T22:42:42.557Z,9.90
2019-02-20T22:57:25.835Z,9.13
2019-02-20T23:03:34.108Z,9.47
2019-02-20T23:53:44.890Z,12.07
2019-02-20T23:56:14.443Z,12.17
2019-02-20T23:58:43.950Z,12.07
