createdAt,value
2018-08-06T00:02:17.852Z,99.90
2018-08-06T00:04:46.063Z,99.90
2018-08-06T00:07:14.402Z,99.90
2018-08-06T00:09:42.617Z,99.90
2018-08-06T00:12:10.807Z,99.90
2018-08-06T00:14:39.058Z,99.90
2018-08-06T00:17:07.372Z,99.90
2018-08-06T00:19:35.556Z,99.90
2018-08-06T00:22:03.783Z,99.90
2018-08-06T00:24:31.968Z,99.90
2018-08-06T00:27:00.193Z,99.90
2018-08-06T00:29:28.415Z,99.90
2018-08-06T00:31:56.559Z,99.90
2018-08-06T00:34:24.741Z,99.90
2018-08-06T00:36:52.896Z,99.90
2018-08-06T00:39:21.109Z,99.90
2018-08-06T00:41:49.302Z,99.90
2018-08-06T00:44:17.471Z,99.90
2018-08-06T00:46:45.656Z,99.90
2018-08-06T00:49:13.836Z,99.90
2018-08-06T00:51:42.024Z,99.90
2018-08-06T00:54:10.194Z,99.90
2018-08-06T00:56:38.368Z,99.90
2018-08-06T00:59:06.549Z,99.90
2018-08-06T01:01:34.759Z,99.90
2018-08-06T01:04:02.971Z,99.90
2018-08-06T01:06:31.152Z,99.90
2018-08-06T01:08:59.328Z,99.90
2018-08-06T01:11:27.515Z,99.90
2018-08-06T01:13:55.691Z,99.90
2018-08-06T01:16:23.861Z,99.90
2018-08-06T01:18:52.027Z,99.90
2018-08-06T01:21:20.215Z,99.90
2018-08-06T01:23:48.395Z,99.90
2018-08-06T01:26:16.621Z,99.90
2018-08-06T01:28:44.767Z,99.90
2018-08-06T01:31:12.968Z,99.90
2018-08-06T01:33:41.138Z,99.90
2018-08-06T01:36:09.354Z,99.90
2018-08-06T01:38:37.553Z,99.90
2018-08-06T01:41:05.958Z,99.90
2018-08-06T01:43:34.139Z,99.90
2018-08-06T01:46:02.309Z,99.90
2018-08-06T01:48:30.503Z,99.90
2018-08-06T01:50:58.710Z,99.90
2018-08-06T01:53:26.895Z,99.90
2018-08-06T01:55:55.099Z,99.90
2018-08-06T01:58:23.268Z,99.90
2018-08-06T02:00:51.472Z,99.90
2018-08-06T02:03:19.647Z,99.90
2018-08-06T02:05:47.806Z,99.90
2018-08-06T02:08:15.991Z,99.90
2018-08-06T02:10:44.167Z,99.90
2018-08-06T02:13:12.351Z,99.90
2018-08-06T02:15:40.561Z,99.90
2018-08-06T02:18:08.749Z,99.90
2018-08-06T02:20:36.939Z,99.90
2018-08-06T02:23:05.315Z,99.90
2018-08-06T02:25:33.499Z,99.90
2018-08-06T02:28:01.696Z,99.90
2018-08-06T02:30:29.897Z,99.90
2018-08-06T02:32:58.056Z,99.90
2018-08-06T02:35:26.262Z,99.90
2018-08-06T02:37:54.607Z,99.90
2018-08-06T02:40:22.875Z,99.90
2018-08-06T02:42:51.167Z,99.90
2018-08-06T02:45:20.151Z,99.90
2018-08-06T02:47:48.407Z,99.90
2018-08-06T02:50:16.599Z,99.90
2018-08-06T02:52:45.018Z,99.90
2018-08-06T02:55:14.471Z,99.90
2018-08-06T02:57:42.700Z,99.90
2018-08-06T03:00:13.091Z,99.90
2018-08-06T03:02:41.739Z,99.90
2018-08-06T03:05:12.011Z,99.90
2018-08-06T03:07:40.511Z,99.90
2018-08-06T03:10:08.740Z,99.90
2018-08-06T03:12:36.920Z,99.90
2018-08-06T03:15:06.024Z,99.90
2018-08-06T03:17:34.225Z,99.90
2018-08-06T03:20:02.416Z,99.90
2018-08-06T03:22:30.607Z,99.90
2018-08-06T03:24:58.791Z,99.90
2018-08-06T03:27:26.968Z,99.90
2018-08-06T03:29:55.233Z,99.90
2018-08-06T03:32:23.453Z,99.90
2018-08-06T03:34:51.642Z,99.90
2018-08-06T03:37:19.839Z,99.90
2018-08-06T03:39:48.061Z,99.90
2018-08-06T03:42:16.336Z,99.90
2018-08-06T03:44:44.540Z,99.90
2018-08-06T03:47:12.769Z,99.90
2018-08-06T03:49:41.003Z,99.90
2018-08-06T03:52:09.295Z,99.90
2018-08-06T03:54:37.505Z,99.90
2018-08-06T03:57:05.710Z,99.90
2018-08-06T03:59:33.880Z,99.90
2018-08-06T04:02:02.085Z,99.90
2018-08-06T04:04:31.154Z,99.90
2018-08-06T04:06:59.352Z,99.90
2018-08-06T04:09:27.559Z,99.90
2018-08-06T04:11:55.767Z,99.90
2018-08-06T04:14:24.852Z,99.90
2018-08-06T04:16:53.036Z,99.90
2018-08-06T04:19:21.211Z,99.90
2018-08-06T04:21:49.408Z,99.90
2018-08-06T04:24:17.605Z,99.90
2018-08-06T04:26:45.764Z,99.90
2018-08-06T04:29:13.980Z,99.90
2018-08-06T04:31:42.180Z,99.90
2018-08-06T04:34:10.387Z,99.90
2018-08-06T04:36:38.545Z,99.90
2018-08-06T04:39:07.077Z,99.90
2018-08-06T04:41:35.289Z,99.90
2018-08-06T04:44:03.501Z,99.90
2018-08-06T04:46:31.710Z,99.90
2018-08-06T04:48:59.916Z,99.90
2018-08-06T04:51:28.103Z,99.90
2018-08-06T04:53:56.288Z,99.90
2018-08-06T04:56:24.475Z,99.90
2018-08-06T04:58:52.794Z,99.90
2018-08-06T05:01:20.940Z,99.90
2018-08-06T05:03:49.692Z,99.90
2018-08-06T05:06:17.859Z,99.90
2018-08-06T05:08:46.041Z,99.90
2018-08-06T05:11:14.250Z,99.90
2018-08-06T05:13:42.458Z,99.90
2018-08-06T05:16:10.591Z,99.90
2018-08-06T05:18:38.785Z,99.90
2018-08-06T05:21:06.955Z,99.90
2018-08-06T05:23:45.355Z,99.90
2018-08-06T05:26:13.555Z,99.90
2018-08-06T05:28:41.801Z,99.90
2018-08-06T05:31:09.986Z,99.90
2018-08-06T05:33:38.533Z,99.90
2018-08-06T05:36:06.821Z,99.90
2018-08-06T05:38:35.040Z,99.90
2018-08-06T05:41:03.242Z,99.90
2018-08-06T05:43:31.435Z,99.90
2018-08-06T05:45:59.647Z,99.90
2018-08-06T05:48:27.844Z,99.90
2018-08-06T05:50:56.015Z,99.90
2018-08-06T05:53:24.247Z,99.90
2018-08-06T05:55:52.426Z,99.90
2018-08-06T05:58:20.657Z,99.90
2018-08-06T06:00:48.825Z,99.90
2018-08-06T06:03:17.039Z,99.90
2018-08-06T06:05:45.192Z,99.90
2018-08-06T06:08:13.540Z,99.90
2018-08-06T06:10:41.754Z,99.90
2018-08-06T06:13:09.927Z,99.90
2018-08-06T06:15:38.091Z,99.90
2018-08-06T06:18:06.281Z,99.90
2018-08-06T06:20:34.526Z,99.90
2018-08-06T06:23:02.687Z,99.90
2018-08-06T06:25:30.877Z,99.90
2018-08-06T06:27:59.052Z,99.90
2018-08-06T06:30:27.232Z,99.90
2018-08-06T06:32:55.403Z,99.90
2018-08-06T06:35:23.581Z,99.90
2018-08-06T06:37:51.759Z,99.90
2018-08-06T06:40:19.946Z,99.90
2018-08-06T06:42:48.150Z,99.90
2018-08-06T06:45:16.727Z,99.90
2018-08-06T06:47:44.935Z,99.90
2018-08-06T06:50:13.138Z,99.90
2018-08-06T06:52:41.296Z,99.90
2018-08-06T06:55:11.876Z,99.90
2018-08-06T06:57:40.289Z,99.90
2018-08-06T07:00:09.264Z,99.90
2018-08-06T07:02:37.426Z,99.90
2018-08-06T07:05:06.072Z,99.90
2018-08-06T07:07:34.571Z,99.80
2018-08-06T07:10:02.780Z,99.60
2018-08-06T07:12:30.957Z,99.10
2018-08-06T07:14:59.152Z,99.50
2018-08-06T07:17:27.300Z,98.60
2018-08-06T07:19:55.471Z,98.00
2018-08-06T07:22:24.762Z,97.80
2018-08-06T07:24:53.707Z,97.80
2018-08-06T07:27:21.904Z,98.20
2018-08-06T07:29:50.076Z,97.50
2018-08-06T07:32:18.242Z,97.30
2018-08-06T07:34:46.548Z,96.40
2018-08-06T07:37:14.752Z,96.30
2018-08-06T07:39:42.929Z,96.60
2018-08-06T07:42:11.093Z,96.60
2018-08-06T07:44:39.271Z,96.50
2018-08-06T07:47:07.489Z,96.40
2018-08-06T07:49:35.619Z,96.20
2018-08-06T07:52:03.774Z,96.00
2018-08-06T07:54:31.940Z,95.90
2018-08-06T07:57:00.117Z,94.90
2018-08-06T07:59:28.265Z,94.50
2018-08-06T08:01:56.403Z,94.50
2018-08-06T08:04:24.615Z,93.80
2018-08-06T08:06:52.768Z,93.60
2018-08-06T08:09:20.939Z,93.20
2018-08-06T08:11:49.358Z,93.00
2018-08-06T08:14:17.516Z,92.90
2018-08-06T08:16:45.662Z,93.10
2018-08-06T08:19:13.937Z,94.00
2018-08-06T08:21:42.107Z,93.40
2018-08-06T08:24:10.327Z,93.20
2018-08-06T08:26:38.505Z,93.70
2018-08-06T08:29:06.696Z,94.10
2018-08-06T08:31:34.889Z,94.20
2018-08-06T08:34:03.098Z,94.60
2018-08-06T08:36:31.261Z,94.10
2018-08-06T08:38:59.402Z,94.50
2018-08-06T08:41:27.607Z,94.40
2018-08-06T08:43:55.791Z,94.60
2018-08-06T08:46:23.994Z,94.10
2018-08-06T08:48:52.148Z,93.90
2018-08-06T08:51:20.304Z,94.00
2018-08-06T08:53:48.475Z,93.90
2018-08-06T08:56:16.659Z,94.20
2018-08-06T08:58:44.950Z,94.30
2018-08-06T09:01:13.085Z,94.30
2018-08-06T09:03:41.231Z,94.00
2018-08-06T09:06:09.460Z,94.60
2018-08-06T09:08:37.638Z,94.30
2018-08-06T09:11:05.911Z,93.80
2018-08-06T09:13:34.517Z,93.90
2018-08-06T09:16:02.729Z,94.60
2018-08-06T09:18:30.903Z,93.60
2018-08-06T09:20:59.079Z,92.70
2018-08-06T09:23:27.231Z,92.00
2018-08-06T09:25:55.383Z,92.00
2018-08-06T09:28:23.560Z,92.30
2018-08-06T09:30:51.751Z,91.40
2018-08-06T09:33:19.904Z,91.30
2018-08-06T09:35:48.102Z,91.20
2018-08-06T09:38:16.263Z,90.20
2018-08-06T09:40:44.442Z,87.30
2018-08-06T09:43:12.598Z,87.10
2018-08-06T09:45:40.749Z,86.00
2018-08-06T09:48:08.944Z,85.90
2018-08-06T09:50:37.114Z,84.50
2018-08-06T09:53:05.539Z,82.20
2018-08-06T09:55:33.732Z,81.80
2018-08-06T09:58:01.984Z,82.20
2018-08-06T10:00:35.410Z,82.80
2018-08-06T10:03:03.599Z,82.30
2018-08-06T10:05:31.799Z,83.10
2018-08-06T10:07:59.967Z,79.50
2018-08-06T10:10:28.140Z,78.60
2018-08-06T10:12:56.310Z,77.70
2018-08-06T10:15:24.517Z,80.20
2018-08-06T10:17:53.926Z,77.30
2018-08-06T10:20:23.276Z,77.60
2018-08-06T10:22:51.503Z,79.00
2018-08-06T10:25:19.734Z,76.40
2018-08-06T10:27:48.273Z,77.00
2018-08-06T10:30:17.788Z,76.20
2018-08-06T10:32:46.053Z,76.60
2018-08-06T10:35:15.022Z,76.10
2018-08-06T10:37:43.327Z,72.80
2018-08-06T10:40:20.087Z,73.50
2018-08-06T10:42:48.209Z,74.80
2018-08-06T10:45:18.224Z,76.30
2018-08-06T10:47:46.539Z,74.50
2018-08-06T10:50:14.683Z,72.70
2018-08-06T10:52:42.865Z,72.30
2018-08-06T10:55:11.511Z,74.40
2018-08-06T10:57:41.096Z,71.40
2018-08-06T11:00:10.957Z,70.90
2018-08-06T11:02:39.155Z,72.50
2018-08-06T11:05:09.552Z,71.40
2018-08-06T11:07:37.881Z,69.90
2018-08-06T11:10:09.199Z,68.10
2018-08-06T11:12:37.811Z,69.10
2018-08-06T11:15:08.861Z,69.70
2018-08-06T11:17:37.731Z,71.30
2018-08-06T11:20:07.843Z,70.80
2018-08-06T11:22:36.214Z,71.50
2018-08-06T11:25:04.606Z,71.80
2018-08-06T11:27:32.823Z,71.20
2018-08-06T11:30:01.263Z,71.10
2018-08-06T11:32:29.696Z,70.60
2018-08-06T11:34:58.255Z,69.00
2018-08-06T11:37:26.468Z,71.20
2018-08-06T11:39:54.683Z,71.30
2018-08-06T11:42:22.854Z,70.40
2018-08-06T11:44:51.052Z,70.80
2018-08-06T11:47:19.297Z,68.40
2018-08-06T11:49:47.461Z,68.30
2018-08-06T11:52:15.699Z,69.60
2018-08-06T11:54:43.871Z,70.40
2018-08-06T11:57:12.070Z,70.80
2018-08-06T11:59:40.223Z,69.40
2018-08-06T12:02:08.524Z,69.20
2018-08-06T12:04:36.691Z,67.20
2018-08-06T12:07:04.912Z,68.10
2018-08-06T12:09:33.059Z,67.70
2018-08-06T12:12:01.225Z,70.40
2018-08-06T12:14:29.403Z,69.00
2018-08-06T12:16:57.588Z,68.50
2018-08-06T12:19:25.751Z,67.40
2018-08-06T12:21:53.977Z,69.50
2018-08-06T12:24:22.306Z,68.90
2018-08-06T12:26:50.518Z,68.30
2018-08-06T12:29:18.731Z,66.30
2018-08-06T12:31:46.977Z,67.50
2018-08-06T12:34:15.201Z,66.90
2018-08-06T12:36:43.433Z,67.60
2018-08-06T12:39:13.544Z,66.70
2018-08-06T12:41:42.675Z,64.20
2018-08-06T12:44:12.008Z,64.20
2018-08-06T12:46:40.606Z,64.90
2018-08-06T12:49:09.205Z,64.20
2018-08-06T12:51:37.657Z,65.10
2018-08-06T12:54:06.228Z,63.30
2018-08-06T12:56:34.420Z,62.40
2018-08-06T12:59:02.623Z,63.40
2018-08-06T13:01:30.847Z,62.10
2018-08-06T13:03:59.143Z,62.50
2018-08-06T13:06:27.453Z,61.90
2018-08-06T13:08:55.718Z,60.70
2018-08-06T13:11:23.953Z,59.80
2018-08-06T13:13:52.218Z,60.70
2018-08-06T13:16:20.565Z,58.80
2018-08-06T13:18:48.744Z,57.20
2018-08-06T13:21:16.948Z,57.30
2018-08-06T13:23:45.173Z,57.30
2018-08-06T13:26:13.345Z,57.00
2018-08-06T13:28:41.531Z,57.50
2018-08-06T13:31:09.715Z,56.10
2018-08-06T13:33:37.879Z,55.90
2018-08-06T13:36:06.064Z,56.70
2018-08-06T13:38:34.248Z,55.50
2018-08-06T13:41:02.465Z,55.50
2018-08-06T13:43:30.673Z,55.90
2018-08-06T13:45:58.860Z,57.70
2018-08-06T13:48:27.065Z,56.80
2018-08-06T13:50:55.284Z,55.50
2018-08-06T13:53:23.510Z,55.00
2018-08-06T13:55:51.641Z,56.50
2018-08-06T13:58:19.828Z,53.90
2018-08-06T14:00:48.024Z,53.70
2018-08-06T14:03:16.320Z,54.20
2018-08-06T14:05:44.528Z,53.90
2018-08-06T14:08:12.868Z,54.50
2018-08-06T14:10:41.036Z,54.10
2018-08-06T14:13:09.231Z,53.70
2018-08-06T14:15:37.457Z,54.60
2018-08-06T14:18:05.662Z,55.20
2018-08-06T14:20:33.848Z,54.60
2018-08-06T14:23:02.037Z,52.60
2018-08-06T14:25:30.270Z,53.80
2018-08-06T14:27:58.486Z,52.90
2018-08-06T14:30:26.925Z,51.90
2018-08-06T14:32:55.113Z,52.20
2018-08-06T14:35:23.358Z,51.70
2018-08-06T14:37:51.716Z,50.80
2018-08-06T14:40:19.943Z,50.40
2018-08-06T14:42:48.237Z,51.40
2018-08-06T14:45:16.556Z,51.30
2018-08-06T14:47:44.737Z,52.20
2018-08-06T14:50:14.199Z,51.90
2018-08-06T14:52:42.386Z,51.10
2018-08-06T14:55:10.655Z,51.30
2018-08-06T14:57:39.983Z,50.80
2018-08-06T15:00:17.485Z,51.30
2018-08-06T15:02:46.425Z,49.10
2018-08-06T15:05:14.638Z,49.50
2018-08-06T15:07:42.864Z,47.30
2018-08-06T15:10:12.013Z,49.00
2018-08-06T15:12:40.264Z,48.80
2018-08-06T15:15:10.225Z,48.20
2018-08-06T15:17:38.421Z,49.00
2018-08-06T15:20:08.827Z,49.00
2018-08-06T15:22:37.077Z,49.40
2018-08-06T15:25:06.888Z,49.60
2018-08-06T15:27:35.103Z,49.60
2018-08-06T15:30:03.332Z,50.10
2018-08-06T15:32:32.686Z,49.30
2018-08-06T15:35:01.613Z,48.60
2018-08-06T15:37:29.814Z,49.30
2018-08-06T15:39:57.996Z,47.70
2018-08-06T15:42:26.204Z,46.90
2018-08-06T15:44:54.391Z,47.10
2018-08-06T15:47:22.650Z,45.90
2018-08-06T15:49:50.896Z,46.10
2018-08-06T15:52:19.085Z,47.40
2018-08-06T15:54:47.306Z,47.20
2018-08-06T15:57:16.511Z,46.90
2018-08-06T15:59:44.725Z,45.40
2018-08-06T16:02:12.945Z,46.10
2018-08-06T16:04:41.176Z,46.20
2018-08-06T16:07:09.388Z,45.70
2018-08-06T16:09:37.616Z,45.20
2018-08-06T16:12:05.907Z,44.80
2018-08-06T16:14:34.090Z,44.20
2018-08-06T16:17:02.298Z,44.60
2018-08-06T16:19:30.910Z,44.10
2018-08-06T16:21:59.144Z,43.80
2018-08-06T16:24:27.338Z,43.20
2018-08-06T16:26:55.541Z,43.30
2018-08-06T16:29:23.764Z,42.60
2018-08-06T16:31:52.021Z,41.30
2018-08-06T16:34:20.285Z,41.60
2018-08-06T16:36:48.488Z,40.30
2018-08-06T16:39:16.661Z,41.80
2018-08-06T16:41:44.845Z,41.10
2018-08-06T16:44:13.059Z,41.30
2018-08-06T16:46:41.309Z,40.90
2018-08-06T16:49:10.065Z,40.40
2018-08-06T16:51:38.309Z,41.50
2018-08-06T16:54:06.616Z,42.20
2018-08-06T16:56:34.812Z,42.00
2018-08-06T16:59:03.094Z,42.50
2018-08-06T17:01:31.330Z,42.90
2018-08-06T17:03:59.529Z,43.80
2018-08-06T17:06:27.777Z,43.60
2018-08-06T17:08:55.977Z,43.90
2018-08-06T17:11:24.294Z,44.30
2018-08-06T17:13:52.506Z,43.80
2018-08-06T17:16:20.703Z,43.60
2018-08-06T17:18:48.962Z,44.60
2018-08-06T17:21:17.232Z,43.70
2018-08-06T17:23:45.449Z,44.90
2018-08-06T17:26:13.620Z,43.40
2018-08-06T17:28:41.889Z,44.30
2018-08-06T17:31:10.672Z,43.90
2018-08-06T17:33:38.974Z,43.60
2018-08-06T17:36:07.220Z,44.80
2018-08-06T17:38:35.565Z,44.50
2018-08-06T17:41:04.297Z,44.80
2018-08-06T17:43:32.467Z,44.40
2018-08-06T17:46:00.677Z,44.90
2018-08-06T17:48:28.887Z,45.10
2018-08-06T17:50:57.093Z,45.40
2018-08-06T17:53:25.300Z,46.10
2018-08-06T17:55:53.530Z,46.20
2018-08-06T17:58:21.713Z,47.30
2018-08-06T18:00:50.118Z,47.10
2018-08-06T18:03:18.318Z,47.70
2018-08-06T18:05:46.561Z,48.60
2018-08-06T18:08:14.829Z,48.60
2018-08-06T18:10:43.024Z,49.70
2018-08-06T18:13:11.220Z,51.20
2018-08-06T18:15:39.440Z,51.20
2018-08-06T18:18:07.640Z,51.40
2018-08-06T18:20:36.727Z,52.70
2018-08-06T18:23:04.957Z,52.30
2018-08-06T18:25:33.148Z,52.90
2018-08-06T18:28:01.347Z,54.80
2018-08-06T18:30:29.543Z,54.50
2018-08-06T18:32:57.736Z,55.00
2018-08-06T18:35:26.100Z,54.70
2018-08-06T18:37:54.282Z,54.70
2018-08-06T18:40:22.616Z,54.80
2018-08-06T18:42:50.810Z,56.30
2018-08-06T18:45:20.236Z,56.50
2018-08-06T18:47:49.253Z,57.50
2018-08-06T18:50:18.093Z,57.60
2018-08-06T18:52:47.098Z,58.00
2018-08-06T18:55:15.803Z,58.40
2018-08-06T18:57:44.742Z,58.60
2018-08-06T19:00:15.541Z,59.40
2018-08-06T19:02:43.831Z,60.20
2018-08-06T19:05:12.159Z,61.40
2018-08-06T19:07:41.160Z,63.20
2018-08-06T19:10:10.122Z,62.90
2018-08-06T19:12:43.773Z,60.70
2018-08-06T19:15:12.304Z,60.10
2018-08-06T19:17:45.761Z,62.50
2018-08-06T19:20:14.059Z,67.30
2018-08-06T19:22:42.458Z,67.40
2018-08-06T19:25:15.915Z,68.10
2018-08-06T19:27:44.535Z,66.40
2018-08-06T19:30:12.928Z,67.80
2018-08-06T19:32:41.231Z,69.00
2018-08-06T19:35:09.552Z,70.90
2018-08-06T19:37:42.996Z,72.30
2018-08-06T19:40:11.832Z,73.60
2018-08-06T19:42:45.447Z,74.90
2018-08-06T19:45:14.043Z,76.70
2018-08-06T19:47:42.857Z,78.60
2018-08-06T19:50:16.436Z,80.00
2018-08-06T19:52:44.610Z,80.90
2018-08-06T19:56:17.314Z,82.60
2018-08-06T19:58:45.564Z,84.90
2018-08-06T20:01:13.792Z,88.80
2018-08-06T20:03:42.020Z,90.60
2018-08-06T20:06:10.282Z,91.80
2018-08-06T20:08:38.522Z,93.20
2018-08-06T20:11:07.313Z,94.60
2018-08-06T20:13:35.527Z,95.70
2018-08-06T20:16:04.094Z,97.10
2018-08-06T20:18:32.369Z,98.20
2018-08-06T20:21:00.621Z,99.20
2018-08-06T20:23:28.861Z,99.90
2018-08-06T20:25:57.053Z,99.90
2018-08-06T20:28:25.303Z,99.90
2018-08-06T20:30:53.524Z,99.90
2018-08-06T20:33:21.727Z,99.90
2018-08-06T20:35:49.944Z,99.90
2018-08-06T20:38:18.138Z,99.90
2018-08-06T20:40:46.384Z,99.90
2018-08-06T20:43:14.579Z,99.90
2018-08-06T20:45:42.789Z,99.90
2018-08-06T20:48:11.160Z,99.90
2018-08-06T20:50:39.526Z,99.90
2018-08-06T20:53:07.773Z,99.90
2018-08-06T20:55:35.981Z,99.90
2018-08-06T20:58:04.253Z,99.90
2018-08-06T21:00:32.531Z,99.90
2018-08-06T21:03:00.837Z,99.90
2018-08-06T21:05:29.001Z,99.90
2018-08-06T21:07:57.220Z,99.90
2018-08-06T21:10:25.428Z,99.90
2018-08-06T21:12:53.623Z,99.90
2018-08-06T21:15:21.842Z,99.90
2018-08-06T21:17:50.056Z,99.90
2018-08-06T21:20:19.097Z,99.90
2018-08-06T21:22:48.292Z,99.90
2018-08-06T21:25:16.657Z,99.90
2018-08-06T21:27:46.040Z,99.90
2018-08-06T21:30:16.690Z,99.90
2018-08-06T21:32:50.957Z,99.90
2018-08-06T21:35:20.043Z,99.90
2018-08-06T21:37:51.274Z,99.90
2018-08-06T21:40:20.113Z,99.90
2018-08-06T21:42:48.758Z,99.90
2018-08-06T21:45:16.994Z,99.90
2018-08-06T21:47:45.379Z,99.90
2018-08-06T21:50:14.084Z,99.90
2018-08-06T21:52:42.290Z,99.90
2018-08-06T21:55:10.877Z,99.90
2018-08-06T21:57:39.303Z,99.90
2018-08-06T22:00:40.292Z,99.90
2018-08-06T22:03:10.236Z,99.90
2018-08-06T22:05:38.472Z,99.90
2018-08-06T22:08:06.678Z,99.90
2018-08-06T22:10:34.884Z,99.90
2018-08-06T22:13:03.152Z,99.90
2018-08-06T22:15:31.349Z,99.90
2018-08-06T22:17:59.612Z,99.90
2018-08-06T22:20:27.804Z,99.90
2018-08-06T22:22:56.140Z,99.90
2018-08-06T22:25:24.547Z,99.90
2018-08-06T22:27:52.770Z,99.90
2018-08-06T22:30:20.965Z,99.90
2018-08-06T22:32:49.209Z,99.90
2018-08-06T22:35:17.413Z,99.90
2018-08-06T22:37:45.624Z,99.90
2018-08-06T22:40:14.080Z,99.90
2018-08-06T22:42:42.379Z,99.90
2018-08-06T22:45:11.727Z,99.90
2018-08-06T22:47:40.624Z,99.90
2018-08-06T22:50:10.378Z,99.90
2018-08-06T22:52:38.920Z,99.90
2018-08-06T22:55:08.023Z,99.90
2018-08-06T22:57:36.241Z,99.90
2018-08-06T23:00:06.246Z,99.90
2018-08-06T23:02:34.421Z,99.90
2018-08-06T23:05:02.704Z,99.90
2018-08-06T23:07:30.911Z,99.90
2018-08-06T23:09:59.117Z,99.90
2018-08-06T23:12:27.305Z,99.90
2018-08-06T23:14:55.463Z,99.90
2018-08-06T23:17:23.640Z,99.90
2018-08-06T23:19:51.822Z,99.90
2018-08-06T23:22:20.011Z,99.90
2018-08-06T23:24:48.224Z,99.90
2018-08-06T23:27:16.393Z,99.90
2018-08-06T23:29:44.567Z,99.90
2018-08-06T23:32:12.751Z,99.90
2018-08-06T23:34:40.902Z,99.90
2018-08-06T23:37:09.121Z,99.90
2018-08-06T23:39:37.310Z,99.90
2018-08-06T23:42:05.628Z,99.90
2018-08-06T23:44:34.138Z,99.90
2018-08-06T23:47:02.389Z,99.90
2018-08-06T23:49:30.669Z,99.90
2018-08-06T23:51:58.918Z,99.90
2018-08-06T23:54:27.108Z,99.90
2018-08-06T23:56:55.349Z,99.90
2018-08-06T23:59:23.766Z,99.90
