createdAt,value
2024-04-25T00:01:12.101Z,36.00
2024-04-25T00:03:23.820Z,34.10
2024-04-25T00:05:35.586Z,34.90
2024-04-25T00:07:47.719Z,34.10
2024-04-25T00:09:59.247Z,35.50
2024-04-25T00:12:10.812Z,34.60
2024-04-25T00:14:22.750Z,36.20
2024-04-25T00:16:34.285Z,35.70
2024-04-25T00:18:46.122Z,35.00
2024-04-25T00:20:59.122Z,36.10
2024-04-25T00:23:10.679Z,36.20
2024-04-25T00:25:22.245Z,36.50
2024-04-25T00:27:36.083Z,35.30
2024-04-25T00:29:47.736Z,35.80
2024-04-25T00:31:59.457Z,35.90
2024-04-25T00:34:11.093Z,36.10
2024-04-25T00:36:22.838Z,36.60
2024-04-25T00:38:34.499Z,35.60
2024-04-25T00:40:47.992Z,34.10
2024-04-25T00:43:01.813Z,34.60
2024-04-25T00:45:13.601Z,34.10
2024-04-25T00:47:25.454Z,33.30
2024-04-25T00:49:38.586Z,35.40
2024-04-25T00:51:51.708Z,34.70
2024-04-25T00:54:03.705Z,33.20
2024-04-25T00:56:17.179Z,32.90
2024-04-25T00:58:32.096Z,34.10
2024-04-25T01:00:47.257Z,35.30
2024-04-25T01:03:01.617Z,32.40
2024-04-25T01:05:14.083Z,34.00
2024-04-25T01:07:25.404Z,35.10
2024-04-25T01:09:36.985Z,36.50
2024-04-25T01:11:48.368Z,36.30
2024-04-25T01:14:01.592Z,35.20
2024-04-25T01:16:14.785Z,36.70
2024-04-25T01:18:26.117Z,35.90
2024-04-25T01:20:37.649Z,38.30
2024-04-25T01:22:50.482Z,38.10
2024-04-25T01:25:04.533Z,39.50
2024-04-25T01:27:17.245Z,39.10
2024-04-25T01:29:31.091Z,39.40
2024-04-25T01:31:44.062Z,37.20
2024-04-25T01:33:55.571Z,40.40
2024-04-25T01:36:07.682Z,40.40
2024-04-25T01:38:19.477Z,40.70
2024-04-25T01:40:30.893Z,40.10
2024-04-25T01:42:43.156Z,38.20
2024-04-25T01:44:55.172Z,38.80
2024-04-25T01:47:06.728Z,40.90
2024-04-25T01:49:18.422Z,47.80
2024-04-25T01:51:30.665Z,37.00
2024-04-25T01:53:42.841Z,37.60
2024-04-25T01:55:54.738Z,39.10
2024-04-25T01:58:06.512Z,38.40
2024-04-25T02:00:17.660Z,39.00
2024-04-25T02:02:29.505Z,36.80
2024-04-25T02:04:41.262Z,33.80
2024-04-25T02:06:52.642Z,34.10
2024-04-25T02:09:04.444Z,33.30
2024-04-25T02:11:16.213Z,34.40
2024-04-25T02:13:27.756Z,34.90
2024-04-25T02:15:39.696Z,33.10
2024-04-25T02:17:51.133Z,34.20
2024-04-25T02:20:23.870Z,34.50
2024-04-25T02:22:54.798Z,35.20
2024-04-25T02:25:06.194Z,33.40
2024-04-25T02:27:18.302Z,35.30
2024-04-25T02:29:30.147Z,39.20
2024-04-25T02:31:41.916Z,37.10
2024-04-25T02:33:53.788Z,38.00
2024-04-25T02:36:06.153Z,37.70
2024-04-25T02:38:17.372Z,38.70
2024-04-25T02:40:29.808Z,38.40
2024-04-25T02:42:41.321Z,38.90
2024-04-25T02:44:53.110Z,38.20
2024-04-25T02:47:04.908Z,38.80
2024-04-25T02:49:16.487Z,38.80
2024-04-25T02:51:29.226Z,40.40
2024-04-25T02:53:40.514Z,39.90
2024-04-25T02:55:52.062Z,39.70
2024-04-25T02:58:03.955Z,39.10
2024-04-25T03:00:16.247Z,38.00
2024-04-25T03:02:29.345Z,36.00
2024-04-25T03:04:41.060Z,38.50
2024-04-25T03:06:53.056Z,40.30
2024-04-25T03:09:05.156Z,39.00
2024-04-25T03:11:17.175Z,42.40
2024-04-25T03:13:29.249Z,41.50
2024-04-25T03:15:40.541Z,46.10
2024-04-25T03:17:52.415Z,40.50
2024-04-25T03:20:04.116Z,42.20
2024-04-25T03:22:15.496Z,41.00
2024-04-25T03:24:27.285Z,39.70
2024-04-25T03:26:38.815Z,41.00
2024-04-25T03:28:50.341Z,41.60
2024-04-25T03:31:02.669Z,43.40
2024-04-25T03:33:14.601Z,43.20
2024-04-25T03:35:26.573Z,43.10
2024-04-25T03:37:38.322Z,40.20
2024-04-25T03:39:50.018Z,39.40
2024-04-25T03:42:01.592Z,38.70
2024-04-25T03:44:13.193Z,41.30
2024-04-25T03:46:24.873Z,41.90
2024-04-25T03:48:36.781Z,39.10
2024-04-25T03:50:48.576Z,38.80
2024-04-25T03:53:00.852Z,41.90
2024-04-25T03:55:12.432Z,42.80
2024-04-25T03:57:24.227Z,41.80
2024-04-25T03:59:35.997Z,50.90
2024-04-25T04:01:47.431Z,45.30
2024-04-25T04:03:58.912Z,46.90
2024-04-25T04:06:11.595Z,53.60
2024-04-25T04:08:23.994Z,48.60
2024-04-25T04:10:35.445Z,43.50
2024-04-25T04:12:49.205Z,43.50
2024-04-25T04:15:00.694Z,42.10
2024-04-25T04:17:12.478Z,45.30
2024-04-25T04:19:25.356Z,46.50
2024-04-25T04:21:37.194Z,47.20
2024-04-25T04:23:49.230Z,57.40
2024-04-25T04:26:00.767Z,73.40
2024-04-25T04:28:15.538Z,79.50
2024-04-25T04:30:29.006Z,74.60
2024-04-25T04:32:41.970Z,57.70
2024-04-25T04:34:57.050Z,41.70
2024-04-25T04:37:08.536Z,40.40
2024-04-25T04:39:20.315Z,36.70
2024-04-25T04:41:32.129Z,35.90
2024-04-25T04:43:43.488Z,34.10
2024-04-25T04:45:58.962Z,34.70
2024-04-25T04:48:16.125Z,31.70
2024-04-25T04:50:35.564Z,33.10
2024-04-25T04:52:47.642Z,36.10
2024-04-25T04:55:00.047Z,33.80
2024-04-25T04:57:11.762Z,37.00
2024-04-25T04:59:23.526Z,36.90
2024-04-25T05:01:35.868Z,33.40
2024-04-25T05:03:47.369Z,33.40
2024-04-25T05:05:58.817Z,34.60
2024-04-25T05:08:10.402Z,35.00
2024-04-25T05:10:27.989Z,34.00
2024-04-25T05:12:43.277Z,34.50
2024-04-25T05:14:54.857Z,32.40
2024-04-25T05:17:06.642Z,33.40
2024-04-25T05:19:18.238Z,32.70
2024-04-25T05:21:35.091Z,33.20
2024-04-25T05:23:48.737Z,34.30
2024-04-25T05:26:02.645Z,32.50
2024-04-25T05:28:14.204Z,31.10
2024-04-25T05:30:26.426Z,31.40
2024-04-25T05:32:38.111Z,31.90
2024-04-25T05:34:53.163Z,32.50
2024-04-25T05:37:04.440Z,29.90
2024-04-25T05:39:15.862Z,28.40
2024-04-25T05:41:28.006Z,28.70
2024-04-25T05:43:39.707Z,30.30
2024-04-25T05:45:51.196Z,30.40
2024-04-25T05:48:03.004Z,31.20
2024-04-25T05:50:19.052Z,34.80
2024-04-25T05:52:31.265Z,34.40
2024-04-25T05:54:42.646Z,33.30
2024-04-25T05:56:54.027Z,33.40
2024-04-25T05:59:05.722Z,31.30
2024-04-25T06:01:19.322Z,30.70
2024-04-25T06:03:31.373Z,31.80
2024-04-25T06:05:43.191Z,28.00
2024-04-25T06:07:54.923Z,27.60
2024-04-25T06:10:07.870Z,28.40
2024-04-25T06:12:19.788Z,28.80
2024-04-25T06:14:31.853Z,29.90
2024-04-25T06:16:43.687Z,33.70
2024-04-25T06:18:56.271Z,39.60
2024-04-25T06:21:08.021Z,37.80
2024-04-25T06:23:19.654Z,38.70
2024-04-25T06:25:31.619Z,36.20
2024-04-25T06:27:47.196Z,34.90
2024-04-25T06:29:58.659Z,35.20
2024-04-25T06:32:10.129Z,34.30
2024-04-25T06:34:21.825Z,40.70
2024-04-25T06:36:34.088Z,37.00
2024-04-25T06:38:46.257Z,30.90
2024-04-25T06:40:58.221Z,27.40
2024-04-25T06:43:09.497Z,28.10
2024-04-25T06:45:22.244Z,29.00
2024-04-25T06:47:34.327Z,28.70
2024-04-25T06:49:46.141Z,48.60
2024-04-25T06:51:57.786Z,42.30
2024-04-25T06:54:09.481Z,33.50
2024-04-25T06:56:20.814Z,30.30
2024-04-25T06:58:32.545Z,27.40
2024-04-25T07:00:44.246Z,26.80
2024-04-25T07:02:56.623Z,25.10
2024-04-25T07:05:11.278Z,23.10
2024-04-25T07:07:23.294Z,24.70
2024-04-25T07:09:35.692Z,23.60
2024-04-25T07:11:47.526Z,23.50
2024-04-25T07:14:01.933Z,24.10
2024-04-25T07:16:14.954Z,23.90
2024-04-25T07:18:26.361Z,22.10
2024-04-25T07:20:38.075Z,22.00
2024-04-25T07:22:49.712Z,23.10
2024-04-25T07:25:01.293Z,22.60
2024-04-25T07:27:15.648Z,22.60
2024-04-25T07:29:28.210Z,21.40
2024-04-25T07:31:40.906Z,21.50
2024-04-25T07:33:52.539Z,20.50
2024-04-25T07:36:04.746Z,19.60
2024-04-25T07:38:16.346Z,20.00
2024-04-25T07:40:28.374Z,19.70
2024-04-25T07:42:44.293Z,20.20
2024-04-25T07:44:57.981Z,20.40
2024-04-25T07:47:09.955Z,19.30
2024-04-25T07:49:22.338Z,18.80
2024-04-25T07:51:34.253Z,18.40
2024-04-25T07:53:46.663Z,18.20
2024-04-25T07:55:58.555Z,18.80
2024-04-25T07:58:10.127Z,18.50
2024-04-25T08:00:22.529Z,19.70
2024-04-25T08:02:38.704Z,19.50
2024-04-25T08:04:51.178Z,18.20
2024-04-25T08:07:03.138Z,19.20
2024-04-25T08:09:15.525Z,18.70
2024-04-25T08:11:30.579Z,19.60
2024-04-25T08:13:42.493Z,19.90
2024-04-25T08:15:54.015Z,19.40
2024-04-25T08:18:06.105Z,19.90
2024-04-25T08:20:17.880Z,19.30
2024-04-25T08:22:31.605Z,19.10
2024-04-25T08:24:43.183Z,19.80
2024-04-25T08:26:55.015Z,19.30
2024-04-25T08:29:09.860Z,18.70
2024-04-25T08:31:21.416Z,15.40
2024-04-25T08:33:33.244Z,17.50
2024-04-25T08:35:45.290Z,19.20
2024-04-25T08:37:57.395Z,17.10
2024-04-25T08:40:09.884Z,17.70
2024-04-25T08:42:22.722Z,16.40
2024-04-25T08:44:34.225Z,16.60
2024-04-25T08:46:47.043Z,17.00
2024-04-25T08:49:01.330Z,16.10
2024-04-25T08:51:14.710Z,16.70
2024-04-25T08:53:27.205Z,15.20
2024-04-25T08:55:39.403Z,14.90
2024-04-25T08:57:51.803Z,14.60
2024-04-25T09:00:04.818Z,14.50
2024-04-25T09:02:17.846Z,14.90
2024-04-25T09:04:30.996Z,14.70
2024-04-25T09:06:43.668Z,14.60
2024-04-25T09:08:56.698Z,14.60
2024-04-25T09:11:20.811Z,14.70
2024-04-25T09:13:32.760Z,15.00
2024-04-25T09:15:44.681Z,12.90
2024-04-25T09:18:00.278Z,8.40
2024-04-25T09:20:11.837Z,8.90
2024-04-25T09:22:23.495Z,7.40
2024-04-25T09:24:34.601Z,7.60
2024-04-25T09:26:47.760Z,9.00
2024-04-25T09:29:00.443Z,11.00
2024-04-25T09:31:13.129Z,11.80
2024-04-25T09:33:24.878Z,12.90
2024-04-25T09:35:45.253Z,13.10
2024-04-25T09:37:56.893Z,15.30
2024-04-25T09:40:09.440Z,14.20
2024-04-25T09:42:21.187Z,13.30
2024-04-25T09:44:34.318Z,12.80
2024-04-25T09:46:57.966Z,13.20
2024-04-25T09:49:11.313Z,13.90
2024-04-25T09:51:40.726Z,11.80
2024-04-25T09:53:56.380Z,11.20
2024-04-25T09:56:10.184Z,13.40
2024-04-25T09:58:51.516Z,13.50
2024-04-25T10:01:05.721Z,7.90
2024-04-25T10:03:18.204Z,9.70
2024-04-25T10:05:30.092Z,10.60
2024-04-25T10:07:44.134Z,11.00
2024-04-25T10:09:56.899Z,10.10
2024-04-25T10:12:09.168Z,9.50
2024-04-25T10:14:29.048Z,10.70
2024-04-25T10:16:40.674Z,11.10
2024-04-25T10:18:54.184Z,10.30
2024-04-25T10:21:05.991Z,11.70
2024-04-25T10:23:17.822Z,13.20
2024-04-25T10:25:29.775Z,12.00
2024-04-25T10:27:41.268Z,11.50
2024-04-25T10:29:54.081Z,10.20
2024-04-25T10:32:05.692Z,11.80
2024-04-25T10:34:17.762Z,12.00
2024-04-25T10:36:30.568Z,12.00
2024-04-25T10:38:49.313Z,10.90
2024-04-25T10:41:04.902Z,11.90
2024-04-25T10:43:16.908Z,13.10
2024-04-25T10:45:30.541Z,11.00
2024-04-25T10:47:42.219Z,9.70
2024-04-25T10:49:55.802Z,10.20
2024-04-25T10:52:08.203Z,10.40
2024-04-25T10:54:20.040Z,14.40
2024-04-25T10:56:31.642Z,11.90
2024-04-25T10:58:56.690Z,11.80
2024-04-25T11:01:08.150Z,12.10
2024-04-25T11:03:19.767Z,9.80
2024-04-25T11:05:31.506Z,9.50
2024-04-25T11:07:42.977Z,7.70
2024-04-25T11:09:56.206Z,8.70
2024-04-25T11:12:11.664Z,5.10
2024-04-25T11:14:25.355Z,4.20
2024-04-25T11:16:41.236Z,7.10
2024-04-25T11:19:01.342Z,7.80
2024-04-25T11:21:19.947Z,5.50
2024-04-25T11:23:33.195Z,6.10
2024-04-25T11:25:47.809Z,10.20
2024-04-25T11:28:01.750Z,7.50
2024-04-25T11:30:13.434Z,9.10
2024-04-25T11:32:25.707Z,8.80
2024-04-25T11:34:37.426Z,9.90
2024-04-25T11:37:03.100Z,7.60
2024-04-25T11:39:21.245Z,11.20
2024-04-25T11:41:33.242Z,12.30
2024-04-25T11:43:45.063Z,7.40
2024-04-25T11:45:56.668Z,8.70
2024-04-25T11:48:08.824Z,22.10
2024-04-25T11:50:20.767Z,8.50
2024-04-25T11:52:32.541Z,8.30
2024-04-25T11:54:44.429Z,7.90
2024-04-25T11:56:56.519Z,6.60
2024-04-25T11:59:08.160Z,8.70
2024-04-25T12:01:20.146Z,8.40
2024-04-25T12:03:31.614Z,6.60
2024-04-25T12:05:43.182Z,6.50
2024-04-25T12:07:58.240Z,6.50
2024-04-25T12:10:10.235Z,5.80
2024-04-25T12:12:22.087Z,6.50
2024-04-25T12:14:33.738Z,6.30
2024-04-25T12:16:45.355Z,5.40
2024-04-25T12:18:57.080Z,9.50
2024-04-25T12:21:08.875Z,7.60
2024-04-25T12:23:20.472Z,6.90
2024-04-25T12:25:32.865Z,5.70
2024-04-25T12:27:44.401Z,6.80
2024-04-25T12:29:56.376Z,6.50
2024-04-25T12:32:09.874Z,6.10
2024-04-25T12:34:22.045Z,8.50
2024-04-25T12:36:34.083Z,17.00
2024-04-25T12:38:45.959Z,9.20
2024-04-25T12:40:57.586Z,18.40
2024-04-25T12:43:10.266Z,13.90
2024-04-25T12:45:22.654Z,8.90
2024-04-25T12:47:34.253Z,22.00
2024-04-25T12:49:45.850Z,18.60
2024-04-25T12:51:57.928Z,13.50
2024-04-25T12:54:09.514Z,9.60
2024-04-25T12:56:21.016Z,11.00
2024-04-25T12:58:34.569Z,7.40
2024-04-25T13:00:46.038Z,7.60
2024-04-25T13:02:58.048Z,6.70
2024-04-25T13:05:09.793Z,9.30
2024-04-25T13:07:21.582Z,6.20
2024-04-25T13:09:32.870Z,8.40
2024-04-25T13:11:44.989Z,6.00
2024-04-25T13:13:56.750Z,4.50
2024-04-25T13:16:08.237Z,5.50
2024-04-25T13:18:20.063Z,5.30
2024-04-25T13:20:32.042Z,19.00
2024-04-25T13:22:43.648Z,18.60
2024-04-25T13:24:55.491Z,22.20
2024-04-25T13:27:06.687Z,16.70
2024-04-25T13:29:18.589Z,13.90
2024-04-25T13:31:30.670Z,12.80
2024-04-25T13:33:42.433Z,13.70
2024-04-25T13:35:53.911Z,14.40
2024-04-25T13:38:05.622Z,10.10
2024-04-25T13:40:17.147Z,14.40
2024-04-25T13:42:29.314Z,17.40
2024-04-25T13:44:41.216Z,23.80
2024-04-25T13:46:53.088Z,15.40
2024-04-25T13:49:04.977Z,15.20
2024-04-25T13:51:16.914Z,12.60
2024-04-25T13:53:28.369Z,8.80
2024-04-25T13:55:40.448Z,7.30
2024-04-25T13:57:52.154Z,6.90
2024-04-25T14:00:04.025Z,6.20
2024-04-25T14:02:23.980Z,5.50
2024-04-25T14:04:35.497Z,6.10
2024-04-25T14:06:47.284Z,6.20
2024-04-25T14:08:58.822Z,5.10
2024-04-25T14:11:16.968Z,6.40
2024-04-25T14:13:29.002Z,5.40
2024-04-25T14:15:40.633Z,4.50
2024-04-25T14:17:52.313Z,4.70
2024-04-25T14:20:07.841Z,5.50
2024-04-25T14:22:20.506Z,5.70
2024-04-25T14:24:36.154Z,4.90
2024-04-25T14:27:06.783Z,4.70
2024-04-25T14:29:18.815Z,5.30
2024-04-25T14:31:30.582Z,4.70
2024-04-25T14:33:42.630Z,6.30
2024-04-25T14:35:54.489Z,7.90
2024-04-25T14:38:06.209Z,8.90
2024-04-25T14:40:25.971Z,11.20
2024-04-25T14:42:37.818Z,7.20
2024-04-25T14:44:49.725Z,6.80
2024-04-25T14:47:01.641Z,5.50
2024-04-25T14:49:17.383Z,8.50
2024-04-25T14:51:29.677Z,7.20
2024-04-25T14:53:41.293Z,6.00
2024-04-25T14:55:56.013Z,6.80
2024-04-25T14:58:07.502Z,5.80
2024-04-25T15:00:19.233Z,5.50
2024-04-25T15:02:31.158Z,5.40
2024-04-25T15:04:42.768Z,4.50
2024-04-25T15:06:54.251Z,4.10
2024-04-25T15:09:06.040Z,3.60
2024-04-25T15:11:17.584Z,5.30
2024-04-25T15:13:29.519Z,4.80
2024-04-25T15:15:42.166Z,3.70
2024-04-25T15:17:54.193Z,3.30
2024-04-25T15:20:07.497Z,3.60
2024-04-25T15:22:19.241Z,5.10
2024-04-25T15:24:32.155Z,6.20
2024-04-25T15:26:43.672Z,4.40
2024-04-25T15:28:55.098Z,3.80
2024-04-25T15:31:06.910Z,4.40
2024-04-25T15:33:18.343Z,4.20
2024-04-25T15:35:29.822Z,3.90
2024-04-25T15:37:41.664Z,4.90
2024-04-25T15:39:54.419Z,4.60
2024-04-25T15:42:06.187Z,4.20
2024-04-25T15:44:17.765Z,5.20
2024-04-25T15:46:31.179Z,5.60
2024-04-25T15:48:42.831Z,5.50
2024-04-25T15:50:55.028Z,5.30
2024-04-25T15:53:09.125Z,5.80
2024-04-25T15:55:23.118Z,5.60
2024-04-25T15:57:34.738Z,9.70
2024-04-25T15:59:47.353Z,9.10
2024-04-25T16:01:59.490Z,6.90
2024-04-25T16:04:12.098Z,4.40
2024-04-25T16:06:23.854Z,4.80
2024-04-25T16:08:35.711Z,3.80
2024-04-25T16:10:49.078Z,3.80
2024-04-25T16:13:01.168Z,3.20
2024-04-25T16:15:13.094Z,3.70
2024-04-25T16:17:24.907Z,3.40
2024-04-25T16:19:36.705Z,4.90
2024-04-25T16:21:48.218Z,6.40
2024-04-25T16:23:59.901Z,5.10
2024-04-25T16:26:12.044Z,4.00
2024-04-25T16:28:23.893Z,4.20
2024-04-25T16:30:35.279Z,3.60
2024-04-25T16:32:46.978Z,4.50
2024-04-25T16:34:58.485Z,3.70
2024-04-25T16:37:10.132Z,3.70
2024-04-25T16:39:22.085Z,8.70
2024-04-25T16:41:33.651Z,14.20
2024-04-25T16:43:45.206Z,17.90
2024-04-25T16:45:57.702Z,15.30
2024-04-25T16:48:09.423Z,23.20
2024-04-25T16:50:22.659Z,9.10
2024-04-25T16:52:34.334Z,5.40
2024-04-25T16:54:46.399Z,5.00
2024-04-25T16:56:58.291Z,22.90
2024-04-25T16:59:10.896Z,17.00
2024-04-25T17:01:22.690Z,7.20
2024-04-25T17:03:35.588Z,4.70
2024-04-25T17:05:48.541Z,3.70
2024-04-25T17:08:00.921Z,5.30
2024-04-25T17:10:12.788Z,6.20
2024-04-25T17:12:27.994Z,5.30
2024-04-25T17:14:40.199Z,16.20
2024-04-25T17:16:52.009Z,5.20
2024-04-25T17:19:06.179Z,4.00
2024-04-25T17:21:17.853Z,4.20
2024-04-25T17:23:29.549Z,3.80
2024-04-25T17:25:41.590Z,3.30
2024-04-25T17:27:55.531Z,3.40
2024-04-25T17:30:07.763Z,3.80
2024-04-25T17:32:21.303Z,5.80
2024-04-25T17:34:33.462Z,6.10
2024-04-25T17:36:47.240Z,4.70
2024-04-25T17:38:58.717Z,7.70
2024-04-25T17:41:10.673Z,9.10
2024-04-25T17:43:22.263Z,7.60
2024-04-25T17:45:33.847Z,6.80
2024-04-25T17:47:46.150Z,6.70
2024-04-25T17:49:57.476Z,6.60
2024-04-25T17:52:09.732Z,33.80
2024-04-25T17:54:21.115Z,61.80
2024-04-25T17:56:32.716Z,31.80
2024-04-25T17:58:44.396Z,13.30
2024-04-25T18:00:56.031Z,8.50
2024-04-25T18:03:09.721Z,7.20
2024-04-25T18:05:27.066Z,6.80
2024-04-25T18:07:39.122Z,8.20
2024-04-25T18:09:50.652Z,5.30
2024-04-25T18:12:02.541Z,5.50
2024-04-25T18:14:14.188Z,6.80
2024-04-25T18:16:25.970Z,7.10
2024-04-25T18:18:37.798Z,8.40
2024-04-25T18:20:49.846Z,7.80
2024-04-25T18:23:01.677Z,8.80
2024-04-25T18:25:13.849Z,8.30
2024-04-25T18:27:27.510Z,9.50
2024-04-25T18:29:41.664Z,10.90
2024-04-25T18:31:54.871Z,8.40
2024-04-25T18:34:06.537Z,6.10
2024-04-25T18:36:19.698Z,7.60
2024-04-25T18:38:31.688Z,8.60
2024-04-25T18:40:43.345Z,14.90
2024-04-25T18:42:54.934Z,10.90
2024-04-25T18:45:07.842Z,8.70
2024-04-25T18:47:20.213Z,7.40
2024-04-25T18:49:34.805Z,7.50
2024-04-25T18:51:46.263Z,6.70
2024-04-25T18:54:00.446Z,6.80
2024-04-25T18:56:11.913Z,6.90
2024-04-25T18:58:23.497Z,6.90
2024-04-25T19:00:35.497Z,7.20
2024-04-25T19:02:47.488Z,6.90
2024-04-25T19:04:59.489Z,7.50
2024-04-25T19:07:11.066Z,8.30
2024-04-25T19:09:23.165Z,9.50
2024-04-25T19:11:34.689Z,10.20
2024-04-25T19:13:48.383Z,8.80
2024-04-25T19:16:00.176Z,10.00
2024-04-25T19:18:14.660Z,10.60
2024-04-25T19:20:28.151Z,10.30
2024-04-25T19:22:39.950Z,10.80
2024-04-25T19:24:52.153Z,10.70
2024-04-25T19:27:04.141Z,9.30
2024-04-25T19:29:17.205Z,8.10
2024-04-25T19:31:29.052Z,7.80
2024-04-25T19:33:41.348Z,5.80
2024-04-25T19:35:53.299Z,6.10
2024-04-25T19:38:07.904Z,6.10
2024-04-25T19:40:19.949Z,6.00
2024-04-25T19:42:43.166Z,6.30
2024-04-25T19:44:54.965Z,7.90
2024-04-25T19:47:06.456Z,9.50
2024-04-25T19:49:19.775Z,12.10
2024-04-25T19:51:33.697Z,13.00
2024-04-25T19:53:45.046Z,13.30
2024-04-25T19:55:57.277Z,13.00
2024-04-25T19:58:09.623Z,11.90
2024-04-25T20:00:22.598Z,11.50
2024-04-25T20:02:36.355Z,11.00
2024-04-25T20:04:49.275Z,11.60
2024-04-25T20:07:00.563Z,11.20
2024-04-25T20:09:12.138Z,11.00
2024-04-25T20:11:24.159Z,11.40
2024-04-25T20:13:36.561Z,11.00
2024-04-25T20:15:48.512Z,11.10
2024-04-25T20:18:19.080Z,10.80
2024-04-25T20:20:50.470Z,11.20
2024-04-25T20:23:02.581Z,11.10
2024-04-25T20:25:14.068Z,11.20
2024-04-25T20:27:25.665Z,11.50
2024-04-25T20:29:37.356Z,11.60
2024-04-25T20:31:48.895Z,10.90
2024-04-25T20:34:00.809Z,12.50
2024-04-25T20:36:15.396Z,12.70
2024-04-25T20:38:27.475Z,12.10
2024-04-25T20:40:39.875Z,11.70
2024-04-25T20:42:51.463Z,12.30
2024-04-25T20:45:14.625Z,12.00
2024-04-25T20:47:53.244Z,13.50
2024-04-25T20:50:07.794Z,13.70
2024-04-25T20:52:18.834Z,12.40
2024-04-25T20:54:30.237Z,13.60
2024-04-25T20:56:42.068Z,12.90
2024-04-25T20:58:53.539Z,13.70
2024-04-25T21:01:05.242Z,13.30
2024-04-25T21:03:17.034Z,13.70
2024-04-25T21:05:28.823Z,13.90
2024-04-25T21:07:40.467Z,14.10
2024-04-25T21:09:52.065Z,14.20
2024-04-25T21:12:04.115Z,15.20
2024-04-25T21:14:16.349Z,14.00
2024-04-25T21:16:39.492Z,14.90
2024-04-25T21:18:51.465Z,15.00
2024-04-25T21:21:03.915Z,15.30
2024-04-25T21:23:16.579Z,15.20
2024-04-25T21:25:28.720Z,15.00
2024-04-25T21:27:41.503Z,15.80
2024-04-25T21:29:53.264Z,15.10
2024-04-25T21:32:05.554Z,16.40
2024-04-25T21:34:18.374Z,16.10
2024-04-25T21:36:35.653Z,15.70
2024-04-25T21:38:47.717Z,15.80
2024-04-25T21:40:59.642Z,15.30
2024-04-25T21:43:11.131Z,15.50
2024-04-25T21:45:22.714Z,16.20
2024-04-25T21:47:34.358Z,16.00
2024-04-25T21:49:47.007Z,15.20
2024-04-25T21:51:59.324Z,15.20
2024-04-25T21:54:12.466Z,15.50
2024-04-25T21:56:24.465Z,15.80
2024-04-25T21:58:36.418Z,15.00
2024-04-25T22:00:48.278Z,15.70
2024-04-25T22:03:00.230Z,15.00
2024-04-25T22:05:12.302Z,15.80
2024-04-25T22:07:24.508Z,15.70
2024-04-25T22:09:36.293Z,16.70
2024-04-25T22:11:47.999Z,16.70
2024-04-25T22:13:59.673Z,15.70
2024-04-25T22:16:11.668Z,16.50
2024-04-25T22:18:24.370Z,16.90
2024-04-25T22:20:35.978Z,15.40
2024-04-25T22:22:47.648Z,16.30
2024-04-25T22:24:59.337Z,15.30
2024-04-25T22:27:11.737Z,15.50
2024-04-25T22:29:24.475Z,16.20
2024-04-25T22:31:36.034Z,15.50
2024-04-25T22:33:47.911Z,14.10
2024-04-25T22:36:00.296Z,14.30
2024-04-25T22:38:11.960Z,15.60
2024-04-25T22:40:23.290Z,15.00
2024-04-25T22:42:34.886Z,13.20
2024-04-25T22:44:49.922Z,13.20
2024-04-25T22:47:02.148Z,13.40
2024-04-25T22:49:13.976Z,12.50
2024-04-25T22:51:25.728Z,13.50
2024-04-25T22:53:37.378Z,13.40
2024-04-25T22:55:49.045Z,13.00
2024-04-25T22:58:01.100Z,13.40
2024-04-25T23:00:13.599Z,15.20
2024-04-25T23:02:25.137Z,14.80
2024-04-25T23:04:36.872Z,15.30
2024-04-25T23:06:48.150Z,15.60
2024-04-25T23:09:01.532Z,14.60
2024-04-25T23:11:13.286Z,15.20
2024-04-25T23:13:24.655Z,15.30
2024-04-25T23:15:36.278Z,15.30
2024-04-25T23:17:49.504Z,14.60
2024-04-25T23:20:01.283Z,13.80
2024-04-25T23:22:13.039Z,14.40
2024-04-25T23:24:24.726Z,15.10
2024-04-25T23:26:39.468Z,14.50
2024-04-25T23:28:51.895Z,14.40
2024-04-25T23:31:03.421Z,14.80
2024-04-25T23:33:15.602Z,15.00
2024-04-25T23:35:27.389Z,14.80
2024-04-25T23:37:39.050Z,14.00
2024-04-25T23:39:50.632Z,13.60
2024-04-25T23:42:02.366Z,14.70
2024-04-25T23:44:13.925Z,13.80
2024-04-25T23:46:25.905Z,14.30
2024-04-25T23:48:40.609Z,14.30
2024-04-25T23:50:53.193Z,13.50
2024-04-25T23:53:04.754Z,14.40
2024-04-25T23:55:16.341Z,14.40
2024-04-25T23:57:27.940Z,14.00
2024-04-25T23:59:41.789Z,13.80
