createdAt,value
2019-04-05T00:02:00.216Z,5.60
2019-04-05T00:04:29.227Z,5.60
2019-04-05T00:06:58.186Z,5.60
2019-04-05T00:09:27.268Z,5.60
2019-04-05T00:11:56.221Z,5.50
2019-04-05T00:14:25.223Z,5.60
2019-04-05T00:16:54.148Z,5.60
2019-04-05T00:19:23.641Z,5.60
2019-04-05T00:21:52.742Z,5.50
2019-04-05T00:24:21.799Z,5.50
2019-04-05T00:26:50.773Z,5.50
2019-04-05T00:29:19.869Z,5.60
2019-04-05T00:31:48.898Z,5.50
2019-04-05T00:34:17.781Z,5.60
2019-04-05T00:36:46.912Z,5.60
2019-04-05T00:39:15.883Z,5.50
2019-04-05T00:41:44.916Z,5.60
2019-04-05T00:44:13.929Z,5.60
2019-04-05T00:46:44.781Z,5.60
2019-04-05T00:49:13.645Z,5.50
2019-04-05T00:51:42.963Z,5.50
2019-04-05T00:54:11.879Z,5.50
2019-04-05T00:56:40.857Z,5.50
2019-04-05T00:59:09.941Z,5.50
2019-04-05T01:01:38.921Z,5.50
2019-04-05T01:04:07.889Z,5.50
2019-04-05T01:06:36.975Z,5.40
2019-04-05T01:09:07.780Z,5.40
2019-04-05T01:11:36.821Z,5.40
2019-04-05T01:14:05.817Z,5.40
2019-04-05T01:16:34.913Z,5.50
2019-04-05T01:19:04.248Z,5.40
2019-04-05T01:21:38.660Z,5.40
2019-04-05T01:24:07.725Z,5.50
2019-04-05T01:26:37.056Z,5.50
2019-04-05T01:29:05.961Z,5.50
2019-04-05T01:31:35.120Z,5.50
2019-04-05T01:34:05.662Z,5.50
2019-04-05T01:36:34.671Z,5.60
2019-04-05T01:39:04.609Z,5.60
2019-04-05T01:41:33.523Z,5.50
2019-04-05T01:44:02.385Z,5.50
2019-04-05T01:46:31.361Z,5.60
2019-04-05T01:49:00.421Z,5.60
2019-04-05T01:51:29.406Z,5.50
2019-04-05T01:53:58.565Z,5.60
2019-04-05T01:56:27.482Z,5.50
2019-04-05T01:58:56.417Z,5.40
2019-04-05T02:01:25.688Z,5.40
2019-04-05T02:03:55.841Z,5.40
2019-04-05T02:06:24.916Z,5.40
2019-04-05T02:08:53.873Z,5.40
2019-04-05T02:11:22.809Z,5.40
2019-04-05T02:13:51.796Z,5.40
2019-04-05T02:16:20.793Z,5.40
2019-04-05T02:18:49.933Z,5.50
2019-04-05T02:21:18.895Z,5.50
2019-04-05T02:23:47.889Z,5.40
2019-04-05T02:26:16.908Z,5.40
2019-04-05T02:28:45.952Z,5.40
2019-04-05T02:31:14.845Z,5.40
2019-04-05T02:33:43.922Z,5.40
2019-04-05T02:36:12.881Z,5.40
2019-04-05T02:38:42.051Z,5.40
2019-04-05T02:41:11.053Z,5.40
2019-04-05T02:43:40.022Z,5.40
2019-04-05T02:46:22.550Z,5.40
2019-04-05T02:48:39.545Z,5.40
2019-04-05T02:51:08.664Z,5.50
2019-04-05T02:53:37.713Z,5.40
2019-04-05T02:56:08.381Z,5.40
2019-04-05T02:58:37.896Z,5.40
2019-04-05T03:01:06.953Z,5.40
2019-04-05T03:03:37.021Z,5.50
2019-04-05T03:06:06.045Z,5.50
2019-04-05T03:08:35.048Z,5.60
2019-04-05T03:11:25.001Z,5.60
2019-04-05T03:13:55.406Z,5.60
2019-04-05T03:16:43.820Z,5.60
2019-04-05T03:19:19.450Z,5.50
2019-04-05T03:21:51.578Z,5.60
2019-04-05T03:24:23.465Z,5.40
2019-04-05T03:26:56.790Z,5.50
2019-04-05T03:29:25.796Z,5.50
2019-04-05T03:31:54.685Z,5.60
2019-04-05T03:34:23.759Z,5.50
2019-04-05T03:36:53.005Z,5.40
2019-04-05T03:39:23.043Z,5.40
2019-04-05T03:41:52.859Z,5.30
2019-04-05T03:44:23.141Z,5.20
2019-04-05T03:46:56.756Z,5.30
2019-04-05T03:49:23.467Z,5.20
2019-04-05T03:51:52.589Z,5.10
2019-04-05T03:54:21.591Z,5.10
2019-04-05T03:56:50.582Z,5.20
2019-04-05T03:59:19.525Z,5.20
2019-04-05T04:01:48.585Z,5.20
2019-04-05T04:04:17.576Z,5.10
2019-04-05T04:06:46.531Z,5.20
2019-04-05T04:09:15.408Z,5.30
2019-04-05T04:11:44.517Z,5.30
2019-04-05T04:14:13.489Z,5.30
2019-04-05T04:16:42.509Z,5.40
2019-04-05T04:19:11.694Z,5.40
2019-04-05T04:22:25.073Z,5.30
2019-04-05T04:24:54.116Z,5.40
2019-04-05T04:27:23.130Z,5.40
2019-04-05T04:29:52.556Z,5.40
2019-04-05T04:32:21.540Z,5.40
2019-04-05T04:34:50.830Z,5.40
2019-04-05T04:37:19.824Z,5.40
2019-04-05T04:39:48.935Z,5.40
2019-04-05T04:42:17.934Z,5.40
2019-04-05T04:44:46.866Z,5.40
2019-04-05T04:47:26.145Z,5.40
2019-04-05T04:49:46.788Z,5.40
2019-04-05T04:52:15.715Z,5.40
2019-04-05T04:54:44.656Z,5.40
2019-04-05T04:57:13.783Z,5.40
2019-04-05T04:59:42.824Z,5.30
2019-04-05T05:02:11.704Z,5.30
2019-04-05T05:04:40.790Z,5.30
2019-04-05T05:07:09.765Z,5.30
2019-04-05T05:09:38.764Z,5.30
2019-04-05T05:12:07.867Z,5.40
2019-04-05T05:14:36.793Z,5.40
2019-04-05T05:17:05.837Z,5.40
2019-04-05T05:19:34.826Z,5.40
2019-04-05T05:22:03.944Z,5.40
2019-04-05T05:24:33.157Z,5.40
2019-04-05T05:27:02.165Z,5.30
2019-04-05T05:29:31.401Z,5.40
2019-04-05T05:32:00.382Z,5.40
2019-04-05T05:34:29.401Z,5.30
2019-04-05T05:36:58.424Z,5.30
2019-04-05T05:39:27.424Z,5.40
2019-04-05T05:41:56.418Z,5.40
2019-04-05T05:44:25.392Z,5.40
2019-04-05T05:46:54.380Z,5.50
2019-04-05T05:49:23.354Z,5.50
2019-04-05T05:51:52.278Z,5.50
2019-04-05T05:54:21.330Z,5.50
2019-04-05T05:56:50.352Z,5.50
2019-04-05T05:59:19.345Z,5.50
2019-04-05T06:01:48.305Z,5.50
2019-04-05T06:04:17.320Z,5.50
2019-04-05T06:06:46.276Z,5.50
2019-04-05T06:09:15.312Z,5.50
2019-04-05T06:11:44.338Z,5.50
2019-04-05T06:14:13.244Z,5.50
2019-04-05T06:16:46.697Z,5.50
2019-04-05T06:19:13.084Z,5.50
2019-04-05T06:21:42.036Z,5.50
2019-04-05T06:24:10.966Z,5.60
2019-04-05T06:26:39.829Z,5.60
2019-04-05T06:29:08.929Z,5.60
2019-04-05T06:31:37.964Z,5.60
2019-04-05T06:34:06.948Z,5.50
2019-04-05T06:36:35.833Z,5.60
2019-04-05T06:39:06.902Z,5.60
2019-04-05T06:41:35.813Z,5.60
2019-04-05T06:44:04.737Z,5.60
2019-04-05T06:46:33.601Z,5.60
2019-04-05T06:49:02.648Z,5.60
2019-04-05T06:51:31.544Z,5.70
2019-04-05T06:54:03.231Z,5.80
2019-04-05T06:56:31.125Z,5.70
2019-04-05T06:59:00.340Z,5.80
2019-04-05T07:01:29.369Z,5.70
2019-04-05T07:03:58.433Z,5.70
2019-04-05T07:06:27.457Z,5.70
2019-04-05T07:08:56.470Z,5.80
2019-04-05T07:11:25.493Z,5.70
2019-04-05T07:13:54.490Z,5.70
2019-04-05T07:16:23.457Z,5.70
2019-04-05T07:18:52.517Z,5.70
2019-04-05T07:21:21.589Z,5.90
2019-04-05T07:23:50.595Z,5.80
2019-04-05T07:26:20.996Z,5.60
2019-04-05T07:28:50.276Z,5.60
2019-04-05T07:31:19.163Z,5.70
2019-04-05T07:33:48.096Z,5.70
2019-04-05T07:36:16.988Z,5.70
2019-04-05T07:38:46.865Z,5.60
2019-04-05T07:41:15.821Z,5.80
2019-04-05T07:43:44.765Z,5.90
2019-04-05T07:46:13.797Z,5.90
2019-04-05T07:48:45.130Z,6.10
2019-04-05T07:51:13.537Z,6.10
2019-04-05T07:53:42.773Z,6.20
2019-04-05T07:56:11.812Z,6.10
2019-04-05T07:58:40.811Z,6.20
2019-04-05T08:01:09.785Z,6.30
2019-04-05T08:03:38.768Z,6.30
2019-04-05T08:06:07.823Z,6.10
2019-04-05T08:09:17.357Z,6.20
2019-04-05T08:11:46.333Z,6.30
2019-04-05T08:14:18.003Z,6.20
2019-04-05T08:16:46.822Z,6.30
2019-04-05T08:19:15.815Z,6.30
2019-04-05T08:21:44.787Z,6.20
2019-04-05T08:24:13.893Z,6.20
2019-04-05T08:26:42.797Z,6.20
2019-04-05T08:29:11.726Z,6.10
2019-04-05T08:31:40.688Z,6.10
2019-04-05T08:34:09.808Z,6.20
2019-04-05T08:36:38.768Z,6.20
2019-04-05T08:39:08.565Z,6.10
2019-04-05T08:41:37.541Z,6.20
2019-04-05T08:44:06.645Z,6.20
2019-04-05T08:46:35.792Z,6.40
2019-04-05T08:49:10.942Z,6.60
2019-04-05T08:51:35.616Z,6.60
2019-04-05T08:54:04.769Z,6.50
2019-04-05T08:56:33.773Z,6.30
2019-04-05T08:59:02.857Z,6.40
2019-04-05T09:01:31.961Z,6.60
2019-04-05T09:04:00.954Z,6.90
2019-04-05T09:06:29.967Z,6.90
2019-04-05T09:08:58.918Z,6.80
2019-04-05T09:11:27.933Z,6.70
2019-04-05T09:13:56.900Z,6.70
2019-04-05T09:16:26.011Z,6.80
2019-04-05T09:18:54.973Z,6.90
2019-04-05T09:21:24.201Z,7.00
2019-04-05T09:23:53.410Z,7.10
2019-04-05T09:26:22.413Z,7.30
2019-04-05T09:28:51.511Z,7.70
2019-04-05T09:31:20.664Z,7.70
2019-04-05T09:33:49.641Z,8.30
2019-04-05T09:36:18.589Z,8.10
2019-04-05T09:38:47.768Z,8.40
2019-04-05T09:41:16.758Z,9.20
2019-04-05T09:43:45.700Z,9.90
2019-04-05T09:46:14.809Z,10.10
2019-04-05T09:48:43.953Z,9.20
2019-04-05T09:51:12.958Z,9.50
2019-04-05T09:53:43.028Z,10.40
2019-04-05T09:56:12.242Z,10.50
2019-04-05T09:58:41.269Z,10.40
2019-04-05T10:01:10.310Z,10.70
2019-04-05T10:03:39.361Z,10.00
2019-04-05T10:06:08.414Z,9.40
2019-04-05T10:08:37.378Z,9.30
2019-04-05T10:11:06.446Z,9.60
2019-04-05T10:13:35.380Z,8.70
2019-04-05T10:16:04.584Z,9.30
2019-04-05T10:18:33.634Z,9.90
2019-04-05T10:21:02.624Z,10.10
2019-04-05T10:23:31.730Z,9.20
2019-04-05T10:26:00.848Z,9.00
2019-04-05T10:28:29.870Z,9.30
2019-04-05T10:30:59.046Z,9.10
2019-04-05T10:33:28.087Z,9.10
2019-04-05T10:35:58.279Z,9.30
2019-04-05T10:38:27.246Z,8.80
2019-04-05T10:40:56.258Z,9.20
2019-04-05T10:43:25.293Z,9.20
2019-04-05T10:45:54.968Z,9.20
2019-04-05T10:48:23.782Z,9.00
2019-04-05T10:50:52.768Z,8.70
2019-04-05T10:53:21.918Z,8.40
2019-04-05T10:55:50.913Z,8.60
2019-04-05T10:58:19.989Z,8.80
2019-04-05T11:00:49.064Z,9.50
2019-04-05T11:03:18.051Z,9.50
2019-04-05T11:05:49.266Z,9.00
2019-04-05T11:08:17.803Z,8.70
2019-04-05T11:10:46.995Z,8.70
2019-04-05T11:13:15.975Z,9.30
2019-04-05T11:15:45.032Z,9.40
2019-04-05T11:18:14.073Z,9.50
2019-04-05T11:20:43.215Z,9.60
2019-04-05T11:23:12.180Z,9.90
2019-04-05T11:25:41.398Z,10.90
2019-04-05T11:28:10.428Z,11.10
2019-04-05T11:30:44.004Z,10.70
2019-04-05T11:33:13.097Z,10.10
2019-04-05T11:35:43.972Z,9.40
2019-04-05T11:38:14.349Z,8.90
2019-04-05T11:40:43.840Z,8.80
2019-04-05T11:43:12.807Z,9.00
2019-04-05T11:45:42.014Z,8.90
2019-04-05T11:48:11.048Z,8.80
2019-04-05T11:50:40.082Z,9.10
2019-04-05T11:53:09.045Z,9.00
2019-04-05T11:55:38.204Z,8.90
2019-04-05T11:58:07.098Z,9.10
2019-04-05T12:00:42.281Z,9.00
2019-04-05T12:03:11.657Z,8.90
2019-04-05T12:05:40.632Z,9.00
2019-04-05T12:08:09.777Z,8.90
2019-04-05T12:10:38.817Z,9.00
2019-04-05T12:13:07.780Z,9.00
2019-04-05T12:15:36.808Z,9.00
2019-04-05T12:18:05.801Z,9.60
2019-04-05T12:20:47.363Z,9.50
2019-04-05T12:23:05.627Z,9.50
2019-04-05T12:25:34.599Z,9.90
2019-04-05T12:28:07.029Z,9.90
2019-04-05T12:30:34.450Z,9.50
2019-04-05T12:33:13.810Z,9.50
2019-04-05T12:35:37.271Z,9.30
2019-04-05T12:38:07.012Z,9.10
2019-04-05T12:40:35.969Z,9.10
2019-04-05T12:43:04.924Z,9.20
2019-04-05T12:45:34.013Z,9.30
2019-04-05T12:48:02.968Z,9.30
2019-04-05T12:50:31.988Z,9.40
2019-04-05T12:53:01.137Z,9.50
2019-04-05T12:55:30.092Z,9.10
2019-04-05T12:57:59.369Z,9.20
2019-04-05T13:00:28.408Z,9.10
2019-04-05T13:02:57.497Z,8.80
2019-04-05T13:05:26.516Z,8.80
2019-04-05T13:07:55.545Z,8.90
2019-04-05T13:10:26.166Z,8.90
2019-04-05T13:12:57.836Z,8.90
2019-04-05T13:15:26.298Z,9.00
2019-04-05T13:17:55.374Z,8.90
2019-04-05T13:20:24.369Z,8.90
2019-04-05T13:22:53.490Z,9.00
2019-04-05T13:25:23.112Z,9.10
2019-04-05T13:27:52.425Z,9.00
2019-04-05T13:30:21.686Z,8.90
2019-04-05T13:32:53.422Z,9.00
2019-04-05T13:35:22.064Z,9.00
2019-04-05T13:37:51.244Z,8.90
2019-04-05T13:40:20.318Z,8.90
2019-04-05T13:42:49.248Z,9.10
2019-04-05T13:45:18.304Z,9.30
2019-04-05T13:47:47.391Z,9.10
2019-04-05T13:50:19.237Z,9.00
2019-04-05T13:52:47.148Z,8.90
2019-04-05T13:55:16.192Z,8.90
2019-04-05T13:57:45.270Z,8.90
2019-04-05T14:00:18.206Z,8.90
2019-04-05T14:02:45.984Z,8.80
2019-04-05T14:05:15.051Z,8.90
2019-04-05T14:07:44.322Z,8.90
2019-04-05T14:10:13.282Z,8.90
2019-04-05T14:12:42.314Z,8.80
2019-04-05T14:15:12.159Z,8.70
2019-04-05T14:17:44.022Z,8.80
2019-04-05T14:20:12.064Z,8.80
2019-04-05T14:22:41.104Z,8.70
2019-04-05T14:25:10.263Z,8.80
2019-04-05T14:27:39.288Z,8.90
2019-04-05T14:30:08.330Z,8.90
2019-04-05T14:32:37.460Z,8.90
2019-04-05T14:35:08.039Z,8.90
2019-04-05T14:37:37.290Z,8.90
2019-04-05T14:40:06.587Z,8.80
2019-04-05T14:42:35.630Z,8.80
2019-04-05T14:45:05.266Z,8.90
2019-04-05T14:47:34.345Z,9.00
2019-04-05T14:50:03.332Z,9.00
2019-04-05T14:52:32.423Z,8.90
2019-04-05T14:55:01.364Z,8.90
2019-04-05T14:57:30.520Z,9.00
2019-04-05T14:59:59.490Z,8.90
2019-04-05T15:02:28.639Z,8.90
2019-04-05T15:04:57.659Z,8.90
2019-04-05T15:07:26.652Z,8.90
2019-04-05T15:09:55.823Z,8.80
2019-04-05T15:12:28.767Z,8.80
2019-04-05T15:14:55.504Z,8.70
2019-04-05T15:17:26.439Z,8.80
2019-04-05T15:19:55.677Z,8.90
2019-04-05T15:22:27.563Z,8.90
2019-04-05T15:24:55.562Z,8.90
2019-04-05T15:27:24.837Z,8.90
2019-04-05T15:29:55.745Z,8.80
2019-04-05T15:32:25.429Z,8.80
2019-04-05T15:34:56.539Z,8.70
2019-04-05T15:37:26.024Z,8.80
2019-04-05T15:39:55.228Z,8.80
2019-04-05T15:42:25.393Z,8.80
2019-04-05T15:44:54.320Z,8.80
2019-04-05T15:47:23.903Z,8.80
2019-04-05T15:49:52.955Z,8.90
2019-04-05T15:52:22.034Z,8.90
2019-04-05T15:54:51.317Z,8.90
2019-04-05T15:57:39.643Z,8.80
2019-04-05T16:00:10.465Z,9.10
2019-04-05T16:02:39.441Z,9.10
2019-04-05T16:05:09.047Z,9.10
2019-04-05T16:07:38.032Z,9.00
2019-04-05T16:10:07.844Z,9.00
2019-04-05T16:12:37.059Z,8.90
2019-04-05T16:15:06.662Z,8.80
2019-04-05T16:17:35.670Z,8.90
2019-04-05T16:20:06.567Z,8.80
2019-04-05T16:22:36.058Z,8.80
2019-04-05T16:25:05.572Z,8.70
2019-04-05T16:27:34.632Z,8.70
2019-04-05T16:30:04.235Z,8.70
2019-04-05T16:32:33.276Z,8.70
2019-04-05T16:35:02.253Z,8.70
2019-04-05T16:37:31.345Z,8.70
2019-04-05T16:40:00.308Z,8.70
2019-04-05T16:42:29.433Z,8.70
2019-04-05T16:44:58.409Z,8.70
2019-04-05T16:47:27.661Z,8.70
2019-04-05T16:49:56.709Z,8.70
2019-04-05T16:52:25.768Z,8.70
2019-04-05T16:54:54.822Z,8.70
2019-04-05T16:57:23.797Z,8.70
2019-04-05T16:59:52.861Z,8.70
2019-04-05T17:02:22.055Z,8.70
2019-04-05T17:04:51.237Z,8.60
2019-04-05T17:07:20.249Z,8.60
2019-04-05T17:09:49.226Z,8.60
2019-04-05T17:12:18.498Z,8.70
2019-04-05T17:14:47.552Z,8.70
2019-04-05T17:17:16.673Z,8.70
2019-04-05T17:19:45.669Z,8.60
2019-04-05T17:22:14.552Z,8.60
2019-04-05T17:24:43.558Z,8.60
2019-04-05T17:27:12.574Z,8.70
2019-04-05T17:29:41.679Z,8.70
2019-04-05T17:32:10.849Z,8.70
2019-04-05T17:34:39.836Z,8.80
2019-04-05T17:37:08.716Z,8.70
2019-04-05T17:39:37.809Z,8.70
2019-04-05T17:42:06.861Z,8.70
2019-04-05T17:44:35.834Z,8.70
2019-04-05T17:47:04.846Z,8.70
2019-04-05T17:49:33.877Z,8.70
2019-04-05T17:52:02.955Z,8.70
2019-04-05T17:54:32.018Z,8.70
2019-04-05T17:57:01.473Z,8.60
2019-04-05T17:59:30.597Z,8.60
2019-04-05T18:01:59.649Z,8.60
2019-04-05T18:04:28.706Z,8.60
2019-04-05T18:06:57.777Z,8.50
2019-04-05T18:09:28.167Z,8.50
2019-04-05T18:11:57.191Z,8.60
2019-04-05T18:14:26.360Z,8.50
2019-04-05T18:16:55.433Z,8.50
2019-04-05T18:19:24.449Z,8.50
2019-04-05T18:21:53.667Z,8.60
2019-04-05T18:24:23.797Z,8.50
2019-04-05T18:26:52.870Z,8.50
2019-04-05T18:29:21.921Z,8.50
2019-04-05T18:31:50.994Z,8.50
2019-04-05T18:34:20.070Z,8.50
2019-04-05T18:36:49.513Z,8.50
2019-04-05T18:39:18.629Z,8.50
2019-04-05T18:41:47.596Z,8.50
2019-04-05T18:44:16.681Z,8.50
2019-04-05T18:46:45.938Z,8.50
2019-04-05T18:49:15.100Z,8.50
2019-04-05T18:51:44.397Z,8.50
2019-04-05T18:54:13.477Z,8.40
2019-04-05T18:56:42.617Z,8.40
2019-04-05T18:59:11.721Z,8.40
2019-04-05T19:01:40.762Z,8.50
2019-04-05T19:04:09.761Z,8.50
2019-04-05T19:06:40.639Z,8.50
2019-04-05T19:09:11.874Z,8.50
2019-04-05T19:11:41.046Z,8.50
2019-04-05T19:14:10.109Z,8.40
2019-04-05T19:16:39.275Z,8.40
2019-04-05T19:19:08.348Z,8.50
2019-04-05T19:21:37.392Z,8.70
2019-04-05T19:24:06.537Z,8.70
2019-04-05T19:26:35.667Z,8.70
2019-04-05T19:29:04.914Z,8.60
2019-04-05T19:49:11.184Z,8.60
2019-04-05T19:51:40.241Z,8.60
2019-04-05T19:54:09.300Z,8.70
2019-04-05T19:56:38.367Z,8.70
2019-04-05T19:59:07.445Z,8.70
2019-04-05T20:01:36.494Z,8.70
2019-04-05T20:04:05.620Z,8.70
2019-04-05T20:06:34.664Z,8.70
2019-04-05T20:09:24.426Z,8.70
2019-04-05T20:11:53.510Z,8.70
2019-04-05T20:14:22.542Z,8.70
2019-04-05T20:16:54.820Z,8.70
2019-04-05T20:19:23.965Z,8.90
2019-04-05T20:21:54.142Z,8.70
2019-04-05T20:24:23.285Z,8.70
2019-04-05T20:26:52.518Z,8.70
2019-04-05T20:29:21.857Z,8.70
2019-04-05T20:31:51.198Z,8.70
2019-04-05T20:34:20.547Z,8.70
2019-04-05T20:36:49.709Z,8.70
2019-04-05T20:39:18.966Z,8.70
2019-04-05T20:41:47.977Z,8.70
2019-04-05T20:44:16.957Z,8.70
2019-04-05T20:46:45.958Z,8.70
2019-04-05T20:49:15.034Z,8.70
2019-04-05T20:51:44.084Z,8.70
2019-04-05T20:54:24.248Z,8.70
2019-04-05T20:56:45.455Z,8.70
2019-04-05T20:59:14.650Z,8.70
2019-04-05T21:01:43.838Z,8.70
2019-04-05T21:04:14.476Z,8.70
2019-04-05T21:06:43.498Z,8.60
2019-04-05T21:09:12.552Z,8.60
2019-04-05T21:11:41.877Z,8.50
2019-04-05T21:14:11.152Z,8.50
2019-04-05T21:16:40.212Z,8.40
2019-04-05T21:19:10.401Z,8.40
2019-04-05T21:21:39.477Z,8.40
2019-04-05T21:24:09.417Z,8.30
2019-04-05T21:26:38.519Z,8.30
2019-04-05T21:29:07.660Z,8.30
2019-04-05T21:31:36.677Z,8.20
2019-04-05T21:34:06.045Z,8.20
2019-04-05T21:36:35.494Z,8.20
2019-04-05T21:39:06.093Z,8.20
2019-04-05T21:41:35.237Z,8.10
2019-04-05T21:44:04.248Z,8.00
2019-04-05T21:46:33.368Z,8.00
2019-04-05T21:49:02.683Z,7.90
2019-04-05T21:51:31.897Z,7.80
2019-04-05T21:54:01.019Z,7.60
2019-04-05T21:56:29.940Z,7.50
2019-04-05T21:58:58.855Z,7.30
2019-04-05T22:01:28.139Z,7.20
2019-04-05T22:03:57.189Z,7.20
2019-04-05T22:06:26.288Z,7.30
2019-04-05T22:08:55.408Z,7.30
2019-04-05T22:11:24.481Z,7.20
2019-04-05T22:13:54.868Z,7.30
2019-04-05T22:16:26.648Z,7.20
2019-04-05T22:18:55.605Z,7.20
2019-04-05T22:21:24.734Z,7.10
2019-04-05T22:23:53.718Z,7.10
2019-04-05T22:26:23.065Z,7.10
2019-04-05T22:28:52.200Z,7.10
2019-04-05T22:31:21.361Z,7.00
2019-04-05T22:33:52.064Z,6.80
2019-04-05T22:36:21.050Z,6.70
2019-04-05T22:38:49.932Z,6.60
2019-04-05T22:41:18.948Z,6.50
2019-04-05T22:43:47.934Z,6.40
2019-04-05T22:46:17.673Z,6.40
2019-04-05T22:48:47.368Z,6.30
2019-04-05T22:51:16.304Z,6.30
2019-04-05T22:53:45.252Z,6.20
2019-04-05T22:56:14.446Z,6.20
2019-04-05T22:58:43.435Z,6.20
2019-04-05T23:01:12.417Z,6.30
2019-04-05T23:03:41.361Z,6.20
2019-04-05T23:06:10.308Z,6.10
2019-04-05T23:08:39.284Z,6.00
2019-04-05T23:11:08.989Z,6.00
2019-04-05T23:13:38.203Z,6.00
2019-04-05T23:16:07.613Z,6.10
2019-04-05T23:18:36.670Z,6.10
2019-04-05T23:21:05.681Z,6.00
2019-04-05T23:23:34.665Z,5.90
2019-04-05T23:26:03.883Z,5.80
2019-04-05T23:28:34.778Z,5.70
2019-04-05T23:31:03.831Z,5.70
2019-04-05T23:33:38.336Z,5.60
2019-04-05T23:36:07.344Z,5.60
2019-04-05T23:38:36.429Z,5.70
2019-04-05T23:41:05.486Z,5.70
2019-04-05T23:43:34.448Z,5.70
2019-04-05T23:46:03.521Z,5.60
2019-04-05T23:48:32.526Z,5.60
2019-04-05T23:51:01.485Z,5.60
2019-04-05T23:53:32.596Z,5.60
2019-04-05T23:56:01.565Z,5.50
2019-04-05T23:58:30.615Z,5.50
