createdAt,value
2023-01-19T00:01:01.318Z,14.90
2023-01-19T00:03:28.683Z,12.88
2023-01-19T00:05:56.088Z,13.80
2023-01-19T00:08:23.596Z,14.73
2023-01-19T00:10:51.472Z,10.75
2023-01-19T00:13:19.501Z,15.52
2023-01-19T00:15:46.877Z,15.85
2023-01-19T00:18:14.280Z,13.50
2023-01-19T00:20:42.210Z,12.05
2023-01-19T00:23:09.783Z,12.52
2023-01-19T00:25:42.809Z,11.93
2023-01-19T00:28:11.248Z,9.25
2023-01-19T00:30:39.014Z,9.90
2023-01-19T00:33:06.567Z,12.15
2023-01-19T00:35:34.748Z,11.80
2023-01-19T00:38:02.274Z,10.43
2023-01-19T00:40:29.875Z,11.98
2023-01-19T00:42:57.293Z,9.43
2023-01-19T00:45:25.128Z,11.32
2023-01-19T00:47:57.054Z,10.38
2023-01-19T00:50:25.054Z,12.27
2023-01-19T00:52:53.477Z,11.20
2023-01-19T00:55:21.109Z,11.90
2023-01-19T00:57:49.110Z,11.38
2023-01-19T01:00:19.569Z,14.70
2023-01-19T01:02:47.301Z,9.25
2023-01-19T01:05:14.930Z,10.65
2023-01-19T01:07:44.739Z,12.65
2023-01-19T01:10:13.497Z,12.23
2023-01-19T01:12:56.421Z,13.23
2023-01-19T01:15:26.793Z,10.43
2023-01-19T01:17:57.053Z,12.10
2023-01-19T01:20:42.982Z,14.73
2023-01-19T01:23:13.712Z,15.63
2023-01-19T01:25:44.695Z,10.70
2023-01-19T01:28:12.031Z,11.90
2023-01-19T01:30:57.507Z,12.65
2023-01-19T01:33:40.953Z,9.82
2023-01-19T01:36:11.650Z,11.47
2023-01-19T01:38:48.368Z,12.88
2023-01-19T01:41:15.846Z,14.57
2023-01-19T01:43:50.510Z,11.00
2023-01-19T01:46:21.206Z,10.60
2023-01-19T01:48:58.397Z,9.13
2023-01-19T01:51:29.957Z,12.00
2023-01-19T01:54:03.478Z,9.68
2023-01-19T01:56:36.133Z,11.23
2023-01-19T01:59:06.442Z,10.02
2023-01-19T02:01:52.508Z,10.05
2023-01-19T02:04:20.025Z,10.73
2023-01-19T02:07:06.893Z,9.45
2023-01-19T02:09:54.459Z,8.63
2023-01-19T02:12:41.049Z,11.95
2023-01-19T02:15:16.173Z,12.40
2023-01-19T02:20:11.156Z,11.05
2023-01-19T02:22:45.426Z,13.85
2023-01-19T02:25:12.933Z,10.57
2023-01-19T02:27:40.526Z,10.75
2023-01-19T02:30:08.690Z,10.30
2023-01-19T02:32:36.305Z,11.70
2023-01-19T02:35:07.147Z,11.10
2023-01-19T02:37:37.690Z,10.93
2023-01-19T02:40:06.541Z,9.73
2023-01-19T02:42:44.034Z,9.30
2023-01-19T02:45:14.671Z,12.85
2023-01-19T02:47:46.321Z,11.02
2023-01-19T02:50:53.161Z,11.93
2023-01-19T02:53:23.316Z,12.65
2023-01-19T02:55:55.311Z,12.05
2023-01-19T02:58:35.086Z,13.27
2023-01-19T03:01:24.993Z,11.05
2023-01-19T03:03:57.992Z,14.00
2023-01-19T03:06:46.008Z,10.93
2023-01-19T03:09:18.874Z,9.25
2023-01-19T03:11:51.241Z,11.35
2023-01-19T03:14:22.722Z,11.63
2023-01-19T03:16:55.898Z,11.38
2023-01-19T03:19:24.612Z,8.45
2023-01-19T03:21:53.952Z,12.30
2023-01-19T03:24:21.881Z,10.48
2023-01-19T03:26:52.387Z,9.55
2023-01-19T03:29:21.937Z,12.43
2023-01-19T03:31:50.188Z,12.65
2023-01-19T03:34:18.571Z,8.15
2023-01-19T03:36:51.504Z,10.15
2023-01-19T03:39:22.612Z,8.70
2023-01-19T03:41:52.682Z,12.55
2023-01-19T03:44:20.059Z,12.25
2023-01-19T03:46:48.910Z,10.38
2023-01-19T03:49:16.409Z,11.45
2023-01-19T03:51:43.859Z,10.55
2023-01-19T03:54:11.708Z,8.75
2023-01-19T03:56:39.038Z,7.80
2023-01-19T03:59:07.122Z,9.90
2023-01-19T04:01:34.741Z,7.80
2023-01-19T04:04:02.177Z,11.48
2023-01-19T04:06:29.577Z,9.43
2023-01-19T04:08:56.905Z,8.93
2023-01-19T04:11:24.279Z,10.48
2023-01-19T04:13:51.884Z,9.98
2023-01-19T04:16:21.296Z,8.10
2023-01-19T04:18:48.962Z,9.25
2023-01-19T04:21:17.172Z,9.55
2023-01-19T04:23:46.286Z,13.70
2023-01-19T04:26:14.187Z,9.27
2023-01-19T04:28:41.667Z,10.63
2023-01-19T04:31:09.344Z,8.60
2023-01-19T04:33:36.699Z,10.70
2023-01-19T04:36:04.470Z,12.50
2023-01-19T04:38:31.903Z,9.18
2023-01-19T04:40:59.438Z,9.38
2023-01-19T04:43:26.776Z,10.68
2023-01-19T04:45:54.064Z,11.70
2023-01-19T04:48:21.500Z,12.05
2023-01-19T04:50:48.826Z,10.10
2023-01-19T04:53:16.690Z,10.40
2023-01-19T04:55:44.074Z,10.55
2023-01-19T04:58:11.364Z,13.02
2023-01-19T05:00:38.733Z,11.75
2023-01-19T05:03:06.446Z,10.27
2023-01-19T05:05:34.348Z,8.88
2023-01-19T05:08:01.713Z,11.88
2023-01-19T05:10:29.129Z,10.77
2023-01-19T05:12:56.532Z,9.07
2023-01-19T05:15:24.265Z,9.93
2023-01-19T05:17:51.660Z,10.77
2023-01-19T05:20:19.001Z,12.48
2023-01-19T05:22:50.764Z,10.55
2023-01-19T05:25:18.449Z,12.02
2023-01-19T05:27:45.945Z,8.95
2023-01-19T05:30:14.135Z,10.38
2023-01-19T05:32:41.747Z,11.35
2023-01-19T05:35:09.430Z,11.60
2023-01-19T05:37:36.765Z,13.02
2023-01-19T05:40:04.260Z,15.48
2023-01-19T05:42:32.978Z,13.27
2023-01-19T05:45:00.412Z,9.32
2023-01-19T05:47:30.057Z,9.80
2023-01-19T05:49:57.561Z,9.93
2023-01-19T05:52:27.708Z,11.05
2023-01-19T05:54:55.354Z,11.48
2023-01-19T05:57:26.178Z,14.85
2023-01-19T05:59:53.469Z,10.40
2023-01-19T06:02:20.984Z,14.25
2023-01-19T06:04:48.291Z,10.95
2023-01-19T06:07:15.657Z,10.52
2023-01-19T06:09:42.963Z,10.45
2023-01-19T06:12:10.368Z,11.25
2023-01-19T06:14:38.287Z,13.70
2023-01-19T06:17:06.826Z,14.95
2023-01-19T06:19:35.085Z,15.32
2023-01-19T06:22:03.002Z,16.60
2023-01-19T06:24:30.427Z,12.23
2023-01-19T06:26:57.832Z,11.48
2023-01-19T06:29:26.389Z,12.90
2023-01-19T06:31:54.532Z,11.48
2023-01-19T06:34:22.098Z,12.63
2023-01-19T06:36:50.883Z,12.43
2023-01-19T06:39:18.297Z,14.63
2023-01-19T06:41:45.603Z,14.07
2023-01-19T06:44:12.946Z,14.48
2023-01-19T06:46:40.321Z,13.95
2023-01-19T06:49:08.164Z,13.52
2023-01-19T06:51:35.587Z,13.73
2023-01-19T06:54:03.180Z,14.85
2023-01-19T06:56:30.641Z,14.32
2023-01-19T06:58:58.271Z,17.70
2023-01-19T07:01:27.029Z,16.42
2023-01-19T07:03:54.711Z,15.35
2023-01-19T07:06:22.141Z,18.90
2023-01-19T07:08:49.566Z,15.38
2023-01-19T07:11:26.650Z,16.75
2023-01-19T07:14:00.629Z,15.25
2023-01-19T07:16:28.195Z,16.05
2023-01-19T07:18:55.662Z,23.13
2023-01-19T07:21:23.272Z,19.27
2023-01-19T07:23:52.421Z,20.63
2023-01-19T07:26:21.658Z,24.50
2023-01-19T07:28:49.505Z,25.45
2023-01-19T07:31:17.041Z,25.88
2023-01-19T07:33:44.651Z,30.67
2023-01-19T07:36:12.048Z,35.38
2023-01-19T07:38:39.454Z,25.42
2023-01-19T07:41:07.960Z,23.05
2023-01-19T07:43:35.405Z,26.00
2023-01-19T07:46:03.633Z,20.05
2023-01-19T07:48:31.045Z,25.77
2023-01-19T07:51:05.417Z,34.20
2023-01-19T07:53:33.048Z,39.65
2023-01-19T07:56:00.479Z,47.85
2023-01-19T07:58:27.823Z,53.83
2023-01-19T08:00:55.269Z,44.38
2023-01-19T08:03:22.680Z,33.08
2023-01-19T08:05:53.913Z,31.10
2023-01-19T08:08:21.668Z,40.70
2023-01-19T08:10:51.896Z,33.85
2023-01-19T08:13:21.757Z,27.80
2023-01-19T08:15:53.001Z,27.17
2023-01-19T08:18:21.230Z,31.67
2023-01-19T08:20:48.700Z,37.97
2023-01-19T08:23:18.274Z,32.85
2023-01-19T08:25:46.073Z,29.33
2023-01-19T08:28:15.439Z,25.27
2023-01-19T08:30:46.200Z,23.58
2023-01-19T08:33:13.933Z,21.20
2023-01-19T08:35:42.235Z,21.70
2023-01-19T08:38:10.328Z,18.65
2023-01-19T08:40:39.019Z,19.27
2023-01-19T08:43:07.984Z,18.52
2023-01-19T08:45:36.120Z,18.80
2023-01-19T08:48:03.654Z,16.85
2023-01-19T08:50:32.375Z,20.75
2023-01-19T08:53:03.220Z,17.80
2023-01-19T08:55:31.129Z,14.27
2023-01-19T08:58:00.384Z,19.15
2023-01-19T09:00:28.051Z,16.83
2023-01-19T09:02:56.723Z,14.15
2023-01-19T09:05:24.502Z,14.88
2023-01-19T09:07:51.853Z,15.95
2023-01-19T09:10:19.528Z,15.18
2023-01-19T09:12:46.962Z,14.80
2023-01-19T09:15:14.323Z,16.42
2023-01-19T09:17:42.588Z,16.35
2023-01-19T09:20:10.249Z,13.25
2023-01-19T09:22:38.757Z,16.25
2023-01-19T09:25:06.893Z,14.25
2023-01-19T09:27:35.048Z,11.48
2023-01-19T09:30:02.559Z,13.38
2023-01-19T09:32:29.975Z,13.65
2023-01-19T09:34:57.686Z,10.55
2023-01-19T09:37:25.054Z,11.85
2023-01-19T09:39:58.772Z,10.07
2023-01-19T09:42:35.025Z,10.88
2023-01-19T09:45:03.649Z,10.00
2023-01-19T09:47:31.557Z,11.88
2023-01-19T09:50:13.671Z,11.10
2023-01-19T09:52:42.430Z,13.38
2023-01-19T09:55:20.765Z,10.25
2023-01-19T09:57:48.118Z,10.80
2023-01-19T10:00:19.122Z,9.43
2023-01-19T10:03:01.551Z,15.98
2023-01-19T10:05:44.951Z,12.80
2023-01-19T10:08:23.150Z,10.73
2023-01-19T10:10:54.565Z,11.05
2023-01-19T10:13:40.393Z,13.27
2023-01-19T10:16:14.554Z,11.52
2023-01-19T10:18:46.050Z,11.30
2023-01-19T10:21:16.592Z,11.75
2023-01-19T10:23:46.447Z,11.35
2023-01-19T10:26:25.468Z,9.10
2023-01-19T10:28:57.515Z,10.50
2023-01-19T10:31:25.260Z,15.75
2023-01-19T10:33:52.947Z,11.93
2023-01-19T10:36:20.320Z,13.23
2023-01-19T10:38:48.412Z,10.93
2023-01-19T10:41:19.196Z,9.70
2023-01-19T10:43:47.327Z,9.25
2023-01-19T10:46:26.931Z,12.68
2023-01-19T10:48:55.086Z,12.73
2023-01-19T10:51:22.609Z,12.60
2023-01-19T10:53:56.028Z,13.95
2023-01-19T10:56:23.461Z,12.40
2023-01-19T10:58:50.941Z,12.45
2023-01-19T11:01:23.830Z,13.55
2023-01-19T11:03:51.846Z,10.68
2023-01-19T11:06:20.564Z,11.05
2023-01-19T11:08:50.457Z,11.40
2023-01-19T11:11:18.212Z,8.07
2023-01-19T11:13:46.039Z,9.27
2023-01-19T11:16:19.386Z,11.05
2023-01-19T11:18:47.519Z,10.73
2023-01-19T11:21:16.042Z,13.85
2023-01-19T11:23:51.206Z,13.27
2023-01-19T11:26:34.717Z,13.38
2023-01-19T11:29:03.009Z,13.82
2023-01-19T11:31:31.532Z,17.13
2023-01-19T11:34:00.411Z,10.90
2023-01-19T11:36:29.759Z,11.18
2023-01-19T11:38:58.240Z,9.60
2023-01-19T11:41:30.502Z,11.88
2023-01-19T11:43:59.188Z,11.23
2023-01-19T11:46:30.323Z,13.07
2023-01-19T11:49:03.840Z,11.32
2023-01-19T11:51:51.120Z,11.55
2023-01-19T11:54:29.901Z,12.52
2023-01-19T11:56:59.913Z,11.07
2023-01-19T11:59:27.436Z,9.77
2023-01-19T12:01:59.989Z,10.73
2023-01-19T12:04:38.983Z,12.32
2023-01-19T12:07:10.666Z,9.38
2023-01-19T12:09:42.933Z,11.45
2023-01-19T12:12:31.808Z,12.63
2023-01-19T12:14:59.170Z,8.50
2023-01-19T12:17:49.817Z,9.20
2023-01-19T12:20:35.952Z,10.13
2023-01-19T12:23:03.238Z,9.13
2023-01-19T12:25:36.665Z,9.88
2023-01-19T12:28:04.416Z,20.73
2023-01-19T12:30:32.694Z,10.20
2023-01-19T12:33:36.009Z,9.82
2023-01-19T12:36:05.618Z,9.85
2023-01-19T12:38:42.150Z,10.90
2023-01-19T12:41:21.570Z,10.85
2023-01-19T12:43:49.382Z,8.30
2023-01-19T12:46:21.197Z,12.93
2023-01-19T12:48:48.599Z,10.50
2023-01-19T12:51:26.012Z,10.50
2023-01-19T12:53:55.660Z,9.73
2023-01-19T12:56:33.818Z,10.73
2023-01-19T12:59:01.402Z,10.40
2023-01-19T13:01:28.956Z,9.15
2023-01-19T13:04:09.409Z,21.80
2023-01-19T13:06:48.889Z,15.20
2023-01-19T13:09:30.261Z,13.05
2023-01-19T13:12:27.667Z,17.80
2023-01-19T13:15:15.001Z,16.27
2023-01-19T13:17:52.283Z,17.90
2023-01-19T13:20:24.698Z,11.95
2023-01-19T13:22:53.548Z,10.18
2023-01-19T13:25:35.862Z,9.10
2023-01-19T13:28:08.352Z,10.07
2023-01-19T13:30:36.366Z,16.40
2023-01-19T13:33:23.929Z,7.43
2023-01-19T13:35:56.585Z,11.07
2023-01-19T13:38:24.565Z,23.52
2023-01-19T13:40:52.616Z,10.40
2023-01-19T13:43:31.113Z,11.77
2023-01-19T13:45:58.776Z,14.90
2023-01-19T13:48:26.247Z,16.70
2023-01-19T13:50:57.583Z,27.83
2023-01-19T13:53:25.005Z,15.13
2023-01-19T13:56:30.996Z,11.98
2023-01-19T13:59:12.677Z,10.93
2023-01-19T14:01:42.191Z,10.43
2023-01-19T14:04:30.135Z,7.85
2023-01-19T14:06:58.934Z,12.23
2023-01-19T14:09:26.295Z,13.80
2023-01-19T14:12:14.091Z,10.50
2023-01-19T14:14:42.478Z,14.60
2023-01-19T14:17:21.049Z,31.20
2023-01-19T14:19:52.776Z,26.13
2023-01-19T14:22:20.270Z,13.77
2023-01-19T14:24:47.616Z,13.65
2023-01-19T14:27:19.768Z,16.92
2023-01-19T14:30:01.678Z,8.65
2023-01-19T14:32:32.970Z,10.30
2023-01-19T14:35:10.376Z,5.93
2023-01-19T14:37:38.854Z,6.65
2023-01-19T14:40:21.779Z,5.75
2023-01-19T14:42:50.058Z,6.65
2023-01-19T14:45:33.957Z,5.80
2023-01-19T14:48:16.324Z,8.10
2023-01-19T14:51:02.081Z,4.88
2023-01-19T14:53:36.625Z,5.15
2023-01-19T14:56:06.381Z,7.57
2023-01-19T14:58:34.975Z,5.20
2023-01-19T15:01:15.553Z,6.00
2023-01-19T15:03:48.258Z,5.63
2023-01-19T15:06:17.697Z,4.85
2023-01-19T15:08:52.109Z,5.05
2023-01-19T15:11:33.540Z,10.00
2023-01-19T15:14:03.154Z,6.22
2023-01-19T15:16:44.735Z,5.50
2023-01-19T15:19:14.787Z,6.68
2023-01-19T15:22:00.052Z,5.97
2023-01-19T15:24:28.622Z,8.35
2023-01-19T15:26:58.501Z,7.05
2023-01-19T15:29:26.746Z,5.72
2023-01-19T15:31:54.220Z,9.32
2023-01-19T15:34:26.387Z,8.48
2023-01-19T15:36:53.741Z,6.57
2023-01-19T15:39:36.889Z,9.18
2023-01-19T15:42:04.481Z,12.30
2023-01-19T15:44:31.859Z,10.00
2023-01-19T15:46:59.270Z,11.32
2023-01-19T15:49:27.601Z,11.93
2023-01-19T15:51:55.030Z,10.02
2023-01-19T15:54:22.346Z,10.18
2023-01-19T15:56:49.992Z,11.23
2023-01-19T15:59:17.378Z,14.52
2023-01-19T16:01:44.822Z,11.93
2023-01-19T16:04:12.329Z,14.95
2023-01-19T16:06:39.836Z,10.68
2023-01-19T16:09:07.815Z,10.48
2023-01-19T16:11:38.491Z,11.00
2023-01-19T16:14:05.821Z,10.18
2023-01-19T16:16:33.453Z,8.93
2023-01-19T16:19:00.854Z,9.90
2023-01-19T16:21:28.567Z,12.75
2023-01-19T16:23:56.419Z,11.23
2023-01-19T16:26:23.786Z,12.00
2023-01-19T16:28:51.199Z,14.02
2023-01-19T16:31:18.678Z,15.30
2023-01-19T16:33:46.236Z,15.52
2023-01-19T16:36:24.343Z,16.30
2023-01-19T16:38:52.155Z,13.50
2023-01-19T16:41:19.843Z,13.82
2023-01-19T16:43:57.596Z,15.32
2023-01-19T16:46:26.181Z,18.40
2023-01-19T16:48:53.800Z,18.30
2023-01-19T16:51:21.190Z,21.65
2023-01-19T16:53:50.741Z,19.17
2023-01-19T16:56:18.386Z,14.88
2023-01-19T16:58:46.084Z,19.80
2023-01-19T17:01:15.037Z,19.90
2023-01-19T17:03:45.989Z,15.38
2023-01-19T17:06:14.457Z,15.57
2023-01-19T17:08:42.324Z,14.45
2023-01-19T17:11:13.671Z,16.80
2023-01-19T17:13:41.068Z,17.80
2023-01-19T17:16:08.609Z,15.15
2023-01-19T17:18:37.059Z,19.40
2023-01-19T17:21:05.606Z,15.63
2023-01-19T17:23:33.713Z,17.20
2023-01-19T17:26:01.308Z,19.40
2023-01-19T17:28:28.633Z,18.67
2023-01-19T17:30:56.105Z,20.48
2023-01-19T17:33:24.583Z,20.13
2023-01-19T17:35:52.090Z,20.27
2023-01-19T17:38:19.510Z,22.75
2023-01-19T17:40:47.011Z,21.70
2023-01-19T17:43:14.355Z,23.58
2023-01-19T17:45:41.787Z,27.42
2023-01-19T17:48:09.409Z,23.42
2023-01-19T17:50:37.002Z,24.85
2023-01-19T17:53:04.495Z,23.80
2023-01-19T17:55:34.697Z,23.75
2023-01-19T17:58:02.650Z,23.33
2023-01-19T18:00:30.391Z,23.98
2023-01-19T18:02:58.513Z,22.02
2023-01-19T18:05:26.043Z,28.58
2023-01-19T18:07:53.381Z,25.48
2023-01-19T18:10:20.738Z,23.90
2023-01-19T18:12:48.178Z,28.67
2023-01-19T18:15:16.978Z,31.02
2023-01-19T18:17:44.539Z,29.98
2023-01-19T18:20:12.392Z,30.48
2023-01-19T18:22:39.972Z,23.65
2023-01-19T18:25:07.534Z,28.38
2023-01-19T18:27:34.956Z,29.10
2023-01-19T18:30:02.457Z,34.00
2023-01-19T18:32:29.829Z,25.88
2023-01-19T18:34:57.819Z,29.38
2023-01-19T18:37:25.207Z,30.17
2023-01-19T18:39:54.608Z,27.88
2023-01-19T18:42:21.975Z,29.60
2023-01-19T18:44:49.427Z,23.25
2023-01-19T18:47:16.753Z,27.40
2023-01-19T18:49:44.228Z,35.80
2023-01-19T18:52:11.630Z,43.90
2023-01-19T18:54:39.141Z,41.33
2023-01-19T18:57:06.472Z,35.97
2023-01-19T18:59:33.869Z,40.85
2023-01-19T19:02:07.101Z,47.13
2023-01-19T19:04:34.575Z,49.28
2023-01-19T19:07:01.912Z,36.28
2023-01-19T19:09:29.285Z,30.48
2023-01-19T19:11:56.663Z,28.42
2023-01-19T19:14:24.088Z,25.85
2023-01-19T19:16:51.468Z,25.13
2023-01-19T19:19:20.992Z,24.42
2023-01-19T19:21:49.384Z,29.35
2023-01-19T19:24:16.817Z,29.13
2023-01-19T19:26:44.129Z,32.35
2023-01-19T19:29:12.195Z,31.00
2023-01-19T19:31:39.851Z,33.67
2023-01-19T19:34:08.458Z,30.77
2023-01-19T19:36:35.985Z,27.35
2023-01-19T19:39:03.380Z,26.70
2023-01-19T19:41:33.586Z,30.77
2023-01-19T19:44:01.377Z,31.73
2023-01-19T19:46:28.877Z,29.90
2023-01-19T19:48:56.312Z,29.63
2023-01-19T19:51:28.462Z,25.98
2023-01-19T19:53:57.139Z,26.27
2023-01-19T19:56:24.992Z,29.52
2023-01-19T19:58:52.926Z,28.85
2023-01-19T20:01:21.820Z,31.08
2023-01-19T20:03:50.148Z,29.08
2023-01-19T20:06:20.877Z,29.77
2023-01-19T20:08:52.339Z,30.30
2023-01-19T20:11:21.027Z,28.88
2023-01-19T20:13:48.692Z,26.90
2023-01-19T20:16:18.077Z,26.38
2023-01-19T20:18:48.705Z,27.20
2023-01-19T20:21:27.067Z,23.45
2023-01-19T20:23:55.388Z,25.25
2023-01-19T20:26:25.231Z,25.95
2023-01-19T20:28:52.987Z,23.38
2023-01-19T20:31:21.742Z,23.33
2023-01-19T20:33:49.745Z,32.55
2023-01-19T20:36:17.636Z,32.28
2023-01-19T20:38:45.365Z,32.85
2023-01-19T20:41:13.317Z,34.30
2023-01-19T20:43:40.922Z,29.90
2023-01-19T20:46:08.772Z,37.95
2023-01-19T20:48:36.743Z,32.22
2023-01-19T20:51:13.920Z,29.20
2023-01-19T20:53:42.235Z,28.10
2023-01-19T20:56:12.216Z,29.83
2023-01-19T20:58:39.916Z,30.00
2023-01-19T21:01:11.762Z,31.55
2023-01-19T21:03:39.311Z,29.27
2023-01-19T21:06:06.962Z,28.40
2023-01-19T21:08:34.367Z,25.13
2023-01-19T21:11:01.852Z,23.67
2023-01-19T21:13:30.588Z,28.10
2023-01-19T21:15:58.167Z,29.48
2023-01-19T21:18:28.052Z,24.38
2023-01-19T21:20:58.729Z,24.73
2023-01-19T21:23:26.675Z,30.27
2023-01-19T21:25:55.561Z,29.15
2023-01-19T21:28:23.350Z,28.13
2023-01-19T21:30:51.511Z,28.27
2023-01-19T21:33:19.652Z,32.10
2023-01-19T21:35:57.209Z,25.15
2023-01-19T21:38:27.055Z,38.75
2023-01-19T21:40:55.031Z,20.08
2023-01-19T21:43:22.655Z,14.10
2023-01-19T21:45:50.135Z,17.77
2023-01-19T21:48:17.902Z,19.00
2023-01-19T21:50:45.411Z,22.17
2023-01-19T21:53:12.896Z,18.10
2023-01-19T21:55:44.682Z,19.95
2023-01-19T21:58:12.051Z,16.70
2023-01-19T22:00:39.403Z,14.95
2023-01-19T22:03:06.756Z,17.50
2023-01-19T22:05:37.552Z,17.88
2023-01-19T22:08:06.438Z,20.00
2023-01-19T22:10:36.315Z,13.95
2023-01-19T22:13:03.743Z,15.88
2023-01-19T22:15:31.576Z,13.15
2023-01-19T22:17:59.011Z,14.23
2023-01-19T22:20:26.440Z,13.63
2023-01-19T22:22:53.775Z,14.13
2023-01-19T22:25:24.843Z,14.93
2023-01-19T22:27:52.244Z,12.68
2023-01-19T22:30:22.786Z,13.07
2023-01-19T22:32:50.264Z,13.32
2023-01-19T22:35:17.637Z,14.10
2023-01-19T22:37:44.960Z,11.48
2023-01-19T22:40:12.569Z,14.32
2023-01-19T22:42:40.182Z,12.68
2023-01-19T22:45:07.845Z,12.43
2023-01-19T22:47:35.248Z,13.65
2023-01-19T22:50:02.604Z,11.40
2023-01-19T22:52:29.943Z,12.45
2023-01-19T22:54:58.447Z,12.88
2023-01-19T22:57:26.182Z,12.60
2023-01-19T22:59:53.507Z,14.48
2023-01-19T23:02:21.198Z,15.00
2023-01-19T23:04:48.732Z,9.18
2023-01-19T23:07:16.029Z,13.80
2023-01-19T23:09:43.411Z,11.63
2023-01-19T23:12:10.720Z,12.82
2023-01-19T23:14:38.164Z,12.80
2023-01-19T23:17:06.031Z,9.45
2023-01-19T23:19:33.549Z,11.43
2023-01-19T23:22:01.550Z,10.30
2023-01-19T23:24:28.914Z,10.32
2023-01-19T23:26:56.606Z,12.63
2023-01-19T23:29:25.555Z,10.98
2023-01-19T23:31:56.064Z,14.35
2023-01-19T23:34:24.849Z,10.65
2023-01-19T23:36:55.261Z,13.13
2023-01-19T23:39:23.700Z,13.73
2023-01-19T23:41:52.638Z,11.23
2023-01-19T23:44:21.633Z,14.70
2023-01-19T23:46:49.683Z,12.02
2023-01-19T23:49:18.248Z,9.50
2023-01-19T23:51:45.672Z,9.48
2023-01-19T23:54:13.049Z,10.13
2023-01-19T23:56:40.617Z,12.52
2023-01-19T23:59:08.943Z,10.07
