createdAt,value
2023-02-22T00:00:33.388Z,7.5
2023-02-22T00:04:45.759Z,7.5
2023-02-22T00:08:58.241Z,7.5
2023-02-22T00:11:04.479Z,7.5
2023-02-22T00:13:13.512Z,7.5
2023-02-22T00:15:19.757Z,7.4
2023-02-22T00:18:30.553Z,7.4
2023-02-22T00:22:43.011Z,7.5
2023-02-22T00:24:49.267Z,7.4
2023-02-22T00:26:58.302Z,7.4
2023-02-22T00:31:10.777Z,7.4
2023-02-22T00:33:17.043Z,7.4
2023-02-22T00:35:23.256Z,7.4
2023-02-22T00:37:29.497Z,7.4
2023-02-22T00:41:44.884Z,7.3
2023-02-22T00:48:03.523Z,7.4
2023-02-22T00:56:31.283Z,7.3
2023-02-22T00:58:37.557Z,7.3
2023-02-22T01:00:43.778Z,7.3
2023-02-22T01:02:49.985Z,7.3
2023-02-22T01:04:56.229Z,7.3
2023-02-22T01:07:02.485Z,7.3
2023-02-22T01:09:08.718Z,7.3
2023-02-22T01:13:23.995Z,7.3
2023-02-22T01:15:30.253Z,7.3
2023-02-22T01:16:34.807Z,7.2
2023-02-22T01:18:41.053Z,7.2
2023-02-22T01:20:47.241Z,7.2
2023-02-22T01:22:53.490Z,7.2
2023-02-22T01:25:02.540Z,7.2
2023-02-22T01:29:15.020Z,7.2
2023-02-22T01:33:27.509Z,7.2
2023-02-22T01:35:33.740Z,7.2
2023-02-22T01:44:01.477Z,7.2
2023-02-22T01:46:07.746Z,7.2
2023-02-22T01:48:13.957Z,7.2
2023-02-22T01:50:20.191Z,7.1
2023-02-22T01:52:26.446Z,7.1
2023-02-22T01:54:35.469Z,7.1
2023-02-22T01:56:41.712Z,7.1
2023-02-22T01:58:47.960Z,7.1
2023-02-22T02:00:54.199Z,7
2023-02-22T02:03:00.432Z,7
2023-02-22T02:05:06.806Z,7
2023-02-22T02:11:28.195Z,7
2023-02-22T02:14:38.930Z,7
2023-02-22T02:18:51.397Z,6.9
2023-02-22T02:20:57.662Z,6.9
2023-02-22T02:23:06.689Z,6.9
2023-02-22T02:25:12.926Z,6.9
2023-02-22T02:27:19.135Z,6.9
2023-02-22T02:29:25.449Z,6.8
2023-02-22T02:31:31.675Z,6.9
2023-02-22T02:33:37.858Z,6.8
2023-02-22T02:35:44.084Z,6.8
2023-02-22T02:42:05.667Z,6.8
2023-02-22T02:44:11.810Z,6.8
2023-02-22T02:50:30.515Z,6.7
2023-02-22T02:54:45.787Z,6.7
2023-02-22T02:58:58.219Z,6.7
2023-02-22T03:01:04.491Z,6.7
2023-02-22T03:03:10.689Z,6.6
2023-02-22T03:05:17.113Z,6.6
2023-02-22T03:07:25.989Z,6.6
2023-02-22T03:09:32.199Z,6.6
2023-02-22T03:11:38.429Z,6.6
2023-02-22T03:16:08.489Z,6.6
2023-02-22T03:18:14.686Z,6.5
2023-02-22T03:22:29.960Z,6.5
2023-02-22T03:24:36.196Z,6.5
2023-02-22T03:26:42.408Z,6.5
2023-02-22T03:28:48.672Z,6.5
2023-02-22T03:30:54.867Z,6.4
2023-02-22T03:37:16.346Z,6.3
2023-02-22T03:39:22.579Z,6.4
2023-02-22T03:41:28.795Z,6.3
2023-02-22T03:43:35.029Z,6.3
2023-02-22T03:45:41.345Z,6.3
2023-02-22T03:47:47.473Z,6.3
2023-02-22T03:54:08.940Z,6.1
2023-02-22T03:58:21.407Z,6
2023-02-22T04:00:27.609Z,6
2023-02-22T04:02:34.045Z,6
2023-02-22T04:04:42.931Z,6
2023-02-22T04:06:49.110Z,6
2023-02-22T04:08:55.302Z,5.9
2023-02-22T04:09:59.846Z,5.9
2023-02-22T04:12:06.056Z,5.9
2023-02-22T04:14:12.255Z,5.9
2023-02-22T04:16:18.513Z,5.9
2023-02-22T04:18:27.510Z,5.7
2023-02-22T04:20:33.704Z,5.8
2023-02-22T04:22:39.936Z,5.7
2023-02-22T04:24:46.142Z,5.6
2023-02-22T04:26:52.354Z,5.6
2023-02-22T04:28:58.594Z,5.5
2023-02-22T04:31:06.371Z,5.5
2023-02-22T04:33:15.323Z,5.4
2023-02-22T04:37:27.744Z,5.5
2023-02-22T04:39:33.959Z,5.4
2023-02-22T04:41:40.145Z,5.4
2023-02-22T04:43:46.356Z,5.3
2023-02-22T04:50:07.798Z,5.3
2023-02-22T04:54:20.169Z,5.3
2023-02-22T04:56:26.336Z,5.4
2023-02-22T04:58:32.549Z,5.4
2023-02-22T05:00:38.770Z,5.3
2023-02-22T05:04:54.004Z,5.3
2023-02-22T05:07:00.195Z,5.4
2023-02-22T05:10:10.848Z,5.4
2023-02-22T05:12:17.040Z,5.4
2023-02-22T05:18:38.450Z,5.4
2023-02-22T05:20:44.599Z,5.4
2023-02-22T05:22:50.799Z,5.3
2023-02-22T05:24:56.981Z,5.3
2023-02-22T05:27:03.198Z,5.3
2023-02-22T05:29:09.423Z,5.3
2023-02-22T05:31:18.770Z,5.2
2023-02-22T05:33:24.576Z,5.2
2023-02-22T05:35:30.742Z,5.3
2023-02-22T05:37:36.953Z,5.3
2023-02-22T05:39:43.146Z,5.3
2023-02-22T05:41:49.349Z,5.3
2023-02-22T05:43:55.542Z,5.4
2023-02-22T05:46:04.553Z,5.3
2023-02-22T05:48:10.745Z,5.4
2023-02-22T05:50:16.937Z,5.3
2023-02-22T05:56:35.519Z,5.3
2023-02-22T05:58:41.703Z,5.3
2023-02-22T06:00:50.826Z,5.3
2023-02-22T06:06:07.590Z,5.3
2023-02-22T06:08:13.798Z,5.3
2023-02-22T06:10:20.014Z,5.3
2023-02-22T06:12:26.178Z,5.4
2023-02-22T06:14:35.224Z,5.3
2023-02-22T06:16:41.394Z,5.3
2023-02-22T06:18:47.575Z,5.3
2023-02-22T06:20:53.767Z,5.3
2023-02-22T06:25:06.214Z,5.3
2023-02-22T06:29:21.423Z,5.3
2023-02-22T06:31:27.920Z,5.3
2023-02-22T06:35:40.243Z,5.2
2023-02-22T06:37:46.424Z,5.2
2023-02-22T06:41:58.840Z,5.1
2023-02-22T06:44:07.823Z,5
2023-02-22T06:46:14.023Z,5
2023-02-22T06:48:20.219Z,5.1
2023-02-22T06:50:26.417Z,5.1
2023-02-22T06:52:32.622Z,5.1
2023-02-22T06:56:45.058Z,5.1
2023-02-22T06:58:54.032Z,5.1
2023-02-22T07:01:00.252Z,5.1
2023-02-22T07:03:06.548Z,5.2
2023-02-22T07:07:38.421Z,5.2
2023-02-22T07:11:53.689Z,5.3
2023-02-22T07:13:59.843Z,5.3
2023-02-22T07:16:06.105Z,5.3
2023-02-22T07:18:12.322Z,5.2
2023-02-22T07:20:18.516Z,5.2
2023-02-22T07:30:52.314Z,5.2
2023-02-22T07:45:38.500Z,5.3
2023-02-22T07:49:50.857Z,5.3
2023-02-22T07:51:57.093Z,5.3
2023-02-22T07:54:03.282Z,5.4
2023-02-22T07:56:12.336Z,5.3
2023-02-22T07:58:18.483Z,5.3
2023-02-22T08:00:24.682Z,5.3
2023-02-22T08:01:29.184Z,5.3
2023-02-22T08:03:35.411Z,5.3
2023-02-22T08:05:41.585Z,5.3
2023-02-22T08:07:47.806Z,5.4
2023-02-22T08:09:56.798Z,5.4
2023-02-22T08:12:03.018Z,5.4
2023-02-22T08:14:09.209Z,5.5
2023-02-22T08:16:15.436Z,5.5
2023-02-22T08:18:21.651Z,5.5
2023-02-22T08:26:49.292Z,5.6
2023-02-22T08:33:08.138Z,5.7
2023-02-22T08:37:20.306Z,5.7
2023-02-22T08:39:29.315Z,5.9
2023-02-22T08:41:35.501Z,6
2023-02-22T08:43:41.708Z,6
2023-02-22T08:45:47.989Z,5.9
2023-02-22T08:47:54.140Z,5.9
2023-02-22T08:50:00.344Z,6
2023-02-22T08:56:21.781Z,6.2
2023-02-22T08:58:28.023Z,6.4
2023-02-22T09:01:39.102Z,6.2
2023-02-22T09:05:51.166Z,6.2
2023-02-22T09:08:00.209Z,6.4
2023-02-22T09:10:06.381Z,6.2
2023-02-22T09:12:12.602Z,6.3
2023-02-22T09:14:18.814Z,6.4
2023-02-22T09:16:25.118Z,6.5
2023-02-22T09:18:43.461Z,6.6
2023-02-22T09:20:37.493Z,6.7
2023-02-22T09:24:52.767Z,6.7
2023-02-22T09:26:58.983Z,6.7
2023-02-22T09:29:05.181Z,6.7
2023-02-22T09:31:11.433Z,6.5
2023-02-22T09:33:17.838Z,6.5
2023-02-22T09:35:23.878Z,6.6
2023-02-22T09:37:32.915Z,6.8
2023-02-22T09:39:39.212Z,6.9
2023-02-22T09:41:45.373Z,7
2023-02-22T09:43:51.594Z,7
2023-02-22T09:45:57.847Z,7
2023-02-22T09:48:20.900Z,7.1
2023-02-22T09:50:10.283Z,7
2023-02-22T09:52:19.335Z,7.1
2023-02-22T09:54:25.550Z,7.1
2023-02-22T09:57:36.324Z,7.6
2023-02-22T09:59:42.586Z,7.6
2023-02-22T10:01:48.800Z,7.7
2023-02-22T10:03:55.071Z,7.7
2023-02-22T10:08:10.755Z,7.7
2023-02-22T10:18:41.999Z,7.9
2023-02-22T10:22:57.292Z,8
2023-02-22T10:25:03.552Z,8.3
2023-02-22T10:27:09.822Z,8.5
2023-02-22T10:29:16.037Z,8.6
2023-02-22T10:31:22.485Z,8.5
2023-02-22T10:33:28.563Z,8.3
2023-02-22T10:35:38.087Z,8.5
2023-02-22T10:37:44.367Z,8.6
2023-02-22T10:46:09.373Z,8.8
2023-02-22T10:48:15.823Z,9
2023-02-22T10:57:00.966Z,9.1
2023-02-22T10:59:07.171Z,9
2023-02-22T11:01:13.538Z,9
2023-02-22T11:03:22.519Z,9.3
2023-02-22T11:05:28.796Z,9.5
2023-02-22T11:11:47.616Z,9.5
2023-02-22T11:13:53.869Z,9.4
2023-02-22T11:16:00.153Z,9.4
2023-02-22T11:18:09.189Z,9.6
2023-02-22T11:22:21.718Z,10
2023-02-22T11:24:34.621Z,10.2
2023-02-22T11:26:34.255Z,10.5
2023-02-22T11:28:40.537Z,10.9
2023-02-22T11:30:46.904Z,11
2023-02-22T11:32:55.961Z,10.9
2023-02-22T11:35:08.947Z,11.3
2023-02-22T11:41:21.175Z,11.8
2023-02-22T11:43:27.291Z,12
2023-02-22T11:47:42.664Z,12.1
2023-02-22T11:49:48.919Z,11.8
2023-02-22T11:51:55.208Z,11.8
2023-02-22T11:52:59.758Z,11.6
2023-02-22T11:57:12.327Z,12.2
2023-02-22T11:59:18.639Z,12
2023-02-22T12:01:27.712Z,12
2023-02-22T12:03:34.105Z,12.1
2023-02-22T12:07:46.549Z,13.2
2023-02-22T12:09:52.841Z,12.3
2023-02-22T12:11:59.118Z,12.3
2023-02-22T12:18:20.844Z,12.3
2023-02-22T12:20:27.120Z,11.7
2023-02-22T12:22:33.395Z,11.6
2023-02-22T12:24:39.621Z,11.6
2023-02-22T12:26:45.922Z,11.9
2023-02-22T12:28:52.252Z,12.2
2023-02-22T12:31:01.329Z,12
2023-02-22T12:39:26.445Z,11.3
2023-02-22T12:43:39.027Z,11.1
2023-02-22T12:45:48.127Z,11.1
2023-02-22T12:47:54.400Z,11.2
2023-02-22T12:50:00.761Z,11.1
2023-02-22T12:51:05.356Z,11.1
2023-02-22T12:53:11.562Z,11.2
2023-02-22T12:55:17.895Z,11.4
2023-02-22T13:07:58.384Z,11.7
2023-02-22T13:10:04.665Z,11.5
2023-02-22T13:12:10.965Z,11.3
2023-02-22T13:14:20.068Z,11.3
2023-02-22T13:16:26.346Z,11.2
2023-02-22T13:18:32.693Z,11.2
2023-02-22T13:20:38.964Z,11.1
2023-02-22T13:24:51.504Z,11.1
2023-02-22T13:26:57.815Z,11.1
2023-02-22T13:29:06.921Z,11
2023-02-22T13:35:25.788Z,11.1
2023-02-22T13:37:32.966Z,11.2
2023-02-22T13:39:38.360Z,11.2
2023-02-22T13:41:44.640Z,11.1
2023-02-22T13:43:53.763Z,11.2
2023-02-22T13:46:00.083Z,11.1
2023-02-22T13:48:06.347Z,11
2023-02-22T13:51:17.191Z,11
2023-02-22T14:03:57.728Z,11
2023-02-22T14:06:04.024Z,11
2023-02-22T14:08:10.326Z,11
2023-02-22T14:10:16.569Z,11
2023-02-22T14:12:25.683Z,11.1
2023-02-22T14:14:31.976Z,11
2023-02-22T14:16:38.308Z,11.1
2023-02-22T14:20:50.828Z,11.2
2023-02-22T14:22:57.139Z,11.1
2023-02-22T14:25:03.497Z,11.1
2023-02-22T14:29:18.802Z,11.1
2023-02-22T14:31:35.522Z,11.2
2023-02-22T14:35:49.173Z,11.2
2023-02-22T14:37:43.946Z,11.2
2023-02-22T14:48:31.663Z,11.1
2023-02-22T14:50:37.976Z,11.2
2023-02-22T14:56:59.627Z,11
2023-02-22T15:01:12.186Z,10.9
2023-02-22T15:03:18.470Z,10.8
2023-02-22T15:05:24.795Z,10.8
2023-02-22T15:07:31.063Z,10.8
2023-02-22T15:09:40.154Z,10.9
2023-02-22T15:11:46.424Z,10.8
2023-02-22T15:13:52.708Z,10.8
2023-02-22T15:16:01.361Z,10.7
2023-02-22T15:18:05.284Z,10.7
2023-02-22T15:20:11.553Z,10.6
2023-02-22T15:22:17.817Z,10.6
2023-02-22T15:24:26.914Z,10.5
2023-02-22T15:26:33.196Z,10.6
2023-02-22T15:28:39.512Z,10.5
2023-02-22T15:30:45.801Z,10.5
2023-02-22T15:34:58.338Z,10.5
2023-02-22T15:39:13.722Z,10.3
2023-02-22T15:41:20.005Z,10.4
2023-02-22T15:44:30.833Z,10.4
2023-02-22T15:46:37.096Z,10.4
2023-02-22T15:48:43.381Z,10.3
2023-02-22T15:50:49.653Z,10.3
2023-02-22T15:52:58.746Z,10.3
2023-02-22T15:57:11.308Z,10.2
2023-02-22T15:59:17.597Z,10.2
2023-02-22T16:03:30.152Z,10.1
2023-02-22T16:05:36.424Z,10.1
2023-02-22T16:07:45.566Z,10
2023-02-22T16:09:51.785Z,10
2023-02-22T16:14:04.341Z,10
2023-02-22T16:16:10.688Z,9.9
2023-02-22T16:18:16.971Z,9.9
2023-02-22T16:20:23.175Z,9.8
2023-02-22T16:24:38.517Z,9.8
2023-02-22T16:26:44.807Z,9.8
2023-02-22T16:28:51.090Z,9.7
2023-02-22T16:30:57.509Z,9.8
2023-02-22T16:35:09.960Z,9.6
2023-02-22T16:37:19.028Z,9.6
2023-02-22T16:39:25.325Z,9.6
2023-02-22T16:42:37.670Z,9.6
2023-02-22T16:46:50.221Z,9.6
2023-02-22T16:48:56.482Z,9.5
2023-02-22T16:53:11.847Z,9.5
2023-02-22T16:55:18.103Z,9.5
2023-02-22T16:57:24.364Z,9.5
2023-02-22T16:59:30.636Z,9.5
2023-02-22T17:01:36.909Z,9.5
2023-02-22T17:05:52.499Z,9.5
2023-02-22T17:07:58.724Z,9.5
2023-02-22T17:10:04.983Z,9.5
2023-02-22T17:12:11.246Z,9.5
2023-02-22T17:14:17.528Z,9.4
2023-02-22T17:16:23.970Z,9.4
2023-02-22T17:18:30.038Z,9.4
2023-02-22T17:20:38.982Z,9.4
2023-02-22T17:26:57.773Z,9.3
2023-02-22T17:33:16.569Z,9.2
2023-02-22T17:39:38.177Z,9.3
2023-02-22T17:40:42.744Z,9.3
2023-02-22T17:42:48.975Z,9.3
2023-02-22T17:47:01.510Z,9.2
2023-02-22T17:49:10.571Z,9.2
2023-02-22T17:51:16.862Z,9.2
2023-02-22T17:59:41.926Z,9.1
2023-02-22T18:01:48.331Z,9.1
2023-02-22T18:03:57.272Z,9.1
2023-02-22T18:06:03.533Z,9.1
2023-02-22T18:08:09.819Z,9
2023-02-22T18:10:16.082Z,9
2023-02-22T18:12:22.359Z,9
2023-02-22T18:14:28.630Z,9
2023-02-22T18:16:34.947Z,9
2023-02-22T18:18:44.033Z,8.9
2023-02-22T18:20:50.238Z,9
2023-02-22T18:22:56.523Z,9
2023-02-22T18:25:02.780Z,8.9
2023-02-22T18:27:09.059Z,8.9
2023-02-22T18:29:15.339Z,8.9
2023-02-22T18:31:21.644Z,8.9
2023-02-22T18:33:30.673Z,8.9
2023-02-22T18:35:36.927Z,8.9
2023-02-22T18:40:03.027Z,8.9
2023-02-22T18:42:09.286Z,8.8
2023-02-22T18:44:15.546Z,8.8
2023-02-22T18:46:24.749Z,8.9
2023-02-22T18:48:30.911Z,8.8
2023-02-22T18:50:37.164Z,8.8
2023-02-22T18:54:49.694Z,8.8
2023-02-22T18:56:55.962Z,8.8
2023-02-22T18:59:02.222Z,8.8
2023-02-22T19:01:11.297Z,8.8
2023-02-22T19:03:17.586Z,8.7
2023-02-22T19:05:23.833Z,8.7
2023-02-22T19:07:30.114Z,8.7
2023-02-22T19:09:36.373Z,8.7
2023-02-22T19:11:42.650Z,8.7
2023-02-22T19:13:48.904Z,8.7
2023-02-22T19:15:57.969Z,8.7
2023-02-22T19:22:16.734Z,8.7
2023-02-22T19:34:57.106Z,8.6
2023-02-22T19:36:01.656Z,8.6
2023-02-22T19:38:07.917Z,8.7
2023-02-22T19:40:14.161Z,8.7
2023-02-22T19:42:20.420Z,8.6
2023-02-22T19:44:29.472Z,8.6
2023-02-22T19:46:35.729Z,8.6
2023-02-22T19:48:42.007Z,8.7
2023-02-22T19:50:48.316Z,8.6
2023-02-22T19:55:00.786Z,8.6
2023-02-22T19:57:07.047Z,8.6
2023-02-22T20:01:22.366Z,8.6
2023-02-22T20:03:28.726Z,8.6
2023-02-22T20:07:41.137Z,8.6
2023-02-22T20:09:47.403Z,8.7
2023-02-22T20:11:53.658Z,8.6
2023-02-22T20:14:02.732Z,8.7
2023-02-22T20:16:08.988Z,8.6
2023-02-22T20:18:15.238Z,8.6
2023-02-22T20:20:21.516Z,8.6
2023-02-22T20:22:27.768Z,8.7
2023-02-22T20:24:34.014Z,8.7
2023-02-22T20:28:49.361Z,8.6
2023-02-22T20:34:06.603Z,8.7
2023-02-22T20:36:12.680Z,8.6
2023-02-22T20:38:18.925Z,8.6
2023-02-22T20:40:25.168Z,8.6
2023-02-22T20:44:40.507Z,8.6
2023-02-22T20:46:46.772Z,8.6
2023-02-22T20:48:53.035Z,8.6
2023-02-22T20:50:59.277Z,8.6
2023-02-22T20:53:05.547Z,8.6
2023-02-22T20:55:11.806Z,8.6
2023-02-22T20:57:20.909Z,8.6
2023-02-22T20:59:27.150Z,8.6
2023-02-22T21:01:33.527Z,8.6
2023-02-22T21:03:39.685Z,8.6
2023-02-22T21:05:45.945Z,8.5
2023-02-22T21:07:52.185Z,8.5
2023-02-22T21:09:58.436Z,8.5
2023-02-22T21:12:07.511Z,8.4
2023-02-22T21:14:13.762Z,8.5
2023-02-22T21:16:20.084Z,8.4
2023-02-22T21:18:26.271Z,8.4
2023-02-22T21:20:32.518Z,8.4
2023-02-22T21:22:38.788Z,8.4
2023-02-22T21:24:45.022Z,8.4
2023-02-22T21:26:54.103Z,8.4
2023-02-22T21:29:00.360Z,8.4
2023-02-22T21:31:06.708Z,8.4
2023-02-22T21:32:11.299Z,8.4
2023-02-22T21:34:17.407Z,8.4
2023-02-22T21:38:29.884Z,8.4
2023-02-22T21:42:45.200Z,8.4
2023-02-22T21:46:57.734Z,8.4
2023-02-22T21:51:10.192Z,8.3
2023-02-22T21:53:16.438Z,8.3
2023-02-22T21:55:25.493Z,8.3
2023-02-22T21:57:31.741Z,8.2
2023-02-22T21:59:38.012Z,8.2
2023-02-22T22:01:44.337Z,8.2
2023-02-22T22:03:50.503Z,8.1
2023-02-22T22:05:56.736Z,8.1
2023-02-22T22:08:02.987Z,8.1
2023-02-22T22:10:12.046Z,8
2023-02-22T22:12:18.843Z,8
2023-02-22T22:14:24.575Z,8
2023-02-22T22:16:30.824Z,7.9
2023-02-22T22:18:37.073Z,7.9
2023-02-22T22:20:43.314Z,7.8
2023-02-22T22:22:49.565Z,7.8
2023-02-22T22:24:58.628Z,7.7
2023-02-22T22:27:04.833Z,7.8
2023-02-22T22:29:11.079Z,7.7
2023-02-22T22:35:52.785Z,7.8
2023-02-22T22:38:01.817Z,7.8
2023-02-22T22:40:08.068Z,7.9
2023-02-22T22:42:14.309Z,7.8
2023-02-22T22:44:22.226Z,7.9
2023-02-22T22:46:28.323Z,7.9
2023-02-22T22:50:40.811Z,7.9
2023-02-22T22:52:49.852Z,7.9
2023-02-22T22:54:56.102Z,7.9
2023-02-22T22:57:02.328Z,7.9
2023-02-22T22:59:08.580Z,7.9
2023-02-22T23:01:15.340Z,7.9
2023-02-22T23:03:21.192Z,7.9
2023-02-22T23:05:27.327Z,7.9
2023-02-22T23:09:42.612Z,7.9
2023-02-22T23:11:48.868Z,8
2023-02-22T23:16:01.459Z,8
2023-02-22T23:18:07.605Z,8
2023-02-22T23:24:29.173Z,8
2023-02-22T23:29:46.206Z,8
2023-02-22T23:33:58.710Z,8
2023-02-22T23:36:07.779Z,8
2023-02-22T23:38:14.000Z,8
2023-02-22T23:40:20.246Z,7.9
2023-02-22T23:44:32.761Z,8
2023-02-22T23:46:39.042Z,8
2023-02-22T23:48:45.259Z,8
2023-02-22T23:50:54.313Z,8
2023-02-22T23:53:00.556Z,8
2023-02-22T23:55:06.804Z,7.9
2023-02-22T23:57:13.070Z,8
2023-02-22T23:59:19.309Z,7.9
