createdAt,value
2023-02-03T05:29:31.684Z,3.75
2023-02-03T05:32:34.934Z,4.10
2023-02-03T05:35:37.484Z,5.70
2023-02-03T05:38:41.958Z,3.62
2023-02-03T05:41:53.683Z,2.83
2023-02-03T05:44:56.669Z,4.47
2023-02-03T05:47:59.319Z,3.28
2023-02-03T05:51:02.217Z,5.15
2023-02-03T05:54:05.675Z,3.78
2023-02-03T05:57:08.554Z,5.25
2023-02-03T06:00:11.807Z,5.05
2023-02-03T06:03:14.408Z,4.70
2023-02-03T06:06:17.953Z,4.20
2023-02-03T06:09:20.460Z,5.87
2023-02-03T06:12:23.512Z,6.37
2023-02-03T06:15:26.147Z,5.82
2023-02-03T06:18:30.461Z,5.62
2023-02-03T06:21:33.069Z,4.90
2023-02-03T06:24:35.847Z,5.07
2023-02-03T06:27:38.598Z,3.75
2023-02-03T06:30:41.633Z,6.37
2023-02-03T06:33:44.484Z,6.80
2023-02-03T06:36:48.527Z,5.18
2023-02-03T06:39:51.030Z,7.78
2023-02-03T06:42:54.240Z,6.43
2023-02-03T06:45:56.922Z,5.35
2023-02-03T06:49:00.264Z,6.18
2023-02-03T06:52:02.972Z,5.55
2023-02-03T06:55:06.984Z,5.97
2023-02-03T06:58:09.692Z,5.68
2023-02-03T07:01:12.668Z,4.80
2023-02-03T07:04:15.379Z,5.00
2023-02-03T07:07:18.288Z,4.60
2023-02-03T07:10:20.955Z,4.75
2023-02-03T07:13:23.951Z,6.50
2023-02-03T07:16:27.705Z,6.45
2023-02-03T07:19:30.668Z,6.37
2023-02-03T07:22:33.223Z,6.70
2023-02-03T07:25:36.365Z,6.10
2023-02-03T07:28:42.659Z,9.35
2023-02-03T07:31:46.059Z,5.35
2023-02-03T07:34:48.867Z,5.62
2023-02-03T07:37:51.707Z,4.00
2023-02-03T07:40:54.846Z,5.05
2023-02-03T07:44:02.003Z,3.70
2023-02-03T07:47:04.669Z,4.10
2023-02-03T07:50:08.088Z,3.50
2023-02-03T07:53:10.766Z,6.68
2023-02-03T07:56:16.557Z,3.28
2023-02-03T07:59:19.497Z,7.75
2023-02-03T08:02:22.408Z,6.78
2023-02-03T08:05:25.687Z,8.10
2023-02-03T08:08:28.210Z,7.07
2023-02-03T08:11:32.552Z,4.10
2023-02-03T08:14:35.116Z,3.97
2023-02-03T08:17:40.167Z,6.28
2023-02-03T08:20:42.857Z,3.80
2023-02-03T08:23:45.734Z,5.85
2023-02-03T08:26:48.349Z,6.95
2023-02-03T08:29:51.575Z,8.65
2023-02-03T08:32:55.394Z,5.25
2023-02-03T08:36:00.559Z,7.90
2023-02-03T08:39:03.176Z,6.90
2023-02-03T08:42:06.625Z,5.18
2023-02-03T08:45:09.623Z,5.53
2023-02-03T08:48:12.551Z,5.28
2023-02-03T08:51:17.168Z,10.48
2023-02-03T08:54:20.150Z,5.55
2023-02-03T08:57:23.272Z,7.50
2023-02-03T09:00:26.839Z,7.62
2023-02-03T09:03:29.760Z,5.57
2023-02-03T09:06:32.829Z,5.25
2023-02-03T09:09:35.482Z,7.85
2023-02-03T09:12:38.621Z,7.90
2023-02-03T09:15:41.595Z,6.28
2023-02-03T09:18:48.251Z,8.65
2023-02-03T09:21:51.576Z,7.60
2023-02-03T09:24:54.909Z,7.65
2023-02-03T09:27:57.508Z,5.97
2023-02-03T09:31:26.907Z,7.87
2023-02-03T09:34:29.519Z,6.90
2023-02-03T09:37:32.322Z,9.20
2023-02-03T09:40:36.962Z,8.68
2023-02-03T09:44:04.849Z,11.93
2023-02-03T09:47:18.736Z,8.52
2023-02-03T09:50:25.452Z,8.75
2023-02-03T09:53:37.637Z,11.52
2023-02-03T09:56:41.064Z,10.80
2023-02-03T09:59:43.786Z,11.65
2023-02-03T10:03:14.331Z,8.77
2023-02-03T10:06:32.580Z,9.18
2023-02-03T10:09:38.413Z,13.18
2023-02-03T10:13:10.394Z,10.57
2023-02-03T10:16:31.455Z,10.25
2023-02-03T10:22:58.220Z,10.27
2023-02-03T10:26:09.406Z,10.43
2023-02-03T10:29:32.949Z,12.23
2023-02-03T10:32:37.456Z,13.65
2023-02-03T10:36:04.661Z,10.40
2023-02-03T10:39:31.149Z,10.80
2023-02-03T10:42:58.123Z,12.82
2023-02-03T10:46:01.194Z,8.23
2023-02-03T10:49:04.152Z,8.15
2023-02-03T10:52:07.367Z,9.45
2023-02-03T10:55:25.342Z,10.40
2023-02-03T10:58:30.545Z,9.30
2023-02-03T11:01:44.555Z,11.82
2023-02-03T11:04:47.489Z,8.82
2023-02-03T11:07:50.149Z,9.30
2023-02-03T11:11:03.572Z,8.55
2023-02-03T11:14:06.207Z,8.20
2023-02-03T11:17:16.467Z,10.10
2023-02-03T11:20:19.322Z,10.00
2023-02-03T11:23:23.566Z,9.00
2023-02-03T11:26:30.984Z,8.38
2023-02-03T11:29:38.563Z,12.10
2023-02-03T11:32:43.062Z,8.38
2023-02-03T11:36:02.509Z,7.65
2023-02-03T11:39:16.398Z,9.98
2023-02-03T11:42:24.127Z,8.13
2023-02-03T11:45:28.311Z,8.30
2023-02-03T11:48:36.155Z,7.43
2023-02-03T11:51:46.175Z,8.95
2023-02-03T11:55:12.786Z,10.13
2023-02-03T11:58:44.519Z,7.78
2023-02-03T12:02:22.795Z,7.15
2023-02-03T12:05:31.536Z,5.95
2023-02-03T12:08:51.775Z,8.50
2023-02-03T12:11:54.647Z,7.62
2023-02-03T12:15:02.896Z,7.12
2023-02-03T12:18:10.840Z,7.65
2023-02-03T12:21:31.711Z,4.72
2023-02-03T12:24:46.524Z,5.47
2023-02-03T12:28:06.471Z,5.00
2023-02-03T12:31:32.306Z,7.37
2023-02-03T12:34:48.739Z,6.57
2023-02-03T12:38:03.811Z,8.50
2023-02-03T12:41:18.734Z,5.07
2023-02-03T12:44:29.509Z,7.35
2023-02-03T12:47:36.275Z,8.27
2023-02-03T12:50:46.083Z,6.00
2023-02-03T12:53:57.102Z,6.60
2023-02-03T13:00:19.626Z,5.75
2023-02-03T13:03:41.185Z,6.35
2023-02-03T13:06:55.887Z,8.27
2023-02-03T13:10:06.459Z,6.85
2023-02-03T13:13:14.795Z,5.62
2023-02-03T13:16:23.752Z,6.78
2023-02-03T13:19:36.919Z,6.85
2023-02-03T13:22:39.868Z,5.55
2023-02-03T13:26:11.041Z,6.40
2023-02-03T13:29:20.050Z,7.00
2023-02-03T13:32:28.895Z,5.30
2023-02-03T13:35:50.874Z,6.15
2023-02-03T13:38:56.555Z,6.62
2023-02-03T13:42:27.092Z,7.53
2023-02-03T13:45:40.646Z,6.15
2023-02-03T13:48:46.583Z,6.70
2023-02-03T13:51:49.507Z,8.20
2023-02-03T13:54:52.946Z,6.32
2023-02-03T13:57:55.733Z,6.37
2023-02-03T14:01:30.371Z,7.43
2023-02-03T14:04:36.434Z,8.98
2023-02-03T14:07:39.935Z,7.43
2023-02-03T14:10:42.937Z,7.12
2023-02-03T14:13:45.603Z,8.43
2023-02-03T14:16:54.735Z,7.78
2023-02-03T14:19:57.963Z,6.82
2023-02-03T14:23:13.923Z,9.23
2023-02-03T14:26:30.319Z,8.98
