createdAt,value
2019-02-16T00:00:44.853Z,12.87
2019-02-16T00:03:17.130Z,11.03
2019-02-16T00:05:49.299Z,9.37
2019-02-16T00:08:21.753Z,11.13
2019-02-16T00:10:54.013Z,12.20
2019-02-16T00:13:26.248Z,11.80
2019-02-16T00:15:58.433Z,11.27
2019-02-16T00:18:30.905Z,11.83
2019-02-16T00:21:04.247Z,10.70
2019-02-16T00:23:36.962Z,10.23
2019-02-16T00:26:09.176Z,9.83
2019-02-16T00:28:41.928Z,11.10
2019-02-16T00:31:14.304Z,10.73
2019-02-16T00:33:46.664Z,10.47
2019-02-16T00:36:18.838Z,10.97
2019-02-16T00:38:50.951Z,10.80
2019-02-16T00:41:23.249Z,10.33
2019-02-16T00:43:55.593Z,10.37
2019-02-16T00:46:27.699Z,10.90
2019-02-16T00:49:00.072Z,12.13
2019-02-16T00:51:32.635Z,11.37
2019-02-16T00:54:05.232Z,12.73
2019-02-16T00:56:37.397Z,11.27
2019-02-16T00:59:09.617Z,10.33
2019-02-16T01:01:41.699Z,9.40
2019-02-16T01:04:14.360Z,11.47
2019-02-16T01:06:46.580Z,10.37
2019-02-16T01:09:18.788Z,9.70
2019-02-16T01:11:51.134Z,13.10
2019-02-16T01:14:23.561Z,9.57
2019-02-16T01:16:55.876Z,11.77
2019-02-16T01:19:28.136Z,11.77
2019-02-16T01:22:00.414Z,9.23
2019-02-16T01:24:32.616Z,9.53
2019-02-16T01:27:04.711Z,11.97
2019-02-16T01:29:36.935Z,12.37
2019-02-16T01:32:09.204Z,9.87
2019-02-16T01:34:41.444Z,10.60
2019-02-16T01:37:13.693Z,14.30
2019-02-16T01:39:46.230Z,11.50
2019-02-16T01:42:18.564Z,9.70
2019-02-16T01:44:50.891Z,10.77
2019-02-16T01:47:22.980Z,12.63
2019-02-16T01:49:55.390Z,10.90
2019-02-16T01:52:27.543Z,10.43
2019-02-16T01:55:00.019Z,9.80
2019-02-16T01:57:32.580Z,12.87
2019-02-16T02:00:06.009Z,10.47
2019-02-16T02:02:38.723Z,8.47
2019-02-16T02:05:11.439Z,10.67
2019-02-16T02:07:43.717Z,10.40
2019-02-16T02:10:16.081Z,10.03
2019-02-16T02:12:48.384Z,12.97
2019-02-16T02:15:20.912Z,10.83
2019-02-16T02:17:53.085Z,10.00
2019-02-16T02:20:25.501Z,11.73
2019-02-16T02:22:57.904Z,11.40
2019-02-16T02:25:30.123Z,12.53
2019-02-16T02:28:02.287Z,11.73
2019-02-16T02:30:34.681Z,12.37
2019-02-16T02:33:06.892Z,12.17
2019-02-16T02:35:38.975Z,10.97
2019-02-16T02:38:11.061Z,11.37
2019-02-16T02:40:43.713Z,10.93
2019-02-16T02:43:15.866Z,11.63
2019-02-16T02:45:48.568Z,9.17
2019-02-16T02:48:20.870Z,10.77
2019-02-16T02:50:53.379Z,12.83
2019-02-16T02:53:31.119Z,13.40
2019-02-16T02:56:00.049Z,10.30
2019-02-16T02:58:32.474Z,12.83
2019-02-16T03:01:04.964Z,11.07
2019-02-16T03:03:37.073Z,9.97
2019-02-16T03:06:09.340Z,10.63
2019-02-16T03:08:41.740Z,14.37
2019-02-16T03:11:13.957Z,13.03
2019-02-16T03:13:46.173Z,12.03
2019-02-16T03:16:18.297Z,10.97
2019-02-16T03:18:50.619Z,10.97
2019-02-16T03:21:22.994Z,15.13
2019-02-16T03:23:55.435Z,11.33
2019-02-16T03:26:50.097Z,12.93
2019-02-16T03:29:51.433Z,12.57
2019-02-16T03:33:08.518Z,10.37
2019-02-16T03:36:31.890Z,13.23
2019-02-16T03:39:15.917Z,15.20
2019-02-16T03:41:48.083Z,12.80
2019-02-16T03:44:20.695Z,12.60
2019-02-16T03:46:52.881Z,12.27
2019-02-16T03:49:25.227Z,12.10
2019-02-16T03:51:57.709Z,12.77
2019-02-16T03:54:30.184Z,13.40
2019-02-16T03:57:02.565Z,11.97
2019-02-16T03:59:35.048Z,13.10
2019-02-16T04:02:07.302Z,13.03
2019-02-16T04:04:39.480Z,12.30
2019-02-16T04:07:11.664Z,13.43
2019-02-16T04:09:43.971Z,12.60
2019-02-16T04:12:16.204Z,13.63
2019-02-16T04:14:48.755Z,11.40
2019-02-16T04:17:20.903Z,13.67
2019-02-16T04:19:52.997Z,15.00
2019-02-16T04:22:25.432Z,13.33
2019-02-16T04:24:57.538Z,15.37
2019-02-16T04:27:29.754Z,11.57
2019-02-16T04:30:02.061Z,11.17
2019-02-16T04:32:34.292Z,11.53
2019-02-16T04:35:06.737Z,14.53
2019-02-16T04:37:39.064Z,12.10
2019-02-16T04:40:11.292Z,11.97
2019-02-16T04:42:44.002Z,12.07
2019-02-16T04:45:16.661Z,11.03
2019-02-16T04:47:49.020Z,11.77
2019-02-16T04:50:21.170Z,12.50
2019-02-16T04:52:53.585Z,12.10
2019-02-16T04:55:25.877Z,12.27
2019-02-16T04:57:58.201Z,12.77
2019-02-16T05:00:30.328Z,11.60
2019-02-16T05:03:02.423Z,16.07
2019-02-16T05:05:35.338Z,17.80
2019-02-16T05:08:07.459Z,12.13
2019-02-16T05:10:39.554Z,13.50
2019-02-16T05:13:11.908Z,16.80
2019-02-16T05:15:44.007Z,13.60
2019-02-16T05:18:16.531Z,12.20
2019-02-16T05:20:48.602Z,11.60
2019-02-16T05:23:20.713Z,11.53
2019-02-16T05:25:52.896Z,10.67
2019-02-16T05:28:25.542Z,11.63
2019-02-16T05:30:57.851Z,12.27
2019-02-16T05:33:30.263Z,13.93
2019-02-16T05:36:02.808Z,11.37
2019-02-16T05:38:34.948Z,11.30
2019-02-16T05:41:07.099Z,11.87
2019-02-16T05:43:39.436Z,12.50
2019-02-16T05:46:11.716Z,10.80
2019-02-16T05:48:44.113Z,11.30
2019-02-16T05:51:16.408Z,14.50
2019-02-16T05:53:48.967Z,10.47
2019-02-16T05:56:21.247Z,12.53
2019-02-16T05:58:53.751Z,10.80
2019-02-16T06:01:25.863Z,11.17
2019-02-16T06:03:58.175Z,13.43
2019-02-16T06:06:30.463Z,10.67
2019-02-16T06:09:04.706Z,11.43
2019-02-16T06:11:37.005Z,12.23
2019-02-16T06:14:09.171Z,14.30
2019-02-16T06:16:41.290Z,12.67
2019-02-16T06:19:14.407Z,12.33
2019-02-16T06:21:46.621Z,10.97
2019-02-16T06:24:18.848Z,12.73
2019-02-16T06:26:50.943Z,13.13
2019-02-16T06:29:23.176Z,11.17
2019-02-16T06:31:55.366Z,12.40
2019-02-16T06:34:27.578Z,14.03
2019-02-16T06:37:01.681Z,11.73
2019-02-16T06:39:33.925Z,11.80
2019-02-16T06:42:06.218Z,9.97
2019-02-16T06:44:38.541Z,13.53
2019-02-16T06:47:10.907Z,9.73
2019-02-16T06:49:43.052Z,10.30
2019-02-16T06:52:15.394Z,11.23
2019-02-16T06:54:47.491Z,11.47
2019-02-16T06:57:30.394Z,13.77
2019-02-16T07:00:03.178Z,11.50
2019-02-16T07:02:35.306Z,11.60
2019-02-16T07:05:07.637Z,12.47
2019-02-16T07:07:39.984Z,11.77
2019-02-16T07:10:12.444Z,14.13
2019-02-16T07:12:44.899Z,16.57
2019-02-16T07:15:17.227Z,11.10
2019-02-16T07:17:59.990Z,13.03
2019-02-16T07:20:32.141Z,12.07
2019-02-16T07:23:04.234Z,10.97
2019-02-16T07:25:36.912Z,13.83
2019-02-16T07:28:09.102Z,12.47
2019-02-16T07:30:41.609Z,14.47
2019-02-16T07:33:14.140Z,11.57
2019-02-16T07:35:47.008Z,13.43
2019-02-16T07:38:19.317Z,12.60
2019-02-16T07:40:51.748Z,10.20
2019-02-16T07:43:43.480Z,11.20
2019-02-16T07:46:26.079Z,9.80
2019-02-16T07:49:04.789Z,10.20
2019-02-16T07:51:49.492Z,9.53
2019-02-16T07:54:59.334Z,8.47
2019-02-16T07:57:44.384Z,9.07
2019-02-16T08:00:33.810Z,9.57
2019-02-16T08:03:25.757Z,10.00
2019-02-16T08:06:11.782Z,10.57
2019-02-16T08:08:57.987Z,10.03
2019-02-16T08:11:50.074Z,10.83
2019-02-16T08:14:31.347Z,10.00
2019-02-16T08:17:16.079Z,11.63
2019-02-16T08:20:10.784Z,12.67
2019-02-16T08:23:01.243Z,12.27
2019-02-16T08:25:48.040Z,13.77
2019-02-16T08:28:28.618Z,10.83
2019-02-16T08:31:26.784Z,9.07
2019-02-16T08:34:20.310Z,14.63
2019-02-16T08:37:27.025Z,9.90
2019-02-16T08:40:19.215Z,8.37
2019-02-16T08:43:23.274Z,11.80
2019-02-16T08:46:02.936Z,11.23
2019-02-16T08:48:43.988Z,8.33
2019-02-16T08:51:39.368Z,8.87
2019-02-16T08:54:27.569Z,8.03
2019-02-16T08:57:18.736Z,8.27
2019-02-16T09:00:09.349Z,9.77
2019-02-16T09:03:10.416Z,8.27
2019-02-16T09:05:58.145Z,11.47
2019-02-16T09:08:45.206Z,10.10
2019-02-16T09:11:37.665Z,7.53
2019-02-16T09:14:29.535Z,8.60
2019-02-16T09:17:11.060Z,9.67
2019-02-16T09:19:58.155Z,11.40
2019-02-16T09:22:35.973Z,9.57
2019-02-16T09:25:23.466Z,7.20
2019-02-16T09:28:15.512Z,8.67
2019-02-16T09:30:59.143Z,7.90
2019-02-16T09:33:44.956Z,8.40
2019-02-16T09:36:25.424Z,8.87
2019-02-16T09:39:09.101Z,9.53
2019-02-16T09:41:49.289Z,8.87
2019-02-16T09:44:47.222Z,7.63
2019-02-16T09:47:37.859Z,8.37
2019-02-16T09:50:30.240Z,6.60
2019-02-16T09:53:17.502Z,5.93
2019-02-16T09:56:05.967Z,8.27
2019-02-16T09:58:44.722Z,12.17
2019-02-16T10:01:36.946Z,7.83
2019-02-16T10:04:14.317Z,6.93
2019-02-16T10:06:59.313Z,6.93
2019-02-16T10:09:41.848Z,6.20
2019-02-16T10:12:28.155Z,8.67
2019-02-16T10:15:11.753Z,6.63
2019-02-16T10:17:58.078Z,9.07
2019-02-16T10:20:40.576Z,7.87
2019-02-16T10:23:38.160Z,7.13
2019-02-16T10:26:35.780Z,5.67
2019-02-16T10:29:26.367Z,6.63
2019-02-16T10:32:20.814Z,15.07
2019-02-16T10:35:13.749Z,6.53
2019-02-16T10:38:12.118Z,7.00
2019-02-16T10:41:07.026Z,6.70
2019-02-16T10:44:01.142Z,6.30
2019-02-16T10:47:07.553Z,7.43
2019-02-16T10:49:50.141Z,6.27
2019-02-16T10:52:47.550Z,10.90
2019-02-16T10:55:36.337Z,14.43
2019-02-16T10:58:16.921Z,10.63
2019-02-16T11:01:05.800Z,6.87
2019-02-16T11:03:55.129Z,10.10
2019-02-16T11:06:34.610Z,6.87
2019-02-16T11:09:16.716Z,6.00
2019-02-16T11:12:00.281Z,5.73
2019-02-16T11:15:07.361Z,6.93
2019-02-16T11:18:11.242Z,6.53
2019-02-16T11:21:21.203Z,6.07
2019-02-16T11:24:10.514Z,8.30
2019-02-16T11:26:55.183Z,7.33
2019-02-16T11:29:43.632Z,6.10
2019-02-16T11:32:35.523Z,6.03
2019-02-16T11:35:28.911Z,6.80
2019-02-16T11:38:20.910Z,6.93
2019-02-16T11:41:18.888Z,6.57
2019-02-16T11:43:55.819Z,5.20
2019-02-16T11:47:02.551Z,5.03
2019-02-16T11:49:45.574Z,4.80
2019-02-16T11:52:36.623Z,6.13
2019-02-16T11:55:25.372Z,4.60
2019-02-16T11:58:15.241Z,5.03
2019-02-16T12:01:13.399Z,5.67
2019-02-16T12:03:57.172Z,5.60
2019-02-16T12:06:47.730Z,5.40
2019-02-16T12:09:36.714Z,5.73
2019-02-16T12:12:23.230Z,5.50
2019-02-16T12:15:13.599Z,4.13
2019-02-16T12:18:05.514Z,4.07
2019-02-16T12:20:57.547Z,3.93
2019-02-16T12:23:49.932Z,5.70
2019-02-16T12:26:40.057Z,3.67
2019-02-16T12:29:29.971Z,4.87
2019-02-16T12:32:39.438Z,3.27
2019-02-16T12:35:30.056Z,4.23
2019-02-16T12:38:08.680Z,4.63
2019-02-16T12:40:47.917Z,3.47
2019-02-16T12:43:36.736Z,3.63
2019-02-16T12:46:15.692Z,6.10
2019-02-16T12:49:04.521Z,5.57
2019-02-16T12:51:48.341Z,3.50
2019-02-16T12:54:40.317Z,4.47
2019-02-16T12:57:24.438Z,4.30
2019-02-16T13:00:24.886Z,4.40
2019-02-16T13:03:14.346Z,4.80
2019-02-16T13:06:06.678Z,4.40
2019-02-16T13:08:43.266Z,3.30
2019-02-16T13:11:21.776Z,3.67
2019-02-16T13:14:08.521Z,4.93
2019-02-16T13:16:51.512Z,4.10
2019-02-16T13:19:43.452Z,3.93
2019-02-16T13:22:24.660Z,6.27
2019-02-16T13:25:02.932Z,3.57
2019-02-16T13:27:41.506Z,5.43
2019-02-16T13:30:42.685Z,4.57
2019-02-16T13:33:31.437Z,5.37
2019-02-16T13:36:32.252Z,5.37
2019-02-16T13:39:19.672Z,6.40
2019-02-16T13:41:59.534Z,4.37
2019-02-16T13:44:52.331Z,3.97
2019-02-16T13:47:31.903Z,3.87
2019-02-16T13:50:24.148Z,6.13
2019-02-16T13:53:17.507Z,4.43
2019-02-16T13:56:10.435Z,3.83
2019-02-16T13:58:49.445Z,3.13
2019-02-16T14:01:29.300Z,2.77
2019-02-16T14:04:28.144Z,4.23
2019-02-16T14:07:09.899Z,4.10
2019-02-16T14:10:11.217Z,2.77
2019-02-16T14:12:58.352Z,3.20
2019-02-16T14:16:05.612Z,3.40
2019-02-16T14:18:37.860Z,3.30
2019-02-16T14:21:09.959Z,3.33
2019-02-16T14:23:42.538Z,4.53
2019-02-16T14:26:14.623Z,4.10
2019-02-16T14:28:48.508Z,3.53
2019-02-16T14:31:28.199Z,3.33
2019-02-16T14:33:57.121Z,6.03
2019-02-16T14:36:29.485Z,3.33
2019-02-16T14:39:13.080Z,7.73
2019-02-16T14:41:45.595Z,6.73
2019-02-16T14:44:18.087Z,7.73
2019-02-16T14:46:50.402Z,4.67
2019-02-16T14:49:22.948Z,4.63
2019-02-16T14:51:55.460Z,3.00
2019-02-16T14:54:29.033Z,3.70
2019-02-16T14:57:01.321Z,3.60
2019-02-16T14:59:33.496Z,4.53
2019-02-16T15:02:05.853Z,4.60
2019-02-16T15:04:38.525Z,4.40
2019-02-16T15:07:10.981Z,3.53
2019-02-16T15:09:43.424Z,3.77
2019-02-16T15:12:16.234Z,6.40
2019-02-16T15:14:48.828Z,4.63
2019-02-16T15:17:21.061Z,3.87
2019-02-16T15:19:53.501Z,4.00
2019-02-16T15:22:25.757Z,6.23
2019-02-16T15:24:58.201Z,13.47
2019-02-16T15:27:30.684Z,9.10
2019-02-16T15:30:03.545Z,9.93
2019-02-16T15:32:35.633Z,15.30
2019-02-16T15:35:09.668Z,16.57
2019-02-16T15:37:42.074Z,17.43
2019-02-16T15:40:14.693Z,30.43
2019-02-16T15:42:46.915Z,36.63
2019-02-16T15:45:19.686Z,33.17
2019-02-16T15:47:53.942Z,23.87
2019-02-16T15:50:26.535Z,22.50
2019-02-16T15:52:59.230Z,21.20
2019-02-16T15:55:31.553Z,10.53
2019-02-16T15:58:03.727Z,10.60
2019-02-16T16:00:36.449Z,10.67
2019-02-16T16:03:08.891Z,26.30
2019-02-16T16:05:41.210Z,27.07
2019-02-16T16:08:38.967Z,30.67
2019-02-16T16:11:17.161Z,29.40
2019-02-16T16:14:06.601Z,49.27
2019-02-16T16:16:44.022Z,48.27
2019-02-16T16:19:22.044Z,41.33
2019-02-16T16:22:12.125Z,28.57
2019-02-16T16:25:06.922Z,13.57
2019-02-16T16:27:57.102Z,10.87
2019-02-16T16:30:36.316Z,24.07
2019-02-16T16:33:35.333Z,12.20
2019-02-16T16:36:14.477Z,11.33
2019-02-16T16:38:56.347Z,9.43
2019-02-16T16:41:50.959Z,11.37
2019-02-16T16:44:54.668Z,12.00
2019-02-16T16:47:49.516Z,13.13
2019-02-16T16:50:31.942Z,15.30
2019-02-16T16:53:18.951Z,15.83
2019-02-16T16:55:58.227Z,11.07
2019-02-16T16:58:48.818Z,11.83
2019-02-16T17:01:53.110Z,21.00
2019-02-16T17:04:56.564Z,32.33
2019-02-16T17:07:53.877Z,21.30
2019-02-16T17:10:45.747Z,16.57
2019-02-16T17:13:46.407Z,17.50
2019-02-16T17:16:36.190Z,19.60
2019-02-16T17:19:26.536Z,20.53
2019-02-16T17:22:21.542Z,30.10
2019-02-16T17:25:18.940Z,22.80
2019-02-16T17:28:14.403Z,21.53
2019-02-16T17:30:56.893Z,13.77
2019-02-16T17:33:57.545Z,13.67
2019-02-16T17:36:47.871Z,11.97
2019-02-16T17:39:40.131Z,13.87
2019-02-16T17:42:33.663Z,12.27
2019-02-16T17:45:26.129Z,10.23
2019-02-16T17:48:16.358Z,10.60
2019-02-16T17:51:10.821Z,8.30
2019-02-16T17:54:08.975Z,9.47
2019-02-16T17:56:53.796Z,10.73
2019-02-16T17:59:40.024Z,13.43
2019-02-16T18:02:32.930Z,11.23
2019-02-16T18:05:30.451Z,13.63
2019-02-16T18:08:13.495Z,17.93
2019-02-16T18:11:08.577Z,25.97
2019-02-16T18:14:05.871Z,23.33
2019-02-16T18:17:09.674Z,13.57
2019-02-16T18:19:50.484Z,15.37
2019-02-16T18:22:51.227Z,12.40
2019-02-16T18:25:32.621Z,12.63
2019-02-16T18:28:22.753Z,12.40
2019-02-16T18:31:32.741Z,11.50
2019-02-16T18:34:30.787Z,13.80
2019-02-16T18:37:21.183Z,9.63
2019-02-16T18:40:12.290Z,10.67
2019-02-16T18:43:10.241Z,11.20
2019-02-16T18:45:52.535Z,8.73
2019-02-16T18:48:44.530Z,15.13
2019-02-16T18:51:24.136Z,11.97
2019-02-16T18:54:20.884Z,11.77
2019-02-16T18:57:07.200Z,13.33
2019-02-16T18:59:57.671Z,14.90
2019-02-16T19:02:51.969Z,11.43
2019-02-16T19:05:34.157Z,16.20
2019-02-16T19:08:17.531Z,11.80
2019-02-16T19:11:15.584Z,11.63
2019-02-16T19:13:55.680Z,10.33
2019-02-16T19:16:50.728Z,8.60
2019-02-16T19:19:34.452Z,8.10
2019-02-16T19:22:18.988Z,11.03
2019-02-16T19:25:08.328Z,10.10
2019-02-16T19:27:51.904Z,11.17
2019-02-16T19:30:41.292Z,9.73
2019-02-16T19:33:39.217Z,9.47
2019-02-16T19:36:25.717Z,7.90
2019-02-16T19:39:20.774Z,8.67
2019-02-16T19:42:11.352Z,12.57
2019-02-16T19:45:01.437Z,11.87
2019-02-16T19:47:56.012Z,9.67
2019-02-16T19:50:53.295Z,9.40
2019-02-16T19:53:51.074Z,7.80
2019-02-16T19:56:45.976Z,8.13
2019-02-16T19:59:36.608Z,11.03
2019-02-16T20:02:26.858Z,11.50
2019-02-16T20:05:05.738Z,11.03
2019-02-16T20:08:00.313Z,8.30
2019-02-16T20:10:48.798Z,9.57
2019-02-16T20:13:32.702Z,8.07
2019-02-16T20:16:27.659Z,10.53
2019-02-16T20:19:18.261Z,10.77
2019-02-16T20:22:10.184Z,10.67
2019-02-16T20:25:04.817Z,7.23
2019-02-16T20:28:02.606Z,8.83
2019-02-16T20:30:53.158Z,8.93
2019-02-16T20:33:50.980Z,9.47
2019-02-16T20:36:31.526Z,8.97
2019-02-16T20:39:17.914Z,9.47
2019-02-16T20:42:12.771Z,10.20
2019-02-16T20:45:02.931Z,11.20
2019-02-16T20:47:57.725Z,9.93
2019-02-16T20:50:38.237Z,9.80
2019-02-16T20:53:28.172Z,8.07
2019-02-16T20:56:09.936Z,9.90
2019-02-16T20:59:04.864Z,9.70
2019-02-16T21:02:12.061Z,11.13
2019-02-16T21:04:57.010Z,10.10
2019-02-16T21:07:47.518Z,8.80
2019-02-16T21:10:29.228Z,9.73
2019-02-16T21:13:14.729Z,11.47
2019-02-16T21:16:04.654Z,8.90
2019-02-16T21:18:43.868Z,11.83
2019-02-16T21:21:48.083Z,11.03
2019-02-16T21:24:45.522Z,9.90
2019-02-16T21:27:35.011Z,10.87
2019-02-16T21:30:20.872Z,12.13
2019-02-16T21:33:03.510Z,11.27
2019-02-16T21:35:46.990Z,13.03
2019-02-16T21:38:37.136Z,11.00
2019-02-16T21:41:34.753Z,11.57
2019-02-16T21:44:38.741Z,13.43
2019-02-16T21:47:24.058Z,15.30
2019-02-16T21:50:03.513Z,11.40
2019-02-16T21:52:54.709Z,15.10
2019-02-16T21:55:36.061Z,11.57
2019-02-16T21:58:17.172Z,13.07
2019-02-16T22:01:15.411Z,11.93
2019-02-16T22:04:16.000Z,13.53
2019-02-16T22:07:06.835Z,11.03
2019-02-16T22:09:56.169Z,12.27
2019-02-16T22:12:43.706Z,11.53
2019-02-16T22:15:16.140Z,12.07
2019-02-16T22:17:48.462Z,12.90
2019-02-16T22:20:20.590Z,15.17
2019-02-16T22:22:52.683Z,12.67
2019-02-16T22:25:25.027Z,13.20
2019-02-16T22:27:57.636Z,13.07
2019-02-16T22:30:30.137Z,14.07
2019-02-16T22:33:02.624Z,15.13
2019-02-16T22:35:34.777Z,13.20
2019-02-16T22:38:06.901Z,15.00
2019-02-16T22:40:39.185Z,13.57
2019-02-16T22:43:11.469Z,16.23
2019-02-16T22:45:43.751Z,15.57
2019-02-16T22:48:16.119Z,15.10
2019-02-16T22:50:48.621Z,18.77
2019-02-16T22:53:20.866Z,17.87
2019-02-16T22:55:53.168Z,19.70
2019-02-16T22:58:28.825Z,14.70
2019-02-16T23:00:59.807Z,17.40
2019-02-16T23:03:32.120Z,18.10
2019-02-16T23:06:04.468Z,14.70
2019-02-16T23:08:36.801Z,15.70
2019-02-16T23:11:09.906Z,22.33
2019-02-16T23:13:42.364Z,15.57
2019-02-16T23:16:14.825Z,18.30
2019-02-16T23:18:47.220Z,15.43
2019-02-16T23:21:19.784Z,17.97
2019-02-16T23:23:52.326Z,16.03
2019-02-16T23:26:25.148Z,19.70
2019-02-16T23:28:57.414Z,20.53
2019-02-16T23:31:29.746Z,17.73
2019-02-16T23:34:02.288Z,21.27
2019-02-16T23:36:34.516Z,16.97
2019-02-16T23:39:09.064Z,16.90
2019-02-16T23:41:41.269Z,17.73
2019-02-16T23:44:13.502Z,18.43
2019-02-16T23:46:45.714Z,21.07
2019-02-16T23:49:17.880Z,14.97
2019-02-16T23:51:50.215Z,18.77
2019-02-16T23:54:22.682Z,18.10
2019-02-16T23:56:54.798Z,19.30
2019-02-16T23:59:27.361Z,20.93
