createdAt,value
2022-12-23T00:02:23.282Z,0.83
2022-12-23T00:05:24.869Z,0.80
2022-12-23T00:08:26.930Z,0.80
2022-12-23T00:11:29.025Z,0.60
2022-12-23T00:14:49.004Z,0.70
2022-12-23T00:17:50.493Z,0.70
2022-12-23T00:21:00.158Z,0.50
2022-12-23T00:24:05.088Z,0.50
2022-12-23T00:27:06.630Z,0.55
2022-12-23T00:30:10.249Z,0.60
2022-12-23T00:33:11.920Z,0.50
2022-12-23T00:36:16.817Z,0.60
2022-12-23T00:39:36.905Z,0.47
2022-12-23T00:42:53.298Z,0.77
2022-12-23T00:45:55.013Z,0.57
2022-12-23T00:49:15.226Z,0.60
2022-12-23T00:52:16.757Z,0.60
2022-12-23T00:55:18.274Z,0.50
2022-12-23T00:58:21.207Z,0.40
2022-12-23T01:01:41.357Z,0.40
2022-12-23T01:05:01.670Z,0.45
2022-12-23T01:08:10.746Z,0.65
2022-12-23T01:11:12.692Z,0.50
2022-12-23T01:14:14.219Z,0.38
2022-12-23T01:17:15.887Z,0.50
2022-12-23T01:20:17.440Z,0.60
2022-12-23T01:23:18.876Z,0.50
2022-12-23T01:26:20.479Z,0.53
2022-12-23T01:29:21.934Z,0.60
2022-12-23T01:32:23.362Z,0.50
2022-12-23T01:35:24.781Z,0.53
2022-12-23T01:38:26.250Z,0.75
2022-12-23T01:41:48.740Z,0.50
2022-12-23T01:44:54.765Z,0.60
2022-12-23T01:48:09.997Z,0.52
2022-12-23T01:51:19.491Z,0.60
2022-12-23T01:54:20.958Z,0.40
2022-12-23T01:57:23.376Z,0.50
2022-12-23T02:03:46.614Z,0.50
2022-12-23T02:07:09.204Z,0.50
2022-12-23T02:10:11.226Z,0.50
2022-12-23T02:13:39.409Z,0.45
2022-12-23T02:16:51.064Z,0.55
2022-12-23T02:20:28.175Z,0.60
2022-12-23T02:23:41.626Z,0.60
2022-12-23T02:26:54.909Z,0.75
2022-12-23T02:29:56.342Z,0.60
2022-12-23T02:33:35.548Z,0.60
2022-12-23T02:37:04.376Z,0.47
2022-12-23T02:40:20.360Z,0.50
2022-12-23T02:43:45.504Z,0.40
2022-12-23T02:46:51.246Z,0.40
2022-12-23T02:49:59.287Z,0.40
2022-12-23T02:53:08.684Z,0.35
2022-12-23T02:56:12.790Z,0.43
2022-12-23T02:59:39.041Z,0.43
2022-12-23T03:02:42.236Z,0.50
2022-12-23T03:05:47.568Z,0.40
2022-12-23T03:08:52.214Z,0.50
2022-12-23T03:12:17.251Z,0.40
2022-12-23T03:15:36.528Z,0.50
2022-12-23T03:19:06.158Z,0.50
2022-12-23T03:22:31.049Z,0.40
2022-12-23T03:26:04.259Z,0.55
2022-12-23T03:29:18.521Z,0.45
2022-12-23T03:32:22.149Z,0.50
2022-12-23T03:35:29.945Z,0.40
2022-12-23T03:38:35.044Z,0.40
2022-12-23T03:41:42.289Z,0.57
2022-12-23T03:45:10.748Z,0.40
2022-12-23T03:48:19.476Z,0.50
2022-12-23T03:51:26.077Z,0.40
2022-12-23T03:54:33.450Z,0.40
2022-12-23T03:57:44.893Z,0.40
2022-12-23T04:01:00.497Z,0.40
2022-12-23T04:04:06.748Z,0.60
2022-12-23T04:07:17.359Z,0.50
2022-12-23T04:10:21.262Z,0.40
2022-12-23T04:13:22.733Z,0.40
2022-12-23T04:16:24.531Z,0.57
2022-12-23T04:19:26.076Z,0.68
2022-12-23T04:22:27.518Z,0.50
2022-12-23T04:25:28.996Z,0.60
2022-12-23T04:28:30.391Z,0.60
2022-12-23T04:31:32.004Z,0.43
2022-12-23T04:34:33.510Z,0.60
2022-12-23T04:37:35.022Z,0.70
2022-12-23T04:40:36.589Z,0.70
2022-12-23T04:43:38.056Z,0.60
2022-12-23T04:46:39.553Z,0.53
2022-12-23T04:49:41.446Z,0.47
2022-12-23T04:52:43.786Z,0.75
2022-12-23T04:58:50.763Z,0.60
2022-12-23T05:01:52.363Z,0.77
2022-12-23T05:04:53.927Z,0.50
2022-12-23T05:08:03.109Z,0.60
2022-12-23T05:11:04.684Z,0.60
2022-12-23T05:14:23.319Z,0.60
2022-12-23T05:17:27.574Z,0.65
2022-12-23T05:20:29.013Z,0.70
2022-12-23T05:23:32.574Z,0.60
2022-12-23T05:26:34.060Z,0.50
2022-12-23T05:29:35.655Z,0.60
2022-12-23T05:32:37.090Z,0.50
2022-12-23T05:35:38.509Z,0.53
2022-12-23T05:38:39.900Z,0.50
2022-12-23T05:41:41.301Z,0.60
2022-12-23T05:44:45.022Z,0.50
2022-12-23T05:47:46.594Z,0.47
2022-12-23T05:50:50.995Z,0.50
2022-12-23T05:53:52.463Z,0.50
2022-12-23T05:56:53.865Z,0.53
2022-12-23T05:59:55.312Z,0.60
2022-12-23T06:02:56.883Z,0.50
2022-12-23T06:05:58.603Z,0.52
2022-12-23T06:09:00.501Z,0.60
2022-12-23T06:12:02.080Z,0.60
2022-12-23T06:15:06.457Z,0.50
2022-12-23T06:18:07.952Z,0.60
2022-12-23T06:21:09.433Z,0.60
2022-12-23T06:24:11.163Z,0.70
2022-12-23T06:27:12.673Z,0.93
2022-12-23T06:30:14.567Z,1.00
2022-12-23T06:33:16.054Z,0.90
2022-12-23T06:36:17.535Z,0.90
2022-12-23T06:39:18.981Z,0.90
2022-12-23T06:42:20.493Z,0.90
2022-12-23T06:45:22.067Z,0.83
2022-12-23T06:48:23.536Z,0.70
2022-12-23T06:51:25.029Z,1.00
2022-12-23T06:54:26.446Z,0.90
2022-12-23T06:57:27.891Z,0.80
2022-12-23T07:00:29.404Z,2.10
2022-12-23T07:03:41.585Z,1.30
2022-12-23T07:06:46.121Z,1.00
2022-12-23T07:09:47.703Z,1.00
2022-12-23T07:12:51.052Z,1.00
2022-12-23T07:15:53.133Z,1.00
2022-12-23T07:18:54.636Z,1.92
2022-12-23T07:21:56.081Z,1.90
2022-12-23T07:24:57.497Z,2.80
2022-12-23T07:27:58.925Z,1.90
2022-12-23T07:31:00.391Z,1.80
2022-12-23T07:34:02.099Z,1.20
2022-12-23T07:37:03.642Z,1.23
2022-12-23T07:40:08.762Z,1.57
2022-12-23T07:43:13.844Z,1.50
2022-12-23T07:46:15.382Z,1.40
2022-12-23T07:49:17.045Z,1.52
2022-12-23T07:52:18.548Z,1.50
2022-12-23T07:55:20.779Z,1.40
2022-12-23T07:58:22.296Z,1.60
2022-12-23T08:01:23.823Z,1.52
2022-12-23T08:04:25.279Z,1.60
2022-12-23T08:07:26.735Z,1.83
2022-12-23T08:10:28.595Z,1.80
2022-12-23T08:13:31.718Z,1.80
2022-12-23T08:16:37.846Z,1.88
2022-12-23T08:19:42.956Z,1.48
2022-12-23T08:22:44.456Z,1.50
2022-12-23T08:25:45.930Z,1.27
2022-12-23T08:28:48.556Z,1.20
2022-12-23T08:31:50.476Z,1.00
2022-12-23T08:34:51.930Z,5.50
2022-12-23T08:37:53.448Z,1.80
2022-12-23T08:40:54.864Z,1.80
2022-12-23T08:43:56.430Z,1.30
2022-12-23T08:46:57.887Z,1.23
2022-12-23T08:49:59.317Z,1.70
2022-12-23T08:53:00.771Z,1.30
2022-12-23T08:56:05.831Z,2.40
2022-12-23T08:59:19.063Z,2.63
2022-12-23T09:02:20.987Z,2.83
2022-12-23T09:05:22.643Z,2.15
2022-12-23T09:08:24.114Z,2.35
2022-12-23T09:11:27.328Z,2.73
2022-12-23T09:14:29.011Z,1.90
2022-12-23T09:17:30.498Z,1.02
2022-12-23T09:20:32.089Z,1.77
2022-12-23T09:23:34.635Z,1.27
2022-12-23T09:26:36.139Z,1.77
2022-12-23T09:29:37.593Z,1.30
2022-12-23T09:32:39.044Z,1.20
2022-12-23T09:35:40.491Z,1.67
2022-12-23T09:38:42.184Z,2.13
2022-12-23T09:42:04.582Z,1.90
2022-12-23T09:45:43.821Z,2.97
2022-12-23T09:49:12.262Z,1.45
2022-12-23T09:52:21.211Z,3.28
2022-12-23T09:55:31.665Z,1.50
2022-12-23T09:58:42.730Z,1.25
2022-12-23T10:02:23.367Z,3.83
2022-12-23T10:05:46.799Z,1.35
2022-12-23T10:08:52.982Z,1.25
2022-12-23T10:11:54.710Z,2.00
2022-12-23T10:14:58.807Z,2.50
2022-12-23T10:18:12.077Z,2.05
2022-12-23T10:21:31.705Z,1.83
2022-12-23T10:24:40.746Z,1.50
2022-12-23T10:27:43.981Z,1.58
2022-12-23T10:34:39.871Z,3.53
2022-12-23T10:37:55.516Z,3.85
2022-12-23T10:41:11.627Z,2.45
2022-12-23T10:44:39.878Z,2.00
2022-12-23T10:48:24.975Z,1.80
2022-12-23T10:51:37.411Z,2.25
2022-12-23T10:57:40.863Z,1.60
2022-12-23T11:00:46.562Z,1.80
2022-12-23T11:04:08.756Z,2.13
2022-12-23T11:07:43.331Z,2.05
2022-12-23T11:10:40.064Z,2.35
2022-12-23T11:13:45.232Z,3.30
2022-12-23T11:16:46.945Z,3.50
2022-12-23T11:20:11.543Z,2.92
2022-12-23T11:23:31.200Z,3.42
2022-12-23T11:26:32.865Z,3.20
2022-12-23T11:29:38.233Z,6.13
2022-12-23T11:32:42.483Z,4.13
2022-12-23T11:35:44.722Z,3.35
2022-12-23T11:38:52.965Z,3.17
2022-12-23T11:42:04.828Z,4.47
2022-12-23T11:45:06.991Z,4.15
2022-12-23T11:48:30.413Z,4.43
2022-12-23T11:51:31.969Z,4.20
2022-12-23T11:54:34.095Z,4.07
2022-12-23T11:57:43.052Z,3.35
2022-12-23T12:00:55.851Z,3.22
2022-12-23T12:04:03.142Z,4.00
2022-12-23T12:07:06.727Z,5.07
2022-12-23T12:10:18.200Z,3.75
2022-12-23T12:13:30.787Z,3.23
2022-12-23T12:16:51.663Z,4.00
2022-12-23T12:20:04.780Z,3.10
2022-12-23T12:23:12.759Z,5.28
2022-12-23T12:26:30.628Z,3.10
2022-12-23T12:29:39.282Z,2.00
2022-12-23T12:32:55.356Z,2.42
2022-12-23T12:36:15.653Z,2.28
2022-12-23T12:39:28.649Z,1.73
2022-12-23T12:42:40.173Z,1.77
2022-12-23T12:45:50.156Z,2.17
2022-12-23T12:48:57.684Z,2.20
2022-12-23T12:52:22.235Z,2.85
2022-12-23T12:55:29.149Z,1.80
2022-12-23T12:58:31.102Z,1.70
2022-12-23T13:01:52.758Z,2.63
2022-12-23T13:05:09.148Z,1.83
2022-12-23T13:08:35.571Z,2.55
2022-12-23T13:11:45.324Z,2.05
2022-12-23T13:15:08.441Z,1.92
2022-12-23T13:18:15.967Z,1.70
2022-12-23T13:21:26.208Z,1.80
2022-12-23T13:24:52.290Z,1.70
2022-12-23T13:27:53.997Z,1.90
2022-12-23T13:31:03.908Z,3.90
2022-12-23T13:34:27.234Z,2.33
2022-12-23T13:37:37.521Z,1.42
2022-12-23T13:40:57.692Z,1.48
2022-12-23T13:44:10.655Z,1.10
2022-12-23T13:47:19.106Z,1.40
2022-12-23T13:50:36.491Z,0.93
2022-12-23T13:54:15.470Z,1.50
2022-12-23T13:57:35.471Z,1.20
2022-12-23T14:00:37.063Z,1.00
2022-12-23T14:03:39.460Z,1.13
2022-12-23T14:06:42.920Z,1.30
2022-12-23T14:09:56.496Z,1.30
2022-12-23T14:13:08.394Z,1.25
2022-12-23T14:16:18.910Z,1.33
2022-12-23T14:19:50.727Z,1.50
2022-12-23T14:23:21.436Z,1.60
2022-12-23T14:26:30.050Z,1.30
2022-12-23T14:29:34.770Z,1.63
2022-12-23T14:32:45.735Z,1.90
2022-12-23T14:35:47.169Z,2.08
2022-12-23T14:39:11.775Z,1.80
2022-12-23T14:42:32.559Z,2.40
2022-12-23T14:45:41.617Z,1.90
2022-12-23T14:48:44.187Z,1.50
2022-12-23T14:51:45.780Z,1.60
2022-12-23T14:55:06.360Z,1.67
2022-12-23T14:58:17.947Z,1.60
2022-12-23T15:01:25.499Z,1.67
2022-12-23T15:04:54.759Z,1.38
2022-12-23T15:07:56.852Z,1.70
2022-12-23T15:10:59.225Z,2.00
2022-12-23T15:17:26.356Z,2.00
2022-12-23T15:20:28.197Z,1.80
2022-12-23T15:23:30.065Z,2.22
2022-12-23T15:26:32.920Z,1.90
2022-12-23T15:29:34.502Z,1.95
2022-12-23T15:32:38.099Z,2.20
2022-12-23T15:35:40.119Z,1.80
2022-12-23T15:38:41.971Z,1.55
2022-12-23T15:41:45.173Z,1.50
2022-12-23T15:44:46.642Z,1.30
2022-12-23T15:47:48.499Z,1.20
2022-12-23T15:50:52.700Z,1.48
2022-12-23T15:53:56.762Z,1.10
2022-12-23T15:57:00.794Z,1.10
2022-12-23T16:00:02.745Z,1.20
2022-12-23T16:03:35.143Z,1.10
2022-12-23T16:06:37.251Z,1.35
2022-12-23T16:09:38.782Z,1.35
2022-12-23T16:12:41.079Z,1.05
2022-12-23T16:15:43.004Z,1.33
2022-12-23T16:18:47.639Z,1.48
2022-12-23T16:21:49.586Z,1.50
2022-12-23T16:25:16.020Z,1.40
2022-12-23T16:28:29.825Z,1.40
2022-12-23T16:31:31.424Z,1.63
2022-12-23T16:34:32.994Z,1.70
2022-12-23T16:37:34.422Z,1.80
2022-12-23T16:40:35.951Z,1.70
2022-12-23T16:43:37.617Z,1.95
2022-12-23T16:46:43.450Z,1.90
2022-12-23T16:49:45.006Z,2.80
2022-12-23T16:52:46.450Z,2.20
2022-12-23T16:55:53.785Z,2.57
2022-12-23T16:58:59.917Z,2.10
2022-12-23T17:02:03.827Z,2.30
2022-12-23T17:05:10.195Z,1.60
2022-12-23T17:08:11.815Z,1.98
2022-12-23T17:11:19.330Z,1.77
2022-12-23T17:14:23.442Z,1.90
2022-12-23T17:17:25.879Z,1.50
2022-12-23T17:20:27.352Z,1.90
2022-12-23T17:23:31.118Z,1.92
2022-12-23T17:26:32.624Z,2.00
2022-12-23T17:29:34.117Z,1.88
2022-12-23T17:32:35.724Z,1.90
2022-12-23T17:35:37.332Z,1.70
2022-12-23T17:38:38.817Z,2.00
2022-12-23T17:41:41.105Z,1.92
2022-12-23T17:47:44.191Z,3.30
2022-12-23T17:50:46.387Z,3.03
2022-12-23T17:53:55.167Z,2.20
2022-12-23T17:56:58.865Z,2.85
2022-12-23T18:00:00.367Z,2.58
2022-12-23T18:03:05.646Z,2.70
2022-12-23T18:06:11.809Z,2.60
2022-12-23T18:09:13.305Z,2.83
2022-12-23T18:12:37.415Z,3.03
2022-12-23T18:15:41.332Z,2.85
2022-12-23T18:18:46.733Z,2.95
2022-12-23T18:21:50.076Z,2.80
2022-12-23T18:24:56.963Z,3.20
2022-12-23T18:28:00.281Z,3.30
2022-12-23T18:31:01.903Z,3.10
2022-12-23T18:34:03.839Z,3.45
2022-12-23T18:37:05.637Z,2.80
2022-12-23T18:40:07.857Z,3.28
2022-12-23T18:43:18.160Z,4.05
2022-12-23T18:46:20.404Z,3.35
2022-12-23T18:49:22.002Z,2.90
2022-12-23T18:52:23.924Z,2.73
2022-12-23T18:55:26.999Z,2.83
2022-12-23T18:58:28.467Z,2.30
2022-12-23T19:01:29.942Z,3.83
2022-12-23T19:04:31.410Z,2.80
2022-12-23T19:07:33.887Z,3.13
2022-12-23T19:10:35.582Z,2.75
2022-12-23T19:13:37.312Z,2.28
2022-12-23T19:16:39.381Z,2.25
2022-12-23T19:19:41.311Z,2.33
2022-12-23T19:22:43.408Z,1.90
2022-12-23T19:25:52.702Z,1.77
2022-12-23T19:28:56.605Z,2.03
2022-12-23T19:31:58.039Z,1.90
2022-12-23T19:34:59.528Z,1.70
2022-12-23T19:38:00.954Z,1.63
2022-12-23T19:41:02.393Z,2.27
2022-12-23T19:44:03.987Z,1.70
2022-12-23T19:47:05.553Z,1.48
2022-12-23T19:50:07.874Z,1.30
2022-12-23T19:56:13.538Z,1.08
2022-12-23T19:59:15.145Z,1.10
2022-12-23T20:02:17.606Z,1.70
2022-12-23T20:05:19.145Z,1.85
2022-12-23T20:08:20.618Z,2.28
2022-12-23T20:11:26.022Z,2.23
2022-12-23T20:14:32.063Z,1.70
2022-12-23T20:17:35.468Z,2.00
2022-12-23T20:20:38.399Z,1.73
2022-12-23T20:23:39.943Z,1.20
2022-12-23T20:26:42.242Z,1.23
2022-12-23T20:29:43.759Z,1.38
2022-12-23T20:32:45.231Z,1.30
2022-12-23T20:35:46.671Z,1.30
2022-12-23T20:38:48.410Z,1.40
2022-12-23T20:41:49.853Z,1.73
2022-12-23T20:44:51.720Z,1.10
2022-12-23T20:47:54.377Z,1.80
2022-12-23T20:50:56.000Z,2.67
2022-12-23T20:54:00.889Z,2.35
2022-12-23T20:57:09.033Z,1.70
2022-12-23T21:00:12.242Z,2.45
2022-12-23T21:03:13.970Z,1.60
2022-12-23T21:06:15.699Z,2.08
2022-12-23T21:09:17.424Z,2.90
2022-12-23T21:12:18.948Z,3.53
2022-12-23T21:15:22.674Z,3.87
2022-12-23T21:18:24.169Z,3.45
2022-12-23T21:21:27.351Z,2.40
2022-12-23T21:24:28.916Z,2.50
2022-12-23T21:27:30.326Z,2.43
2022-12-23T21:30:33.186Z,3.28
2022-12-23T21:33:39.702Z,3.03
2022-12-23T21:36:42.213Z,2.65
2022-12-23T21:39:43.722Z,2.70
2022-12-23T21:42:45.372Z,2.40
2022-12-23T21:45:56.072Z,2.47
2022-12-23T21:48:58.551Z,2.33
2022-12-23T21:52:00.033Z,2.75
2022-12-23T21:55:01.440Z,2.67
2022-12-23T21:58:02.926Z,2.35
2022-12-23T22:01:19.136Z,2.30
2022-12-23T22:04:20.768Z,2.58
2022-12-23T22:07:22.297Z,2.10
2022-12-23T22:10:23.812Z,1.90
2022-12-23T22:13:26.464Z,1.70
2022-12-23T22:16:29.911Z,1.30
2022-12-23T22:19:31.444Z,1.83
2022-12-23T22:22:32.982Z,2.13
2022-12-23T22:25:34.830Z,2.70
2022-12-23T22:28:37.333Z,2.67
2022-12-23T22:31:43.324Z,2.55
2022-12-23T22:34:44.905Z,3.00
2022-12-23T22:37:46.430Z,1.65
2022-12-23T22:40:49.430Z,2.23
2022-12-23T22:43:50.967Z,1.52
2022-12-23T22:46:52.585Z,1.70
2022-12-23T22:49:54.190Z,1.63
2022-12-23T22:52:55.639Z,1.70
2022-12-23T22:55:58.761Z,1.50
2022-12-23T22:59:00.228Z,1.95
2022-12-23T23:02:01.806Z,1.70
2022-12-23T23:05:06.556Z,1.90
2022-12-23T23:08:14.492Z,2.20
2022-12-23T23:11:16.037Z,1.88
2022-12-23T23:14:18.507Z,3.10
2022-12-23T23:17:25.151Z,2.03
2022-12-23T23:20:26.688Z,2.28
2022-12-23T23:23:28.185Z,1.90
2022-12-23T23:26:29.721Z,1.88
2022-12-23T23:29:31.107Z,3.13
2022-12-23T23:32:32.657Z,1.30
2022-12-23T23:35:34.364Z,1.70
2022-12-23T23:38:35.869Z,1.50
2022-12-23T23:41:37.506Z,1.40
2022-12-23T23:44:38.954Z,2.00
2022-12-23T23:47:40.413Z,2.10
2022-12-23T23:50:42.951Z,1.90
2022-12-23T23:53:44.470Z,1.70
2022-12-23T23:56:46.027Z,2.28
2022-12-23T23:59:47.621Z,1.93
