createdAt,value
2019-02-07T00:00:22.429Z,5.49
2019-02-07T00:02:50.700Z,5.58
2019-02-07T00:05:18.946Z,5.44
2019-02-07T00:07:47.220Z,5.43
2019-02-07T00:10:19.791Z,5.46
2019-02-07T00:12:48.067Z,5.47
2019-02-07T00:15:16.845Z,5.45
2019-02-07T00:17:45.134Z,5.33
2019-02-07T00:20:19.974Z,5.41
2019-02-07T00:22:48.316Z,5.48
2019-02-07T00:25:16.752Z,5.46
2019-02-07T00:27:45.019Z,5.48
2019-02-07T00:30:16.685Z,5.45
2019-02-07T00:32:44.951Z,5.46
2019-02-07T00:35:13.280Z,5.46
2019-02-07T00:37:41.552Z,5.40
2019-02-07T00:40:18.844Z,5.44
2019-02-07T00:42:47.387Z,5.36
2019-02-07T00:45:18.152Z,5.41
2019-02-07T00:47:46.426Z,5.42
2019-02-07T00:50:18.236Z,5.39
2019-02-07T00:52:46.575Z,5.47
2019-02-07T00:55:15.966Z,5.44
2019-02-07T00:57:44.432Z,5.31
2019-02-07T01:00:16.129Z,5.34
2019-02-07T01:02:44.454Z,5.30
2019-02-07T01:05:13.655Z,5.37
2019-02-07T01:07:42.055Z,5.31
2019-02-07T01:10:15.824Z,5.31
2019-02-07T01:12:44.164Z,5.23
2019-02-07T01:15:13.283Z,5.17
2019-02-07T01:17:41.546Z,5.19
2019-02-07T01:20:15.260Z,5.23
2019-02-07T01:22:43.592Z,5.11
2019-02-07T01:25:15.234Z,5.07
2019-02-07T01:27:43.497Z,5.12
2019-02-07T01:30:20.004Z,5.14
2019-02-07T01:32:48.269Z,5.06
2019-02-07T01:35:16.599Z,5.12
2019-02-07T01:37:44.863Z,5.15
2019-02-07T01:40:15.544Z,4.95
2019-02-07T01:42:43.827Z,5.05
2019-02-07T01:45:17.215Z,5.00
2019-02-07T01:47:45.563Z,5.05
2019-02-07T01:50:15.866Z,5.08
2019-02-07T01:52:44.126Z,5.07
2019-02-07T01:55:12.455Z,5.00
2019-02-07T01:57:40.794Z,4.91
2019-02-07T02:00:12.052Z,4.98
2019-02-07T02:02:40.486Z,4.91
2019-02-07T02:05:11.185Z,4.85
2019-02-07T02:07:39.960Z,4.78
2019-02-07T02:10:22.767Z,4.79
2019-02-07T02:12:51.100Z,4.74
2019-02-07T02:15:24.589Z,4.75
2019-02-07T02:17:50.753Z,4.75
2019-02-07T02:20:23.397Z,4.74
2019-02-07T02:22:52.111Z,4.63
2019-02-07T02:25:20.440Z,4.66
2019-02-07T02:27:48.691Z,4.56
2019-02-07T02:30:28.470Z,4.68
2019-02-07T02:32:56.722Z,4.69
2019-02-07T02:35:25.006Z,4.59
2019-02-07T02:37:53.272Z,4.53
2019-02-07T02:40:21.707Z,4.56
2019-02-07T02:42:50.038Z,4.54
2019-02-07T02:45:20.242Z,4.59
2019-02-07T02:47:49.038Z,4.53
2019-02-07T02:50:19.019Z,4.53
2019-02-07T02:52:47.284Z,4.54
2019-02-07T02:55:22.974Z,4.49
2019-02-07T02:57:51.229Z,4.47
2019-02-07T03:00:21.136Z,4.55
2019-02-07T03:02:51.054Z,4.57
2019-02-07T03:05:32.957Z,4.58
2019-02-07T03:08:02.863Z,4.57
2019-02-07T03:10:48.680Z,4.53
2019-02-07T03:13:33.257Z,4.59
2019-02-07T03:16:08.682Z,4.57
2019-02-07T03:18:47.246Z,4.53
2019-02-07T03:21:33.448Z,4.47
2019-02-07T03:24:03.360Z,4.50
2019-02-07T03:26:33.278Z,4.54
2019-02-07T03:29:19.128Z,4.48
2019-02-07T03:32:06.861Z,4.37
2019-02-07T03:34:36.794Z,4.46
2019-02-07T03:37:22.393Z,4.33
2019-02-07T03:39:58.050Z,4.37
2019-02-07T03:42:33.542Z,4.39
2019-02-07T03:45:18.298Z,4.31
2019-02-07T03:48:04.084Z,4.52
2019-02-07T03:50:48.783Z,4.42
2019-02-07T03:53:34.863Z,4.40
2019-02-07T03:56:04.782Z,4.49
2019-02-07T03:58:34.670Z,4.48
2019-02-07T04:01:10.229Z,4.39
2019-02-07T04:03:49.449Z,4.36
2019-02-07T04:06:19.360Z,4.24
2019-02-07T04:08:49.262Z,4.32
2019-02-07T04:11:24.551Z,4.32
2019-02-07T04:14:10.606Z,4.25
2019-02-07T04:16:40.506Z,4.16
2019-02-07T04:19:13.295Z,4.23
2019-02-07T04:21:49.130Z,4.31
2019-02-07T04:24:19.039Z,4.17
2019-02-07T04:26:48.940Z,4.16
2019-02-07T04:29:27.675Z,4.20
2019-02-07T04:32:00.299Z,4.19
2019-02-07T04:34:30.196Z,4.16
2019-02-07T04:37:03.061Z,4.14
2019-02-07T04:39:48.898Z,4.15
2019-02-07T04:42:21.220Z,4.08
2019-02-07T04:45:06.771Z,4.01
2019-02-07T04:47:39.375Z,4.05
2019-02-07T04:50:14.298Z,4.04
2019-02-07T04:52:49.921Z,4.14
2019-02-07T04:55:22.479Z,4.15
2019-02-07T04:57:52.375Z,4.06
2019-02-07T05:00:22.269Z,4.09
2019-02-07T05:02:52.170Z,4.12
2019-02-07T05:05:40.149Z,4.08
2019-02-07T05:08:26.389Z,4.11
2019-02-07T05:10:56.298Z,4.04
2019-02-07T05:13:37.695Z,3.97
2019-02-07T05:16:16.352Z,3.94
2019-02-07T05:18:54.760Z,4.01
2019-02-07T05:21:40.885Z,3.93
2019-02-07T05:24:13.710Z,3.96
2019-02-07T05:26:46.559Z,4.02
2019-02-07T05:29:16.454Z,4.01
2019-02-07T05:32:02.023Z,3.98
2019-02-07T05:34:40.961Z,3.98
2019-02-07T05:37:13.596Z,3.86
2019-02-07T05:39:59.530Z,3.79
2019-02-07T05:42:45.718Z,3.76
2019-02-07T05:45:15.624Z,3.84
2019-02-07T05:47:47.976Z,3.80
2019-02-07T05:50:20.774Z,3.86
2019-02-07T05:52:59.789Z,3.90
2019-02-07T05:55:35.395Z,3.82
2019-02-07T05:58:21.234Z,3.78
2019-02-07T06:01:08.995Z,3.77
2019-02-07T06:03:39.001Z,3.59
2019-02-07T06:06:20.745Z,3.65
2019-02-07T06:08:59.505Z,3.63
2019-02-07T06:11:45.667Z,3.58
2019-02-07T06:14:33.451Z,3.61
2019-02-07T06:17:03.351Z,3.62
2019-02-07T06:19:38.718Z,3.63
2019-02-07T06:22:20.669Z,3.56
2019-02-07T06:24:59.052Z,3.56
2019-02-07T06:27:44.085Z,3.60
2019-02-07T06:30:22.492Z,3.44
2019-02-07T06:33:08.293Z,3.44
2019-02-07T06:35:40.642Z,3.47
2019-02-07T06:38:13.235Z,3.42
2019-02-07T06:40:49.058Z,3.42
2019-02-07T06:43:18.993Z,3.45
2019-02-07T06:46:03.470Z,3.34
2019-02-07T06:48:33.407Z,3.39
2019-02-07T06:51:09.304Z,3.35
2019-02-07T06:53:54.071Z,3.38
2019-02-07T06:56:24.018Z,3.36
2019-02-07T06:59:02.913Z,3.36
2019-02-07T07:01:48.518Z,3.37
2019-02-07T07:04:18.420Z,3.36
2019-02-07T07:06:48.323Z,3.36
2019-02-07T07:09:23.910Z,3.37
2019-02-07T07:11:56.594Z,3.25
2019-02-07T07:14:26.514Z,3.21
2019-02-07T07:16:56.437Z,3.26
2019-02-07T07:19:29.073Z,3.26
2019-02-07T07:22:08.077Z,3.30
2019-02-07T07:24:38.278Z,3.36
2019-02-07T07:27:24.105Z,3.38
2019-02-07T07:29:56.668Z,3.38
2019-02-07T07:32:26.590Z,3.29
2019-02-07T07:35:11.572Z,3.29
2019-02-07T07:37:53.202Z,3.39
2019-02-07T07:40:31.815Z,3.28
2019-02-07T07:43:01.726Z,3.27
2019-02-07T07:45:31.683Z,3.37
2019-02-07T07:48:19.754Z,3.39
2019-02-07T07:51:05.753Z,3.41
2019-02-07T07:53:51.648Z,3.40
2019-02-07T07:56:27.335Z,3.44
2019-02-07T07:59:03.028Z,3.54
2019-02-07T08:01:44.753Z,3.53
2019-02-07T08:04:30.897Z,3.52
2019-02-07T08:07:19.189Z,3.51
2019-02-07T08:10:05.029Z,3.42
2019-02-07T08:12:50.876Z,3.35
2019-02-07T08:15:32.959Z,3.36
2019-02-07T08:18:02.911Z,3.44
2019-02-07T08:20:48.785Z,3.42
2019-02-07T08:23:18.674Z,3.42
2019-02-07T08:25:51.090Z,3.48
2019-02-07T08:28:32.851Z,3.48
2019-02-07T08:31:08.789Z,3.47
2019-02-07T08:33:39.383Z,3.54
2019-02-07T08:36:24.864Z,3.57
2019-02-07T08:38:57.844Z,3.54
2019-02-07T08:41:36.528Z,3.50
2019-02-07T08:44:14.151Z,3.57
2019-02-07T08:47:00.191Z,3.60
2019-02-07T08:49:46.402Z,3.61
2019-02-07T08:52:31.128Z,3.73
2019-02-07T08:55:01.062Z,3.76
2019-02-07T08:57:31.335Z,3.74
2019-02-07T09:00:19.375Z,3.66
2019-02-07T09:02:55.010Z,3.80
2019-02-07T09:05:27.879Z,3.82
2019-02-07T09:08:13.689Z,3.78
2019-02-07T09:10:43.607Z,3.81
2019-02-07T09:13:13.501Z,3.91
2019-02-07T09:15:46.093Z,3.80
2019-02-07T09:18:32.164Z,3.78
2019-02-07T09:21:07.835Z,3.82
2019-02-07T09:23:40.799Z,3.78
2019-02-07T09:26:13.659Z,3.84
2019-02-07T09:28:45.989Z,3.76
2019-02-07T09:31:31.840Z,3.85
2019-02-07T09:34:07.784Z,4.01
2019-02-07T09:36:46.257Z,4.07
2019-02-07T09:39:31.105Z,3.95
2019-02-07T09:42:18.616Z,3.95
2019-02-07T09:44:48.526Z,4.06
2019-02-07T09:47:27.231Z,4.00
2019-02-07T09:50:02.620Z,4.06
2019-02-07T09:52:38.341Z,4.08
2019-02-07T09:55:10.786Z,4.07
2019-02-07T09:57:46.268Z,4.15
2019-02-07T10:00:28.661Z,4.20
2019-02-07T10:02:58.735Z,4.23
2019-02-07T10:05:34.691Z,4.23
2019-02-07T10:08:20.538Z,4.21
2019-02-07T10:10:53.164Z,4.26
2019-02-07T10:13:25.723Z,4.26
2019-02-07T10:15:55.615Z,4.28
2019-02-07T10:18:32.836Z,4.35
2019-02-07T10:21:13.102Z,4.46
2019-02-07T10:23:43.547Z,4.36
2019-02-07T10:26:29.595Z,4.42
2019-02-07T10:29:08.352Z,4.47
2019-02-07T10:31:54.428Z,4.52
2019-02-07T10:34:26.748Z,4.54
2019-02-07T10:36:59.357Z,4.52
2019-02-07T10:39:37.742Z,4.66
2019-02-07T10:42:19.163Z,4.75
2019-02-07T10:44:58.038Z,4.80
2019-02-07T10:47:33.645Z,4.78
2019-02-07T10:50:21.276Z,4.80
2019-02-07T10:52:53.861Z,4.84
2019-02-07T10:55:23.762Z,4.99
2019-02-07T10:57:53.661Z,5.10
2019-02-07T11:00:39.946Z,5.10
2019-02-07T11:03:12.356Z,5.16
2019-02-07T11:05:58.289Z,5.07
2019-02-07T11:08:44.354Z,5.06
2019-02-07T11:11:14.258Z,5.15
2019-02-07T11:13:51.258Z,5.17
2019-02-07T11:16:24.477Z,5.20
2019-02-07T11:18:55.788Z,5.18
2019-02-07T11:21:43.587Z,5.11
2019-02-07T11:24:31.052Z,5.05
2019-02-07T11:27:00.956Z,5.07
2019-02-07T11:29:42.423Z,5.19
2019-02-07T11:32:28.217Z,5.14
2019-02-07T11:34:58.116Z,5.20
2019-02-07T11:37:36.908Z,5.17
2019-02-07T11:40:25.253Z,5.15
2019-02-07T11:43:10.313Z,5.18
2019-02-07T11:45:56.233Z,5.26
2019-02-07T11:48:42.452Z,5.30
2019-02-07T11:51:28.001Z,5.25
2019-02-07T11:54:12.398Z,5.30
2019-02-07T11:56:42.309Z,5.37
2019-02-07T11:59:12.218Z,5.33
2019-02-07T12:02:08.574Z,5.33
2019-02-07T12:04:29.865Z,5.34
2019-02-07T12:06:59.765Z,5.37
2019-02-07T12:09:32.480Z,5.50
2019-02-07T12:12:08.388Z,5.66
2019-02-07T12:14:38.281Z,5.70
2019-02-07T12:17:14.085Z,5.69
2019-02-07T12:19:59.815Z,5.76
2019-02-07T12:22:29.725Z,5.95
2019-02-07T12:25:05.388Z,6.11
2019-02-07T12:27:35.309Z,6.27
2019-02-07T12:30:20.224Z,6.33
2019-02-07T12:33:06.048Z,6.44
2019-02-07T12:35:51.884Z,6.65
2019-02-07T12:38:24.432Z,6.77
2019-02-07T12:40:59.972Z,6.84
2019-02-07T12:43:32.434Z,6.92
2019-02-07T12:46:05.275Z,6.86
2019-02-07T12:48:51.405Z,6.84
2019-02-07T12:51:24.208Z,6.89
2019-02-07T12:54:10.095Z,6.92
2019-02-07T12:56:40.003Z,6.85
2019-02-07T12:59:09.920Z,6.90
2019-02-07T13:01:48.478Z,6.99
2019-02-07T13:04:18.380Z,6.93
2019-02-07T13:06:51.262Z,6.98
2019-02-07T13:09:23.590Z,7.20
2019-02-07T13:12:09.269Z,7.25
2019-02-07T13:14:42.215Z,7.37
2019-02-07T13:17:30.082Z,7.39
2019-02-07T13:20:02.786Z,7.42
2019-02-07T13:22:32.689Z,7.49
2019-02-07T13:25:02.949Z,7.57
2019-02-07T13:27:44.824Z,7.60
2019-02-07T13:30:26.373Z,7.63
2019-02-07T13:32:58.653Z,7.67
2019-02-07T13:35:36.985Z,7.73
2019-02-07T13:38:09.352Z,7.84
2019-02-07T13:40:39.263Z,7.80
2019-02-07T13:43:12.220Z,7.83
2019-02-07T13:45:42.136Z,7.85
2019-02-07T13:48:12.023Z,7.86
2019-02-07T13:50:47.613Z,7.92
2019-02-07T13:53:23.463Z,7.93
2019-02-07T13:55:55.995Z,7.95
2019-02-07T13:58:25.921Z,8.00
2019-02-07T14:00:55.822Z,7.98
2019-02-07T14:03:25.712Z,8.06
2019-02-07T14:06:11.559Z,8.07
2019-02-07T14:08:47.189Z,8.15
2019-02-07T14:11:19.709Z,8.21
2019-02-07T14:13:58.571Z,8.29
2019-02-07T14:16:40.280Z,8.26
2019-02-07T14:19:15.740Z,8.25
2019-02-07T14:21:54.493Z,8.22
2019-02-07T14:24:27.418Z,8.20
2019-02-07T14:27:13.284Z,8.16
2019-02-07T14:29:45.901Z,8.13
2019-02-07T14:32:16.050Z,8.09
2019-02-07T14:34:54.774Z,8.14
2019-02-07T14:37:40.912Z,8.18
2019-02-07T14:40:27.610Z,8.14
2019-02-07T14:43:00.274Z,8.13
2019-02-07T14:45:30.262Z,8.10
2019-02-07T14:47:58.510Z,8.09
2019-02-07T14:50:26.760Z,8.07
2019-02-07T14:52:55.007Z,8.07
2019-02-07T14:55:23.453Z,8.07
2019-02-07T14:57:51.692Z,8.02
2019-02-07T15:00:22.896Z,7.93
2019-02-07T15:02:51.161Z,8.02
2019-02-07T15:05:19.480Z,8.03
2019-02-07T15:07:47.718Z,7.99
2019-02-07T15:10:18.401Z,7.97
2019-02-07T15:12:47.382Z,7.85
2019-02-07T15:15:21.016Z,7.83
2019-02-07T15:17:49.327Z,7.82
2019-02-07T15:20:25.849Z,7.87
2019-02-07T15:22:47.613Z,7.94
2019-02-07T15:25:16.204Z,7.84
2019-02-07T15:27:44.527Z,7.87
2019-02-07T15:30:22.113Z,7.97
2019-02-07T15:32:50.370Z,7.98
2019-02-07T15:35:24.727Z,7.92
2019-02-07T15:37:53.227Z,7.93
2019-02-07T15:40:27.298Z,7.84
2019-02-07T15:42:55.664Z,7.75
2019-02-07T15:45:24.259Z,7.65
2019-02-07T15:47:52.522Z,7.62
2019-02-07T15:50:23.293Z,7.55
2019-02-07T15:52:53.156Z,7.47
2019-02-07T15:55:21.474Z,7.53
2019-02-07T15:57:49.744Z,7.44
2019-02-07T16:00:22.264Z,7.52
2019-02-07T16:02:51.084Z,7.42
2019-02-07T16:05:19.351Z,7.33
2019-02-07T16:07:47.969Z,7.33
2019-02-07T16:10:17.778Z,7.27
2019-02-07T16:12:46.047Z,7.33
2019-02-07T16:15:14.859Z,7.18
2019-02-07T16:17:43.141Z,7.32
2019-02-07T16:20:14.432Z,7.30
2019-02-07T16:22:42.958Z,7.31
2019-02-07T16:25:13.547Z,7.24
2019-02-07T16:27:41.828Z,7.29
2019-02-07T16:30:15.050Z,7.20
2019-02-07T16:32:43.406Z,7.23
2019-02-07T16:35:13.298Z,7.28
2019-02-07T16:37:41.623Z,7.17
2019-02-07T16:40:12.086Z,7.18
2019-02-07T16:42:40.326Z,7.18
2019-02-07T16:45:14.486Z,7.20
2019-02-07T16:47:42.739Z,7.16
2019-02-07T16:50:16.941Z,7.11
2019-02-07T16:52:45.198Z,7.11
2019-02-07T16:55:13.548Z,7.05
2019-02-07T16:57:42.355Z,7.08
2019-02-07T17:00:28.718Z,7.10
2019-02-07T17:02:57.504Z,7.05
2019-02-07T17:05:26.097Z,6.98
2019-02-07T17:07:54.613Z,6.90
2019-02-07T17:10:25.685Z,6.96
2019-02-07T17:12:53.938Z,6.93
2019-02-07T17:15:22.192Z,6.94
2019-02-07T17:17:50.741Z,6.95
2019-02-07T17:20:25.041Z,6.89
2019-02-07T17:22:53.293Z,7.01
2019-02-07T17:25:21.596Z,6.92
2019-02-07T17:27:49.893Z,6.91
2019-02-07T17:30:22.095Z,6.90
2019-02-07T17:32:51.064Z,6.95
2019-02-07T17:35:19.858Z,6.87
2019-02-07T17:37:48.187Z,6.84
2019-02-07T17:40:23.499Z,6.87
2019-02-07T17:42:51.754Z,6.84
2019-02-07T17:45:22.825Z,6.74
2019-02-07T17:47:51.221Z,6.73
2019-02-07T17:50:21.973Z,6.73
2019-02-07T17:52:50.517Z,6.74
2019-02-07T17:55:20.895Z,6.72
2019-02-07T17:57:49.861Z,6.64
2019-02-07T18:00:43.407Z,6.75
2019-02-07T18:03:11.681Z,6.71
2019-02-07T18:05:39.932Z,6.70
2019-02-07T18:08:08.368Z,6.69
2019-02-07T18:10:36.564Z,6.59
2019-02-07T18:13:05.356Z,6.66
2019-02-07T18:15:33.617Z,6.71
2019-02-07T18:18:01.869Z,6.64
2019-02-07T18:20:30.119Z,6.69
2019-02-07T18:22:58.359Z,6.75
2019-02-07T18:25:26.603Z,6.70
2019-02-07T18:27:54.861Z,6.90
2019-02-07T18:30:23.551Z,6.76
2019-02-07T18:32:52.097Z,6.67
2019-02-07T18:35:21.200Z,6.74
2019-02-07T18:37:49.458Z,6.84
2019-02-07T18:40:20.147Z,6.87
2019-02-07T18:42:48.404Z,6.90
2019-02-07T18:45:19.740Z,6.85
2019-02-07T18:47:47.990Z,6.98
2019-02-07T18:50:27.727Z,6.96
2019-02-07T18:52:55.987Z,6.88
2019-02-07T18:55:24.241Z,6.88
2019-02-07T18:57:52.565Z,6.88
2019-02-07T19:00:24.714Z,6.93
2019-02-07T19:02:52.949Z,7.00
2019-02-07T19:05:22.948Z,7.02
2019-02-07T19:07:51.327Z,6.96
2019-02-07T19:10:24.361Z,6.82
2019-02-07T19:12:53.654Z,6.76
2019-02-07T19:15:30.746Z,6.83
2019-02-07T19:17:59.001Z,6.82
2019-02-07T19:20:28.562Z,6.77
2019-02-07T19:22:57.044Z,6.80
2019-02-07T19:25:25.292Z,6.79
2019-02-07T19:27:54.551Z,6.72
2019-02-07T19:30:28.894Z,6.75
2019-02-07T19:32:57.375Z,6.79
2019-02-07T19:35:25.632Z,6.86
2019-02-07T19:37:58.242Z,6.89
2019-02-07T19:40:28.272Z,6.88
2019-02-07T19:42:56.875Z,6.89
2019-02-07T19:45:27.465Z,6.90
2019-02-07T19:47:58.619Z,6.97
2019-02-07T19:50:27.712Z,7.13
2019-02-07T19:52:57.020Z,7.05
2019-02-07T19:55:30.215Z,7.07
2019-02-07T19:58:00.274Z,7.11
2019-02-07T20:00:31.055Z,7.13
2019-02-07T20:02:59.575Z,7.10
2019-02-07T20:05:27.979Z,7.17
2019-02-07T20:07:56.234Z,7.16
2019-02-07T20:10:28.536Z,7.25
2019-02-07T20:12:57.101Z,7.22
2019-02-07T20:15:30.547Z,7.20
2019-02-07T20:18:00.015Z,7.29
2019-02-07T20:20:28.471Z,7.30
2019-02-07T20:22:56.795Z,7.24
2019-02-07T20:25:26.220Z,7.23
2019-02-07T20:27:54.482Z,7.26
2019-02-07T20:30:25.331Z,7.29
2019-02-07T20:32:53.860Z,7.30
2019-02-07T20:35:22.116Z,7.28
2019-02-07T20:37:51.626Z,7.16
2019-02-07T20:40:23.128Z,7.25
2019-02-07T20:42:51.377Z,7.26
2019-02-07T20:45:20.850Z,7.22
2019-02-07T20:47:49.115Z,7.17
2019-02-07T20:50:28.259Z,7.12
2019-02-07T20:52:57.878Z,7.04
2019-02-07T20:55:26.789Z,7.03
2019-02-07T20:57:56.505Z,7.01
2019-02-07T21:00:30.562Z,6.97
2019-02-07T21:02:58.976Z,6.91
2019-02-07T21:05:28.389Z,6.91
2019-02-07T21:07:59.945Z,6.91
2019-02-07T21:10:30.902Z,6.81
2019-02-07T21:12:59.216Z,6.80
2019-02-07T21:15:27.644Z,6.76
2019-02-07T21:17:56.918Z,6.73
2019-02-07T21:20:27.574Z,6.68
2019-02-07T21:22:56.665Z,6.63
2019-02-07T21:25:28.084Z,6.59
2019-02-07T21:27:56.338Z,6.55
2019-02-07T21:30:29.643Z,6.51
2019-02-07T21:32:57.888Z,6.48
2019-02-07T21:35:26.676Z,6.44
2019-02-07T21:37:55.796Z,6.41
2019-02-07T21:40:31.518Z,6.42
2019-02-07T21:43:00.304Z,6.38
2019-02-07T21:45:28.922Z,6.37
2019-02-07T21:47:58.499Z,6.39
2019-02-07T21:50:29.333Z,6.38
2019-02-07T21:52:57.602Z,6.39
2019-02-07T21:55:27.784Z,6.35
2019-02-07T21:57:56.375Z,6.36
2019-02-07T22:00:38.506Z,6.32
2019-02-07T22:03:10.952Z,6.31
2019-02-07T22:05:39.197Z,6.29
2019-02-07T22:08:08.286Z,6.24
2019-02-07T22:10:36.705Z,6.23
2019-02-07T22:13:05.715Z,6.16
2019-02-07T22:15:33.974Z,6.13
2019-02-07T22:18:02.231Z,6.09
2019-02-07T22:20:30.960Z,6.03
2019-02-07T22:22:59.572Z,5.95
2019-02-07T22:25:27.816Z,5.92
2019-02-07T22:27:56.136Z,5.89
2019-02-07T22:30:35.420Z,5.91
2019-02-07T22:33:05.317Z,5.87
2019-02-07T22:35:33.560Z,5.89
2019-02-07T22:38:01.810Z,5.95
2019-02-07T22:40:30.066Z,5.96
2019-02-07T22:42:59.746Z,5.95
2019-02-07T22:45:28.146Z,5.97
2019-02-07T22:47:56.382Z,5.99
2019-02-07T22:50:27.226Z,5.98
2019-02-07T22:52:57.134Z,5.97
2019-02-07T22:55:25.828Z,5.96
2019-02-07T22:57:54.075Z,5.99
2019-02-07T23:00:36.171Z,5.96
2019-02-07T23:03:12.093Z,5.95
2019-02-07T23:05:40.335Z,5.89
2019-02-07T23:08:08.741Z,5.84
2019-02-07T23:10:37.056Z,5.86
2019-02-07T23:13:06.143Z,5.84
2019-02-07T23:15:34.387Z,5.81
2019-02-07T23:18:02.646Z,5.80
2019-02-07T23:20:30.902Z,5.80
2019-02-07T23:23:04.942Z,5.81
2019-02-07T23:25:29.129Z,5.81
2019-02-07T23:27:57.650Z,5.81
2019-02-07T23:30:25.910Z,5.82
2019-02-07T23:32:54.157Z,5.86
2019-02-07T23:35:22.419Z,5.86
2019-02-07T23:37:50.657Z,5.84
2019-02-07T23:40:20.155Z,5.84
2019-02-07T23:42:48.765Z,5.82
2019-02-07T23:45:19.418Z,5.84
2019-02-07T23:47:47.660Z,5.82
2019-02-07T23:50:16.048Z,5.83
2019-02-07T23:52:44.387Z,5.82
2019-02-07T23:55:13.756Z,5.83
2019-02-07T23:57:42.062Z,5.85
