createdAt,value
2022-08-26T00:01:34.870Z,44
2022-08-26T00:11:35.152Z,41
2022-08-26T00:21:38.936Z,38
2022-08-26T00:31:37.619Z,38
2022-08-26T00:41:39.280Z,37
2022-08-26T00:51:38.950Z,36
2022-08-26T01:01:39.783Z,35
2022-08-26T01:11:43.582Z,34
2022-08-26T01:21:42.049Z,36
2022-08-26T01:31:42.370Z,38
2022-08-26T01:41:44.369Z,36
2022-08-26T01:51:45.614Z,37
2022-08-26T02:01:45.590Z,58
2022-08-26T02:11:51.264Z,41
2022-08-26T02:21:52.173Z,39
2022-08-26T02:31:51.115Z,36
2022-08-26T02:41:51.953Z,35
2022-08-26T02:51:53.008Z,38
2022-08-26T03:01:56.541Z,35
2022-08-26T03:11:55.770Z,36
2022-08-26T03:21:58.431Z,34
2022-08-26T03:31:59.066Z,35
2022-08-26T03:41:59.415Z,32
2022-08-26T03:52:01.063Z,34
2022-08-26T04:02:02.551Z,34
2022-08-26T04:12:03.880Z,30
2022-08-26T04:22:05.745Z,31
2022-08-26T04:32:07.143Z,30
2022-08-26T04:42:07.617Z,31
2022-08-26T04:52:08.642Z,32
2022-08-26T05:02:09.972Z,31
2022-08-26T05:12:11.869Z,32
2022-08-26T05:22:13.505Z,32
2022-08-26T05:32:14.185Z,32
2022-08-26T05:42:16.647Z,31
2022-08-26T05:52:17.512Z,33
2022-08-26T06:02:19.693Z,32
2022-08-26T06:12:20.967Z,32
2022-08-26T06:22:24.027Z,30
2022-08-26T06:32:25.096Z,30
2022-08-26T06:42:27.455Z,31
2022-08-26T06:52:29.407Z,32
2022-08-26T07:02:35.550Z,33
2022-08-26T07:12:36.142Z,33
2022-08-26T07:22:37.712Z,34
2022-08-26T07:32:39.835Z,35
2022-08-26T07:42:42.108Z,34
2022-08-26T07:52:46.522Z,32
2022-08-26T08:02:47.268Z,35
2022-08-26T08:12:50.255Z,34
2022-08-26T08:22:51.999Z,34
2022-08-26T08:32:53.063Z,35
2022-08-26T08:42:55.475Z,35
2022-08-26T09:05:23.389Z,25
2022-08-26T09:15:30.797Z,24
2022-08-26T09:25:34.019Z,25
2022-08-26T09:35:33.710Z,27
2022-08-26T09:45:36.470Z,29
2022-08-26T09:55:40.051Z,27
2022-08-26T10:05:46.881Z,32
2022-08-26T10:15:53.255Z,30
2022-08-26T10:25:59.494Z,31
2022-08-26T10:36:02.510Z,30
2022-08-26T10:46:04.575Z,32
2022-08-26T10:56:04.621Z,30
2022-08-26T11:06:08.589Z,29
2022-08-26T11:16:10.123Z,30
2022-08-26T11:26:36.091Z,29
2022-08-26T11:36:34.125Z,29
2022-08-26T11:46:34.298Z,29
2022-08-26T11:56:32.036Z,30
2022-08-26T12:06:45.386Z,31
2022-08-26T12:16:53.075Z,30
2022-08-26T12:26:53.146Z,31
2022-08-26T12:36:56.644Z,31
2022-08-26T12:46:55.241Z,34
2022-08-26T12:56:57.020Z,32
2022-08-26T13:06:58.795Z,35
2022-08-26T13:17:00.812Z,36
2022-08-26T13:27:02.666Z,40
2022-08-26T13:37:00.855Z,39
2022-08-26T13:46:59.573Z,42
2022-08-26T13:57:00.368Z,43
2022-08-26T14:07:00.332Z,44
2022-08-26T14:17:02.738Z,40
2022-08-26T14:27:02.171Z,43
2022-08-26T14:37:15.272Z,44
2022-08-26T14:47:18.206Z,42
2022-08-26T14:57:22.076Z,41
2022-08-26T15:07:29.046Z,42
2022-08-26T15:17:34.079Z,43
2022-08-26T15:27:31.851Z,40
2022-08-26T15:37:31.580Z,44
2022-08-26T15:47:55.299Z,41
2022-08-26T15:57:45.079Z,41
2022-08-26T16:07:46.208Z,41
2022-08-26T16:17:48.011Z,44
2022-08-26T16:27:50.134Z,44
2022-08-26T16:37:51.765Z,40
2022-08-26T16:47:51.852Z,40
2022-08-26T16:57:54.764Z,39
2022-08-26T17:07:56.372Z,39
2022-08-26T17:17:57.307Z,41
2022-08-26T17:37:59.535Z,36
2022-08-26T17:47:59.910Z,39
2022-08-26T17:58:07.519Z,38
2022-08-26T18:08:05.679Z,39
2022-08-26T18:18:07.472Z,38
2022-08-26T18:28:07.513Z,39
2022-08-26T18:38:13.607Z,38
2022-08-26T18:48:12.593Z,38
2022-08-26T18:58:14.467Z,38
2022-08-26T19:08:14.616Z,31
2022-08-26T19:18:16.132Z,32
2022-08-26T19:28:17.459Z,34
2022-08-26T19:38:21.133Z,35
2022-08-26T19:48:21.027Z,34
2022-08-26T19:58:23.043Z,34
2022-08-26T20:08:27.447Z,34
2022-08-26T20:18:27.583Z,36
2022-08-26T20:28:30.727Z,34
2022-08-26T20:38:32.922Z,34
2022-08-26T20:48:35.109Z,33
2022-08-26T20:58:37.134Z,33
2022-08-26T21:08:44.989Z,32
2022-08-26T21:18:43.219Z,30
2022-08-26T21:28:43.779Z,33
2022-08-26T21:38:45.520Z,36
2022-08-26T21:48:51.269Z,41
2022-08-26T21:58:52.929Z,42
2022-08-26T22:08:56.425Z,44
2022-08-26T22:18:55.474Z,44
2022-08-26T22:28:59.714Z,47
2022-08-26T22:38:58.072Z,44
2022-08-26T22:49:01.341Z,38
2022-08-26T22:59:01.590Z,39
2022-08-26T23:09:03.256Z,39
2022-08-26T23:19:04.832Z,42
2022-08-26T23:29:07.860Z,44
2022-08-26T23:39:08.375Z,53
2022-08-26T23:49:10.060Z,55
2022-08-26T23:59:12.049Z,60
