createdAt,value
2018-07-27T00:01:41.622Z,27.97
2018-07-27T00:04:10.756Z,27.97
2018-07-27T00:06:39.856Z,27.94
2018-07-27T00:09:11.322Z,27.95
2018-07-27T00:11:40.599Z,27.96
2018-07-27T00:14:09.735Z,27.96
2018-07-27T00:16:38.862Z,27.90
2018-07-27T00:19:07.952Z,27.90
2018-07-27T00:21:37.160Z,27.90
2018-07-27T00:24:06.266Z,27.88
2018-07-27T00:26:35.434Z,27.93
2018-07-27T00:29:04.680Z,27.91
2018-07-27T00:31:33.878Z,27.95
2018-07-27T00:34:03.068Z,27.91
2018-07-27T00:36:32.250Z,27.90
2018-07-27T00:39:01.328Z,27.93
2018-07-27T00:41:30.419Z,27.94
2018-07-27T00:43:59.524Z,27.95
2018-07-27T00:46:28.711Z,27.95
2018-07-27T00:48:57.808Z,27.97
2018-07-27T00:51:26.883Z,27.96
2018-07-27T00:53:55.986Z,27.93
2018-07-27T00:56:25.171Z,27.95
2018-07-27T00:58:55.412Z,28.00
2018-07-27T01:01:24.519Z,27.95
2018-07-27T01:03:53.590Z,27.94
2018-07-27T01:06:22.707Z,27.95
2018-07-27T01:08:53.831Z,27.98
2018-07-27T01:11:22.995Z,27.96
2018-07-27T01:13:52.334Z,27.92
2018-07-27T01:16:21.449Z,27.95
2018-07-27T01:18:51.119Z,27.96
2018-07-27T01:21:20.188Z,27.98
2018-07-27T01:23:49.274Z,28.00
2018-07-27T01:26:18.374Z,27.98
2018-07-27T01:28:47.546Z,27.96
2018-07-27T01:31:16.718Z,27.95
2018-07-27T01:33:45.806Z,27.95
2018-07-27T01:36:14.939Z,27.91
2018-07-27T01:38:44.546Z,27.88
2018-07-27T01:41:13.609Z,27.89
2018-07-27T01:43:42.815Z,27.88
2018-07-27T01:46:11.922Z,27.86
2018-07-27T01:48:41.039Z,27.84
2018-07-27T01:51:10.343Z,27.83
2018-07-27T01:53:39.422Z,27.80
2018-07-27T01:56:08.590Z,27.78
2018-07-27T01:58:37.678Z,27.77
2018-07-27T02:01:06.828Z,27.77
2018-07-27T02:03:35.911Z,27.73
2018-07-27T02:06:05.081Z,27.73
2018-07-27T02:08:34.367Z,27.66
2018-07-27T02:11:03.507Z,27.69
2018-07-27T02:13:32.720Z,27.67
2018-07-27T02:16:01.892Z,27.71
2018-07-27T02:18:31.002Z,27.71
2018-07-27T02:21:00.083Z,27.68
2018-07-27T02:23:29.183Z,27.64
2018-07-27T02:25:58.258Z,27.62
2018-07-27T02:28:27.375Z,27.63
2018-07-27T02:30:56.606Z,27.65
2018-07-27T02:33:25.987Z,27.66
2018-07-27T02:35:55.835Z,27.66
2018-07-27T02:38:24.997Z,27.65
2018-07-27T02:40:54.088Z,27.62
2018-07-27T02:43:23.272Z,27.61
2018-07-27T02:45:52.603Z,27.58
2018-07-27T02:48:21.794Z,27.52
2018-07-27T02:50:50.996Z,27.51
2018-07-27T02:53:20.214Z,27.51
2018-07-27T02:55:49.320Z,27.44
2018-07-27T02:58:18.463Z,27.44
2018-07-27T03:00:47.576Z,27.46
2018-07-27T03:03:17.043Z,27.41
2018-07-27T03:05:46.175Z,27.40
2018-07-27T03:08:15.377Z,27.40
2018-07-27T03:10:44.545Z,27.35
2018-07-27T03:13:13.659Z,27.36
2018-07-27T03:15:42.771Z,27.37
2018-07-27T03:18:11.853Z,27.31
2018-07-27T03:20:40.962Z,27.29
2018-07-27T03:23:10.055Z,27.25
2018-07-27T03:25:39.146Z,27.20
2018-07-27T03:28:08.235Z,27.28
2018-07-27T03:30:37.440Z,27.37
2018-07-27T03:33:06.567Z,27.43
2018-07-27T03:35:35.647Z,27.47
2018-07-27T03:38:04.885Z,27.50
2018-07-27T03:40:34.245Z,27.53
2018-07-27T03:43:03.351Z,27.56
2018-07-27T03:45:32.407Z,27.58
2018-07-27T03:48:05.667Z,27.62
2018-07-27T03:50:34.787Z,27.63
2018-07-27T03:53:03.916Z,27.68
2018-07-27T03:55:33.155Z,27.70
2018-07-27T03:58:02.315Z,27.73
2018-07-27T04:00:31.529Z,27.77
2018-07-27T04:03:00.638Z,27.78
2018-07-27T04:05:29.691Z,27.79
2018-07-27T04:07:58.909Z,27.83
2018-07-27T04:10:27.989Z,27.83
2018-07-27T04:12:57.081Z,27.86
2018-07-27T04:15:26.251Z,27.87
2018-07-27T04:17:59.340Z,27.90
2018-07-27T04:20:28.626Z,27.89
2018-07-27T04:22:57.904Z,27.89
2018-07-27T04:25:27.057Z,27.87
2018-07-27T04:27:56.151Z,27.85
2018-07-27T04:30:25.379Z,27.87
2018-07-27T04:32:54.527Z,27.91
2018-07-27T04:35:23.595Z,27.91
2018-07-27T04:37:52.749Z,27.93
2018-07-27T04:40:21.855Z,27.98
2018-07-27T04:42:51.663Z,27.96
2018-07-27T04:45:20.821Z,27.96
2018-07-27T04:47:49.959Z,27.91
2018-07-27T04:50:19.147Z,27.91
2018-07-27T04:52:48.343Z,27.90
2018-07-27T04:55:17.556Z,27.86
2018-07-27T04:57:46.711Z,27.88
2018-07-27T05:00:16.011Z,27.87
2018-07-27T05:02:45.172Z,27.84
2018-07-27T05:05:14.361Z,27.85
2018-07-27T05:07:43.515Z,27.87
2018-07-27T05:10:18.027Z,27.95
2018-07-27T05:12:47.147Z,28.01
2018-07-27T05:15:16.359Z,28.03
2018-07-27T05:17:45.447Z,28.08
2018-07-27T05:20:14.629Z,28.10
2018-07-27T05:22:43.674Z,28.11
2018-07-27T05:25:12.747Z,28.13
2018-07-27T05:27:41.838Z,28.13
2018-07-27T05:30:10.948Z,28.13
2018-07-27T05:32:40.022Z,28.17
2018-07-27T05:35:09.164Z,28.15
2018-07-27T05:37:38.192Z,28.17
2018-07-27T05:40:07.488Z,28.16
2018-07-27T05:42:36.632Z,28.19
2018-07-27T05:45:05.696Z,28.21
2018-07-27T05:47:34.800Z,28.23
2018-07-27T05:50:04.096Z,28.22
2018-07-27T05:52:33.183Z,28.24
2018-07-27T05:55:02.264Z,28.26
2018-07-27T05:57:31.459Z,28.24
2018-07-27T06:00:00.576Z,28.26
2018-07-27T06:02:29.748Z,28.29
2018-07-27T06:04:58.876Z,28.29
2018-07-27T06:07:28.055Z,28.33
2018-07-27T06:09:57.113Z,28.33
2018-07-27T06:12:26.297Z,28.33
2018-07-27T06:14:55.364Z,28.32
2018-07-27T06:17:24.513Z,28.34
2018-07-27T06:19:53.579Z,28.36
2018-07-27T06:22:22.663Z,28.37
2018-07-27T06:24:54.075Z,28.36
2018-07-27T06:27:23.260Z,28.40
2018-07-27T06:29:52.477Z,28.40
2018-07-27T06:32:21.779Z,28.43
2018-07-27T06:34:50.866Z,28.45
2018-07-27T06:37:19.983Z,28.50
2018-07-27T06:39:49.093Z,28.54
2018-07-27T06:42:18.175Z,28.56
2018-07-27T06:44:47.380Z,28.59
2018-07-27T06:47:16.500Z,28.58
2018-07-27T06:49:45.657Z,28.59
2018-07-27T06:52:14.818Z,28.59
2018-07-27T06:54:44.064Z,28.59
2018-07-27T06:57:13.398Z,28.60
2018-07-27T06:59:42.644Z,28.61
2018-07-27T07:02:11.792Z,28.62
2018-07-27T07:04:40.981Z,28.63
2018-07-27T07:07:10.191Z,28.64
2018-07-27T07:09:39.247Z,28.63
2018-07-27T07:12:08.366Z,28.65
2018-07-27T07:14:37.521Z,28.67
2018-07-27T07:17:06.743Z,28.68
2018-07-27T07:19:35.961Z,28.69
2018-07-27T07:22:05.137Z,28.72
2018-07-27T07:24:34.347Z,28.73
2018-07-27T07:27:03.846Z,28.74
2018-07-27T07:29:32.951Z,28.78
2018-07-27T07:32:02.288Z,28.82
2018-07-27T07:34:31.507Z,28.86
2018-07-27T07:37:00.658Z,28.90
2018-07-27T07:39:30.186Z,28.92
2018-07-27T07:41:59.264Z,28.94
2018-07-27T07:44:28.447Z,28.96
2018-07-27T07:46:57.742Z,28.98
2018-07-27T07:49:26.977Z,29.02
2018-07-27T07:51:56.234Z,29.06
2018-07-27T07:54:25.442Z,29.08
2018-07-27T07:56:54.662Z,29.13
2018-07-27T07:59:24.281Z,29.16
2018-07-27T08:01:53.455Z,29.19
2018-07-27T08:04:27.976Z,29.20
2018-07-27T08:06:57.837Z,29.24
2018-07-27T08:09:27.108Z,29.24
2018-07-27T08:11:56.294Z,29.28
2018-07-27T08:14:25.479Z,29.29
2018-07-27T08:16:54.904Z,29.30
2018-07-27T08:19:24.109Z,29.31
2018-07-27T08:21:53.294Z,29.36
2018-07-27T08:31:09.843Z,29.37
2018-07-27T08:33:38.933Z,29.36
2018-07-27T08:36:08.236Z,29.37
2018-07-27T08:38:37.407Z,29.58
2018-07-27T08:41:06.587Z,29.65
2018-07-27T08:43:35.912Z,29.93
2018-07-27T08:46:05.127Z,30.14
2018-07-27T08:48:34.319Z,30.29
2018-07-27T08:51:03.423Z,30.26
2018-07-27T08:53:32.611Z,30.21
2018-07-27T08:56:01.823Z,30.19
2018-07-27T08:58:30.983Z,30.17
2018-07-27T09:01:00.120Z,30.17
2018-07-27T09:03:29.321Z,30.13
2018-07-27T09:05:58.485Z,30.16
2018-07-27T09:08:27.590Z,30.17
2018-07-27T09:10:56.917Z,30.15
2018-07-27T09:13:26.520Z,30.15
2018-07-27T09:15:55.697Z,30.12
2018-07-27T09:18:24.801Z,30.10
2018-07-27T09:20:54.710Z,30.09
2018-07-27T09:23:25.172Z,30.06
2018-07-27T09:25:54.599Z,30.05
2018-07-27T09:28:23.711Z,30.07
2018-07-27T09:30:52.860Z,30.09
2018-07-27T09:33:22.195Z,30.09
2018-07-27T09:35:51.528Z,30.10
2018-07-27T09:38:20.733Z,30.14
2018-07-27T09:40:50.161Z,30.12
2018-07-27T09:43:19.805Z,30.10
2018-07-27T09:45:48.814Z,30.15
2018-07-27T09:48:17.918Z,30.16
2018-07-27T09:50:47.040Z,30.15
2018-07-27T09:53:16.356Z,30.16
2018-07-27T09:55:45.696Z,30.11
2018-07-27T09:58:14.826Z,30.08
2018-07-27T10:00:49.359Z,30.07
2018-07-27T10:03:18.675Z,30.06
2018-07-27T10:05:47.872Z,30.06
2018-07-27T10:08:17.168Z,30.06
2018-07-27T10:10:46.376Z,30.08
2018-07-27T10:13:15.575Z,30.08
2018-07-27T10:15:44.747Z,30.07
2018-07-27T10:18:13.922Z,30.06
2018-07-27T10:20:43.058Z,30.04
2018-07-27T10:23:13.490Z,30.03
2018-07-27T10:25:42.576Z,30.06
2018-07-27T10:28:11.777Z,30.05
2018-07-27T10:30:41.096Z,30.07
2018-07-27T10:33:10.237Z,30.09
2018-07-27T10:35:39.386Z,30.09
2018-07-27T10:38:08.783Z,30.09
2018-07-27T10:40:37.978Z,30.08
2018-07-27T10:43:07.151Z,30.07
2018-07-27T10:45:36.354Z,30.07
2018-07-27T10:48:05.964Z,30.05
2018-07-27T10:50:35.191Z,30.07
2018-07-27T10:53:04.345Z,30.06
2018-07-27T10:55:33.479Z,30.10
2018-07-27T10:58:02.656Z,30.13
2018-07-27T11:00:31.874Z,30.10
2018-07-27T11:03:01.125Z,30.14
2018-07-27T11:05:30.253Z,30.14
2018-07-27T11:07:59.474Z,30.15
2018-07-27T11:10:28.760Z,30.13
2018-07-27T11:12:58.082Z,30.15
2018-07-27T11:15:27.244Z,30.14
2018-07-27T11:17:56.450Z,30.10
2018-07-27T11:20:25.637Z,30.12
2018-07-27T11:22:54.864Z,30.13
2018-07-27T11:25:23.986Z,30.17
2018-07-27T11:27:53.130Z,30.16
2018-07-27T11:30:22.352Z,30.16
2018-07-27T11:32:51.556Z,30.15
2018-07-27T11:35:20.738Z,30.14
2018-07-27T11:37:49.919Z,30.12
2018-07-27T11:40:19.091Z,30.13
2018-07-27T11:42:48.198Z,30.15
2018-07-27T11:45:17.347Z,30.15
2018-07-27T11:47:46.694Z,30.17
2018-07-27T11:50:15.811Z,30.14
2018-07-27T11:52:45.024Z,30.13
2018-07-27T11:55:14.230Z,30.14
2018-07-27T11:57:43.331Z,30.13
2018-07-27T12:00:12.420Z,30.12
2018-07-27T12:02:41.802Z,30.18
2018-07-27T12:05:10.913Z,30.20
2018-07-27T12:07:40.091Z,30.19
2018-07-27T12:10:09.228Z,30.20
2018-07-27T12:12:38.371Z,30.26
2018-07-27T12:15:07.666Z,30.21
2018-07-27T12:17:36.916Z,30.24
2018-07-27T12:20:06.082Z,30.21
2018-07-27T12:22:35.285Z,30.19
2018-07-27T12:25:04.402Z,30.22
2018-07-27T12:27:33.590Z,30.24
2018-07-27T12:30:02.782Z,30.24
2018-07-27T12:32:33.014Z,30.24
2018-07-27T12:35:02.423Z,30.29
2018-07-27T12:37:31.563Z,30.28
2018-07-27T12:40:00.659Z,30.24
2018-07-27T12:42:29.942Z,30.21
2018-07-27T12:44:59.460Z,30.21
2018-07-27T12:47:28.725Z,30.20
2018-07-27T12:49:58.125Z,30.23
2018-07-27T12:52:27.339Z,30.25
2018-07-27T12:54:56.498Z,30.27
2018-07-27T12:57:25.697Z,30.27
2018-07-27T12:59:54.891Z,30.24
2018-07-27T13:02:24.132Z,30.28
2018-07-27T13:04:53.290Z,30.33
2018-07-27T13:07:22.486Z,30.31
2018-07-27T13:09:55.873Z,30.26
2018-07-27T13:12:24.987Z,30.27
2018-07-27T13:14:54.210Z,30.30
2018-07-27T13:17:23.393Z,30.34
2018-07-27T13:19:52.590Z,30.30
2018-07-27T13:22:21.852Z,30.31
2018-07-27T13:24:58.022Z,30.27
2018-07-27T13:27:20.252Z,30.27
2018-07-27T13:29:49.335Z,30.29
2018-07-27T13:32:18.423Z,30.29
2018-07-27T13:37:18.554Z,30.38
2018-07-27T13:39:48.587Z,30.34
2018-07-27T13:42:19.194Z,30.37
2018-07-27T13:44:48.402Z,30.39
2018-07-27T13:47:18.181Z,30.39
2018-07-27T13:49:47.354Z,30.45
2018-07-27T13:52:16.580Z,30.47
2018-07-27T13:54:45.778Z,30.46
2018-07-27T13:57:14.956Z,30.43
2018-07-27T13:59:44.276Z,30.47
2018-07-27T14:02:13.612Z,30.48
2018-07-27T14:04:42.774Z,30.42
2018-07-27T14:07:12.531Z,30.42
2018-07-27T14:09:41.638Z,30.49
2018-07-27T14:12:10.767Z,30.46
2018-07-27T14:14:39.852Z,30.44
2018-07-27T14:17:09.062Z,30.41
2018-07-27T14:19:38.200Z,30.40
2018-07-27T14:22:07.996Z,30.47
2018-07-27T14:24:37.175Z,30.53
2018-07-27T14:27:06.411Z,30.56
2018-07-27T14:29:35.570Z,30.51
2018-07-27T14:32:04.740Z,30.50
2018-07-27T14:34:33.943Z,30.51
2018-07-27T14:37:03.184Z,30.53
2018-07-27T14:39:32.345Z,30.53
2018-07-27T14:42:01.555Z,30.47
2018-07-27T14:44:30.771Z,30.42
2018-07-27T14:47:00.039Z,30.38
2018-07-27T14:49:29.219Z,30.34
2018-07-27T14:51:58.312Z,30.29
2018-07-27T14:54:27.436Z,30.28
2018-07-27T14:56:56.648Z,30.24
2018-07-27T14:59:25.689Z,30.21
2018-07-27T15:01:54.846Z,30.19
2018-07-27T15:04:23.882Z,30.20
2018-07-27T15:06:53.010Z,30.21
2018-07-27T15:09:22.205Z,30.22
2018-07-27T15:11:51.286Z,30.21
2018-07-27T15:14:20.403Z,30.19
2018-07-27T15:16:49.556Z,30.16
2018-07-27T15:19:18.783Z,30.15
2018-07-27T15:21:48.004Z,30.12
2018-07-27T15:24:17.202Z,30.13
2018-07-27T15:26:46.559Z,30.11
2018-07-27T15:29:15.629Z,30.10
2018-07-27T15:31:44.791Z,30.12
2018-07-27T15:34:14.609Z,30.09
2018-07-27T15:36:43.651Z,30.08
2018-07-27T15:39:12.779Z,30.08
2018-07-27T15:41:41.876Z,30.09
2018-07-27T15:44:11.001Z,30.09
2018-07-27T15:46:40.225Z,30.05
2018-07-27T15:49:12.831Z,30.03
2018-07-27T15:51:42.731Z,30.02
2018-07-27T15:54:11.866Z,30.03
2018-07-27T15:56:40.946Z,30.03
2018-07-27T15:59:10.084Z,30.03
2018-07-27T16:01:39.543Z,30.01
2018-07-27T16:04:08.672Z,29.99
2018-07-27T16:06:37.780Z,29.98
2018-07-27T16:09:09.007Z,30.00
2018-07-27T16:11:40.130Z,30.01
2018-07-27T16:14:10.264Z,30.00
2018-07-27T16:16:40.368Z,30.01
2018-07-27T16:19:10.403Z,29.99
2018-07-27T16:21:39.602Z,29.98
2018-07-27T16:24:08.822Z,29.99
2018-07-27T16:26:37.918Z,29.99
2018-07-27T16:29:07.103Z,29.97
2018-07-27T16:31:36.291Z,29.97
2018-07-27T16:34:05.699Z,29.96
2018-07-27T16:36:34.923Z,29.97
2018-07-27T16:39:06.164Z,29.96
2018-07-27T16:41:35.344Z,29.96
2018-07-27T16:44:04.697Z,29.97
2018-07-27T16:46:33.869Z,29.97
2018-07-27T16:49:03.123Z,29.96
2018-07-27T16:51:33.718Z,29.97
2018-07-27T16:54:03.543Z,29.97
2018-07-27T16:56:32.691Z,29.99
2018-07-27T16:59:01.864Z,29.99
2018-07-27T17:01:31.072Z,29.98
2018-07-27T17:04:00.270Z,29.98
2018-07-27T17:06:29.502Z,29.98
2018-07-27T17:09:01.310Z,29.96
2018-07-27T17:11:30.532Z,29.99
2018-07-27T17:13:59.717Z,29.99
2018-07-27T17:16:28.788Z,29.99
2018-07-27T17:18:58.185Z,29.99
2018-07-27T17:21:27.353Z,30.00
2018-07-27T17:23:56.576Z,30.00
2018-07-27T17:26:25.735Z,30.00
2018-07-27T17:28:54.909Z,30.00
2018-07-27T17:31:24.117Z,30.02
2018-07-27T17:33:53.304Z,30.03
2018-07-27T17:36:22.653Z,30.03
2018-07-27T17:38:51.831Z,30.02
2018-07-27T17:41:21.126Z,30.02
2018-07-27T17:43:50.297Z,30.03
2018-07-27T17:46:19.405Z,30.03
2018-07-27T17:48:48.611Z,30.02
2018-07-27T17:51:19.538Z,30.03
2018-07-27T17:53:48.759Z,30.03
2018-07-27T17:56:17.911Z,30.03
2018-07-27T17:58:52.743Z,30.01
2018-07-27T18:01:27.401Z,30.02
2018-07-27T18:03:56.615Z,30.03
2018-07-27T18:06:26.916Z,30.03
2018-07-27T18:08:57.051Z,30.04
2018-07-27T18:11:26.204Z,30.04
2018-07-27T18:13:56.368Z,30.04
2018-07-27T18:16:26.583Z,30.06
2018-07-27T18:18:55.850Z,30.04
2018-07-27T18:21:25.188Z,30.04
2018-07-27T18:23:54.372Z,30.10
2018-07-27T18:26:23.555Z,30.11
2018-07-27T18:28:52.632Z,30.14
2018-07-27T18:31:21.925Z,30.17
2018-07-27T18:33:51.059Z,30.18
2018-07-27T18:36:20.283Z,30.19
2018-07-27T18:38:49.443Z,30.20
2018-07-27T18:41:18.536Z,30.20
2018-07-27T18:43:47.648Z,30.24
2018-07-27T18:46:16.872Z,30.25
2018-07-27T18:48:46.256Z,30.25
2018-07-27T18:51:15.468Z,30.27
2018-07-27T18:53:44.644Z,30.27
2018-07-27T18:56:13.858Z,30.29
2018-07-27T18:58:43.163Z,30.30
2018-07-27T19:01:12.337Z,30.32
2018-07-27T19:03:41.417Z,30.35
2018-07-27T19:06:10.662Z,30.35
2018-07-27T19:08:39.875Z,30.36
2018-07-27T19:11:09.169Z,30.36
2018-07-27T19:13:38.561Z,30.35
2018-07-27T19:16:08.340Z,30.38
2018-07-27T19:18:37.472Z,30.37
2018-07-27T19:21:06.666Z,30.38
2018-07-27T19:23:35.913Z,30.38
2018-07-27T19:26:05.252Z,30.38
2018-07-27T19:28:34.458Z,30.38
2018-07-27T19:31:03.651Z,30.38
2018-07-27T19:33:32.838Z,30.39
2018-07-27T19:36:02.035Z,30.38
2018-07-27T19:38:31.244Z,30.38
2018-07-27T19:41:00.459Z,30.39
2018-07-27T19:43:29.665Z,30.41
2018-07-27T19:45:58.845Z,30.40
2018-07-27T19:48:28.065Z,30.41
2018-07-27T19:50:57.969Z,30.41
2018-07-27T19:53:27.475Z,30.43
2018-07-27T19:55:56.671Z,30.43
2018-07-27T19:58:25.903Z,30.41
2018-07-27T20:00:55.020Z,30.38
2018-07-27T20:03:24.164Z,30.36
2018-07-27T20:05:53.335Z,30.35
2018-07-27T20:08:22.589Z,30.34
2018-07-27T20:10:51.858Z,30.30
2018-07-27T20:13:21.057Z,30.30
2018-07-27T20:15:50.251Z,30.29
2018-07-27T20:18:19.451Z,30.25
2018-07-27T20:20:48.654Z,30.22
2018-07-27T20:23:17.880Z,30.22
2018-07-27T20:25:47.257Z,30.21
2018-07-27T20:28:16.358Z,30.21
2018-07-27T20:30:45.577Z,30.19
2018-07-27T20:33:14.735Z,30.18
2018-07-27T20:35:43.853Z,30.20
2018-07-27T20:38:13.023Z,30.18
2018-07-27T20:40:43.905Z,30.20
2018-07-27T20:43:13.053Z,30.16
2018-07-27T20:45:42.171Z,30.17
2018-07-27T20:48:11.369Z,30.15
2018-07-27T20:50:40.664Z,30.15
2018-07-27T20:53:09.996Z,30.16
2018-07-27T20:55:39.269Z,30.16
2018-07-27T20:58:08.381Z,30.17
2018-07-27T21:00:37.547Z,30.18
2018-07-27T21:03:06.666Z,30.17
2018-07-27T21:05:36.566Z,30.19
2018-07-27T21:08:06.031Z,30.19
2018-07-27T21:10:35.212Z,30.20
2018-07-27T21:13:04.343Z,30.21
2018-07-27T21:15:33.482Z,30.20
2018-07-27T21:18:02.648Z,30.21
2018-07-27T21:20:31.884Z,30.20
2018-07-27T21:23:01.044Z,30.21
2018-07-27T21:25:30.140Z,30.21
2018-07-27T21:27:59.212Z,30.20
2018-07-27T21:30:28.315Z,30.20
2018-07-27T21:32:57.512Z,30.17
2018-07-27T21:35:26.608Z,30.16
2018-07-27T21:37:55.662Z,30.09
2018-07-27T21:40:24.744Z,30.01
2018-07-27T21:42:53.908Z,30.00
2018-07-27T21:45:23.146Z,30.02
2018-07-27T21:47:53.355Z,30.00
2018-07-27T21:50:22.544Z,29.98
2018-07-27T21:52:51.712Z,29.92
2018-07-27T21:55:20.940Z,29.92
2018-07-27T21:57:50.033Z,29.64
2018-07-27T22:00:19.404Z,29.57
2018-07-27T22:02:48.547Z,29.46
2018-07-27T22:05:17.722Z,29.28
2018-07-27T22:07:50.676Z,29.24
2018-07-27T22:10:19.818Z,29.22
2018-07-27T22:12:48.959Z,29.21
2018-07-27T22:15:22.416Z,29.11
2018-07-27T22:17:51.690Z,29.03
2018-07-27T22:20:22.066Z,29.04
2018-07-27T22:22:51.213Z,28.85
2018-07-27T22:25:20.423Z,28.78
2018-07-27T22:27:49.602Z,28.83
2018-07-27T22:30:19.668Z,28.76
2018-07-27T22:32:48.906Z,28.68
2018-07-27T22:35:17.993Z,28.68
2018-07-27T22:37:47.119Z,28.42
2018-07-27T22:40:16.343Z,28.28
2018-07-27T22:42:45.521Z,28.21
2018-07-27T22:45:14.707Z,28.23
2018-07-27T22:47:43.935Z,28.13
2018-07-27T22:50:13.153Z,27.93
2018-07-27T22:52:42.286Z,27.78
2018-07-27T22:55:12.389Z,27.74
2018-07-27T22:57:42.502Z,27.64
2018-07-27T23:00:14.123Z,27.43
2018-07-27T23:02:43.692Z,27.43
2018-07-27T23:05:13.388Z,27.46
2018-07-27T23:07:42.548Z,27.44
2018-07-27T23:10:11.718Z,27.53
2018-07-27T23:12:40.970Z,27.49
2018-07-27T23:15:11.837Z,27.44
2018-07-27T23:17:41.138Z,27.36
2018-07-27T23:20:14.163Z,27.30
2018-07-27T23:22:44.137Z,27.37
2018-07-27T23:25:13.292Z,27.32
2018-07-27T23:27:42.460Z,27.32
2018-07-27T23:30:13.205Z,27.34
2018-07-27T23:32:42.482Z,27.31
2018-07-27T23:35:11.604Z,27.32
2018-07-27T23:37:40.790Z,27.16
2018-07-27T23:40:09.965Z,27.22
2018-07-27T23:42:39.201Z,27.21
2018-07-27T23:45:09.164Z,27.26
2018-07-27T23:47:38.456Z,27.28
2018-07-27T23:50:07.994Z,27.16
2018-07-27T23:52:37.103Z,27.15
2018-07-27T23:55:06.309Z,27.12
2018-07-27T23:57:35.958Z,27.03
