createdAt,value
2019-03-27T00:00:45.193Z,1.00
2019-03-27T00:01:46.089Z,0.60
2019-03-27T00:02:45.599Z,0.40
2019-03-27T00:03:45.146Z,0.80
2019-03-27T00:04:45.136Z,0.80
2019-03-27T00:05:45.140Z,0.60
2019-03-27T00:06:46.090Z,0.40
2019-03-27T00:07:45.601Z,0.80
2019-03-27T00:08:46.086Z,0.70
2019-03-27T00:09:45.080Z,0.50
2019-03-27T00:10:45.093Z,0.40
2019-03-27T00:11:45.292Z,0.40
2019-03-27T00:12:45.100Z,0.50
2019-03-27T00:13:45.593Z,0.30
2019-03-27T00:14:45.587Z,0.70
2019-03-27T00:15:45.033Z,0.60
2019-03-27T00:16:45.014Z,1.50
2019-03-27T00:17:45.011Z,0.40
2019-03-27T00:18:44.985Z,1.60
2019-03-27T00:19:45.587Z,0.90
2019-03-27T00:20:45.596Z,1.10
2019-03-27T00:21:44.952Z,0.50
2019-03-27T00:22:45.102Z,0.40
2019-03-27T00:23:44.931Z,0.60
2019-03-27T00:24:45.587Z,2.10
2019-03-27T00:25:45.599Z,0.40
2019-03-27T00:26:44.898Z,0.90
2019-03-27T00:27:44.897Z,1.70
2019-03-27T00:28:44.875Z,0.80
2019-03-27T00:29:45.590Z,0.50
2019-03-27T00:30:44.854Z,0.60
2019-03-27T00:31:44.843Z,0.30
2019-03-27T00:32:44.850Z,0.90
2019-03-27T00:33:45.586Z,0.60
2019-03-27T00:34:44.810Z,0.60
2019-03-27T00:35:44.802Z,0.50
2019-03-27T00:36:45.590Z,0.70
2019-03-27T00:37:44.783Z,0.50
2019-03-27T00:38:45.587Z,1.00
2019-03-27T00:39:44.758Z,1.80
2019-03-27T00:40:44.745Z,0.30
2019-03-27T00:41:44.741Z,0.70
2019-03-27T00:42:45.102Z,0.50
2019-03-27T00:43:44.720Z,0.40
2019-03-27T00:44:44.702Z,0.80
2019-03-27T00:45:44.689Z,0.70
2019-03-27T00:46:44.679Z,1.50
2019-03-27T00:47:45.103Z,1.60
2019-03-27T00:48:45.596Z,0.70
2019-03-27T00:49:44.647Z,0.80
2019-03-27T00:50:44.637Z,0.90
2019-03-27T00:51:44.624Z,0.40
2019-03-27T00:52:44.632Z,0.90
2019-03-27T00:53:44.600Z,1.30
2019-03-27T00:54:44.588Z,0.80
2019-03-27T00:55:44.581Z,0.80
2019-03-27T00:56:44.569Z,0.50
2019-03-27T00:57:44.574Z,0.40
2019-03-27T00:58:44.549Z,1.00
2019-03-27T00:59:44.544Z,0.30
2019-03-27T01:00:44.524Z,1.20
2019-03-27T01:01:44.519Z,1.10
2019-03-27T01:02:44.518Z,0.50
2019-03-27T01:03:44.496Z,0.70
2019-03-27T01:04:44.482Z,1.30
2019-03-27T01:05:44.470Z,0.50
2019-03-27T01:06:44.460Z,0.70
2019-03-27T01:07:44.465Z,0.70
2019-03-27T01:08:44.438Z,0.40
2019-03-27T01:09:44.427Z,1.00
2019-03-27T01:10:44.415Z,0.40
2019-03-27T01:11:44.408Z,0.80
2019-03-27T01:12:44.420Z,0.40
2019-03-27T01:13:45.091Z,0.70
2019-03-27T01:14:44.374Z,0.70
2019-03-27T01:15:45.105Z,0.80
2019-03-27T01:16:44.353Z,1.20
2019-03-27T01:17:44.362Z,0.60
2019-03-27T01:18:45.088Z,0.70
2019-03-27T01:19:44.319Z,0.80
2019-03-27T01:20:45.129Z,1.10
2019-03-27T01:21:44.291Z,0.50
2019-03-27T01:22:44.298Z,1.10
2019-03-27T01:23:44.273Z,0.90
2019-03-27T01:24:45.089Z,1.00
2019-03-27T01:25:44.251Z,0.70
2019-03-27T01:26:44.242Z,0.30
2019-03-27T01:27:44.604Z,0.40
2019-03-27T01:28:44.221Z,1.00
2019-03-27T01:29:44.206Z,0.80
2019-03-27T01:30:44.199Z,0.50
2019-03-27T01:31:44.188Z,0.70
2019-03-27T01:32:44.191Z,0.50
2019-03-27T01:33:44.607Z,0.40
2019-03-27T01:34:44.148Z,0.50
2019-03-27T01:35:44.144Z,0.70
2019-03-27T01:36:44.130Z,0.90
2019-03-27T01:37:44.118Z,0.40
2019-03-27T01:38:44.127Z,0.50
2019-03-27T01:39:44.097Z,1.10
2019-03-27T01:40:44.086Z,1.10
2019-03-27T01:41:44.073Z,1.10
2019-03-27T01:42:44.064Z,0.50
2019-03-27T01:43:44.064Z,0.90
2019-03-27T01:44:44.593Z,0.30
2019-03-27T01:45:53.064Z,0.40
2019-03-27T01:46:44.595Z,0.50
2019-03-27T01:47:44.591Z,0.60
2019-03-27T01:48:44.019Z,0.70
2019-03-27T01:49:44.593Z,1.60
2019-03-27T01:50:44.593Z,1.50
2019-03-27T01:51:44.611Z,0.30
2019-03-27T01:52:43.952Z,0.40
2019-03-27T01:53:43.955Z,0.60
2019-03-27T01:54:43.929Z,0.80
2019-03-27T01:55:43.918Z,0.80
2019-03-27T01:56:44.606Z,1.00
2019-03-27T01:57:44.595Z,1.50
2019-03-27T01:58:44.111Z,1.10
2019-03-27T01:59:43.872Z,0.90
2019-03-27T02:00:44.594Z,1.80
2019-03-27T02:01:44.611Z,1.70
2019-03-27T02:02:43.844Z,0.70
2019-03-27T02:03:43.849Z,1.60
2019-03-27T02:04:43.818Z,0.80
2019-03-27T02:05:43.806Z,0.40
2019-03-27T02:06:43.820Z,1.30
2019-03-27T02:07:44.599Z,0.60
2019-03-27T02:08:44.110Z,0.50
2019-03-27T02:09:43.761Z,0.70
2019-03-27T02:10:43.750Z,1.10
2019-03-27T02:11:43.741Z,0.90
2019-03-27T02:12:43.727Z,0.40
2019-03-27T02:13:43.747Z,0.70
2019-03-27T02:14:43.707Z,0.90
2019-03-27T02:15:43.698Z,0.40
2019-03-27T02:16:43.688Z,0.90
2019-03-27T02:17:43.675Z,0.30
2019-03-27T02:18:43.668Z,0.40
2019-03-27T02:19:43.654Z,0.60
2019-03-27T02:20:44.607Z,0.20
2019-03-27T02:21:43.631Z,0.90
2019-03-27T02:22:43.619Z,1.10
2019-03-27T02:23:44.113Z,0.40
2019-03-27T02:24:43.598Z,1.10
2019-03-27T02:25:43.587Z,1.00
2019-03-27T02:26:43.577Z,1.00
2019-03-27T02:27:43.566Z,0.90
2019-03-27T02:28:43.578Z,0.60
2019-03-27T02:29:43.541Z,0.90
2019-03-27T02:30:44.096Z,0.80
2019-03-27T02:31:44.093Z,1.00
2019-03-27T02:32:44.099Z,0.50
2019-03-27T02:33:43.516Z,0.60
2019-03-27T02:34:44.106Z,2.30
2019-03-27T02:35:44.102Z,0.80
2019-03-27T02:36:43.483Z,0.50
2019-03-27T02:37:43.454Z,0.50
2019-03-27T02:38:43.454Z,0.50
2019-03-27T02:39:43.436Z,0.50
2019-03-27T02:40:43.430Z,0.60
2019-03-27T02:41:44.098Z,1.00
2019-03-27T02:42:43.400Z,0.80
2019-03-27T02:43:43.421Z,0.70
2019-03-27T02:44:43.379Z,0.80
2019-03-27T02:45:43.371Z,0.80
2019-03-27T02:46:43.370Z,1.90
2019-03-27T02:47:43.431Z,0.50
2019-03-27T02:48:43.610Z,0.60
2019-03-27T02:49:43.331Z,0.50
2019-03-27T02:50:43.328Z,0.70
2019-03-27T02:51:43.326Z,1.10
2019-03-27T02:52:43.293Z,0.90
2019-03-27T02:53:43.295Z,1.10
2019-03-27T02:54:43.268Z,0.70
2019-03-27T02:55:43.262Z,0.70
2019-03-27T02:56:43.258Z,0.90
2019-03-27T02:57:43.234Z,0.80
2019-03-27T02:58:43.612Z,1.20
2019-03-27T02:59:43.216Z,1.60
2019-03-27T03:00:43.219Z,1.20
2019-03-27T03:01:43.205Z,0.70
2019-03-27T03:02:44.121Z,1.20
2019-03-27T03:03:43.750Z,0.90
2019-03-27T03:04:44.101Z,0.70
2019-03-27T03:05:43.159Z,0.50
2019-03-27T03:06:44.113Z,1.60
2019-03-27T03:07:43.129Z,0.60
2019-03-27T03:08:43.619Z,0.50
2019-03-27T03:09:43.106Z,0.60
2019-03-27T03:10:45.821Z,0.80
2019-03-27T03:11:43.084Z,0.40
2019-03-27T03:12:43.599Z,0.50
2019-03-27T03:13:43.077Z,0.60
2019-03-27T03:14:43.072Z,0.30
2019-03-27T03:15:43.604Z,0.60
2019-03-27T03:16:43.414Z,0.30
2019-03-27T03:17:43.013Z,0.50
2019-03-27T03:18:43.113Z,0.50
2019-03-27T03:19:43.001Z,0.70
2019-03-27T03:20:42.982Z,0.40
2019-03-27T03:21:43.598Z,1.00
2019-03-27T03:22:42.965Z,0.60
2019-03-27T03:23:42.973Z,0.40
2019-03-27T03:24:42.942Z,1.00
2019-03-27T03:25:43.602Z,0.90
2019-03-27T03:26:42.919Z,0.50
2019-03-27T03:27:42.932Z,1.20
2019-03-27T03:28:42.920Z,0.70
2019-03-27T03:29:42.886Z,0.60
2019-03-27T03:30:42.887Z,1.10
2019-03-27T03:31:43.602Z,0.40
2019-03-27T03:32:42.873Z,0.30
2019-03-27T03:33:42.870Z,0.70
2019-03-27T03:34:42.842Z,0.90
2019-03-27T03:35:42.822Z,0.50
2019-03-27T03:36:42.807Z,0.40
2019-03-27T03:37:43.614Z,0.30
2019-03-27T03:38:43.111Z,0.50
2019-03-27T03:39:42.774Z,0.70
2019-03-27T03:40:42.766Z,0.50
2019-03-27T03:41:42.767Z,2.00
2019-03-27T03:42:42.752Z,0.60
2019-03-27T03:43:42.749Z,1.00
2019-03-27T03:44:42.718Z,0.80
2019-03-27T03:45:42.713Z,0.40
2019-03-27T03:46:58.932Z,0.90
2019-03-27T03:47:42.704Z,1.00
2019-03-27T03:48:43.115Z,0.40
2019-03-27T03:49:43.607Z,0.40
2019-03-27T03:50:42.668Z,1.10
2019-03-27T03:51:43.612Z,1.00
2019-03-27T03:52:45.852Z,0.70
2019-03-27T03:53:42.634Z,1.00
2019-03-27T03:54:42.615Z,0.60
2019-03-27T03:55:43.101Z,0.90
2019-03-27T03:56:42.587Z,0.50
2019-03-27T03:57:42.582Z,0.40
2019-03-27T03:58:42.581Z,0.40
2019-03-27T03:59:42.558Z,0.60
2019-03-27T04:00:43.105Z,0.50
2019-03-27T04:01:42.539Z,0.80
2019-03-27T04:02:42.527Z,0.40
2019-03-27T04:03:42.546Z,0.60
2019-03-27T04:04:42.499Z,0.30
2019-03-27T04:05:43.127Z,0.30
2019-03-27T04:06:42.477Z,0.40
2019-03-27T04:07:42.467Z,0.50
2019-03-27T04:08:42.484Z,0.40
2019-03-27T04:09:43.105Z,0.40
2019-03-27T04:10:42.442Z,0.50
2019-03-27T04:11:43.104Z,0.50
2019-03-27T04:12:43.116Z,0.40
2019-03-27T04:13:42.414Z,0.60
2019-03-27T04:14:42.392Z,0.40
2019-03-27T04:15:42.379Z,0.50
2019-03-27T04:16:42.377Z,0.90
2019-03-27T04:17:43.116Z,0.20
2019-03-27T04:18:42.371Z,0.20
2019-03-27T04:19:42.333Z,0.30
2019-03-27T04:20:43.106Z,0.60
2019-03-27T04:21:42.312Z,0.30
2019-03-27T04:22:42.321Z,0.70
2019-03-27T04:23:42.307Z,0.60
2019-03-27T04:24:42.278Z,0.60
2019-03-27T04:26:08.356Z,0.30
2019-03-27T04:26:42.265Z,1.10
2019-03-27T04:27:43.124Z,0.40
2019-03-27T04:28:42.251Z,0.80
2019-03-27T04:29:43.110Z,0.20
2019-03-27T04:30:42.218Z,0.60
2019-03-27T04:31:43.104Z,0.70
2019-03-27T04:32:43.119Z,0.30
2019-03-27T04:33:42.195Z,0.50
2019-03-27T04:34:46.929Z,0.80
2019-03-27T04:35:42.156Z,0.40
2019-03-27T04:36:42.148Z,0.40
2019-03-27T04:37:42.150Z,0.30
2019-03-27T04:38:42.138Z,1.00
2019-03-27T04:39:43.103Z,0.20
2019-03-27T04:40:42.120Z,0.50
2019-03-27T04:41:42.604Z,0.30
2019-03-27T04:42:42.095Z,1.10
2019-03-27T04:43:42.119Z,0.80
2019-03-27T04:44:42.609Z,0.80
2019-03-27T04:45:42.049Z,1.10
2019-03-27T04:46:42.053Z,1.10
2019-03-27T04:47:42.051Z,0.30
2019-03-27T04:48:42.129Z,0.30
2019-03-27T04:49:42.004Z,0.30
2019-03-27T04:50:41.996Z,0.50
2019-03-27T04:51:41.988Z,0.80
2019-03-27T04:52:41.984Z,0.30
2019-03-27T04:53:41.968Z,0.90
2019-03-27T04:54:42.123Z,0.80
2019-03-27T04:55:42.614Z,0.30
2019-03-27T04:56:41.927Z,0.20
2019-03-27T04:57:41.935Z,0.80
2019-03-27T04:58:41.904Z,0.30
2019-03-27T04:59:42.116Z,0.30
2019-03-27T05:00:41.888Z,0.50
2019-03-27T05:01:41.874Z,0.30
2019-03-27T05:02:41.884Z,0.70
2019-03-27T05:03:41.853Z,1.20
2019-03-27T05:04:42.123Z,0.40
2019-03-27T05:05:41.831Z,0.40
2019-03-27T05:06:41.825Z,0.30
2019-03-27T05:07:41.822Z,0.20
2019-03-27T05:08:41.798Z,0.50
2019-03-27T05:09:41.794Z,0.40
2019-03-27T05:10:42.602Z,0.40
2019-03-27T05:11:42.608Z,0.70
2019-03-27T05:12:41.776Z,0.40
2019-03-27T05:13:41.739Z,0.40
2019-03-27T05:14:42.121Z,0.30
2019-03-27T05:15:41.724Z,1.00
2019-03-27T05:16:41.711Z,0.20
2019-03-27T05:17:46.116Z,0.60
2019-03-27T05:18:41.689Z,0.50
2019-03-27T05:19:41.689Z,0.50
2019-03-27T05:20:42.614Z,0.40
2019-03-27T05:21:41.654Z,0.80
2019-03-27T05:22:41.662Z,0.50
2019-03-27T05:23:41.635Z,0.20
2019-03-27T05:24:41.633Z,0.40
2019-03-27T05:25:41.612Z,0.80
2019-03-27T05:26:42.111Z,1.20
2019-03-27T05:27:41.610Z,0.40
2019-03-27T05:28:41.582Z,0.70
2019-03-27T05:29:41.590Z,0.50
2019-03-27T05:30:41.559Z,0.40
2019-03-27T05:31:42.111Z,0.30
2019-03-27T05:32:41.535Z,0.30
2019-03-27T05:33:41.525Z,0.30
2019-03-27T05:34:41.531Z,0.20
2019-03-27T05:35:42.107Z,0.50
2019-03-27T05:36:41.497Z,0.60
2019-03-27T05:37:42.105Z,0.50
2019-03-27T05:38:41.468Z,0.20
2019-03-27T05:39:41.636Z,0.40
2019-03-27T05:40:42.108Z,0.40
2019-03-27T05:41:41.439Z,0.30
2019-03-27T05:42:41.428Z,0.40
2019-03-27T05:43:42.110Z,0.40
2019-03-27T05:44:41.419Z,0.30
2019-03-27T05:45:42.110Z,0.80
2019-03-27T05:46:41.381Z,0.20
2019-03-27T05:47:42.110Z,0.30
2019-03-27T05:48:42.110Z,1.40
2019-03-27T05:49:41.371Z,0.30
2019-03-27T05:50:41.340Z,0.30
2019-03-27T05:51:41.329Z,1.70
2019-03-27T05:52:41.318Z,0.20
2019-03-27T05:53:42.125Z,0.40
2019-03-27T05:54:41.310Z,0.70
2019-03-27T05:55:41.342Z,0.30
2019-03-27T05:56:42.112Z,0.30
2019-03-27T05:57:41.264Z,0.30
2019-03-27T05:58:41.263Z,0.60
2019-03-27T05:59:41.620Z,0.40
2019-03-27T06:00:42.109Z,0.40
2019-03-27T06:01:41.220Z,0.30
2019-03-27T06:02:41.214Z,0.30
2019-03-27T06:03:42.123Z,0.30
2019-03-27T06:04:41.206Z,0.50
2019-03-27T06:05:41.178Z,0.30
2019-03-27T06:06:41.165Z,0.40
2019-03-27T06:07:41.156Z,0.30
2019-03-27T06:08:41.149Z,0.30
2019-03-27T06:09:41.160Z,0.50
2019-03-27T06:10:41.121Z,0.20
2019-03-27T06:11:41.128Z,0.40
2019-03-27T06:12:41.101Z,0.50
2019-03-27T06:13:41.102Z,0.60
2019-03-27T06:14:41.093Z,1.00
2019-03-27T06:15:41.071Z,0.20
2019-03-27T06:16:41.610Z,1.00
2019-03-27T06:17:41.048Z,0.20
2019-03-27T06:18:41.055Z,0.20
2019-03-27T06:19:41.040Z,0.30
2019-03-27T06:20:41.029Z,0.50
2019-03-27T06:21:41.014Z,0.30
2019-03-27T06:22:41.016Z,0.20
2019-03-27T06:23:41.026Z,0.40
2019-03-27T06:24:40.987Z,0.30
2019-03-27T06:25:40.997Z,0.60
2019-03-27T06:26:40.967Z,0.80
2019-03-27T06:27:40.941Z,0.60
2019-03-27T06:28:41.631Z,0.60
2019-03-27T06:29:40.928Z,0.50
2019-03-27T06:30:40.902Z,0.30
2019-03-27T06:31:40.899Z,0.30
2019-03-27T06:32:40.889Z,0.30
2019-03-27T06:33:41.704Z,0.30
2019-03-27T06:34:41.127Z,0.50
2019-03-27T06:35:41.613Z,0.30
2019-03-27T06:36:41.619Z,0.40
2019-03-27T06:37:40.845Z,0.10
2019-03-27T06:38:40.833Z,0.60
2019-03-27T06:39:40.883Z,0.20
2019-03-27T06:40:40.806Z,0.30
2019-03-27T06:41:40.789Z,0.30
2019-03-27T06:42:40.778Z,0.30
2019-03-27T06:43:40.764Z,0.30
2019-03-27T06:44:40.788Z,0.50
2019-03-27T06:45:40.743Z,0.40
2019-03-27T06:46:40.735Z,0.20
2019-03-27T06:47:40.720Z,0.80
2019-03-27T06:48:40.725Z,0.40
2019-03-27T06:49:40.716Z,0.40
2019-03-27T06:50:41.618Z,0.40
2019-03-27T06:51:40.862Z,0.70
2019-03-27T06:52:41.620Z,0.70
2019-03-27T06:53:40.655Z,0.50
2019-03-27T06:54:40.665Z,0.40
2019-03-27T06:55:41.627Z,0.40
2019-03-27T06:56:41.614Z,0.60
2019-03-27T06:57:40.622Z,0.80
2019-03-27T06:58:53.572Z,0.50
2019-03-27T06:59:40.620Z,0.50
2019-03-27T07:00:40.578Z,0.20
2019-03-27T07:01:40.564Z,0.80
2019-03-27T07:02:40.575Z,1.10
2019-03-27T07:03:40.557Z,1.90
2019-03-27T07:04:40.542Z,4.90
2019-03-27T07:05:40.524Z,3.20
2019-03-27T07:06:40.513Z,3.10
2019-03-27T07:07:40.516Z,3.30
2019-03-27T07:08:40.503Z,4.90
2019-03-27T07:09:42.529Z,2.40
2019-03-27T07:10:41.116Z,3.10
2019-03-27T07:11:40.458Z,2.50
2019-03-27T07:12:40.446Z,3.90
2019-03-27T07:13:41.128Z,2.80
2019-03-27T07:14:40.633Z,5.40
2019-03-27T07:15:40.413Z,3.60
2019-03-27T07:16:40.404Z,10.10
2019-03-27T07:17:40.393Z,4.90
2019-03-27T07:18:40.732Z,6.00
2019-03-27T07:19:40.627Z,5.00
2019-03-27T07:20:41.126Z,5.40
2019-03-27T07:21:41.118Z,4.50
2019-03-27T07:22:40.336Z,4.10
2019-03-27T07:23:40.338Z,7.30
2019-03-27T07:24:40.331Z,4.40
2019-03-27T07:25:40.307Z,4.20
2019-03-27T07:26:40.293Z,5.50
2019-03-27T07:27:40.285Z,7.40
2019-03-27T07:28:40.283Z,7.10
2019-03-27T07:29:40.266Z,5.60
2019-03-27T07:30:41.119Z,4.80
2019-03-27T07:31:40.247Z,5.60
2019-03-27T07:32:40.227Z,8.10
2019-03-27T07:33:40.243Z,8.80
2019-03-27T07:34:40.215Z,7.70
2019-03-27T07:35:40.193Z,8.90
2019-03-27T07:36:40.189Z,8.00
2019-03-27T07:37:40.172Z,7.10
2019-03-27T07:38:40.158Z,8.20
2019-03-27T07:39:40.170Z,7.70
2019-03-27T07:40:40.139Z,8.30
2019-03-27T07:41:41.120Z,10.00
2019-03-27T07:42:40.123Z,7.60
2019-03-27T07:43:40.104Z,7.40
2019-03-27T07:44:40.124Z,9.50
2019-03-27T07:45:40.087Z,10.40
2019-03-27T07:46:40.076Z,10.20
2019-03-27T07:47:40.618Z,11.50
2019-03-27T07:48:52.934Z,7.20
2019-03-27T07:49:40.080Z,7.30
2019-03-27T07:50:40.617Z,7.50
2019-03-27T07:51:40.019Z,6.80
2019-03-27T07:52:40.018Z,10.00
2019-03-27T07:53:40.013Z,11.50
2019-03-27T07:54:40.143Z,5.50
2019-03-27T07:55:39.993Z,8.00
2019-03-27T07:56:39.970Z,6.70
2019-03-27T07:57:39.954Z,9.30
2019-03-27T07:58:39.970Z,5.50
2019-03-27T07:59:39.959Z,6.00
2019-03-27T08:00:39.927Z,8.80
2019-03-27T08:01:39.910Z,4.90
2019-03-27T08:02:40.621Z,6.40
2019-03-27T08:03:39.892Z,6.10
2019-03-27T08:04:40.144Z,7.80
2019-03-27T08:05:39.873Z,4.00
2019-03-27T08:06:39.855Z,4.10
2019-03-27T08:07:39.894Z,7.60
2019-03-27T08:08:39.835Z,10.50
2019-03-27T08:09:40.148Z,4.10
2019-03-27T08:10:39.814Z,6.50
2019-03-27T08:11:39.918Z,6.50
2019-03-27T08:12:39.791Z,8.40
2019-03-27T08:13:39.782Z,7.00
2019-03-27T08:14:39.789Z,5.10
2019-03-27T08:15:40.905Z,4.20
2019-03-27T08:16:39.759Z,5.60
2019-03-27T08:17:39.737Z,6.00
2019-03-27T08:18:39.726Z,1.80
2019-03-27T08:19:39.758Z,6.90
2019-03-27T08:20:39.709Z,4.80
2019-03-27T08:21:40.630Z,6.50
2019-03-27T08:22:40.623Z,4.70
2019-03-27T08:23:39.672Z,8.40
2019-03-27T08:24:39.679Z,7.10
2019-03-27T08:25:39.651Z,6.60
2019-03-27T08:26:39.638Z,4.80
2019-03-27T08:27:40.628Z,3.50
2019-03-27T08:28:40.149Z,5.00
2019-03-27T08:29:39.631Z,6.90
2019-03-27T08:30:39.592Z,6.50
2019-03-27T08:31:39.582Z,8.00
2019-03-27T08:32:39.575Z,3.80
2019-03-27T08:33:40.120Z,8.40
2019-03-27T08:34:39.726Z,10.70
2019-03-27T08:35:39.546Z,7.20
2019-03-27T08:36:39.528Z,6.30
2019-03-27T08:37:39.521Z,4.60
2019-03-27T08:38:39.519Z,6.10
2019-03-27T08:39:39.506Z,8.70
2019-03-27T08:40:39.509Z,5.00
2019-03-27T08:41:40.139Z,3.80
2019-03-27T08:42:39.460Z,5.80
2019-03-27T08:43:39.451Z,8.70
2019-03-27T08:44:39.441Z,7.70
2019-03-27T08:45:39.443Z,7.00
2019-03-27T08:46:39.420Z,7.60
2019-03-27T08:47:39.404Z,8.30
2019-03-27T08:48:39.500Z,6.20
2019-03-27T08:49:39.387Z,7.90
2019-03-27T08:50:39.391Z,9.60
2019-03-27T08:51:39.361Z,10.50
2019-03-27T08:52:39.350Z,7.20
2019-03-27T08:53:39.340Z,10.80
2019-03-27T08:54:39.339Z,7.40
2019-03-27T08:55:39.325Z,7.30
2019-03-27T08:56:39.313Z,5.10
2019-03-27T08:57:39.351Z,6.90
2019-03-27T08:58:39.322Z,8.30
2019-03-27T08:59:39.283Z,4.50
2019-03-27T09:00:39.674Z,4.70
2019-03-27T09:01:40.132Z,8.10
2019-03-27T09:02:40.121Z,8.20
2019-03-27T09:03:41.361Z,6.90
2019-03-27T09:04:39.215Z,5.90
2019-03-27T09:05:39.654Z,8.70
2019-03-27T09:06:39.197Z,5.00
2019-03-27T09:07:39.190Z,8.70
2019-03-27T09:08:40.135Z,9.60
2019-03-27T09:09:40.139Z,8.90
2019-03-27T09:10:39.168Z,7.40
2019-03-27T09:11:39.139Z,6.40
2019-03-27T09:12:40.122Z,5.70
2019-03-27T09:13:39.117Z,5.40
2019-03-27T09:14:39.122Z,8.50
2019-03-27T09:15:39.107Z,9.60
2019-03-27T09:16:39.088Z,6.70
2019-03-27T09:17:39.076Z,5.30
2019-03-27T09:18:39.073Z,7.30
2019-03-27T09:19:39.063Z,10.00
2019-03-27T09:20:39.050Z,7.00
2019-03-27T09:21:39.029Z,7.20
2019-03-27T09:22:39.023Z,7.10
2019-03-27T09:23:39.624Z,7.00
2019-03-27T09:24:39.641Z,9.70
2019-03-27T09:25:39.139Z,9.20
2019-03-27T09:26:38.976Z,18.00
2019-03-27T09:27:38.967Z,7.50
2019-03-27T09:28:38.953Z,5.60
2019-03-27T09:29:39.638Z,8.40
2019-03-27T09:30:38.950Z,4.50
2019-03-27T09:31:44.538Z,5.30
2019-03-27T09:32:38.988Z,8.20
2019-03-27T09:33:38.901Z,8.00
2019-03-27T09:34:38.913Z,7.30
2019-03-27T09:35:39.137Z,7.10
2019-03-27T09:36:39.642Z,5.60
2019-03-27T09:37:39.646Z,8.00
2019-03-27T09:38:38.854Z,5.40
2019-03-27T09:39:38.836Z,7.10
2019-03-27T09:40:38.836Z,7.10
2019-03-27T09:41:38.829Z,7.10
2019-03-27T09:42:38.801Z,9.30
2019-03-27T09:43:39.648Z,6.10
2019-03-27T09:44:38.778Z,7.40
2019-03-27T09:45:39.154Z,6.50
2019-03-27T09:46:38.774Z,6.30
2019-03-27T09:47:39.638Z,7.80
2019-03-27T09:48:38.736Z,9.20
2019-03-27T09:49:48.880Z,6.90
2019-03-27T09:50:38.727Z,4.10
2019-03-27T09:51:38.704Z,4.90
2019-03-27T09:52:39.629Z,6.50
2019-03-27T09:53:38.676Z,6.10
2019-03-27T09:54:38.670Z,5.90
2019-03-27T09:55:38.686Z,3.60
2019-03-27T09:56:38.659Z,3.20
2019-03-27T09:57:38.635Z,6.40
2019-03-27T09:58:38.634Z,3.30
2019-03-27T09:59:38.628Z,5.50
2019-03-27T10:00:38.627Z,6.80
2019-03-27T10:01:38.591Z,5.90
2019-03-27T10:02:38.582Z,6.20
2019-03-27T10:03:38.586Z,4.90
2019-03-27T10:04:39.133Z,3.90
2019-03-27T10:05:38.787Z,6.30
2019-03-27T10:06:38.549Z,7.50
2019-03-27T10:07:38.537Z,5.70
2019-03-27T10:08:38.523Z,5.50
2019-03-27T10:09:39.128Z,6.40
2019-03-27T10:10:38.654Z,4.90
2019-03-27T10:11:38.487Z,9.30
2019-03-27T10:12:38.477Z,4.20
2019-03-27T10:13:38.461Z,4.60
2019-03-27T10:14:38.455Z,6.50
2019-03-27T10:15:38.459Z,3.80
2019-03-27T10:16:39.154Z,4.10
2019-03-27T10:17:39.135Z,5.10
2019-03-27T10:18:38.412Z,3.10
2019-03-27T10:19:39.138Z,4.90
2019-03-27T10:20:38.648Z,4.50
2019-03-27T10:21:38.376Z,4.80
2019-03-27T10:22:39.135Z,5.30
2019-03-27T10:23:39.140Z,3.70
2019-03-27T10:24:39.145Z,3.50
2019-03-27T10:25:38.349Z,7.00
2019-03-27T10:26:38.325Z,5.20
2019-03-27T10:27:38.320Z,3.40
2019-03-27T10:28:38.307Z,7.10
2019-03-27T10:29:39.136Z,2.50
2019-03-27T10:30:38.651Z,2.50
2019-03-27T10:31:39.145Z,5.10
2019-03-27T10:32:38.272Z,3.20
2019-03-27T10:33:38.258Z,4.00
2019-03-27T10:34:38.273Z,3.60
2019-03-27T10:35:38.659Z,3.10
2019-03-27T10:36:38.222Z,4.40
2019-03-27T10:37:38.206Z,5.30
2019-03-27T10:38:41.689Z,3.00
2019-03-27T10:39:38.186Z,4.60
2019-03-27T10:40:38.195Z,4.20
2019-03-27T10:41:38.165Z,4.30
2019-03-27T10:42:38.157Z,2.90
2019-03-27T10:43:38.144Z,3.50
2019-03-27T10:44:38.138Z,3.00
2019-03-27T10:45:38.151Z,3.00
2019-03-27T10:46:38.109Z,6.10
2019-03-27T10:47:38.633Z,2.60
2019-03-27T10:48:51.507Z,3.70
2019-03-27T10:49:38.082Z,4.80
2019-03-27T10:50:38.099Z,2.80
2019-03-27T10:51:38.054Z,2.80
2019-03-27T10:52:38.633Z,2.60
2019-03-27T10:53:38.036Z,4.00
2019-03-27T10:54:38.632Z,3.20
2019-03-27T10:55:38.035Z,2.30
2019-03-27T10:56:38.639Z,6.30
2019-03-27T10:57:37.989Z,7.60
2019-03-27T10:58:38.648Z,6.00
2019-03-27T10:59:37.977Z,5.60
2019-03-27T11:00:38.160Z,3.60
2019-03-27T11:01:37.946Z,1.80
2019-03-27T11:02:37.936Z,2.10
2019-03-27T11:03:37.924Z,2.20
2019-03-27T11:04:37.914Z,3.40
2019-03-27T11:05:37.935Z,6.10
2019-03-27T11:06:37.896Z,5.30
2019-03-27T11:07:37.883Z,2.70
2019-03-27T11:08:38.704Z,2.50
2019-03-27T11:09:37.858Z,4.00
2019-03-27T11:10:38.222Z,2.90
2019-03-27T11:11:37.849Z,4.10
2019-03-27T11:12:38.633Z,4.50
2019-03-27T11:13:37.826Z,2.20
2019-03-27T11:14:38.642Z,2.80
2019-03-27T11:15:37.893Z,1.20
2019-03-27T11:16:37.782Z,1.50
2019-03-27T11:17:37.782Z,1.60
2019-03-27T11:18:38.642Z,6.10
2019-03-27T11:19:37.748Z,4.70
2019-03-27T11:20:38.169Z,2.60
2019-03-27T11:21:37.727Z,3.50
2019-03-27T11:22:37.715Z,5.30
2019-03-27T11:23:37.737Z,3.10
2019-03-27T11:24:37.696Z,6.40
2019-03-27T11:25:37.716Z,4.80
2019-03-27T11:26:37.671Z,5.30
2019-03-27T11:27:37.682Z,2.80
2019-03-27T11:28:37.657Z,5.00
2019-03-27T11:29:37.645Z,4.00
2019-03-27T11:30:37.664Z,3.90
2019-03-27T11:31:37.623Z,4.20
2019-03-27T11:32:37.619Z,4.10
2019-03-27T11:33:37.593Z,2.90
2019-03-27T11:34:37.589Z,4.50
2019-03-27T11:35:37.656Z,3.50
2019-03-27T11:36:38.135Z,3.80
2019-03-27T11:37:37.550Z,4.50
2019-03-27T11:38:37.894Z,1.60
2019-03-27T11:39:37.535Z,1.70
2019-03-27T11:40:37.544Z,3.10
2019-03-27T11:41:37.530Z,4.00
2019-03-27T11:42:37.494Z,3.70
2019-03-27T11:43:38.142Z,4.60
2019-03-27T11:44:38.143Z,4.00
2019-03-27T11:45:38.170Z,2.60
2019-03-27T11:46:37.465Z,2.20
2019-03-27T11:47:37.435Z,2.80
2019-03-27T11:48:37.428Z,3.70
2019-03-27T11:49:37.435Z,2.70
2019-03-27T11:50:44.637Z,2.10
2019-03-27T11:51:37.470Z,2.50
2019-03-27T11:52:37.395Z,2.90
2019-03-27T11:53:37.381Z,2.90
2019-03-27T11:54:37.375Z,3.70
2019-03-27T11:55:37.354Z,4.30
2019-03-27T11:56:37.356Z,3.20
2019-03-27T11:57:37.351Z,4.10
2019-03-27T11:58:37.313Z,1.80
2019-03-27T11:59:37.305Z,2.00
2019-03-27T12:00:37.294Z,1.80
2019-03-27T12:01:42.008Z,8.90
2019-03-27T12:02:37.289Z,1.90
2019-03-27T12:03:37.257Z,4.50
2019-03-27T12:04:37.271Z,3.10
2019-03-27T12:05:37.239Z,3.50
2019-03-27T12:06:37.254Z,3.40
2019-03-27T12:07:38.141Z,4.90
2019-03-27T12:08:37.211Z,5.20
2019-03-27T12:09:38.132Z,3.70
2019-03-27T12:10:37.191Z,3.60
2019-03-27T12:11:37.270Z,2.20
2019-03-27T12:12:37.161Z,3.00
2019-03-27T12:13:37.152Z,4.90
2019-03-27T12:14:37.138Z,3.20
2019-03-27T12:15:37.137Z,5.40
2019-03-27T12:16:37.172Z,2.80
2019-03-27T12:17:37.636Z,3.90
2019-03-27T12:18:37.640Z,3.50
2019-03-27T12:19:37.961Z,4.10
2019-03-27T12:20:37.155Z,6.10
2019-03-27T12:21:37.090Z,6.60
2019-03-27T12:22:37.059Z,3.10
2019-03-27T12:23:37.651Z,3.50
2019-03-27T12:24:37.041Z,2.80
2019-03-27T12:25:37.033Z,3.30
2019-03-27T12:26:37.169Z,5.00
2019-03-27T12:27:37.021Z,3.80
2019-03-27T12:28:37.001Z,4.10
2019-03-27T12:29:36.968Z,5.00
2019-03-27T12:30:36.980Z,2.00
2019-03-27T12:31:37.183Z,2.40
2019-03-27T12:32:37.663Z,2.70
2019-03-27T12:33:36.975Z,2.10
2019-03-27T12:34:37.123Z,1.70
2019-03-27T12:35:36.910Z,5.20
2019-03-27T12:36:37.180Z,5.30
2019-03-27T12:37:36.895Z,2.70
2019-03-27T12:38:36.880Z,2.10
2019-03-27T12:39:36.959Z,3.20
2019-03-27T12:40:36.865Z,2.30
2019-03-27T12:41:37.174Z,2.80
2019-03-27T12:42:37.644Z,4.40
2019-03-27T12:43:36.821Z,6.60
2019-03-27T12:44:36.814Z,2.70
2019-03-27T12:45:36.802Z,10.40
2019-03-27T12:46:36.800Z,4.70
2019-03-27T12:47:36.783Z,4.10
2019-03-27T12:48:36.791Z,2.20
2019-03-27T12:49:36.822Z,4.10
2019-03-27T12:50:36.776Z,4.50
2019-03-27T12:51:36.786Z,4.10
2019-03-27T12:52:36.739Z,6.10
2019-03-27T12:53:37.697Z,1.70
2019-03-27T12:54:37.641Z,1.60
2019-03-27T12:55:36.700Z,4.90
2019-03-27T12:56:36.702Z,1.90
2019-03-27T12:57:36.671Z,2.20
2019-03-27T12:58:36.658Z,6.30
2019-03-27T12:59:37.662Z,3.30
2019-03-27T13:00:36.668Z,2.10
2019-03-27T13:01:36.709Z,3.10
2019-03-27T13:02:37.147Z,1.40
2019-03-27T13:03:36.633Z,3.90
2019-03-27T13:04:39.175Z,2.20
2019-03-27T13:05:37.173Z,1.40
2019-03-27T13:06:36.613Z,4.50
2019-03-27T13:07:49.428Z,4.40
2019-03-27T13:08:36.549Z,4.90
2019-03-27T13:09:36.558Z,3.40
2019-03-27T13:10:36.546Z,1.90
2019-03-27T13:11:36.972Z,3.50
2019-03-27T13:12:37.140Z,7.70
2019-03-27T13:13:36.507Z,2.70
2019-03-27T13:14:36.488Z,5.10
2019-03-27T13:15:36.473Z,3.40
2019-03-27T13:16:36.486Z,4.80
2019-03-27T13:17:36.469Z,6.30
2019-03-27T13:18:36.472Z,3.40