createdAt,value
2018-09-08T00:01:15.653Z,99.90
2018-09-08T00:03:44.487Z,99.90
2018-09-08T00:06:13.408Z,99.90
2018-09-08T00:08:42.210Z,99.90
2018-09-08T00:11:11.110Z,99.90
2018-09-08T00:13:39.881Z,99.90
2018-09-08T00:16:14.000Z,99.90
2018-09-08T00:18:48.154Z,99.90
2018-09-08T00:21:22.227Z,99.90
2018-09-08T00:23:56.121Z,99.90
2018-09-08T00:26:30.009Z,99.90
2018-09-08T00:29:35.716Z,99.90
2018-09-08T00:32:10.121Z,99.90
2018-09-08T00:34:39.416Z,99.90
2018-09-08T00:37:08.477Z,99.90
2018-09-08T00:39:37.587Z,99.90
2018-09-08T00:42:06.362Z,99.90
2018-09-08T00:44:35.168Z,99.90
2018-09-08T00:47:04.181Z,99.90
2018-09-08T00:49:32.942Z,99.90
2018-09-08T00:52:01.676Z,99.90
2018-09-08T00:54:30.466Z,99.90
2018-09-08T00:56:59.268Z,99.90
2018-09-08T00:59:28.212Z,99.90
2018-09-08T01:02:01.758Z,99.90
2018-09-08T01:04:30.666Z,99.90
2018-09-08T01:07:00.003Z,99.90
2018-09-08T01:09:28.843Z,99.90
2018-09-08T01:11:57.725Z,99.90
2018-09-08T01:14:26.445Z,99.90
2018-09-08T01:16:55.264Z,99.90
2018-09-08T01:19:24.088Z,99.90
2018-09-08T01:21:53.069Z,99.90
2018-09-08T01:24:21.832Z,99.90
2018-09-08T01:26:50.675Z,99.90
2018-09-08T01:29:19.486Z,99.90
2018-09-08T01:31:48.319Z,99.90
2018-09-08T01:34:17.348Z,99.90
2018-09-08T01:36:46.390Z,99.90
2018-09-08T01:39:15.118Z,99.90
2018-09-08T01:41:43.970Z,99.90
2018-09-08T01:44:12.774Z,99.90
2018-09-08T01:46:41.634Z,99.90
2018-09-08T01:49:10.658Z,99.90
2018-09-08T01:51:39.445Z,99.90
2018-09-08T01:54:08.590Z,99.90
2018-09-08T01:56:37.383Z,99.90
2018-09-08T01:59:06.321Z,99.90
2018-09-08T02:01:35.264Z,99.90
2018-09-08T02:04:04.069Z,99.90
2018-09-08T02:06:32.877Z,99.90
2018-09-08T02:09:01.682Z,99.90
2018-09-08T02:11:34.383Z,99.90
2018-09-08T02:14:03.351Z,99.90
2018-09-08T02:16:32.169Z,99.90
2018-09-08T02:19:00.966Z,99.90
2018-09-08T02:21:29.856Z,99.90
2018-09-08T02:23:58.790Z,99.90
2018-09-08T02:26:28.067Z,99.90
2018-09-08T02:28:56.880Z,99.90
2018-09-08T02:31:25.615Z,99.90
2018-09-08T02:33:54.459Z,99.90
2018-09-08T02:36:23.384Z,99.90
2018-09-08T02:38:52.311Z,99.90
2018-09-08T02:41:21.118Z,99.90
2018-09-08T02:43:49.826Z,99.90
2018-09-08T02:46:18.572Z,99.90
2018-09-08T02:48:47.337Z,99.90
2018-09-08T02:51:15.069Z,99.90
2018-09-08T02:53:42.537Z,99.90
2018-09-08T02:56:10.017Z,99.90
2018-09-08T02:58:37.543Z,99.90
2018-09-08T03:01:05.082Z,99.90
2018-09-08T03:03:32.671Z,99.90
2018-09-08T03:06:00.181Z,99.90
2018-09-08T03:08:27.683Z,99.90
2018-09-08T03:10:55.205Z,99.90
2018-09-08T03:13:22.692Z,99.90
2018-09-08T03:15:50.293Z,99.90
2018-09-08T03:18:17.822Z,99.90
2018-09-08T03:20:45.575Z,99.90
2018-09-08T03:23:13.088Z,99.90
2018-09-08T03:25:40.596Z,99.90
2018-09-08T03:28:08.228Z,99.90
2018-09-08T03:30:35.685Z,99.90
2018-09-08T03:33:03.255Z,99.90
2018-09-08T03:35:30.767Z,99.90
2018-09-08T03:37:58.509Z,99.90
2018-09-08T03:40:26.381Z,99.90
2018-09-08T03:42:53.854Z,99.90
2018-09-08T03:45:21.314Z,99.90
2018-09-08T03:47:48.809Z,99.90
2018-09-08T03:50:16.305Z,99.90
2018-09-08T03:52:43.916Z,99.90
2018-09-08T03:55:11.358Z,99.90
2018-09-08T03:57:38.852Z,99.90
2018-09-08T04:00:06.318Z,99.90
2018-09-08T04:02:33.822Z,99.90
2018-09-08T04:05:02.728Z,99.90
2018-09-08T04:07:31.492Z,99.90
2018-09-08T04:10:00.357Z,99.90
2018-09-08T04:12:29.127Z,99.90
2018-09-08T04:14:57.906Z,99.90
2018-09-08T04:17:26.867Z,99.90
2018-09-08T04:19:55.725Z,99.90
2018-09-08T04:22:29.710Z,99.90
2018-09-08T04:24:58.527Z,99.90
2018-09-08T04:27:27.405Z,99.90
2018-09-08T04:29:56.242Z,99.90
2018-09-08T04:32:25.007Z,99.90
2018-09-08T04:35:00.463Z,99.90
2018-09-08T04:37:29.482Z,99.90
2018-09-08T04:39:58.559Z,99.90
2018-09-08T04:42:27.451Z,99.90
2018-09-08T04:44:56.285Z,99.90
2018-09-08T04:47:25.129Z,99.90
2018-09-08T04:49:54.113Z,99.90
2018-09-08T04:52:23.162Z,99.90
2018-09-08T04:54:52.157Z,99.90
2018-09-08T04:57:20.944Z,99.90
2018-09-08T04:59:49.869Z,99.90
2018-09-08T05:02:18.785Z,99.90
2018-09-08T05:04:47.501Z,99.90
2018-09-08T05:07:17.104Z,99.90
2018-09-08T05:09:45.922Z,99.90
2018-09-08T05:12:14.786Z,99.90
2018-09-08T05:14:43.541Z,99.90
2018-09-08T05:17:12.395Z,99.90
2018-09-08T05:19:41.328Z,99.90
2018-09-08T05:22:10.191Z,99.90
2018-09-08T05:24:39.048Z,99.90
2018-09-08T05:27:07.869Z,99.90
2018-09-08T05:29:36.708Z,99.90
2018-09-08T05:32:05.665Z,99.90
2018-09-08T05:34:34.563Z,99.90
2018-09-08T05:37:03.415Z,99.90
2018-09-08T05:39:32.128Z,99.90
2018-09-08T05:42:01.059Z,99.90
2018-09-08T05:44:30.206Z,99.90
2018-09-08T05:46:59.002Z,99.90
2018-09-08T05:49:27.828Z,99.90
2018-09-08T05:51:56.712Z,99.90
2018-09-08T05:54:25.771Z,99.90
2018-09-08T05:56:54.702Z,99.90
2018-09-08T05:59:23.596Z,99.90
2018-09-08T06:01:52.418Z,99.90
2018-09-08T06:04:21.160Z,99.90
2018-09-08T06:06:50.154Z,99.90
2018-09-08T06:09:19.142Z,99.90
2018-09-08T06:11:48.062Z,99.90
2018-09-08T06:14:16.875Z,99.90
2018-09-08T06:16:45.769Z,99.90
2018-09-08T06:19:14.559Z,99.90
2018-09-08T06:21:43.472Z,99.90
2018-09-08T06:24:12.320Z,99.90
2018-09-08T06:26:41.564Z,99.90
2018-09-08T06:29:10.319Z,99.90
2018-09-08T06:31:39.220Z,99.90
2018-09-08T06:34:08.122Z,99.90
2018-09-08T06:36:38.237Z,99.90
2018-09-08T06:39:11.568Z,99.90
2018-09-08T06:41:40.379Z,99.90
2018-09-08T06:44:09.394Z,99.90
2018-09-08T06:46:38.469Z,99.90
2018-09-08T06:49:07.315Z,99.90
2018-09-08T06:51:36.867Z,99.90
2018-09-08T06:54:05.799Z,99.90
2018-09-08T06:56:34.948Z,99.90
2018-09-08T06:59:05.908Z,99.90
2018-09-08T07:01:34.777Z,99.90
2018-09-08T07:04:03.671Z,99.90
2018-09-08T07:06:32.533Z,99.90
2018-09-08T07:09:01.420Z,99.90
2018-09-08T07:11:30.497Z,99.90
2018-09-08T07:14:00.108Z,99.90
2018-09-08T07:16:28.960Z,99.90
2018-09-08T07:18:57.786Z,99.90
2018-09-08T07:21:26.617Z,99.90
2018-09-08T07:23:55.541Z,99.90
2018-09-08T07:26:24.348Z,99.90
2018-09-08T07:28:53.242Z,99.90
2018-09-08T07:31:22.166Z,99.90
2018-09-08T07:33:51.057Z,99.90
2018-09-08T07:36:19.975Z,99.90
2018-09-08T07:38:49.148Z,99.90
2018-09-08T07:41:18.024Z,99.90
2018-09-08T07:43:47.070Z,99.90
2018-09-08T07:46:16.040Z,99.90
2018-09-08T07:48:45.435Z,99.90
2018-09-08T07:51:14.206Z,99.90
2018-09-08T07:53:43.100Z,99.90
2018-09-08T07:56:12.283Z,99.90
2018-09-08T07:58:41.545Z,99.90
2018-09-08T08:01:10.349Z,99.90
2018-09-08T08:03:39.667Z,99.90
2018-09-08T08:06:08.501Z,99.90
2018-09-08T08:08:37.782Z,99.90
2018-09-08T08:11:07.193Z,99.90
2018-09-08T08:13:36.214Z,99.90
2018-09-08T08:16:05.020Z,99.90
2018-09-08T08:18:35.175Z,99.90
2018-09-08T08:21:07.421Z,99.90
2018-09-08T08:23:42.463Z,99.90
2018-09-08T08:26:12.529Z,99.90
2018-09-08T08:28:41.444Z,99.90
2018-09-08T08:31:10.337Z,99.90
2018-09-08T08:33:39.860Z,99.90
2018-09-08T08:36:08.667Z,99.90
2018-09-08T08:38:37.551Z,99.90
2018-09-08T08:41:07.323Z,99.90
2018-09-08T08:43:37.861Z,99.90
2018-09-08T08:46:06.954Z,99.90
2018-09-08T08:48:36.004Z,99.90
2018-09-08T08:51:16.036Z,99.90
2018-09-08T08:53:56.814Z,99.90
2018-09-08T08:56:25.745Z,99.90
2018-09-08T08:58:54.886Z,99.90
2018-09-08T09:01:23.702Z,99.90
2018-09-08T09:03:52.473Z,99.90
2018-09-08T09:06:21.487Z,99.90
2018-09-08T09:08:52.163Z,99.90
2018-09-08T09:11:21.031Z,99.90
2018-09-08T09:13:49.755Z,99.90
2018-09-08T09:16:18.530Z,99.90
2018-09-08T09:18:59.247Z,99.90
2018-09-08T09:21:38.569Z,99.90
2018-09-08T09:24:27.770Z,99.90
2018-09-08T09:26:56.212Z,99.90
2018-09-08T09:29:25.331Z,99.90
2018-09-08T09:31:54.139Z,99.90
2018-09-08T09:34:22.993Z,99.90
2018-09-08T09:36:52.079Z,99.90
2018-09-08T09:39:21.163Z,99.90
2018-09-08T09:41:52.813Z,99.90
2018-09-08T09:44:22.988Z,99.90
2018-09-08T09:46:51.865Z,99.90
2018-09-08T09:49:20.988Z,99.90
2018-09-08T09:51:51.390Z,99.90
2018-09-08T09:54:21.783Z,99.90
2018-09-08T09:56:53.791Z,99.90
2018-09-08T09:59:22.707Z,99.90
2018-09-08T10:01:57.616Z,99.90
2018-09-08T10:04:28.600Z,99.90
2018-09-08T10:06:57.449Z,99.90
2018-09-08T10:09:26.906Z,99.90
2018-09-08T10:11:56.383Z,99.90
2018-09-08T10:14:26.338Z,99.90
2018-09-08T10:16:56.212Z,99.90
2018-09-08T10:19:25.729Z,99.90
2018-09-08T10:21:55.080Z,99.90
2018-09-08T10:24:24.633Z,99.90
2018-09-08T10:26:53.801Z,99.90
2018-09-08T10:29:22.796Z,99.90
2018-09-08T10:31:51.932Z,99.90
2018-09-08T10:34:20.436Z,99.90
2018-09-08T10:36:49.283Z,99.90
2018-09-08T10:39:18.183Z,99.90
2018-09-08T10:41:47.145Z,99.90
2018-09-08T10:44:16.258Z,99.90
2018-09-08T10:46:45.208Z,99.90
2018-09-08T10:49:14.383Z,99.90
2018-09-08T10:51:49.781Z,99.90
2018-09-08T10:54:19.555Z,99.90
2018-09-08T10:56:48.468Z,99.90
2018-09-08T10:59:17.677Z,99.90
2018-09-08T11:01:46.442Z,99.90
2018-09-08T11:04:16.567Z,99.90
2018-09-08T11:06:48.396Z,99.90
2018-09-08T11:09:17.536Z,99.90
2018-09-08T11:11:47.577Z,99.90
2018-09-08T11:14:16.657Z,99.90
2018-09-08T11:16:46.922Z,99.90
2018-09-08T11:19:16.321Z,99.90
2018-09-08T11:21:46.994Z,99.90
2018-09-08T11:24:16.083Z,99.90
2018-09-08T11:26:45.858Z,99.90
2018-09-08T11:29:16.736Z,99.90
2018-09-08T11:31:46.900Z,99.90
2018-09-08T11:34:15.831Z,99.90
2018-09-08T11:36:45.175Z,99.90
2018-09-08T11:39:14.091Z,99.90
2018-09-08T11:41:42.993Z,99.90
2018-09-08T11:44:11.991Z,99.90
2018-09-08T11:46:41.497Z,99.90
2018-09-08T11:49:10.888Z,99.90
2018-09-08T11:51:41.901Z,99.90
2018-09-08T11:54:11.973Z,99.90
2018-09-08T11:56:41.718Z,99.90
2018-09-08T11:59:10.506Z,99.90
2018-09-08T12:01:39.342Z,99.90
2018-09-08T12:04:10.052Z,99.90
2018-09-08T12:06:39.727Z,99.90
2018-09-08T12:09:11.155Z,99.90
2018-09-08T12:11:40.936Z,99.90
2018-09-08T12:14:10.800Z,99.50
2018-09-08T12:16:40.341Z,98.80
2018-09-08T12:19:11.002Z,97.10
2018-09-08T12:21:40.895Z,98.20
2018-09-08T12:24:10.359Z,97.70
2018-09-08T12:26:40.005Z,99.30
2018-09-08T12:29:09.297Z,97.30
2018-09-08T12:31:39.477Z,95.90
2018-09-08T12:34:09.114Z,96.00
2018-09-08T12:36:38.573Z,95.70
2018-09-08T12:39:09.996Z,94.10
2018-09-08T12:41:39.743Z,93.80
2018-09-08T12:44:09.963Z,93.10
2018-09-08T12:46:40.682Z,94.90
2018-09-08T12:49:10.391Z,95.50
2018-09-08T12:51:41.426Z,94.40
2018-09-08T12:54:10.836Z,95.10
2018-09-08T12:56:39.916Z,92.80
2018-09-08T12:59:08.919Z,92.60
2018-09-08T13:01:37.603Z,92.90
2018-09-08T13:04:06.824Z,92.40
2018-09-08T13:06:35.703Z,93.60
2018-09-08T13:09:05.228Z,94.30
2018-09-08T13:11:33.970Z,95.50
2018-09-08T13:14:02.751Z,95.70
2018-09-08T13:16:33.058Z,95.50
2018-09-08T13:19:02.545Z,94.60
2018-09-08T13:21:31.392Z,96.60
2018-09-08T13:24:01.137Z,96.40
2018-09-08T13:26:31.583Z,95.30
2018-09-08T13:29:02.515Z,92.40
2018-09-08T13:31:32.047Z,92.10
2018-09-08T13:34:02.139Z,90.30
2018-09-08T13:36:33.248Z,90.30
2018-09-08T13:39:03.111Z,87.80
2018-09-08T13:41:33.767Z,83.80
2018-09-08T13:44:03.126Z,85.80
2018-09-08T13:46:33.188Z,83.10
2018-09-08T13:49:02.510Z,83.30
2018-09-08T13:51:31.690Z,84.70
2018-09-08T13:54:01.114Z,81.60
2018-09-08T13:56:30.005Z,82.70
2018-09-08T13:58:59.026Z,81.00
2018-09-08T14:01:30.211Z,82.30
2018-09-08T14:03:59.550Z,83.20
2018-09-08T14:06:30.386Z,82.80
2018-09-08T14:09:00.874Z,87.50
2018-09-08T14:11:30.640Z,90.80
2018-09-08T14:14:00.376Z,92.10
2018-09-08T14:16:29.421Z,92.90
2018-09-08T14:18:58.419Z,94.00
2018-09-08T14:21:27.453Z,94.50
2018-09-08T14:23:56.995Z,94.80
2018-09-08T14:26:26.113Z,95.20
2018-09-08T14:28:55.513Z,96.30
2018-09-08T14:31:24.987Z,97.40
2018-09-08T14:33:53.906Z,98.30
2018-09-08T14:36:22.830Z,99.20
2018-09-08T14:38:51.678Z,99.10
2018-09-08T14:41:20.557Z,97.80
2018-09-08T14:43:49.775Z,97.00
2018-09-08T14:46:18.651Z,95.30
2018-09-08T14:48:47.517Z,94.00
2018-09-08T14:51:16.941Z,92.90
2018-09-08T14:53:45.774Z,91.80
2018-09-08T14:56:15.915Z,90.70
2018-09-08T14:58:46.080Z,90.10
2018-09-08T15:01:15.452Z,89.00
2018-09-08T15:03:44.421Z,86.70
2018-09-08T15:06:13.658Z,86.90
2018-09-08T15:08:42.827Z,87.10
2018-09-08T15:11:12.317Z,86.90
2018-09-08T15:13:41.334Z,89.10
2018-09-08T15:16:11.208Z,89.10
2018-09-08T15:18:40.027Z,88.20
2018-09-08T15:21:13.684Z,89.40
2018-09-08T15:23:44.829Z,87.20
2018-09-08T15:26:15.288Z,87.00
2018-09-08T15:28:45.281Z,88.60
2018-09-08T15:31:14.402Z,87.50
2018-09-08T15:33:43.216Z,86.60
2018-09-08T15:36:13.616Z,85.20
2018-09-08T15:38:44.578Z,87.00
2018-09-08T15:41:14.783Z,88.60
2018-09-08T15:43:45.114Z,89.40
2018-09-08T15:46:16.504Z,89.70
2018-09-08T15:48:46.105Z,87.90
2018-09-08T15:51:15.151Z,88.80
2018-09-08T15:53:45.377Z,87.90
2018-09-08T15:56:16.323Z,90.00
2018-09-08T15:58:45.620Z,91.00
2018-09-08T16:01:14.468Z,91.60
2018-09-08T16:03:44.422Z,92.60
2018-09-08T16:06:13.775Z,94.10
2018-09-08T16:08:43.257Z,95.60
2018-09-08T16:11:15.492Z,95.10
2018-09-08T16:13:46.766Z,97.10
2018-09-08T16:16:16.998Z,97.90
2018-09-08T16:18:50.854Z,99.50
2018-09-08T16:21:28.467Z,99.00
2018-09-08T16:23:59.387Z,99.90
2018-09-08T16:26:28.518Z,99.90
2018-09-08T16:28:59.711Z,99.90
2018-09-08T16:31:28.844Z,99.90
2018-09-08T16:33:58.169Z,99.90
2018-09-08T16:36:27.299Z,99.90
2018-09-08T16:38:56.180Z,99.90
2018-09-08T16:41:25.588Z,99.90
2018-09-08T16:43:55.122Z,99.90
2018-09-08T16:46:23.945Z,99.90
2018-09-08T16:48:52.739Z,99.90
2018-09-08T16:51:21.613Z,99.90
2018-09-08T16:53:50.730Z,99.90
2018-09-08T16:56:21.614Z,99.90
2018-09-08T16:58:50.566Z,99.90
2018-09-08T17:01:20.056Z,99.90
2018-09-08T17:03:49.390Z,99.90
2018-09-08T17:06:18.834Z,99.90
2018-09-08T17:08:48.123Z,99.90
2018-09-08T17:11:17.454Z,99.90
2018-09-08T17:13:46.730Z,99.90
2018-09-08T17:16:15.576Z,99.90
2018-09-08T17:18:45.336Z,99.90
2018-09-08T17:21:14.452Z,99.90
2018-09-08T17:23:43.555Z,99.90
2018-09-08T17:26:12.507Z,99.90
2018-09-08T17:28:41.629Z,99.90
2018-09-08T17:31:11.691Z,99.90
2018-09-08T17:33:40.734Z,99.90
2018-09-08T17:36:10.217Z,99.90
2018-09-08T17:38:39.308Z,99.90
2018-09-08T17:41:08.146Z,99.90
2018-09-08T17:43:37.042Z,99.90
2018-09-08T17:46:06.024Z,99.90
2018-09-08T17:48:34.814Z,99.90
2018-09-08T17:51:03.632Z,99.90
2018-09-08T17:53:32.397Z,99.90
2018-09-08T17:56:01.193Z,99.90
2018-09-08T17:58:30.177Z,99.90
2018-09-08T18:00:59.755Z,99.90
2018-09-08T18:03:29.197Z,99.90
2018-09-08T18:05:58.711Z,99.90
2018-09-08T18:08:28.496Z,99.90
2018-09-08T18:10:59.181Z,99.90
2018-09-08T18:13:29.102Z,99.90
2018-09-08T18:15:59.167Z,99.90
2018-09-08T18:18:28.112Z,99.90
2018-09-08T18:20:57.663Z,99.90
2018-09-08T18:23:26.530Z,99.90
2018-09-08T18:25:56.068Z,99.90
2018-09-08T18:28:25.110Z,99.90
2018-09-08T18:30:54.911Z,99.90
2018-09-08T18:33:24.192Z,99.90
2018-09-08T18:35:55.733Z,99.90
2018-09-08T18:38:24.627Z,99.90
2018-09-08T18:40:54.496Z,99.90
2018-09-08T18:43:24.266Z,99.90
2018-09-08T18:45:53.189Z,99.90
2018-09-08T18:48:22.078Z,99.90
2018-09-08T18:50:50.835Z,99.90
2018-09-08T18:53:19.854Z,99.90
2018-09-08T18:55:48.702Z,99.90
2018-09-08T18:58:17.543Z,99.90
2018-09-08T19:00:46.391Z,99.90
2018-09-08T19:03:15.172Z,99.90
2018-09-08T19:05:44.076Z,99.90
2018-09-08T19:08:13.067Z,99.90
2018-09-08T19:10:41.957Z,99.90
2018-09-08T19:13:11.035Z,99.90
2018-09-08T19:15:39.956Z,99.90
2018-09-08T19:18:08.778Z,99.90
2018-09-08T19:20:44.429Z,99.90
2018-09-08T19:23:13.404Z,99.90
2018-09-08T19:25:50.191Z,99.90
2018-09-08T19:28:18.984Z,99.90
2018-09-08T19:30:47.833Z,99.90
2018-09-08T19:33:16.720Z,99.90
2018-09-08T19:35:45.527Z,99.90
2018-09-08T19:38:14.288Z,99.90
2018-09-08T19:40:45.495Z,99.90
2018-09-08T19:43:14.603Z,99.90
2018-09-08T19:45:43.377Z,99.90
2018-09-08T19:48:14.804Z,99.90
2018-09-08T19:50:43.666Z,99.90
2018-09-08T19:53:17.801Z,99.90
2018-09-08T19:55:46.664Z,99.90
2018-09-08T19:58:20.861Z,99.90
2018-09-08T20:00:49.663Z,99.90
2018-09-08T20:03:19.559Z,99.90
2018-09-08T20:05:48.565Z,99.90
2018-09-08T20:08:17.553Z,99.90
2018-09-08T20:10:46.414Z,99.90
2018-09-08T20:13:15.354Z,99.90
2018-09-08T20:15:44.230Z,99.90
2018-09-08T20:18:13.174Z,99.90
2018-09-08T20:20:42.174Z,99.90
2018-09-08T20:23:11.105Z,99.90
2018-09-08T20:25:40.001Z,99.90
2018-09-08T20:28:08.894Z,99.90
2018-09-08T20:30:37.720Z,99.90
2018-09-08T20:33:06.762Z,99.90
2018-09-08T20:35:35.618Z,99.90
2018-09-08T20:38:04.441Z,99.90
2018-09-08T20:40:33.384Z,99.90
2018-09-08T20:43:02.182Z,99.90
2018-09-08T20:45:30.961Z,99.90
2018-09-08T20:47:59.805Z,99.90
2018-09-08T20:50:28.850Z,99.90
2018-09-08T20:52:58.951Z,99.90
2018-09-08T20:55:28.200Z,99.90
2018-09-08T20:57:57.641Z,99.90
2018-09-08T21:00:26.517Z,99.90
2018-09-08T21:02:55.403Z,99.90
2018-09-08T21:05:24.664Z,99.90
2018-09-08T21:07:53.491Z,99.90
2018-09-08T21:10:22.315Z,99.90
2018-09-08T21:12:51.229Z,99.90
2018-09-08T21:15:21.378Z,99.90
2018-09-08T21:17:51.010Z,99.90
2018-09-08T21:20:20.045Z,99.90
2018-09-08T21:22:49.042Z,99.90
2018-09-08T21:25:21.117Z,99.90
2018-09-08T21:27:50.486Z,99.90
2018-09-08T21:30:19.938Z,99.90
2018-09-08T21:32:49.297Z,99.90
2018-09-08T21:35:18.353Z,99.90
2018-09-08T21:37:47.820Z,99.90
2018-09-08T21:40:17.016Z,99.90
2018-09-08T21:42:45.920Z,99.90
2018-09-08T21:45:14.946Z,99.90
2018-09-08T21:47:43.875Z,99.90
2018-09-08T21:50:12.700Z,99.90
2018-09-08T21:52:41.778Z,99.90
2018-09-08T21:55:10.943Z,99.90
2018-09-08T21:57:40.139Z,99.90
2018-09-08T22:00:09.335Z,99.90
2018-09-08T22:02:38.163Z,99.90
2018-09-08T22:05:07.306Z,99.90
2018-09-08T22:07:36.898Z,99.90
2018-09-08T22:10:05.826Z,99.90
2018-09-08T22:12:35.845Z,99.90
2018-09-08T22:15:04.859Z,99.90
2018-09-08T22:17:33.897Z,99.90
2018-09-08T22:20:02.815Z,99.90
2018-09-08T22:22:31.774Z,99.90
2018-09-08T22:25:01.076Z,99.90
2018-09-08T22:27:29.857Z,99.90
2018-09-08T22:29:59.007Z,99.90
2018-09-08T22:32:28.535Z,99.90
2018-09-08T22:34:57.507Z,99.90
2018-09-08T22:37:26.616Z,99.90
2018-09-08T22:39:55.629Z,99.90
2018-09-08T22:42:24.600Z,99.90
2018-09-08T22:44:53.614Z,99.90
2018-09-08T22:47:22.456Z,99.90
2018-09-08T22:49:51.364Z,99.90
2018-09-08T22:52:20.533Z,99.90
2018-09-08T22:54:49.579Z,99.90
2018-09-08T22:57:19.334Z,99.90
2018-09-08T22:59:48.690Z,99.90
2018-09-08T23:02:17.640Z,99.90
2018-09-08T23:04:46.925Z,99.90
2018-09-08T23:07:15.805Z,99.90
2018-09-08T23:09:44.775Z,99.90
2018-09-08T23:12:13.818Z,99.90
2018-09-08T23:14:43.664Z,99.90
2018-09-08T23:17:12.774Z,99.90
2018-09-08T23:19:42.040Z,99.90
2018-09-08T23:22:11.623Z,99.90
2018-09-08T23:24:41.046Z,99.90
2018-09-08T23:27:10.076Z,99.90
2018-09-08T23:29:39.389Z,99.90
2018-09-08T23:32:08.281Z,99.90
2018-09-08T23:34:37.248Z,99.90
2018-09-08T23:37:06.538Z,99.90
2018-09-08T23:39:35.727Z,99.90
2018-09-08T23:42:04.867Z,99.90
2018-09-08T23:44:34.079Z,99.90
2018-09-08T23:47:03.438Z,99.90
2018-09-08T23:49:32.373Z,99.90
2018-09-08T23:52:01.256Z,99.90
2018-09-08T23:54:31.181Z,99.90
2018-09-08T23:57:00.078Z,99.90
2018-09-08T23:59:29.877Z,99.90
