createdAt,value
2022-12-29T00:00:05.141Z,0.00
2022-12-29T00:01:05.252Z,0.00
2022-12-29T00:02:05.154Z,0.00
2022-12-29T00:03:05.272Z,0.00
2022-12-29T00:04:08.756Z,0.00
2022-12-29T00:05:06.078Z,0.00
2022-12-29T00:06:05.094Z,0.00
2022-12-29T00:07:05.115Z,0.00
2022-12-29T00:08:05.050Z,0.00
2022-12-29T00:09:05.034Z,0.00
2022-12-29T00:10:05.046Z,0.00
2022-12-29T00:11:05.039Z,0.00
2022-12-29T00:12:05.006Z,0.00
2022-12-29T00:13:05.036Z,0.00
2022-12-29T00:14:04.979Z,0.00
2022-12-29T00:15:04.964Z,0.00
2022-12-29T00:16:05.056Z,0.00
2022-12-29T00:17:04.971Z,0.00
2022-12-29T00:18:04.962Z,0.00
2022-12-29T00:19:04.931Z,0.00
2022-12-29T00:20:04.935Z,0.00
2022-12-29T00:21:04.922Z,0.00
2022-12-29T00:22:04.932Z,0.00
2022-12-29T00:23:04.918Z,0.00
2022-12-29T00:24:04.886Z,0.00
2022-12-29T00:25:04.887Z,0.00
2022-12-29T00:26:04.845Z,0.00
2022-12-29T00:27:04.846Z,0.00
2022-12-29T00:28:07.665Z,0.00
2022-12-29T00:29:04.818Z,0.00
2022-12-29T00:30:04.999Z,0.00
2022-12-29T00:31:04.881Z,0.00
2022-12-29T00:32:04.777Z,0.00
2022-12-29T00:33:04.792Z,0.00
2022-12-29T00:34:04.768Z,0.00
2022-12-29T00:35:04.738Z,0.00
2022-12-29T00:36:04.733Z,0.00
2022-12-29T00:37:04.752Z,0.00
2022-12-29T00:38:04.726Z,0.00
2022-12-29T00:39:04.757Z,0.00
2022-12-29T00:40:04.716Z,0.00
2022-12-29T00:41:04.671Z,0.00
2022-12-29T00:42:04.663Z,0.00
2022-12-29T00:43:04.675Z,0.00
2022-12-29T00:44:04.709Z,0.00
2022-12-29T00:45:04.622Z,0.00
2022-12-29T00:46:04.793Z,0.00
2022-12-29T00:47:04.668Z,0.00
2022-12-29T00:48:04.589Z,0.00
2022-12-29T00:49:04.622Z,0.00
2022-12-29T00:50:04.565Z,0.00
2022-12-29T00:51:04.593Z,0.00
2022-12-29T00:52:04.569Z,0.00
2022-12-29T00:53:04.528Z,0.00
2022-12-29T00:54:04.527Z,0.00
2022-12-29T00:55:04.551Z,0.00
2022-12-29T00:56:04.511Z,0.00
2022-12-29T00:57:04.486Z,0.00
2022-12-29T00:58:04.506Z,0.00
2022-12-29T00:59:04.471Z,0.00
2022-12-29T01:00:04.498Z,0.00
2022-12-29T01:01:04.521Z,0.00
2022-12-29T01:02:04.618Z,0.00
2022-12-29T01:03:04.494Z,0.00
2022-12-29T01:04:04.848Z,0.00
2022-12-29T01:05:04.422Z,0.00
2022-12-29T01:06:04.388Z,0.00
2022-12-29T01:07:04.426Z,0.00
2022-12-29T01:08:04.464Z,0.00
2022-12-29T01:09:04.379Z,0.00
2022-12-29T01:10:04.391Z,0.00
2022-12-29T01:11:04.345Z,0.00
2022-12-29T01:12:04.325Z,0.00
2022-12-29T01:13:04.318Z,0.00
2022-12-29T01:14:04.305Z,0.00
2022-12-29T01:15:04.305Z,0.00
2022-12-29T01:16:04.289Z,0.00
2022-12-29T01:17:04.279Z,0.00
2022-12-29T01:18:04.255Z,0.00
2022-12-29T01:19:04.258Z,0.00
2022-12-29T01:20:04.245Z,0.00
2022-12-29T01:21:04.232Z,0.00
2022-12-29T01:22:04.204Z,0.00
2022-12-29T01:23:04.184Z,0.00
2022-12-29T01:24:04.180Z,0.00
2022-12-29T01:25:04.178Z,0.00
2022-12-29T01:26:04.178Z,0.00
2022-12-29T01:27:04.165Z,0.00
2022-12-29T01:28:04.135Z,0.00
2022-12-29T01:29:04.125Z,0.00
2022-12-29T01:30:04.113Z,0.00
2022-12-29T01:31:04.271Z,0.00
2022-12-29T01:32:04.197Z,0.00
2022-12-29T01:33:04.069Z,0.00
2022-12-29T01:34:04.100Z,0.00
2022-12-29T01:35:04.050Z,0.00
2022-12-29T01:36:04.044Z,0.00
2022-12-29T01:37:04.066Z,0.00
2022-12-29T01:38:04.019Z,0.00
2022-12-29T01:39:04.009Z,0.00
2022-12-29T01:40:04.016Z,0.00
2022-12-29T01:41:03.976Z,0.00
2022-12-29T01:42:03.995Z,0.00
2022-12-29T01:43:03.974Z,0.00
2022-12-29T01:44:03.952Z,0.00
2022-12-29T01:45:03.933Z,0.00
2022-12-29T01:46:04.001Z,0.00
2022-12-29T01:47:03.930Z,0.00
2022-12-29T01:48:03.900Z,0.00
2022-12-29T01:49:03.903Z,0.00
2022-12-29T01:50:03.879Z,0.00
2022-12-29T01:51:03.864Z,0.00
2022-12-29T01:52:03.889Z,0.00
2022-12-29T01:53:03.881Z,0.00
2022-12-29T01:54:03.834Z,0.00
2022-12-29T01:55:03.833Z,0.00
2022-12-29T01:56:03.808Z,0.00
2022-12-29T01:57:03.812Z,0.00
2022-12-29T01:58:03.787Z,0.00
2022-12-29T01:59:03.795Z,0.00
2022-12-29T02:00:03.776Z,0.00
2022-12-29T02:01:03.824Z,0.00
2022-12-29T02:02:03.863Z,0.00
2022-12-29T02:03:03.833Z,0.00
2022-12-29T02:04:03.719Z,0.00
2022-12-29T02:05:04.936Z,0.00
2022-12-29T02:06:03.737Z,0.00
2022-12-29T02:07:03.733Z,0.00
2022-12-29T02:08:03.694Z,0.00
2022-12-29T02:09:03.701Z,0.00
2022-12-29T02:10:03.647Z,0.00
2022-12-29T02:11:03.648Z,0.00
2022-12-29T02:12:03.645Z,0.00
2022-12-29T02:13:03.647Z,0.00
2022-12-29T02:14:04.983Z,0.00
2022-12-29T02:15:03.637Z,0.00
2022-12-29T02:16:03.708Z,0.00
2022-12-29T02:17:03.572Z,0.00
2022-12-29T02:18:03.583Z,0.00
2022-12-29T02:19:03.562Z,0.00
2022-12-29T02:20:03.572Z,0.00
2022-12-29T02:21:03.522Z,0.00
2022-12-29T02:22:03.552Z,0.00
2022-12-29T02:23:03.513Z,0.00
2022-12-29T02:24:03.498Z,0.00
2022-12-29T02:25:03.504Z,0.00
2022-12-29T02:26:03.488Z,0.00
2022-12-29T02:27:03.558Z,0.00
2022-12-29T02:28:03.447Z,0.00
2022-12-29T02:29:03.427Z,0.00
2022-12-29T02:30:03.438Z,0.00
2022-12-29T02:31:03.451Z,0.00
2022-12-29T02:32:03.503Z,0.00
2022-12-29T02:33:03.407Z,0.00
2022-12-29T02:34:03.398Z,0.00
2022-12-29T02:35:03.394Z,0.00
2022-12-29T02:36:03.384Z,0.00
2022-12-29T02:37:03.335Z,0.00
2022-12-29T02:38:03.356Z,0.00
2022-12-29T02:39:03.318Z,0.00
2022-12-29T02:40:03.336Z,0.00
2022-12-29T02:41:03.291Z,0.00
2022-12-29T02:42:03.367Z,0.00
2022-12-29T02:43:03.268Z,0.00
2022-12-29T02:44:03.260Z,0.00
2022-12-29T02:45:03.241Z,0.00
2022-12-29T02:46:03.314Z,0.00
2022-12-29T02:47:03.247Z,0.00
2022-12-29T02:48:03.239Z,0.00
2022-12-29T02:49:03.225Z,0.00
2022-12-29T02:50:03.196Z,0.00
2022-12-29T02:51:03.187Z,0.00
2022-12-29T02:52:03.206Z,0.00
2022-12-29T02:53:03.188Z,0.00
2022-12-29T02:54:03.182Z,0.00
2022-12-29T02:55:03.138Z,0.00
2022-12-29T02:56:03.155Z,0.00
2022-12-29T02:57:03.107Z,0.00
2022-12-29T02:58:03.100Z,0.00
2022-12-29T02:59:03.084Z,0.00
2022-12-29T03:00:03.109Z,0.00
2022-12-29T03:01:03.195Z,0.00
2022-12-29T03:02:03.422Z,0.00
2022-12-29T03:03:03.251Z,0.00
2022-12-29T03:04:03.051Z,0.00
2022-12-29T03:05:03.014Z,0.00
2022-12-29T03:06:03.020Z,0.00
2022-12-29T03:07:03.011Z,0.00
2022-12-29T03:08:02.985Z,0.00
2022-12-29T03:09:02.965Z,0.00
2022-12-29T03:10:02.969Z,0.00
2022-12-29T03:11:02.965Z,0.00
2022-12-29T03:12:02.969Z,0.00
2022-12-29T03:13:02.921Z,0.00
2022-12-29T03:14:02.921Z,0.00
2022-12-29T03:15:02.903Z,0.00
2022-12-29T03:16:02.895Z,0.00
2022-12-29T03:17:02.939Z,0.00
2022-12-29T03:18:02.880Z,0.00
2022-12-29T03:19:02.883Z,0.00
2022-12-29T03:20:02.844Z,0.00
2022-12-29T03:21:02.831Z,0.00
2022-12-29T03:22:02.818Z,0.00
2022-12-29T03:23:02.834Z,0.00
2022-12-29T03:24:02.826Z,0.00
2022-12-29T03:25:02.780Z,0.00
2022-12-29T03:26:02.799Z,0.00
2022-12-29T03:27:02.760Z,0.00
2022-12-29T03:28:02.766Z,0.00
2022-12-29T03:29:02.736Z,0.00
2022-12-29T03:30:02.743Z,0.00
2022-12-29T03:31:02.850Z,0.00
2022-12-29T03:32:02.728Z,0.00
2022-12-29T03:33:02.696Z,0.00
2022-12-29T03:34:02.688Z,0.00
2022-12-29T03:35:02.691Z,0.00
2022-12-29T03:36:02.683Z,0.00
2022-12-29T03:37:02.716Z,0.00
2022-12-29T03:38:02.645Z,0.00
2022-12-29T03:39:02.626Z,0.00
2022-12-29T03:40:02.616Z,0.00
2022-12-29T03:41:02.634Z,0.00
2022-12-29T03:42:02.611Z,0.00
2022-12-29T03:43:02.583Z,0.00
2022-12-29T03:44:02.599Z,0.00
2022-12-29T03:45:02.557Z,0.00
2022-12-29T03:46:02.565Z,0.00
2022-12-29T03:47:02.677Z,0.00
2022-12-29T03:48:02.558Z,0.00
2022-12-29T03:49:02.535Z,0.00
2022-12-29T03:50:02.538Z,0.00
2022-12-29T03:51:03.811Z,0.00
2022-12-29T03:52:02.491Z,0.00
2022-12-29T03:53:02.463Z,0.00
2022-12-29T03:54:02.509Z,0.00
2022-12-29T03:55:02.461Z,0.00
2022-12-29T03:56:02.475Z,0.00
2022-12-29T03:57:02.425Z,0.00
2022-12-29T03:58:02.406Z,0.00
2022-12-29T03:59:02.401Z,0.00
2022-12-29T04:00:02.432Z,0.00
2022-12-29T04:01:02.508Z,0.00
2022-12-29T04:02:02.519Z,0.00
2022-12-29T04:03:02.465Z,0.00
2022-12-29T04:04:02.350Z,0.00
2022-12-29T04:05:02.359Z,0.00
2022-12-29T04:06:02.343Z,0.00
2022-12-29T04:07:02.357Z,0.00
2022-12-29T04:08:02.298Z,0.00
2022-12-29T04:09:02.335Z,0.00
2022-12-29T04:10:02.347Z,0.00
2022-12-29T04:11:02.264Z,0.00
2022-12-29T04:12:02.262Z,0.00
2022-12-29T04:13:02.242Z,0.00
2022-12-29T04:14:02.238Z,0.00
2022-12-29T04:15:02.239Z,0.00
2022-12-29T04:16:02.266Z,0.00
2022-12-29T04:17:02.194Z,0.00
2022-12-29T04:18:02.204Z,0.00
2022-12-29T04:19:02.204Z,0.00
2022-12-29T04:20:02.153Z,0.00
2022-12-29T04:21:02.157Z,0.00
2022-12-29T04:22:02.155Z,0.00
2022-12-29T04:23:02.153Z,0.00
2022-12-29T04:24:02.139Z,0.00
2022-12-29T04:25:02.110Z,0.00
2022-12-29T04:26:02.088Z,0.00
2022-12-29T04:27:02.103Z,0.00
2022-12-29T04:28:02.072Z,0.00
2022-12-29T04:29:02.065Z,0.00
2022-12-29T04:30:02.094Z,0.00
2022-12-29T04:31:02.123Z,0.00
2022-12-29T04:32:02.045Z,0.00
2022-12-29T04:33:02.021Z,0.00
2022-12-29T04:34:02.009Z,0.00
2022-12-29T04:35:01.998Z,0.00
2022-12-29T04:36:02.032Z,0.00
2022-12-29T04:37:01.982Z,0.00
2022-12-29T04:38:01.951Z,0.00
2022-12-29T04:39:01.981Z,0.00
2022-12-29T04:40:01.954Z,0.00
2022-12-29T04:41:01.949Z,0.00
2022-12-29T04:42:01.920Z,0.00
2022-12-29T04:43:01.898Z,0.00
2022-12-29T04:44:01.882Z,0.00
2022-12-29T04:45:01.906Z,0.00
2022-12-29T04:46:01.985Z,0.00
2022-12-29T04:47:01.881Z,0.00
2022-12-29T04:48:01.851Z,0.00
2022-12-29T04:49:01.829Z,0.00
2022-12-29T04:50:01.817Z,0.00
2022-12-29T04:51:01.837Z,0.00
2022-12-29T04:52:01.798Z,0.00
2022-12-29T04:53:01.784Z,0.00
2022-12-29T04:54:01.786Z,0.00
2022-12-29T04:55:01.775Z,0.00
2022-12-29T04:56:01.764Z,0.00
2022-12-29T04:57:01.738Z,0.00
2022-12-29T04:58:01.744Z,0.00
2022-12-29T04:59:01.733Z,0.00
2022-12-29T05:00:01.756Z,0.00
2022-12-29T05:01:01.696Z,0.00
2022-12-29T05:02:01.822Z,0.00
2022-12-29T05:03:01.920Z,0.00
2022-12-29T05:04:01.724Z,0.00
2022-12-29T05:05:01.667Z,0.00
2022-12-29T05:06:01.670Z,0.00
2022-12-29T05:07:01.639Z,0.00
2022-12-29T05:08:01.631Z,0.00
2022-12-29T05:09:01.598Z,0.00
2022-12-29T05:10:01.606Z,0.00
2022-12-29T05:11:01.615Z,0.00
2022-12-29T05:12:01.577Z,0.00
2022-12-29T05:13:01.560Z,0.00
2022-12-29T05:14:01.561Z,0.00
2022-12-29T05:15:01.532Z,0.00
2022-12-29T05:16:01.536Z,0.00
2022-12-29T05:17:01.512Z,0.00
2022-12-29T05:18:01.537Z,0.00
2022-12-29T05:19:01.487Z,0.00
2022-12-29T05:20:01.467Z,0.00
2022-12-29T05:21:01.458Z,0.00
2022-12-29T05:22:01.447Z,0.00
2022-12-29T05:23:01.459Z,0.00
2022-12-29T05:24:01.459Z,0.00
2022-12-29T05:25:01.414Z,0.00
2022-12-29T05:26:01.415Z,0.00
2022-12-29T05:27:01.409Z,0.00
2022-12-29T05:28:02.531Z,0.00
2022-12-29T05:29:01.392Z,0.00
2022-12-29T05:30:01.377Z,0.00
2022-12-29T05:31:01.379Z,0.00
2022-12-29T05:32:01.331Z,0.00
2022-12-29T05:33:01.365Z,0.00
2022-12-29T05:34:01.314Z,0.00
2022-12-29T05:35:01.314Z,0.00
2022-12-29T05:36:01.305Z,0.00
2022-12-29T05:37:01.298Z,0.00
2022-12-29T05:38:01.287Z,0.00
2022-12-29T05:39:01.259Z,0.00
2022-12-29T05:40:01.240Z,0.00
2022-12-29T05:41:01.249Z,0.00
2022-12-29T05:42:01.239Z,0.00
2022-12-29T05:43:01.233Z,0.00
2022-12-29T05:44:01.190Z,0.00
2022-12-29T05:45:01.190Z,0.00
2022-12-29T05:46:01.173Z,0.00
2022-12-29T05:47:01.234Z,0.00
2022-12-29T05:48:01.165Z,0.00
2022-12-29T05:49:01.147Z,0.00
2022-12-29T05:50:01.196Z,0.00
2022-12-29T05:51:01.127Z,0.00
2022-12-29T05:52:01.125Z,0.00
2022-12-29T05:53:01.123Z,0.00
2022-12-29T05:54:01.119Z,0.00
2022-12-29T05:55:01.106Z,0.00
2022-12-29T05:56:01.058Z,0.00
2022-12-29T05:57:01.081Z,0.00
2022-12-29T05:58:01.040Z,0.00
2022-12-29T05:59:01.053Z,0.00
2022-12-29T06:00:01.026Z,0.00
2022-12-29T06:01:01.027Z,0.00
2022-12-29T06:02:01.222Z,0.00
2022-12-29T06:03:01.289Z,0.00
2022-12-29T06:04:01.144Z,0.00
2022-12-29T06:05:00.973Z,0.00
2022-12-29T06:06:00.966Z,0.00
2022-12-29T06:07:00.938Z,0.00
2022-12-29T06:08:00.926Z,0.00
2022-12-29T06:09:00.994Z,0.00
2022-12-29T06:10:00.907Z,0.00
2022-12-29T06:11:00.908Z,0.00
2022-12-29T06:12:00.874Z,0.00
2022-12-29T06:13:00.888Z,0.00
2022-12-29T06:14:00.888Z,0.00
2022-12-29T06:15:00.867Z,0.00
2022-12-29T06:16:00.896Z,0.00
2022-12-29T06:17:00.842Z,0.00
2022-12-29T06:18:00.806Z,0.00
2022-12-29T06:19:00.826Z,0.00
2022-12-29T06:20:00.829Z,0.00
2022-12-29T06:21:00.794Z,0.00
2022-12-29T06:22:00.796Z,0.00
2022-12-29T06:23:00.772Z,0.00
2022-12-29T06:24:00.759Z,0.00
2022-12-29T06:25:04.943Z,0.00
2022-12-29T06:26:00.717Z,0.00
2022-12-29T06:27:00.709Z,0.00
2022-12-29T06:28:00.695Z,0.00
2022-12-29T06:29:00.720Z,0.00
2022-12-29T06:30:00.698Z,0.00
2022-12-29T06:31:00.711Z,0.00
2022-12-29T06:32:00.677Z,0.00
2022-12-29T06:33:00.669Z,0.00
2022-12-29T06:34:06.474Z,0.00
2022-12-29T06:35:01.650Z,0.00
2022-12-29T06:36:00.612Z,0.00
2022-12-29T06:37:00.599Z,0.00
2022-12-29T06:38:00.593Z,0.00
2022-12-29T06:39:00.599Z,0.00
2022-12-29T06:40:00.571Z,0.00
2022-12-29T06:41:09.307Z,0.00
2022-12-29T06:42:00.639Z,0.00
2022-12-29T06:43:00.679Z,0.00
2022-12-29T06:44:00.674Z,0.00
2022-12-29T06:45:00.522Z,0.00
2022-12-29T06:46:00.637Z,0.00
2022-12-29T06:47:00.551Z,0.00
2022-12-29T06:48:00.559Z,0.00
2022-12-29T06:49:00.491Z,0.00
2022-12-29T06:50:00.502Z,0.00
2022-12-29T06:51:00.583Z,0.00
2022-12-29T06:52:00.424Z,0.00
2022-12-29T06:53:00.445Z,0.00
2022-12-29T06:54:00.403Z,0.00
2022-12-29T06:55:00.409Z,0.00
2022-12-29T06:56:10.030Z,0.00
2022-12-29T06:57:00.394Z,0.00
2022-12-29T06:58:00.380Z,0.00
2022-12-29T06:59:00.399Z,0.00
2022-12-29T07:00:00.333Z,0.00
2022-12-29T07:01:00.339Z,0.00
2022-12-29T07:02:00.520Z,0.00
2022-12-29T07:03:00.602Z,0.00
2022-12-29T07:04:00.281Z,0.00
2022-12-29T07:05:01.373Z,0.00
2022-12-29T07:06:00.277Z,0.00
2022-12-29T07:07:00.315Z,0.00
2022-12-29T07:08:00.253Z,0.00
2022-12-29T07:09:00.244Z,0.00
2022-12-29T07:10:00.217Z,0.00
2022-12-29T07:11:00.201Z,0.00
2022-12-29T07:12:00.187Z,0.00
2022-12-29T07:13:00.209Z,0.00
2022-12-29T07:14:04.514Z,0.00
2022-12-29T07:15:00.169Z,0.00
2022-12-29T07:16:00.205Z,0.00
2022-12-29T07:17:00.223Z,0.00
2022-12-29T07:18:00.163Z,0.00
2022-12-29T07:19:00.153Z,0.00
2022-12-29T07:20:00.182Z,0.00
2022-12-29T07:21:00.130Z,0.00
2022-12-29T07:22:00.073Z,0.00
2022-12-29T07:23:00.080Z,0.00
2022-12-29T07:24:00.070Z,0.00
2022-12-29T07:25:00.068Z,0.00
2022-12-29T07:26:00.036Z,0.00
2022-12-29T07:27:00.060Z,5.62
2022-12-29T07:28:00.002Z,5.62
2022-12-29T07:29:00.002Z,5.62
2022-12-29T07:29:59.982Z,5.62
2022-12-29T07:30:59.983Z,5.62
2022-12-29T07:32:00.119Z,5.62
2022-12-29T07:32:59.963Z,5.62
2022-12-29T07:33:59.933Z,5.62
2022-12-29T07:34:59.946Z,5.62
2022-12-29T07:35:59.920Z,5.62
2022-12-29T07:36:59.940Z,5.62
2022-12-29T07:37:59.904Z,5.62
2022-12-29T07:38:59.870Z,5.62
2022-12-29T07:39:59.883Z,5.62
2022-12-29T07:40:59.867Z,5.62
2022-12-29T07:42:04.933Z,5.62
2022-12-29T07:43:00.856Z,5.62
2022-12-29T07:43:59.819Z,5.62
2022-12-29T07:44:59.799Z,5.62
2022-12-29T07:45:59.862Z,5.62
2022-12-29T07:46:59.886Z,5.62
2022-12-29T07:47:59.808Z,5.62
2022-12-29T07:48:59.776Z,5.62
2022-12-29T07:49:59.749Z,11.25
2022-12-29T07:50:59.751Z,11.25
2022-12-29T07:51:59.732Z,11.25
2022-12-29T07:52:59.730Z,11.25
2022-12-29T07:53:59.700Z,11.25
2022-12-29T07:54:59.720Z,11.25
2022-12-29T07:55:59.715Z,11.25
2022-12-29T07:56:59.688Z,11.25
2022-12-29T07:57:59.654Z,11.25
2022-12-29T07:58:59.649Z,11.25
2022-12-29T07:59:59.682Z,11.25
2022-12-29T08:00:59.729Z,11.25
2022-12-29T08:01:59.694Z,11.25
2022-12-29T08:02:59.619Z,11.25
2022-12-29T08:03:59.675Z,11.25
2022-12-29T08:04:59.584Z,11.25
2022-12-29T08:05:59.560Z,11.25
2022-12-29T08:06:59.952Z,11.25
2022-12-29T08:07:59.543Z,5.62
2022-12-29T08:09:04.101Z,5.62
2022-12-29T08:10:00.541Z,5.62
2022-12-29T08:10:59.520Z,5.62
2022-12-29T08:11:59.518Z,5.62
2022-12-29T08:12:59.491Z,5.62
2022-12-29T08:13:59.480Z,5.62
2022-12-29T08:14:59.453Z,5.62
2022-12-29T08:15:59.473Z,5.62
2022-12-29T08:16:59.429Z,5.62
2022-12-29T08:17:59.420Z,5.62
2022-12-29T08:18:59.422Z,5.62
2022-12-29T08:19:59.427Z,5.62
2022-12-29T08:20:59.403Z,11.25
2022-12-29T08:21:59.526Z,11.25
2022-12-29T08:23:07.059Z,11.25
2022-12-29T08:23:59.502Z,11.25
2022-12-29T08:24:59.460Z,11.25
2022-12-29T08:25:59.378Z,11.25
2022-12-29T08:27:01.975Z,11.25
2022-12-29T08:28:00.388Z,11.25
2022-12-29T08:28:59.397Z,16.88
2022-12-29T08:29:59.304Z,16.88
2022-12-29T08:30:59.364Z,16.88
2022-12-29T08:31:59.262Z,16.88
2022-12-29T08:32:59.279Z,16.88
2022-12-29T08:33:59.237Z,16.88
2022-12-29T08:34:59.217Z,16.88
2022-12-29T08:35:59.237Z,16.88
2022-12-29T08:36:59.203Z,16.88
2022-12-29T08:38:06.971Z,11.25
2022-12-29T08:38:59.191Z,11.25
2022-12-29T08:39:59.174Z,16.88
2022-12-29T08:40:59.212Z,16.88
2022-12-29T08:41:59.184Z,16.88
2022-12-29T08:42:59.133Z,16.88
2022-12-29T08:43:59.150Z,16.88
2022-12-29T08:44:59.111Z,16.88
2022-12-29T08:45:59.237Z,16.88
2022-12-29T08:46:59.115Z,16.88
2022-12-29T08:47:59.075Z,22.50
2022-12-29T08:48:59.054Z,22.50
2022-12-29T08:49:59.063Z,22.50
2022-12-29T08:50:59.043Z,22.50
2022-12-29T08:51:59.044Z,22.50
2022-12-29T08:52:59.008Z,22.50
2022-12-29T08:53:59.004Z,22.50
2022-12-29T08:54:59.034Z,22.50
2022-12-29T08:56:03.960Z,22.50
2022-12-29T08:57:00.015Z,22.50
2022-12-29T08:57:59.069Z,22.50
2022-12-29T08:58:58.956Z,22.50
2022-12-29T08:59:59.593Z,22.50
2022-12-29T09:00:58.952Z,22.50
2022-12-29T09:01:59.042Z,22.50
2022-12-29T09:02:59.089Z,16.88
2022-12-29T09:04:16.693Z,16.88
2022-12-29T09:04:59.919Z,22.50
2022-12-29T09:05:58.877Z,16.88
2022-12-29T09:06:58.868Z,16.88
2022-12-29T09:07:58.865Z,16.88
2022-12-29T09:08:58.823Z,16.88
2022-12-29T09:09:58.823Z,16.88
2022-12-29T09:10:58.845Z,22.50
2022-12-29T09:11:58.798Z,16.88
2022-12-29T09:12:58.809Z,16.88
2022-12-29T09:13:58.789Z,22.50
2022-12-29T09:14:58.789Z,22.50
2022-12-29T09:15:58.810Z,22.50
2022-12-29T09:16:58.760Z,22.50
2022-12-29T09:17:58.763Z,22.50
2022-12-29T09:18:58.735Z,22.50
2022-12-29T09:19:58.748Z,22.50
2022-12-29T09:20:58.695Z,22.50
2022-12-29T09:21:58.725Z,22.50
2022-12-29T09:22:58.675Z,22.50
2022-12-29T09:23:58.693Z,22.50
2022-12-29T09:24:58.662Z,22.50
2022-12-29T09:25:58.644Z,22.50
2022-12-29T09:26:58.643Z,22.50
2022-12-29T09:27:58.624Z,22.50
2022-12-29T09:28:58.618Z,22.50
2022-12-29T09:29:58.612Z,22.50
2022-12-29T09:30:58.687Z,22.50
2022-12-29T09:31:58.611Z,22.50
2022-12-29T09:32:58.561Z,22.50
2022-12-29T09:33:58.590Z,22.50
2022-12-29T09:34:58.555Z,22.50
2022-12-29T09:35:58.535Z,22.50
2022-12-29T09:36:58.504Z,22.50
2022-12-29T09:37:58.505Z,22.50
2022-12-29T09:38:58.490Z,16.88
2022-12-29T09:39:58.498Z,16.88
2022-12-29T09:40:58.476Z,16.88
2022-12-29T09:41:58.458Z,16.88
2022-12-29T09:42:58.495Z,16.88
2022-12-29T09:43:58.451Z,16.88
2022-12-29T09:44:58.425Z,16.88
2022-12-29T09:45:58.418Z,16.88
2022-12-29T09:46:58.447Z,16.88
2022-12-29T09:47:58.386Z,16.88
2022-12-29T09:48:58.427Z,16.88
2022-12-29T09:49:58.367Z,16.88
2022-12-29T09:50:58.354Z,16.88
2022-12-29T09:51:58.347Z,22.50
2022-12-29T09:52:58.320Z,22.50
2022-12-29T09:53:58.328Z,22.50
2022-12-29T09:55:03.872Z,22.50
2022-12-29T09:55:59.308Z,22.50
2022-12-29T09:56:58.285Z,22.50
2022-12-29T09:57:58.285Z,22.50
2022-12-29T09:58:58.314Z,22.50
2022-12-29T09:59:58.252Z,22.50
2022-12-29T10:00:58.281Z,22.50
2022-12-29T10:01:58.509Z,22.50
2022-12-29T10:02:58.367Z,22.50
2022-12-29T10:03:58.220Z,22.50
2022-12-29T10:04:58.208Z,22.50
2022-12-29T10:05:58.187Z,28.12
2022-12-29T10:07:29.077Z,22.50
2022-12-29T10:07:59.153Z,22.50
2022-12-29T10:08:58.178Z,22.50
2022-12-29T10:09:58.162Z,22.50
2022-12-29T10:10:58.136Z,22.50
2022-12-29T10:11:58.119Z,22.50
2022-12-29T10:12:58.111Z,22.50
2022-12-29T10:13:58.113Z,28.12
2022-12-29T10:14:58.084Z,22.50
2022-12-29T10:15:58.171Z,28.12
2022-12-29T10:16:58.057Z,28.12
2022-12-29T10:17:58.044Z,28.12
2022-12-29T10:18:58.021Z,28.12
2022-12-29T10:19:58.019Z,28.12
2022-12-29T10:20:58.021Z,28.12
2022-12-29T10:21:57.994Z,28.12
2022-12-29T10:22:57.980Z,28.12
2022-12-29T10:23:57.967Z,28.12
2022-12-29T10:24:57.984Z,28.12
2022-12-29T10:25:57.950Z,28.12
2022-12-29T10:26:57.924Z,28.12
2022-12-29T10:27:57.923Z,33.75
2022-12-29T10:28:57.924Z,33.75
2022-12-29T10:29:57.905Z,33.75
2022-12-29T10:30:59.359Z,33.75
2022-12-29T10:31:57.915Z,33.75
2022-12-29T10:32:57.880Z,33.75
2022-12-29T10:33:57.867Z,33.75
2022-12-29T10:34:58.466Z,33.75
2022-12-29T10:35:57.837Z,33.75
2022-12-29T10:36:57.812Z,33.75
2022-12-29T10:37:57.828Z,33.75
2022-12-29T10:38:57.810Z,33.75
2022-12-29T10:39:57.785Z,33.75
2022-12-29T10:40:57.767Z,33.75
2022-12-29T10:41:57.783Z,33.75
2022-12-29T10:42:57.753Z,33.75
2022-12-29T10:43:57.741Z,28.12
2022-12-29T10:44:57.725Z,33.75
2022-12-29T10:45:57.794Z,33.75
2022-12-29T10:46:57.736Z,33.75
2022-12-29T10:47:57.711Z,28.12
2022-12-29T10:48:57.677Z,28.12
2022-12-29T10:49:57.677Z,28.12
2022-12-29T10:51:01.771Z,28.12
2022-12-29T10:51:57.677Z,28.12
2022-12-29T10:52:57.651Z,28.12
2022-12-29T10:53:57.649Z,33.75
2022-12-29T10:54:57.647Z,39.38
2022-12-29T10:55:57.610Z,33.75
2022-12-29T10:56:57.585Z,33.75
2022-12-29T10:57:57.580Z,28.12
2022-12-29T10:58:57.596Z,28.12
2022-12-29T10:59:57.580Z,28.12
2022-12-29T11:00:57.692Z,28.12
2022-12-29T11:01:57.720Z,28.12
2022-12-29T11:02:57.860Z,33.75
2022-12-29T11:03:57.530Z,33.75
2022-12-29T11:04:57.512Z,33.75
2022-12-29T11:05:57.515Z,33.75
2022-12-29T11:06:57.476Z,39.38
2022-12-29T11:07:57.463Z,39.38
2022-12-29T11:08:57.512Z,33.75
2022-12-29T11:09:57.445Z,33.75
2022-12-29T11:10:57.435Z,33.75
2022-12-29T11:11:57.449Z,28.12
2022-12-29T11:12:57.449Z,28.12
2022-12-29T11:13:57.390Z,22.50
2022-12-29T11:14:57.384Z,22.50
2022-12-29T11:15:57.394Z,22.50
2022-12-29T11:16:57.418Z,16.88
2022-12-29T11:17:57.395Z,22.50
2022-12-29T11:18:57.386Z,22.50
2022-12-29T11:19:57.318Z,22.50
2022-12-29T11:20:57.328Z,16.88
2022-12-29T11:21:57.300Z,16.88
2022-12-29T11:22:57.302Z,11.25
2022-12-29T11:23:57.279Z,11.25
2022-12-29T11:24:57.291Z,11.25
2022-12-29T11:25:57.259Z,11.25
2022-12-29T11:26:57.248Z,11.25
2022-12-29T11:27:57.242Z,11.25
2022-12-29T11:28:57.255Z,11.25
2022-12-29T11:29:57.211Z,11.25
2022-12-29T11:30:57.204Z,11.25
2022-12-29T11:31:57.276Z,16.88
2022-12-29T11:32:57.192Z,16.88
2022-12-29T11:33:57.167Z,16.88
2022-12-29T11:34:57.202Z,16.88
2022-12-29T11:35:57.169Z,16.88
2022-12-29T11:36:57.143Z,22.50
2022-12-29T11:37:57.133Z,22.50
2022-12-29T11:38:57.114Z,16.88
2022-12-29T11:39:57.120Z,16.88
2022-12-29T11:40:57.085Z,11.25
2022-12-29T11:41:57.080Z,11.25
2022-12-29T11:42:57.073Z,11.25
2022-12-29T11:43:57.056Z,11.25
2022-12-29T11:44:57.065Z,11.25
2022-12-29T11:45:57.110Z,11.25
2022-12-29T11:46:57.020Z,11.25
2022-12-29T11:47:57.036Z,11.25
2022-12-29T11:48:56.992Z,11.25
2022-12-29T11:49:56.982Z,11.25
2022-12-29T11:50:57.023Z,11.25
2022-12-29T11:51:56.952Z,16.88
2022-12-29T11:52:56.955Z,16.88
2022-12-29T11:53:56.951Z,22.50
2022-12-29T11:54:56.952Z,22.50
2022-12-29T11:55:56.919Z,22.50
2022-12-29T11:56:56.902Z,22.50
2022-12-29T11:57:56.893Z,22.50
2022-12-29T11:58:56.889Z,22.50
2022-12-29T11:59:56.900Z,22.50
2022-12-29T12:00:56.880Z,22.50
2022-12-29T12:01:56.925Z,22.50
2022-12-29T12:02:56.921Z,22.50
2022-12-29T12:03:56.855Z,16.88
2022-12-29T12:04:56.811Z,16.88
2022-12-29T12:05:56.810Z,16.88
2022-12-29T12:06:56.819Z,16.88
2022-12-29T12:07:56.770Z,16.88
2022-12-29T12:08:56.782Z,16.88
2022-12-29T12:10:01.574Z,16.88
2022-12-29T12:10:57.768Z,16.88
2022-12-29T12:11:56.754Z,22.50
2022-12-29T12:12:56.720Z,22.50
2022-12-29T12:13:56.753Z,22.50
2022-12-29T12:14:56.706Z,22.50
2022-12-29T12:15:57.651Z,22.50
2022-12-29T12:16:56.805Z,16.88
2022-12-29T12:17:56.669Z,16.88
2022-12-29T12:18:56.686Z,16.88
2022-12-29T12:19:56.636Z,16.88
2022-12-29T12:20:56.631Z,16.88
2022-12-29T12:21:56.644Z,16.88
2022-12-29T12:22:56.623Z,16.88
2022-12-29T12:23:56.593Z,16.88
2022-12-29T12:24:56.586Z,16.88
2022-12-29T12:25:56.576Z,16.88
2022-12-29T12:26:56.576Z,16.88
2022-12-29T12:27:56.568Z,22.50
2022-12-29T12:28:56.540Z,22.50
2022-12-29T12:29:56.525Z,22.50
2022-12-29T12:30:56.580Z,22.50
2022-12-29T12:31:56.525Z,22.50
2022-12-29T12:32:56.499Z,22.50
2022-12-29T12:33:56.541Z,22.50
2022-12-29T12:34:56.501Z,22.50
2022-12-29T12:35:56.455Z,22.50
2022-12-29T12:36:56.621Z,22.50
2022-12-29T12:37:56.799Z,22.50
2022-12-29T12:38:56.504Z,22.50
2022-12-29T12:39:56.931Z,22.50
2022-12-29T12:40:56.431Z,22.50
2022-12-29T12:41:56.423Z,22.50
2022-12-29T12:42:56.399Z,28.12
2022-12-29T12:43:56.359Z,22.50
2022-12-29T12:44:56.358Z,22.50
2022-12-29T12:45:56.400Z,28.12
2022-12-29T12:46:56.486Z,28.12
2022-12-29T12:47:56.321Z,28.12
2022-12-29T12:48:56.347Z,28.12
2022-12-29T12:49:56.311Z,28.12
2022-12-29T12:50:56.301Z,33.75
2022-12-29T12:52:01.183Z,28.12
2022-12-29T12:52:57.382Z,28.12
2022-12-29T12:53:56.271Z,28.12
2022-12-29T12:54:56.255Z,28.12
2022-12-29T12:55:56.240Z,28.12
2022-12-29T12:56:56.244Z,28.12
2022-12-29T12:57:56.243Z,22.50
2022-12-29T12:58:56.227Z,22.50
2022-12-29T12:59:56.214Z,22.50
2022-12-29T13:00:56.180Z,22.50
2022-12-29T13:01:56.277Z,22.50
2022-12-29T13:02:56.426Z,22.50
2022-12-29T13:03:56.240Z,22.50
2022-12-29T13:04:56.129Z,22.50
2022-12-29T13:05:56.112Z,22.50
2022-12-29T13:06:56.153Z,28.12
2022-12-29T13:07:56.097Z,28.12