createdAt,value
2022-12-11T00:00:53.104Z,14.80
2022-12-11T00:03:55.538Z,14.80
2022-12-11T00:06:57.983Z,14.90
2022-12-11T00:10:00.165Z,14.80
2022-12-11T00:13:02.286Z,14.80
2022-12-11T00:16:04.952Z,14.80
2022-12-11T00:19:07.452Z,14.90
2022-12-11T00:22:09.513Z,14.90
2022-12-11T00:25:11.909Z,14.90
2022-12-11T00:28:18.966Z,15.00
2022-12-11T00:31:22.535Z,15.00
2022-12-11T00:34:24.677Z,15.00
2022-12-11T00:37:26.749Z,15.00
2022-12-11T00:40:28.830Z,15.00
2022-12-11T00:43:31.065Z,15.10
2022-12-11T00:46:34.203Z,15.20
2022-12-11T00:49:36.184Z,15.20
2022-12-11T00:52:39.030Z,15.30
2022-12-11T00:55:42.794Z,15.40
2022-12-11T00:58:45.961Z,15.50
2022-12-11T01:01:47.968Z,15.60
2022-12-11T01:04:50.130Z,15.60
2022-12-11T01:07:52.256Z,15.70
2022-12-11T01:11:16.781Z,15.80
2022-12-11T01:14:18.753Z,15.90
2022-12-11T01:17:20.858Z,16.00
2022-12-11T01:20:25.083Z,16.00
2022-12-11T01:23:27.071Z,16.10
2022-12-11T01:26:30.768Z,16.20
2022-12-11T01:29:33.129Z,16.30
2022-12-11T01:32:36.172Z,16.30
2022-12-11T01:35:40.214Z,16.40
2022-12-11T01:38:42.699Z,16.50
2022-12-11T01:41:44.826Z,16.60
2022-12-11T01:44:46.777Z,16.80
2022-12-11T01:48:01.010Z,16.90
2022-12-11T01:51:05.825Z,16.90
2022-12-11T01:54:11.806Z,17.10
2022-12-11T01:57:15.190Z,17.20
2022-12-11T02:00:18.313Z,17.30
2022-12-11T02:03:20.392Z,17.30
2022-12-11T02:06:35.737Z,17.30
2022-12-11T02:09:42.191Z,17.40
2022-12-11T02:12:47.225Z,17.40
2022-12-11T02:15:59.124Z,17.50
2022-12-11T02:19:37.601Z,17.50
2022-12-11T02:22:49.015Z,17.60
2022-12-11T02:26:06.081Z,17.60
2022-12-11T02:29:18.364Z,17.60
2022-12-11T02:32:26.385Z,17.70
2022-12-11T02:35:44.213Z,17.80
2022-12-11T02:38:50.821Z,17.80
2022-12-11T02:41:53.289Z,17.80
2022-12-11T02:44:58.117Z,17.80
2022-12-11T02:48:03.311Z,17.90
2022-12-11T02:51:07.870Z,17.90
2022-12-11T02:54:16.181Z,17.90
2022-12-11T02:57:26.001Z,17.90
2022-12-11T03:00:28.330Z,17.90
2022-12-11T03:03:30.945Z,17.90
2022-12-11T03:06:42.080Z,17.90
2022-12-11T03:09:46.621Z,17.90
2022-12-11T03:12:53.664Z,17.90
2022-12-11T03:16:11.648Z,17.90
2022-12-11T03:19:24.844Z,17.90
2022-12-11T03:22:40.927Z,17.90
2022-12-11T03:25:54.760Z,17.90
2022-12-11T03:29:07.744Z,17.90
2022-12-11T03:32:20.343Z,17.90
2022-12-11T03:35:36.034Z,17.90
2022-12-11T03:38:45.752Z,18.00
2022-12-11T03:41:50.684Z,18.00
2022-12-11T03:44:57.438Z,18.00
2022-12-11T03:48:02.698Z,18.00
2022-12-11T03:51:07.686Z,18.10
2022-12-11T03:54:11.436Z,18.10
2022-12-11T03:57:16.339Z,18.20
2022-12-11T04:00:20.660Z,18.20
2022-12-11T04:03:22.878Z,18.20
2022-12-11T04:06:24.989Z,18.20
2022-12-11T04:09:26.939Z,18.20
2022-12-11T04:12:29.361Z,18.30
2022-12-11T04:15:31.849Z,18.30
2022-12-11T04:18:52.283Z,18.30
2022-12-11T04:22:13.652Z,18.40
2022-12-11T04:25:15.726Z,18.40
2022-12-11T04:28:19.338Z,18.30
2022-12-11T04:31:22.654Z,18.40
2022-12-11T04:34:24.905Z,18.40
2022-12-11T04:37:28.580Z,18.30
2022-12-11T04:40:30.665Z,18.40
2022-12-11T04:43:33.020Z,18.30
2022-12-11T04:46:35.226Z,18.40
2022-12-11T04:49:37.228Z,18.40
2022-12-11T04:52:39.242Z,18.30
2022-12-11T04:55:41.285Z,18.30
2022-12-11T04:58:44.724Z,18.30
2022-12-11T05:01:46.945Z,18.30
2022-12-11T05:04:49.323Z,18.30
2022-12-11T05:07:51.379Z,18.30
2022-12-11T05:11:01.719Z,18.30
2022-12-11T05:14:04.245Z,18.30
2022-12-11T05:17:06.357Z,18.30
2022-12-11T05:20:09.600Z,18.30
2022-12-11T05:23:11.645Z,18.30
2022-12-11T05:26:17.210Z,18.30
2022-12-11T05:29:19.279Z,18.30
2022-12-11T05:32:21.660Z,18.30
2022-12-11T05:35:23.775Z,18.30
2022-12-11T05:38:27.035Z,18.30
2022-12-11T05:41:32.663Z,18.30
2022-12-11T05:44:35.052Z,18.30
2022-12-11T05:47:37.162Z,18.30
2022-12-11T05:50:39.485Z,18.30
2022-12-11T05:53:43.086Z,18.30
2022-12-11T05:56:45.083Z,18.30
2022-12-11T05:59:49.638Z,18.20
2022-12-11T06:02:51.615Z,18.20
2022-12-11T06:05:53.846Z,18.20
2022-12-11T06:08:58.272Z,18.20
2022-12-11T06:12:00.530Z,18.20
2022-12-11T06:15:02.600Z,18.20
2022-12-11T06:18:05.594Z,18.20
2022-12-11T06:21:21.788Z,18.10
2022-12-11T06:24:23.824Z,18.10
2022-12-11T06:27:25.813Z,18.10
2022-12-11T06:30:38.376Z,18.10
2022-12-11T06:33:41.681Z,18.10
2022-12-11T06:36:43.676Z,18.10
2022-12-11T06:39:45.680Z,18.00
2022-12-11T06:42:47.704Z,18.10
2022-12-11T06:45:49.936Z,18.00
2022-12-11T06:48:52.431Z,18.00
2022-12-11T06:51:54.449Z,18.00
2022-12-11T06:54:56.990Z,18.00
2022-12-11T06:57:58.971Z,18.00
2022-12-11T07:01:02.410Z,18.00
2022-12-11T07:04:04.744Z,18.00
2022-12-11T07:07:07.183Z,18.00
2022-12-11T07:10:10.179Z,18.00
2022-12-11T07:13:12.176Z,18.00
2022-12-11T07:16:16.727Z,18.00
2022-12-11T07:19:18.783Z,18.00
2022-12-11T07:22:20.946Z,18.00
2022-12-11T07:25:22.983Z,18.10
2022-12-11T07:28:25.045Z,18.00
2022-12-11T07:31:29.281Z,18.00
2022-12-11T07:34:31.411Z,18.00
2022-12-11T07:37:33.424Z,18.00
2022-12-11T07:40:35.600Z,18.00
2022-12-11T07:43:37.838Z,18.00
2022-12-11T07:46:40.726Z,18.00
2022-12-11T07:49:42.809Z,18.00
2022-12-11T07:52:44.925Z,18.00
2022-12-11T07:55:46.925Z,18.00
2022-12-11T07:58:49.154Z,18.00
2022-12-11T08:01:51.140Z,18.00
2022-12-11T08:04:53.216Z,18.00
2022-12-11T08:07:55.772Z,18.00
2022-12-11T08:11:04.866Z,18.00
2022-12-11T08:14:08.781Z,18.00
2022-12-11T08:17:10.807Z,18.00
2022-12-11T08:20:12.858Z,18.00
2022-12-11T08:23:14.973Z,18.00
2022-12-11T08:26:20.244Z,18.00
2022-12-11T08:29:22.546Z,18.00
2022-12-11T08:32:24.561Z,18.00
2022-12-11T08:35:27.318Z,18.10
2022-12-11T08:38:29.578Z,18.10
2022-12-11T08:41:31.763Z,18.10
2022-12-11T08:44:33.733Z,18.10
2022-12-11T08:47:35.853Z,18.20
2022-12-11T08:50:38.160Z,18.30
2022-12-11T08:53:40.611Z,18.40
2022-12-11T08:56:42.613Z,18.40
2022-12-11T08:59:44.613Z,18.50
2022-12-11T09:02:46.651Z,18.60
2022-12-11T09:05:48.729Z,18.90
2022-12-11T09:08:53.154Z,18.90
2022-12-11T09:11:55.736Z,18.80
2022-12-11T09:14:57.743Z,18.80
2022-12-11T09:17:59.787Z,18.90
2022-12-11T09:21:13.885Z,19.00
2022-12-11T09:24:16.072Z,18.90
2022-12-11T09:27:18.218Z,18.90
2022-12-11T09:30:20.272Z,18.90
2022-12-11T09:33:22.262Z,19.20
2022-12-11T09:36:24.516Z,19.40
2022-12-11T09:39:26.509Z,19.50
2022-12-11T09:42:37.515Z,19.40
2022-12-11T09:45:39.593Z,19.30
2022-12-11T09:48:49.418Z,19.20
2022-12-11T09:52:17.719Z,19.10
2022-12-11T09:55:25.407Z,19.20
2022-12-11T09:58:55.576Z,19.60
2022-12-11T10:02:28.622Z,19.90
2022-12-11T10:05:48.951Z,20.10
2022-12-11T10:09:08.926Z,20.20
2022-12-11T10:12:29.531Z,20.90
2022-12-11T10:15:37.676Z,21.10
2022-12-11T10:18:41.155Z,21.30
2022-12-11T10:21:44.009Z,21.40
2022-12-11T10:25:10.672Z,21.80
2022-12-11T10:28:15.838Z,21.90
2022-12-11T10:31:25.049Z,22.30
2022-12-11T10:34:44.747Z,22.80
2022-12-11T10:37:47.745Z,24.20
2022-12-11T10:41:11.288Z,24.70
2022-12-11T10:44:26.200Z,24.80
2022-12-11T10:47:29.194Z,24.50
2022-12-11T10:50:31.248Z,24.20
2022-12-11T10:53:35.089Z,24.30
2022-12-11T10:56:38.575Z,23.80
2022-12-11T10:59:49.406Z,23.30
2022-12-11T11:02:52.019Z,23.10
2022-12-11T11:06:18.012Z,24.40
2022-12-11T11:09:36.368Z,26.00
2022-12-11T11:12:41.517Z,27.30
2022-12-11T11:15:43.765Z,28.10
2022-12-11T11:18:57.729Z,28.10
2022-12-11T11:22:04.632Z,27.30
2022-12-11T11:25:15.958Z,26.50
2022-12-11T11:28:48.554Z,25.20
2022-12-11T11:31:50.623Z,25.10
2022-12-11T11:34:52.815Z,24.70
2022-12-11T11:37:58.198Z,23.90
2022-12-11T11:41:28.962Z,23.80
2022-12-11T11:45:10.422Z,23.60
2022-12-11T11:48:48.942Z,23.00
2022-12-11T11:52:10.727Z,22.70
2022-12-11T11:55:22.474Z,22.50
2022-12-11T11:58:33.373Z,22.10
2022-12-11T12:01:35.535Z,22.10
2022-12-11T12:04:37.687Z,21.90
2022-12-11T12:07:54.009Z,21.80
2022-12-11T12:11:03.727Z,21.70
2022-12-11T12:17:56.408Z,21.60
2022-12-11T12:21:17.457Z,21.70
2022-12-11T12:24:52.168Z,21.60
2022-12-11T12:28:06.279Z,21.60
2022-12-11T12:31:30.425Z,21.40
2022-12-11T12:34:51.002Z,21.30
2022-12-11T12:38:14.833Z,21.20
2022-12-11T12:41:44.353Z,21.10
2022-12-11T12:45:12.998Z,21.00
2022-12-11T12:48:15.663Z,21.30
2022-12-11T12:51:19.006Z,21.40
2022-12-11T12:54:22.192Z,21.40
2022-12-11T12:57:24.488Z,21.30
2022-12-11T13:00:31.507Z,21.30
2022-12-11T13:03:49.701Z,21.40
2022-12-11T13:06:52.542Z,21.40
2022-12-11T13:10:23.092Z,21.40
2022-12-11T13:13:54.465Z,21.40
2022-12-11T13:17:21.725Z,21.40
2022-12-11T13:20:27.060Z,21.40
2022-12-11T13:23:34.577Z,21.40
2022-12-11T13:26:37.536Z,21.40
2022-12-11T13:29:42.269Z,21.40
2022-12-11T13:33:16.093Z,21.40
2022-12-11T13:36:24.608Z,21.30
2022-12-11T13:39:30.274Z,21.30
2022-12-11T13:42:35.796Z,21.10
2022-12-11T13:45:48.577Z,20.90
2022-12-11T13:49:32.124Z,20.90
2022-12-11T13:52:34.215Z,21.00
2022-12-11T13:55:36.234Z,21.10
2022-12-11T13:58:39.934Z,21.20
2022-12-11T14:01:41.975Z,21.30
2022-12-11T14:04:44.827Z,21.30
2022-12-11T14:07:59.591Z,21.30
2022-12-11T14:11:02.391Z,21.20
2022-12-11T14:14:08.700Z,21.10
2022-12-11T14:17:15.722Z,21.00
2022-12-11T14:20:21.994Z,21.10
2022-12-11T14:23:29.232Z,21.10
2022-12-11T14:26:35.081Z,21.10
2022-12-11T14:29:37.157Z,21.20
2022-12-11T14:32:45.132Z,21.20
2022-12-11T14:35:48.838Z,21.30
2022-12-11T14:39:00.380Z,21.30
2022-12-11T14:42:10.675Z,21.10
2022-12-11T14:45:36.154Z,21.10
2022-12-11T14:48:45.933Z,21.10
2022-12-11T14:51:49.391Z,21.00
2022-12-11T14:55:00.921Z,21.00
2022-12-11T14:58:07.632Z,21.00
2022-12-11T15:01:28.361Z,21.10
2022-12-11T15:04:33.233Z,21.10
2022-12-11T15:07:37.467Z,21.10
2022-12-11T15:11:00.927Z,20.90
2022-12-11T15:14:05.486Z,20.90
2022-12-11T15:17:14.627Z,20.70
2022-12-11T15:20:28.266Z,20.70
2022-12-11T15:23:31.150Z,20.50
2022-12-11T15:26:44.866Z,20.40
2022-12-11T15:29:48.268Z,20.30
2022-12-11T15:32:50.267Z,20.30
2022-12-11T15:35:58.883Z,20.30
2022-12-11T15:39:01.748Z,20.30
2022-12-11T15:42:05.674Z,20.30
2022-12-11T15:45:20.504Z,20.20
2022-12-11T15:48:22.664Z,20.20
2022-12-11T15:51:25.426Z,20.20
2022-12-11T15:54:27.545Z,20.30
2022-12-11T15:57:29.632Z,20.40
2022-12-11T16:00:31.949Z,20.30
2022-12-11T16:03:34.137Z,20.40
2022-12-11T16:06:36.257Z,20.30
2022-12-11T16:09:38.877Z,20.30
2022-12-11T16:12:40.962Z,20.10
2022-12-11T16:15:47.764Z,20.10
2022-12-11T16:18:50.295Z,20.00
2022-12-11T16:21:53.002Z,19.90
2022-12-11T16:24:55.930Z,19.90
2022-12-11T16:28:00.109Z,19.80
2022-12-11T16:31:02.266Z,19.70
2022-12-11T16:34:04.392Z,19.70
2022-12-11T16:37:08.518Z,19.70
2022-12-11T16:40:11.309Z,19.60
2022-12-11T16:43:13.301Z,19.50
2022-12-11T16:46:19.431Z,19.40
2022-12-11T16:49:22.214Z,19.30
2022-12-11T16:52:24.275Z,19.30
2022-12-11T16:55:26.252Z,19.20
2022-12-11T16:58:28.321Z,19.10
2022-12-11T17:01:30.713Z,19.10
2022-12-11T17:04:33.806Z,19.10
2022-12-11T17:07:35.845Z,19.10
2022-12-11T17:10:41.969Z,19.00
2022-12-11T17:13:44.787Z,19.00
2022-12-11T17:16:47.318Z,18.90
2022-12-11T17:19:49.399Z,18.90
2022-12-11T17:22:51.478Z,18.80
2022-12-11T17:25:53.587Z,18.80
2022-12-11T17:28:57.852Z,18.70
2022-12-11T17:32:00.027Z,18.60
2022-12-11T17:35:03.041Z,18.60
2022-12-11T17:38:11.082Z,18.50
2022-12-11T17:41:20.064Z,18.50
2022-12-11T17:44:22.928Z,18.50
2022-12-11T17:47:25.092Z,18.50
2022-12-11T17:50:27.120Z,18.50
2022-12-11T17:53:29.341Z,18.40
2022-12-11T17:56:34.837Z,18.40
2022-12-11T17:59:36.913Z,18.30
2022-12-11T18:02:41.705Z,18.30
2022-12-11T18:05:49.045Z,18.30
2022-12-11T18:08:51.159Z,18.30
2022-12-11T18:11:53.774Z,18.30
2022-12-11T18:15:00.448Z,18.30
2022-12-11T18:18:03.044Z,18.30
2022-12-11T18:21:06.139Z,18.30
2022-12-11T18:24:09.038Z,18.30
2022-12-11T18:27:12.567Z,18.20
2022-12-11T18:30:15.645Z,18.20
2022-12-11T18:33:17.949Z,18.20
2022-12-11T18:36:21.218Z,18.10
2022-12-11T18:39:23.631Z,18.10
2022-12-11T18:42:33.875Z,18.20
2022-12-11T18:45:39.106Z,18.20
2022-12-11T18:48:42.487Z,18.20
2022-12-11T18:51:44.671Z,18.20
2022-12-11T18:54:47.406Z,18.20
2022-12-11T18:57:50.006Z,18.20
2022-12-11T19:00:53.161Z,18.20
2022-12-11T19:04:05.341Z,18.20
2022-12-11T19:07:08.720Z,18.30
2022-12-11T19:10:12.040Z,18.30
2022-12-11T19:13:14.609Z,18.30
2022-12-11T19:16:22.366Z,18.30
2022-12-11T19:19:24.412Z,18.30
2022-12-11T19:22:26.460Z,18.20
2022-12-11T19:25:28.545Z,18.30
2022-12-11T19:28:30.860Z,18.20
2022-12-11T19:31:33.960Z,18.20
2022-12-11T19:34:36.128Z,18.30
2022-12-11T19:37:38.163Z,18.20
2022-12-11T19:40:44.656Z,18.20
2022-12-11T19:43:47.151Z,18.20
2022-12-11T19:46:49.418Z,18.20
2022-12-11T19:49:51.604Z,18.30
2022-12-11T19:52:54.045Z,18.20
2022-12-11T19:55:57.408Z,18.30
2022-12-11T19:59:00.891Z,18.30
2022-12-11T20:02:02.913Z,18.30
2022-12-11T20:05:05.426Z,18.30
2022-12-11T20:08:42.320Z,18.30
2022-12-11T20:11:32.925Z,18.30
2022-12-11T20:14:35.111Z,18.30
2022-12-11T20:17:38.145Z,18.30
2022-12-11T20:20:40.276Z,18.30
2022-12-11T20:23:42.947Z,18.30
2022-12-11T20:26:47.494Z,18.30
2022-12-11T20:29:49.716Z,18.30
2022-12-11T20:32:52.392Z,18.30
2022-12-11T20:35:54.480Z,18.20
2022-12-11T20:38:56.733Z,18.20
2022-12-11T20:42:04.756Z,18.20
2022-12-11T20:45:07.823Z,18.30
2022-12-11T20:48:09.945Z,18.30
2022-12-11T20:51:13.666Z,18.20
2022-12-11T20:54:15.772Z,18.20
2022-12-11T20:57:17.917Z,18.20
2022-12-11T21:00:20.079Z,18.20
2022-12-11T21:03:24.868Z,18.20
2022-12-11T21:06:35.721Z,18.20
2022-12-11T21:09:38.987Z,18.30
2022-12-11T21:12:41.196Z,18.30
2022-12-11T21:15:43.626Z,18.20
2022-12-11T21:18:46.794Z,18.20
2022-12-11T21:21:49.631Z,18.30
2022-12-11T21:24:51.881Z,18.30
2022-12-11T21:27:53.952Z,18.20
2022-12-11T21:31:03.357Z,18.30
2022-12-11T21:34:06.297Z,18.30
2022-12-11T21:37:08.506Z,18.20
2022-12-11T21:40:11.911Z,18.20
2022-12-11T21:43:13.948Z,18.20
2022-12-11T21:46:18.714Z,18.20
2022-12-11T21:49:20.938Z,18.20
2022-12-11T21:52:22.996Z,18.20
2022-12-11T21:55:25.482Z,18.20
2022-12-11T21:58:28.856Z,18.20
2022-12-11T22:01:41.098Z,18.20
2022-12-11T22:04:43.263Z,18.20
2022-12-11T22:07:45.485Z,18.20
2022-12-11T22:10:47.625Z,18.20
2022-12-11T22:13:49.738Z,18.20
2022-12-11T22:16:51.831Z,18.10
2022-12-11T22:19:54.196Z,18.10
2022-12-11T22:22:56.500Z,18.20
2022-12-11T22:25:59.028Z,18.20
2022-12-11T22:29:01.057Z,18.20
2022-12-11T22:32:04.047Z,18.20
2022-12-11T22:35:06.646Z,18.20
2022-12-11T22:38:09.169Z,18.20
2022-12-11T22:41:26.775Z,18.20
2022-12-11T22:44:28.808Z,18.20
2022-12-11T22:47:30.854Z,18.20
2022-12-11T22:50:32.963Z,18.20
2022-12-11T22:53:35.172Z,18.20
2022-12-11T22:56:37.458Z,18.20
2022-12-11T22:59:39.847Z,18.20
2022-12-11T23:02:43.218Z,18.20
2022-12-11T23:05:45.362Z,18.20
2022-12-11T23:08:47.453Z,18.20
2022-12-11T23:11:49.918Z,18.20
2022-12-11T23:14:52.127Z,18.20
2022-12-11T23:17:54.218Z,18.20
2022-12-11T23:20:56.278Z,18.20
2022-12-11T23:23:58.926Z,18.20
2022-12-11T23:27:01.964Z,18.20
2022-12-11T23:30:05.599Z,18.20
2022-12-11T23:33:08.510Z,18.20
2022-12-11T23:36:11.023Z,18.20
2022-12-11T23:39:13.212Z,18.20
2022-12-11T23:42:15.241Z,18.20
2022-12-11T23:45:17.399Z,18.20
2022-12-11T23:48:19.399Z,18.20
2022-12-11T23:51:25.731Z,18.20
2022-12-11T23:54:29.119Z,18.20
2022-12-11T23:57:31.303Z,18.20
