createdAt,value
2022-12-04T00:00:40.342Z,22.1
2022-12-04T00:01:42.193Z,22.1
2022-12-04T00:02:44.258Z,22.1
2022-12-04T00:03:46.215Z,22.1
2022-12-04T00:04:48.120Z,22.1
2022-12-04T00:05:50.202Z,22.2
2022-12-04T00:06:59.151Z,22.1
2022-12-04T00:08:01.317Z,22.1
2022-12-04T00:09:03.540Z,22.1
2022-12-04T00:10:05.378Z,22.2
2022-12-04T00:11:07.072Z,22.1
2022-12-04T00:12:08.873Z,22.1
2022-12-04T00:13:10.639Z,22.2
2022-12-04T00:14:12.366Z,22.2
2022-12-04T00:15:26.565Z,22.1
2022-12-04T00:16:29.008Z,22.1
2022-12-04T00:17:30.996Z,22.1
2022-12-04T00:18:32.776Z,22.1
2022-12-04T00:19:34.443Z,22.1
2022-12-04T00:20:36.225Z,22.1
2022-12-04T00:21:38.126Z,22.1
2022-12-04T00:22:39.877Z,22.1
2022-12-04T00:23:41.617Z,22.1
2022-12-04T00:24:43.374Z,22.1
2022-12-04T00:25:45.187Z,22.1
2022-12-04T00:26:47.074Z,22.2
2022-12-04T00:27:48.807Z,22.2
2022-12-04T00:28:50.452Z,22.2
2022-12-04T00:29:52.773Z,22.2
2022-12-04T00:30:55.284Z,22.2
2022-12-04T00:31:57.252Z,22.1
2022-12-04T00:32:59.298Z,22.1
2022-12-04T00:34:02.531Z,22.1
2022-12-04T00:35:10.001Z,22.1
2022-12-04T00:36:11.801Z,22.1
2022-12-04T00:37:13.581Z,22.1
2022-12-04T00:38:15.197Z,22.1
2022-12-04T00:39:16.835Z,22.1
2022-12-04T00:40:18.694Z,22.1
2022-12-04T00:41:20.361Z,22.1
2022-12-04T00:42:22.193Z,22.1
2022-12-04T00:43:24.045Z,22.1
2022-12-04T00:44:25.786Z,22.1
2022-12-04T00:45:27.801Z,22.1
2022-12-04T00:46:30.509Z,22.1
2022-12-04T00:47:32.364Z,22.1
2022-12-04T00:48:34.123Z,22.1
2022-12-04T00:49:35.931Z,22.2
2022-12-04T00:50:37.845Z,22.2
2022-12-04T00:51:39.673Z,22.2
2022-12-04T00:52:41.514Z,22.1
2022-12-04T00:53:43.124Z,22.1
2022-12-04T00:54:45.100Z,22.1
2022-12-04T00:55:46.963Z,22.1
2022-12-04T00:56:48.770Z,22.1
2022-12-04T00:57:50.423Z,22.1
2022-12-04T00:59:01.049Z,22.1
2022-12-04T01:00:02.951Z,22.1
2022-12-04T01:01:05.043Z,22.1
2022-12-04T01:02:07.122Z,22.2
2022-12-04T01:03:08.993Z,22.1
2022-12-04T01:04:11.069Z,22.1
2022-12-04T01:05:12.917Z,22.1
2022-12-04T01:06:14.794Z,22.1
2022-12-04T01:07:16.502Z,22.2
2022-12-04T01:08:18.600Z,22.2
2022-12-04T01:09:20.728Z,22.1
2022-12-04T01:10:22.576Z,22.2
2022-12-04T01:11:24.206Z,22.2
2022-12-04T01:12:26.082Z,22.2
2022-12-04T01:13:27.800Z,22.2
2022-12-04T01:14:29.685Z,22.2
2022-12-04T01:15:31.426Z,22.2
2022-12-04T01:16:33.380Z,22.2
2022-12-04T01:17:35.426Z,22.2
2022-12-04T01:18:37.068Z,22.2
2022-12-04T01:19:38.819Z,22.2
2022-12-04T01:20:40.566Z,22.2
2022-12-04T01:21:42.353Z,22.2
2022-12-04T01:22:44.039Z,22.2
2022-12-04T01:23:45.925Z,22.2
2022-12-04T01:24:47.864Z,22.2
2022-12-04T01:25:49.713Z,22.2
2022-12-04T01:26:51.344Z,22.2
2022-12-04T01:27:53.210Z,22.2
2022-12-04T01:28:54.958Z,22.2
2022-12-04T01:29:57.501Z,22.2
2022-12-04T01:30:59.414Z,22.2
2022-12-04T01:32:01.453Z,22.2
2022-12-04T01:33:03.432Z,22.2
2022-12-04T01:34:05.175Z,22.2
2022-12-04T01:35:06.883Z,22.2
2022-12-04T01:36:08.842Z,22.2
2022-12-04T01:37:10.612Z,22.2
2022-12-04T01:38:12.321Z,22.2
2022-12-04T01:39:14.177Z,22.2
2022-12-04T01:40:15.974Z,22.1
2022-12-04T01:41:17.651Z,22.1
2022-12-04T01:42:19.319Z,22.2
2022-12-04T01:43:21.176Z,22.2
2022-12-04T01:44:23.012Z,22.1
2022-12-04T01:45:25.000Z,22.1
2022-12-04T01:46:27.208Z,22.2
2022-12-04T01:47:29.399Z,22.2
2022-12-04T01:48:31.232Z,22.1
2022-12-04T01:49:32.848Z,22.1
2022-12-04T01:50:34.726Z,22.2
2022-12-04T01:51:36.484Z,22.2
2022-12-04T01:52:38.257Z,22.1
2022-12-04T01:53:39.877Z,22.2
2022-12-04T01:54:41.826Z,22.2
2022-12-04T01:55:43.444Z,22.2
2022-12-04T01:56:45.300Z,22.2
2022-12-04T01:57:47.066Z,22.2
2022-12-04T01:58:48.820Z,22.1
2022-12-04T01:59:50.596Z,22.1
2022-12-04T02:00:58.434Z,22.2
2022-12-04T02:02:10.132Z,22.2
2022-12-04T02:03:12.784Z,22.1
2022-12-04T02:04:14.863Z,22.1
2022-12-04T02:05:16.503Z,22.1
2022-12-04T02:06:18.349Z,22.2
2022-12-04T02:07:20.048Z,22.1
2022-12-04T02:08:21.988Z,22.1
2022-12-04T02:09:27.355Z,22.1
2022-12-04T02:10:29.130Z,22.1
2022-12-04T02:11:30.882Z,22.1
2022-12-04T02:12:32.671Z,22.1
2022-12-04T02:13:34.688Z,22.1
2022-12-04T02:14:36.442Z,22.1
2022-12-04T02:15:38.054Z,22.1
2022-12-04T02:16:40.086Z,22.1
2022-12-04T02:17:42.099Z,22.1
2022-12-04T02:18:43.810Z,22.1
2022-12-04T02:19:45.678Z,22.1
2022-12-04T02:20:47.423Z,22.1
2022-12-04T02:21:49.185Z,22.1
2022-12-04T02:22:50.968Z,22.1
2022-12-04T02:23:52.800Z,22.1
2022-12-04T02:24:54.595Z,22.1
2022-12-04T02:25:56.352Z,22.1
2022-12-04T02:26:58.094Z,22.1
2022-12-04T02:27:59.871Z,22.1
2022-12-04T02:29:01.526Z,22.1
2022-12-04T02:30:03.360Z,22.1
2022-12-04T02:31:05.374Z,22.1
2022-12-04T02:32:07.376Z,22.1
2022-12-04T02:33:09.112Z,22.1
2022-12-04T02:34:10.861Z,22.1
2022-12-04T02:35:12.732Z,22.1
2022-12-04T02:36:14.576Z,22.1
2022-12-04T02:37:16.319Z,22.1
2022-12-04T02:38:17.993Z,22.1
2022-12-04T02:39:19.707Z,22.1
2022-12-04T02:40:21.415Z,22.1
2022-12-04T02:41:23.401Z,22.1
2022-12-04T02:42:25.252Z,22
2022-12-04T02:43:26.895Z,22.1
2022-12-04T02:44:28.745Z,22.1
2022-12-04T02:45:30.611Z,22.1
2022-12-04T02:46:32.661Z,22.1
2022-12-04T02:47:34.372Z,22.1
2022-12-04T02:48:36.163Z,22.1
2022-12-04T02:49:37.911Z,22.1
2022-12-04T02:50:39.743Z,22.1
2022-12-04T02:51:41.511Z,22.1
2022-12-04T02:52:43.219Z,22.1
2022-12-04T02:53:44.988Z,22.1
2022-12-04T02:54:46.812Z,22.1
2022-12-04T02:55:48.707Z,22.1
2022-12-04T02:56:50.535Z,22
2022-12-04T02:57:52.232Z,22.1
2022-12-04T02:58:54.050Z,22.1
2022-12-04T02:59:56.277Z,22
2022-12-04T03:00:59.406Z,22.1
2022-12-04T03:02:01.535Z,22
2022-12-04T03:03:03.589Z,22
2022-12-04T03:04:05.386Z,22
2022-12-04T03:05:07.077Z,22
2022-12-04T03:06:08.822Z,22
2022-12-04T03:07:10.583Z,22
2022-12-04T03:08:12.700Z,22
2022-12-04T03:09:14.697Z,22
2022-12-04T03:10:16.417Z,22
2022-12-04T03:11:18.168Z,21.9
2022-12-04T03:12:19.916Z,21.9
2022-12-04T03:13:21.563Z,21.9
2022-12-04T03:14:23.218Z,21.9
2022-12-04T03:15:24.886Z,21.9
2022-12-04T03:16:26.682Z,21.8
2022-12-04T03:17:28.522Z,21.7
2022-12-04T03:18:30.100Z,21.7
2022-12-04T03:19:31.687Z,21.6
2022-12-04T03:20:33.401Z,21.6
2022-12-04T03:21:35.149Z,21.6
2022-12-04T03:22:37.109Z,21.6
2022-12-04T03:23:38.821Z,21.7
2022-12-04T03:24:40.613Z,21.7
2022-12-04T03:25:42.372Z,21.7
2022-12-04T03:26:44.066Z,21.8
2022-12-04T03:27:46.035Z,21.8
2022-12-04T03:28:47.892Z,21.8
2022-12-04T03:29:49.687Z,21.9
2022-12-04T03:30:51.565Z,21.9
2022-12-04T03:31:53.754Z,21.9
2022-12-04T03:32:55.440Z,21.9
2022-12-04T03:33:57.137Z,21.9
2022-12-04T03:34:58.933Z,21.9
2022-12-04T03:36:00.543Z,21.9
2022-12-04T03:37:02.280Z,21.9
2022-12-04T03:38:04.128Z,21.9
2022-12-04T03:39:05.878Z,22
2022-12-04T03:40:07.645Z,21.9
2022-12-04T03:41:09.426Z,21.9
2022-12-04T03:42:11.229Z,21.9
2022-12-04T03:43:13.280Z,21.9
2022-12-04T03:44:15.134Z,22
2022-12-04T03:45:16.877Z,21.9
2022-12-04T03:46:18.742Z,21.9
2022-12-04T03:47:20.785Z,21.9
2022-12-04T03:48:23.816Z,21.9
2022-12-04T03:49:26.620Z,21.9
2022-12-04T03:50:28.433Z,21.9
2022-12-04T03:51:30.334Z,21.9
2022-12-04T03:52:32.181Z,21.9
2022-12-04T03:53:33.972Z,21.9
2022-12-04T03:54:35.672Z,21.9
2022-12-04T03:55:37.533Z,21.9
2022-12-04T03:56:39.406Z,22
2022-12-04T03:57:41.098Z,22
2022-12-04T03:58:43.081Z,21.9
2022-12-04T03:59:45.035Z,22
2022-12-04T04:00:46.785Z,22
2022-12-04T04:01:51.835Z,21.9
2022-12-04T04:02:54.077Z,21.9
2022-12-04T04:03:56.059Z,21.9
2022-12-04T04:04:57.836Z,21.9
2022-12-04T04:05:59.610Z,21.9
2022-12-04T04:07:01.465Z,21.9
2022-12-04T04:08:03.562Z,22
2022-12-04T04:09:05.772Z,21.9
2022-12-04T04:10:07.519Z,21.9
2022-12-04T04:11:11.899Z,21.9
2022-12-04T04:12:13.819Z,21.9
2022-12-04T04:13:15.525Z,21.9
2022-12-04T04:14:17.387Z,21.9
2022-12-04T04:15:19.339Z,21.9
2022-12-04T04:16:21.225Z,21.9
2022-12-04T04:17:23.344Z,21.9
2022-12-04T04:18:25.297Z,21.9
2022-12-04T04:19:27.148Z,21.9
2022-12-04T04:20:29.103Z,21.9
2022-12-04T04:21:30.847Z,21.9
2022-12-04T04:22:32.599Z,21.9
2022-12-04T04:23:34.336Z,21.9
2022-12-04T04:24:36.197Z,21.9
2022-12-04T04:25:38.047Z,21.9
2022-12-04T04:26:39.894Z,21.9
2022-12-04T04:27:41.779Z,21.9
2022-12-04T04:28:43.403Z,21.9
2022-12-04T04:29:52.678Z,21.9
2022-12-04T04:30:54.990Z,21.8
2022-12-04T04:31:57.020Z,21.8
2022-12-04T04:32:58.668Z,21.8
2022-12-04T04:34:00.413Z,21.8
2022-12-04T04:35:02.031Z,21.8
2022-12-04T04:36:03.917Z,21.8
2022-12-04T04:37:05.660Z,21.8
2022-12-04T04:38:07.514Z,21.8
2022-12-04T04:39:09.263Z,21.8
2022-12-04T04:40:11.009Z,21.8
2022-12-04T04:41:12.751Z,21.8
2022-12-04T04:42:14.413Z,21.8
2022-12-04T04:43:16.272Z,21.8
2022-12-04T04:44:18.209Z,21.8
2022-12-04T04:45:20.155Z,21.8
2022-12-04T04:46:22.050Z,21.8
2022-12-04T04:47:24.166Z,21.8
2022-12-04T04:48:25.914Z,21.7
2022-12-04T04:49:27.754Z,21.8
2022-12-04T04:50:29.399Z,21.8
2022-12-04T04:51:31.044Z,21.8
2022-12-04T04:52:32.768Z,21.8
2022-12-04T04:53:34.543Z,21.8
2022-12-04T04:54:36.388Z,21.8
2022-12-04T04:55:38.012Z,21.7
2022-12-04T04:56:39.916Z,21.8
2022-12-04T04:57:41.609Z,21.7
2022-12-04T04:58:43.304Z,21.7
2022-12-04T04:59:45.006Z,21.7
2022-12-04T05:00:46.818Z,21.7
2022-12-04T05:01:48.722Z,21.7
2022-12-04T05:02:50.890Z,21.7
2022-12-04T05:03:52.883Z,21.5
2022-12-04T05:04:54.682Z,21.4
2022-12-04T05:05:56.334Z,21.7
2022-12-04T05:06:58.175Z,21.8
2022-12-04T05:08:00.019Z,21.8
2022-12-04T05:09:01.977Z,21.9
2022-12-04T05:10:03.827Z,21.9
2022-12-04T05:11:05.586Z,21.9
2022-12-04T05:12:07.322Z,21.9
2022-12-04T05:13:09.175Z,21.9
2022-12-04T05:14:11.064Z,22
2022-12-04T05:15:12.883Z,22
2022-12-04T05:16:14.965Z,22
2022-12-04T05:17:17.090Z,22
2022-12-04T05:18:18.937Z,22
2022-12-04T05:19:20.583Z,22
2022-12-04T05:20:22.340Z,22
2022-12-04T05:21:24.185Z,22
2022-12-04T05:22:25.929Z,22
2022-12-04T05:23:27.678Z,22
2022-12-04T05:24:29.421Z,22
2022-12-04T05:25:31.080Z,22
2022-12-04T05:26:32.813Z,22
2022-12-04T05:27:34.467Z,22
2022-12-04T05:28:36.321Z,22
2022-12-04T05:29:37.985Z,21.9
2022-12-04T05:30:39.739Z,21.9
2022-12-04T05:31:41.728Z,22
2022-12-04T05:32:43.787Z,22
2022-12-04T05:33:45.570Z,22
2022-12-04T05:34:47.408Z,22
2022-12-04T05:35:49.266Z,21.9
2022-12-04T05:36:50.991Z,21.9
2022-12-04T05:37:52.679Z,21.9
2022-12-04T05:38:54.365Z,21.9
2022-12-04T05:39:56.791Z,21.9
2022-12-04T05:40:59.385Z,21.9
2022-12-04T05:42:01.188Z,21.9
2022-12-04T05:43:02.927Z,21.9
2022-12-04T05:44:04.654Z,21.9
2022-12-04T05:45:06.460Z,21.9
2022-12-04T05:46:08.425Z,21.9
2022-12-04T05:47:10.928Z,21.9
2022-12-04T05:48:12.999Z,21.9
2022-12-04T05:49:14.854Z,21.9
2022-12-04T05:50:16.609Z,21.9
2022-12-04T05:51:18.448Z,21.9
2022-12-04T05:52:20.159Z,21.9
2022-12-04T05:53:22.043Z,21.9
2022-12-04T05:54:23.694Z,21.9
2022-12-04T05:55:25.539Z,21.9
2022-12-04T05:56:27.499Z,21.9
2022-12-04T05:57:30.337Z,21.9
2022-12-04T05:58:32.085Z,21.9
2022-12-04T05:59:33.865Z,21.9
2022-12-04T06:00:35.655Z,21.9
2022-12-04T06:01:37.592Z,21.9
2022-12-04T06:02:40.018Z,21.9
2022-12-04T06:03:42.086Z,21.9
2022-12-04T06:04:43.745Z,21.9
2022-12-04T06:05:45.478Z,21.9
2022-12-04T06:06:47.231Z,21.9
2022-12-04T06:07:49.246Z,21.8
2022-12-04T06:08:51.085Z,21.8
2022-12-04T06:09:53.284Z,21.8
2022-12-04T06:10:56.273Z,21.9
2022-12-04T06:11:58.017Z,21.9
2022-12-04T06:12:59.771Z,21.8
2022-12-04T06:14:01.605Z,21.8
2022-12-04T06:15:03.451Z,21.9
2022-12-04T06:16:05.387Z,21.9
2022-12-04T06:17:07.477Z,21.8
2022-12-04T06:18:09.319Z,21.8
2022-12-04T06:19:11.067Z,21.9
2022-12-04T06:20:12.957Z,21.8
2022-12-04T06:21:15.269Z,21.8
2022-12-04T06:22:17.027Z,21.8
2022-12-04T06:23:18.870Z,21.8
2022-12-04T06:24:20.560Z,21.8
2022-12-04T06:25:22.259Z,21.9
2022-12-04T06:26:23.929Z,21.8
2022-12-04T06:27:28.779Z,21.8
2022-12-04T06:28:30.888Z,21.8
2022-12-04T06:29:32.532Z,21.9
2022-12-04T06:30:34.385Z,21.8
2022-12-04T06:31:36.419Z,21.8
2022-12-04T06:32:38.590Z,21.8
2022-12-04T06:33:40.455Z,21.8
2022-12-04T06:34:42.094Z,21.8
2022-12-04T06:35:43.636Z,21.8
2022-12-04T06:36:45.316Z,21.8
2022-12-04T06:37:47.128Z,21.8
2022-12-04T06:38:48.876Z,21.8
2022-12-04T06:39:50.617Z,21.8
2022-12-04T06:40:52.363Z,21.8
2022-12-04T06:41:54.212Z,21.8
2022-12-04T06:42:55.963Z,21.9
2022-12-04T06:43:57.548Z,21.8
2022-12-04T06:44:59.362Z,21.8
2022-12-04T06:46:01.406Z,21.8
2022-12-04T06:47:03.403Z,21.8
2022-12-04T06:48:05.115Z,21.8
2022-12-04T06:49:06.918Z,21.8
2022-12-04T06:50:08.629Z,21.8
2022-12-04T06:51:10.361Z,21.8
2022-12-04T06:52:12.191Z,21.8
2022-12-04T06:53:14.071Z,21.8
2022-12-04T06:54:16.028Z,21.8
2022-12-04T06:55:17.850Z,21.8
2022-12-04T06:56:19.726Z,21.8
2022-12-04T06:57:21.584Z,21.8
2022-12-04T06:58:23.501Z,21.8
2022-12-04T06:59:25.384Z,21.8
2022-12-04T07:00:27.227Z,21.7
2022-12-04T07:01:29.325Z,21.8
2022-12-04T07:02:31.519Z,21.8
2022-12-04T07:03:33.603Z,21.8
2022-12-04T07:04:35.557Z,21.8
2022-12-04T07:05:37.405Z,21.8
2022-12-04T07:06:39.357Z,21.7
2022-12-04T07:07:41.300Z,21.7
2022-12-04T07:08:43.365Z,21.7
2022-12-04T07:09:45.215Z,21.7
2022-12-04T07:10:47.061Z,21.7
2022-12-04T07:11:48.982Z,21.7
2022-12-04T07:12:50.869Z,21.7
2022-12-04T07:13:55.378Z,21.7
2022-12-04T07:14:57.219Z,21.7
2022-12-04T07:15:59.072Z,21.7
2022-12-04T07:17:01.107Z,21.7
2022-12-04T07:18:03.515Z,21.7
2022-12-04T07:19:05.458Z,21.7
2022-12-04T07:20:07.391Z,21.7
2022-12-04T07:21:09.203Z,21.7
2022-12-04T07:22:11.192Z,21.7
2022-12-04T07:23:13.043Z,21.7
2022-12-04T07:24:15.004Z,21.7
2022-12-04T07:25:16.847Z,21.7
2022-12-04T07:26:18.695Z,21.7
2022-12-04T07:27:20.557Z,21.7
2022-12-04T07:28:22.402Z,21.7
2022-12-04T07:29:24.359Z,21.7
2022-12-04T07:30:26.199Z,21.7
2022-12-04T07:31:28.342Z,21.7
2022-12-04T07:32:30.600Z,21.7
2022-12-04T07:33:32.496Z,21.6
2022-12-04T07:34:34.418Z,21.6
2022-12-04T07:35:36.253Z,21.6
2022-12-04T07:36:38.097Z,21.6
2022-12-04T07:37:39.974Z,21.6
2022-12-04T07:38:41.919Z,21.6
2022-12-04T07:39:43.751Z,21.6
2022-12-04T07:40:45.620Z,21.6
2022-12-04T07:41:47.488Z,21.6
2022-12-04T07:42:49.328Z,21.6
2022-12-04T07:43:51.277Z,21.6
2022-12-04T07:44:53.229Z,21.6
2022-12-04T07:45:55.195Z,21.6
2022-12-04T07:46:57.242Z,21.6
2022-12-04T07:47:59.083Z,21.6
2022-12-04T07:49:01.067Z,21.7
2022-12-04T07:50:02.894Z,21.7
2022-12-04T07:51:04.942Z,21.6
2022-12-04T07:52:06.797Z,21.6
2022-12-04T07:53:08.752Z,21.6
2022-12-04T07:54:10.604Z,21.6
2022-12-04T07:55:12.544Z,21.6
2022-12-04T07:56:14.375Z,21.7
2022-12-04T07:57:16.326Z,21.6
2022-12-04T07:58:18.201Z,21.6
2022-12-04T07:59:20.052Z,21.6
2022-12-04T08:00:22.013Z,21.6
2022-12-04T08:01:24.115Z,21.6
2022-12-04T08:02:26.321Z,21.6
2022-12-04T08:03:28.164Z,21.6
2022-12-04T08:04:30.190Z,21.6
2022-12-04T08:05:32.275Z,21.6
2022-12-04T08:06:34.092Z,21.6
2022-12-04T08:07:36.225Z,21.6
2022-12-04T08:08:38.445Z,21.5
2022-12-04T08:09:40.296Z,21.5
2022-12-04T08:10:42.244Z,21.5
2022-12-04T08:11:44.098Z,21.5
2022-12-04T08:12:45.942Z,21.5
2022-12-04T08:13:47.787Z,21.5
2022-12-04T08:14:49.615Z,21.5
2022-12-04T08:15:51.604Z,21.5
2022-12-04T08:16:53.590Z,21.5
2022-12-04T08:17:55.700Z,21.5
2022-12-04T08:18:57.588Z,21.5
2022-12-04T08:19:59.429Z,21.4
2022-12-04T08:21:01.269Z,21.4
2022-12-04T08:22:03.119Z,21.4
2022-12-04T08:23:04.965Z,21.5
2022-12-04T08:24:06.917Z,21.4
2022-12-04T08:25:08.763Z,21.4
2022-12-04T08:26:10.709Z,21.4
2022-12-04T08:27:12.566Z,21.4
2022-12-04T08:28:14.414Z,21.4
2022-12-04T08:29:16.365Z,21.4
2022-12-04T08:30:18.209Z,21.4
2022-12-04T08:31:20.312Z,21.4
2022-12-04T08:32:22.635Z,21.5
2022-12-04T08:33:24.489Z,21.4
2022-12-04T08:34:26.333Z,21.4
2022-12-04T08:35:31.025Z,21.4
2022-12-04T08:36:32.869Z,21.3
2022-12-04T08:37:34.754Z,21.3
2022-12-04T08:38:36.568Z,21.3
2022-12-04T08:39:38.549Z,21.3
2022-12-04T08:40:40.403Z,21.3
2022-12-04T08:41:42.154Z,21.3
2022-12-04T08:42:44.001Z,21.3
2022-12-04T08:43:45.851Z,21.3
2022-12-04T08:44:47.698Z,21.3
2022-12-04T08:45:49.698Z,21.3
2022-12-04T08:46:51.956Z,21.3
2022-12-04T08:47:53.975Z,21.3
2022-12-04T08:48:55.778Z,21.2
2022-12-04T08:49:58.324Z,21.2
2022-12-04T08:51:00.366Z,21.3
2022-12-04T08:52:02.187Z,21.2
2022-12-04T08:53:04.035Z,21.2
2022-12-04T08:54:06.300Z,21.2
2022-12-04T08:55:08.257Z,21.2
2022-12-04T08:56:10.101Z,21.2
2022-12-04T08:57:12.061Z,21.2
2022-12-04T08:58:13.895Z,21.2
2022-12-04T08:59:15.862Z,21.2
2022-12-04T09:00:17.709Z,21.2
2022-12-04T09:01:19.749Z,21.2
2022-12-04T09:02:21.715Z,21.2
2022-12-04T09:03:31.279Z,21.1
2022-12-04T09:04:33.332Z,21.1
2022-12-04T09:05:35.555Z,21.2
2022-12-04T09:06:37.434Z,21.2
2022-12-04T09:07:39.366Z,21.2
2022-12-04T09:08:41.418Z,21.2
2022-12-04T09:09:48.634Z,21.2
2022-12-04T09:10:50.530Z,21.2
2022-12-04T09:11:52.383Z,21.2
2022-12-04T09:12:54.307Z,21.2
2022-12-04T09:13:56.418Z,21.2
2022-12-04T09:14:58.152Z,21.1
2022-12-04T09:16:00.187Z,21.2
2022-12-04T09:17:02.314Z,21.2
2022-12-04T09:18:04.095Z,21.2
2022-12-04T09:19:05.912Z,21.2
2022-12-04T09:20:08.621Z,21.1
2022-12-04T09:21:10.879Z,21.2
2022-12-04T09:22:12.737Z,21.2
2022-12-04T09:23:14.574Z,21.2
2022-12-04T09:24:16.425Z,21.2
2022-12-04T09:25:18.286Z,21.2
2022-12-04T09:26:20.227Z,21.1
2022-12-04T09:27:22.081Z,21.1
2022-12-04T09:28:24.031Z,21.2
2022-12-04T09:29:25.887Z,21.2
2022-12-04T09:30:27.738Z,21.2
2022-12-04T09:31:29.837Z,21.2
2022-12-04T09:32:31.952Z,21.1
2022-12-04T09:33:33.896Z,21.2
2022-12-04T09:34:35.753Z,21.1
2022-12-04T09:35:37.594Z,21.2
2022-12-04T09:36:39.448Z,21.2
2022-12-04T09:37:41.305Z,21.2
2022-12-04T09:38:43.268Z,21.1
2022-12-04T09:39:45.105Z,21.2
2022-12-04T09:40:46.954Z,21.2
2022-12-04T09:41:48.763Z,21.1
2022-12-04T09:42:50.618Z,21.2
2022-12-04T09:43:52.496Z,21.1
2022-12-04T09:44:54.354Z,21.1
2022-12-04T09:45:56.471Z,21.2
2022-12-04T09:46:58.729Z,21.2
2022-12-04T09:48:00.921Z,21.1
2022-12-04T09:49:02.885Z,21.2
2022-12-04T09:50:04.739Z,21.2
2022-12-04T09:51:06.582Z,21.1
2022-12-04T09:52:08.429Z,21.1
2022-12-04T09:53:10.373Z,21.1
2022-12-04T09:54:12.199Z,21.1
2022-12-04T09:55:14.075Z,21.1
2022-12-04T09:56:15.938Z,21
2022-12-04T09:57:17.779Z,21.1
2022-12-04T09:58:19.771Z,21
2022-12-04T09:59:21.586Z,21
2022-12-04T10:00:23.469Z,21
2022-12-04T10:01:25.752Z,21.1
2022-12-04T10:02:28.081Z,21
2022-12-04T10:03:30.833Z,21.1
2022-12-04T10:04:33.079Z,21.1
2022-12-04T10:05:35.213Z,21.1
2022-12-04T10:06:37.202Z,21.1
2022-12-04T10:07:39.274Z,21
2022-12-04T10:08:41.440Z,21.1
2022-12-04T10:09:43.253Z,21.1
2022-12-04T10:10:45.204Z,21.1
2022-12-04T10:11:47.060Z,21.1
2022-12-04T10:12:48.905Z,21
2022-12-04T10:13:50.759Z,21
2022-12-04T10:14:52.821Z,21
2022-12-04T10:15:55.040Z,21.1
2022-12-04T10:16:57.241Z,21.1
2022-12-04T10:17:59.120Z,21.1
2022-12-04T10:19:01.099Z,21.1
2022-12-04T10:20:03.464Z,21.1
2022-12-04T10:21:05.597Z,21.1
2022-12-04T10:22:07.650Z,21
2022-12-04T10:23:14.346Z,21
2022-12-04T10:24:16.582Z,21
2022-12-04T10:25:18.728Z,21
2022-12-04T10:26:20.958Z,21.1
2022-12-04T10:27:23.088Z,21.1
2022-12-04T10:28:25.135Z,21
2022-12-04T10:29:27.140Z,21
2022-12-04T10:30:29.240Z,21.1
2022-12-04T10:31:31.529Z,21
2022-12-04T10:32:33.958Z,21
2022-12-04T10:33:36.020Z,21
2022-12-04T10:34:45.855Z,21
2022-12-04T10:35:48.189Z,21
2022-12-04T10:36:50.535Z,21
2022-12-04T10:37:52.656Z,21.1
2022-12-04T10:38:54.751Z,21
2022-12-04T10:39:57.569Z,21
2022-12-04T10:41:00.836Z,20.9
2022-12-04T10:42:03.064Z,21
2022-12-04T10:43:05.311Z,21
2022-12-04T10:44:07.830Z,21
2022-12-04T10:45:10.106Z,21.1
2022-12-04T10:46:12.553Z,21
2022-12-04T10:47:15.431Z,21
2022-12-04T10:48:17.953Z,21
2022-12-04T10:49:20.449Z,21.1
2022-12-04T10:50:22.850Z,21
2022-12-04T10:51:25.217Z,21.1
2022-12-04T10:52:27.495Z,21.1
2022-12-04T10:53:29.849Z,21.1
2022-12-04T10:54:32.097Z,21
2022-12-04T10:55:34.312Z,21.1
2022-12-04T10:56:36.594Z,21
2022-12-04T10:57:38.872Z,21
2022-12-04T10:58:41.224Z,21
2022-12-04T10:59:43.575Z,21.1
2022-12-04T11:00:45.859Z,21.1
2022-12-04T11:01:48.246Z,21.1
2022-12-04T11:02:50.880Z,21.1
2022-12-04T11:03:53.201Z,21.1
2022-12-04T11:04:55.467Z,21.1
2022-12-04T11:05:57.612Z,21.1
2022-12-04T11:06:59.907Z,21
2022-12-04T11:08:02.332Z,21.1
2022-12-04T11:09:05.062Z,21.1
2022-12-04T11:10:10.163Z,21
2022-12-04T11:11:12.458Z,21
2022-12-04T11:12:14.706Z,21.1
2022-12-04T11:13:17.087Z,21.1
2022-12-04T11:14:19.344Z,21
2022-12-04T11:15:21.629Z,21.1
2022-12-04T11:16:24.044Z,21.1
2022-12-04T11:17:26.669Z,21.1
2022-12-04T11:18:29.111Z,21.1
2022-12-04T11:19:31.611Z,21.1
2022-12-04T11:20:34.256Z,21.1
2022-12-04T11:21:36.592Z,21.1
2022-12-04T11:22:38.868Z,21
2022-12-04T11:23:41.238Z,21.1
2022-12-04T11:24:46.338Z,21.1
2022-12-04T11:25:48.895Z,21
2022-12-04T11:26:51.186Z,21
2022-12-04T11:27:53.487Z,21
2022-12-04T11:28:55.725Z,21.1
2022-12-04T11:29:58.652Z,21
2022-12-04T11:31:01.317Z,21
2022-12-04T11:32:08.350Z,21
2022-12-04T11:33:13.401Z,21
2022-12-04T11:34:15.838Z,21
2022-12-04T11:35:18.353Z,21
2022-12-04T11:36:20.650Z,21
2022-12-04T11:37:23.164Z,21
2022-12-04T11:38:25.585Z,21
2022-12-04T11:39:28.126Z,21
2022-12-04T11:40:30.541Z,21
2022-12-04T11:41:32.978Z,21
2022-12-04T11:42:35.402Z,21
2022-12-04T11:43:37.813Z,21
2022-12-04T11:44:40.059Z,21
2022-12-04T11:45:42.277Z,21
2022-12-04T11:46:44.835Z,21
2022-12-04T11:47:47.314Z,21
2022-12-04T11:48:49.794Z,21
2022-12-04T11:49:52.207Z,21
2022-12-04T11:50:54.538Z,21
2022-12-04T11:51:56.916Z,21
2022-12-04T11:52:59.272Z,21
2022-12-04T11:54:01.672Z,21
2022-12-04T11:55:03.927Z,21
2022-12-04T11:56:06.164Z,21
2022-12-04T11:57:08.467Z,21
2022-12-04T11:58:10.799Z,21
2022-12-04T11:59:13.074Z,21
2022-12-04T12:00:15.700Z,21
2022-12-04T12:01:18.533Z,20.9
2022-12-04T12:02:20.907Z,21
2022-12-04T12:03:24.261Z,21
2022-12-04T12:04:26.996Z,21
2022-12-04T12:05:29.340Z,21
2022-12-04T12:06:31.685Z,21
2022-12-04T12:07:33.831Z,21
2022-12-04T12:08:36.295Z,21
2022-12-04T12:09:38.517Z,21
2022-12-04T12:10:45.200Z,21
2022-12-04T12:11:47.403Z,21
2022-12-04T12:12:49.260Z,21
2022-12-04T12:13:51.453Z,21.1
2022-12-04T12:14:54.153Z,21
2022-12-04T12:15:57.707Z,21
2022-12-04T12:16:59.896Z,21
2022-12-04T12:18:02.310Z,21
2022-12-04T12:19:04.797Z,21
2022-12-04T12:20:07.302Z,21.1
2022-12-04T12:21:09.550Z,21
2022-12-04T12:22:11.968Z,21
2022-12-04T12:23:14.353Z,21.1
2022-12-04T12:24:16.812Z,21.1
2022-12-04T12:25:19.074Z,21
2022-12-04T12:26:21.434Z,21
2022-12-04T12:27:23.805Z,21.1
2022-12-04T12:28:26.046Z,21
2022-12-04T12:29:28.337Z,21
2022-12-04T12:30:30.685Z,21
2022-12-04T12:31:33.165Z,21
2022-12-04T12:32:35.869Z,21
2022-12-04T12:33:38.194Z,21.1
2022-12-04T12:34:40.579Z,21
2022-12-04T12:35:43.087Z,21
2022-12-04T12:36:45.639Z,21
2022-12-04T12:37:47.979Z,21
2022-12-04T12:38:50.305Z,21
2022-12-04T12:39:52.789Z,21
2022-12-04T12:40:55.839Z,21
2022-12-04T12:41:58.228Z,21
2022-12-04T12:43:00.572Z,21
2022-12-04T12:44:03.152Z,21
2022-12-04T12:45:05.442Z,21
2022-12-04T12:46:07.698Z,21
2022-12-04T12:47:10.585Z,21
2022-12-04T12:48:12.922Z,21
2022-12-04T12:49:15.171Z,21
2022-12-04T12:50:17.529Z,21
2022-12-04T12:51:34.141Z,21.1
2022-12-04T12:52:36.548Z,21
2022-12-04T12:53:39.064Z,21
2022-12-04T12:54:41.492Z,21.1
2022-12-04T12:55:43.920Z,21.1
2022-12-04T12:56:50.164Z,21.1
2022-12-04T12:57:52.536Z,21.1
2022-12-04T12:58:54.909Z,21.1
2022-12-04T12:59:58.224Z,21.1
2022-12-04T13:01:01.407Z,21.1
2022-12-04T13:02:04.363Z,21.1
2022-12-04T13:03:07.594Z,21.1
2022-12-04T13:04:10.309Z,21
2022-12-04T13:05:12.919Z,21
2022-12-04T13:06:15.370Z,21
2022-12-04T13:07:18.047Z,20.6
2022-12-04T13:08:21.048Z,20.9
2022-12-04T13:09:23.977Z,21.1
2022-12-04T13:10:26.561Z,21.1
2022-12-04T13:11:29.090Z,21.1
2022-12-04T13:12:31.712Z,21.2
2022-12-04T13:13:34.337Z,21.3
2022-12-04T13:14:36.896Z,21.3
2022-12-04T13:15:39.413Z,21.3
2022-12-04T13:16:42.249Z,21.3
2022-12-04T13:17:44.900Z,21.3
2022-12-04T13:18:47.737Z,21.4
2022-12-04T13:19:50.285Z,21.4
2022-12-04T13:20:52.969Z,21.4
2022-12-04T13:21:55.469Z,21.4
2022-12-04T13:22:58.414Z,21.4
2022-12-04T13:24:01.149Z,21.4
2022-12-04T13:25:03.961Z,21.4
2022-12-04T13:26:06.867Z,21.4
2022-12-04T13:27:09.719Z,21.4
2022-12-04T13:28:12.603Z,21.4
2022-12-04T13:29:15.396Z,21.4
2022-12-04T13:30:18.313Z,21.4
2022-12-04T13:31:21.254Z,21.4
2022-12-04T13:32:27.952Z,21.4
2022-12-04T13:33:31.111Z,21.4
2022-12-04T13:34:34.003Z,21.4
2022-12-04T13:35:36.983Z,21.3
2022-12-04T13:36:39.894Z,21.3
2022-12-04T13:37:42.861Z,21.3
2022-12-04T13:38:45.774Z,21.3
2022-12-04T13:39:48.651Z,21.3
2022-12-04T13:40:51.634Z,21.3
2022-12-04T13:41:54.629Z,21.3
2022-12-04T13:42:57.440Z,21.4
2022-12-04T13:44:07.466Z,21.3
2022-12-04T13:45:10.346Z,21.3
2022-12-04T13:46:13.247Z,21.3
2022-12-04T13:47:16.338Z,21.4
2022-12-04T13:48:19.209Z,21.4
2022-12-04T13:49:22.120Z,21.3
2022-12-04T13:50:24.903Z,21.3
2022-12-04T13:51:27.715Z,21.4
2022-12-04T13:52:30.531Z,21.4
2022-12-04T13:53:33.342Z,21.3
2022-12-04T13:54:36.338Z,21.3
2022-12-04T13:55:39.287Z,21.4
2022-12-04T13:56:42.272Z,21.3
2022-12-04T13:57:45.032Z,21.3
2022-12-04T13:58:47.784Z,21.3