createdAt,value
2018-11-11T00:01:12.159Z,7.10
2018-11-11T00:03:40.357Z,7.10
2018-11-11T00:06:08.646Z,7.10
2018-11-11T00:08:36.845Z,7.30
2018-11-11T00:11:05.324Z,7.40
2018-11-11T00:13:33.547Z,7.30
2018-11-11T00:16:01.776Z,7.30
2018-11-11T00:18:30.049Z,7.30
2018-11-11T00:20:58.274Z,7.30
2018-11-11T00:23:26.543Z,7.30
2018-11-11T00:25:54.837Z,7.30
2018-11-11T00:28:23.075Z,7.30
2018-11-11T00:30:51.285Z,7.10
2018-11-11T00:33:19.574Z,7.00
2018-11-11T00:35:47.822Z,7.10
2018-11-11T00:38:16.071Z,7.10
2018-11-11T00:40:44.326Z,7.10
2018-11-11T00:43:12.557Z,7.20
2018-11-11T00:45:40.813Z,7.20
2018-11-11T00:48:09.072Z,7.10
2018-11-11T00:50:37.339Z,7.00
2018-11-11T00:53:05.714Z,7.10
2018-11-11T00:55:37.803Z,7.00
2018-11-11T00:58:06.157Z,6.90
2018-11-11T01:00:34.417Z,7.00
2018-11-11T01:03:02.630Z,7.00
2018-11-11T01:05:30.881Z,6.90
2018-11-11T01:07:59.123Z,6.90
2018-11-11T01:10:27.351Z,6.90
2018-11-11T01:12:55.598Z,7.00
2018-11-11T01:15:23.825Z,7.10
2018-11-11T01:17:52.042Z,7.10
2018-11-11T01:20:20.281Z,7.20
2018-11-11T01:22:48.538Z,7.20
2018-11-11T01:25:17.558Z,7.10
2018-11-11T01:27:45.870Z,7.20
2018-11-11T01:30:14.132Z,7.30
2018-11-11T01:32:42.347Z,7.20
2018-11-11T01:35:12.469Z,7.10
2018-11-11T01:37:41.353Z,7.20
2018-11-11T01:40:09.621Z,7.30
2018-11-11T01:42:37.911Z,7.30
2018-11-11T01:45:09.910Z,7.30
2018-11-11T01:47:38.206Z,7.30
2018-11-11T01:50:07.762Z,7.10
2018-11-11T01:52:36.181Z,7.10
2018-11-11T01:55:04.498Z,7.10
2018-11-11T01:57:32.739Z,7.10
2018-11-11T02:00:00.957Z,7.20
2018-11-11T02:02:29.212Z,7.20
2018-11-11T02:04:57.445Z,7.10
2018-11-11T02:07:25.633Z,7.10
2018-11-11T02:09:53.956Z,7.10
2018-11-11T02:12:22.146Z,7.20
2018-11-11T02:14:50.358Z,7.10
2018-11-11T02:17:18.658Z,7.10
2018-11-11T02:19:47.018Z,7.10
2018-11-11T02:22:15.247Z,7.00
2018-11-11T02:24:43.496Z,7.10
2018-11-11T02:27:11.737Z,7.20
2018-11-11T02:29:39.950Z,7.20
2018-11-11T02:32:08.188Z,7.30
2018-11-11T02:34:36.493Z,7.30
2018-11-11T02:37:04.742Z,7.30
2018-11-11T02:39:32.988Z,7.30
2018-11-11T02:42:01.246Z,7.40
2018-11-11T02:44:29.437Z,7.30
2018-11-11T02:46:57.678Z,7.30
2018-11-11T02:49:25.904Z,7.30
2018-11-11T02:51:54.125Z,7.30
2018-11-11T02:54:22.374Z,7.30
2018-11-11T02:56:50.612Z,7.30
2018-11-11T02:59:18.869Z,7.30
2018-11-11T03:01:47.131Z,7.30
2018-11-11T03:04:15.384Z,7.30
2018-11-11T03:06:43.575Z,7.20
2018-11-11T03:09:12.750Z,7.30
2018-11-11T03:11:41.124Z,7.30
2018-11-11T03:14:09.559Z,7.30
2018-11-11T03:16:38.483Z,7.30
2018-11-11T03:19:07.062Z,7.30
2018-11-11T03:21:35.281Z,7.30
2018-11-11T03:24:03.561Z,7.30
2018-11-11T03:26:31.825Z,7.30
2018-11-11T03:29:00.051Z,7.30
2018-11-11T03:31:28.278Z,7.30
2018-11-11T03:33:56.554Z,7.40
2018-11-11T03:36:24.780Z,7.30
2018-11-11T03:38:53.014Z,7.30
2018-11-11T03:41:21.261Z,7.20
2018-11-11T03:43:49.473Z,7.10
2018-11-11T03:46:17.718Z,7.20
2018-11-11T03:48:45.974Z,7.10
2018-11-11T03:51:14.209Z,7.10
2018-11-11T03:53:42.462Z,7.10
2018-11-11T03:56:10.698Z,7.20
2018-11-11T03:58:38.966Z,7.10
2018-11-11T04:01:07.325Z,7.10
2018-11-11T04:03:35.582Z,7.10
2018-11-11T04:06:03.817Z,7.10
2018-11-11T04:08:32.050Z,7.00
2018-11-11T04:11:00.306Z,7.00
2018-11-11T04:13:28.522Z,7.10
2018-11-11T04:15:56.810Z,7.10
2018-11-11T04:18:25.066Z,7.30
2018-11-11T04:20:53.274Z,7.20
2018-11-11T04:23:21.542Z,7.20
2018-11-11T04:25:49.906Z,7.10
2018-11-11T04:28:18.117Z,7.00
2018-11-11T04:30:46.357Z,6.90
2018-11-11T04:33:14.599Z,6.90
2018-11-11T04:35:42.887Z,6.90
2018-11-11T04:38:11.194Z,6.90
2018-11-11T04:40:39.454Z,7.00
2018-11-11T04:43:07.689Z,7.10
2018-11-11T04:45:35.946Z,7.10
2018-11-11T04:48:04.226Z,7.10
2018-11-11T04:50:32.408Z,7.00
2018-11-11T04:53:00.675Z,7.00
2018-11-11T04:55:28.906Z,7.00
2018-11-11T04:57:57.195Z,7.00
2018-11-11T05:00:25.455Z,6.90
2018-11-11T05:02:53.692Z,7.00
2018-11-11T05:05:21.912Z,7.00
2018-11-11T05:07:50.162Z,7.00
2018-11-11T05:10:18.447Z,6.90
2018-11-11T05:12:46.640Z,6.90
2018-11-11T05:15:14.938Z,6.80
2018-11-11T05:17:43.419Z,6.90
2018-11-11T05:20:12.506Z,7.00
2018-11-11T05:22:40.928Z,6.90
2018-11-11T05:25:10.671Z,6.90
2018-11-11T05:27:38.972Z,6.90
2018-11-11T05:30:08.687Z,6.80
2018-11-11T05:32:36.938Z,6.70
2018-11-11T05:35:05.610Z,6.70
2018-11-11T05:37:33.879Z,6.60
2018-11-11T05:40:02.193Z,6.50
2018-11-11T05:42:30.403Z,6.40
2018-11-11T05:44:58.672Z,6.40
2018-11-11T05:47:26.933Z,6.20
2018-11-11T05:49:55.183Z,6.20
2018-11-11T05:52:23.433Z,6.30
2018-11-11T05:54:51.725Z,6.30
2018-11-11T05:57:19.947Z,6.50
2018-11-11T05:59:48.189Z,6.40
2018-11-11T06:02:16.427Z,6.40
2018-11-11T06:04:44.665Z,6.30
2018-11-11T06:07:12.907Z,6.30
2018-11-11T06:09:41.162Z,6.30
2018-11-11T06:12:09.441Z,6.30
2018-11-11T06:14:37.682Z,6.30
2018-11-11T06:17:05.978Z,6.30
2018-11-11T06:19:34.201Z,6.30
2018-11-11T06:22:02.450Z,6.30
2018-11-11T06:24:30.772Z,6.40
2018-11-11T06:26:59.094Z,6.40
2018-11-11T06:29:27.318Z,6.40
2018-11-11T06:31:55.578Z,6.30
2018-11-11T06:34:23.788Z,6.30
2018-11-11T06:36:52.043Z,6.40
2018-11-11T06:39:20.286Z,6.30
2018-11-11T06:41:48.573Z,6.30
2018-11-11T06:44:16.870Z,6.40
2018-11-11T06:46:45.137Z,6.30
2018-11-11T06:49:13.347Z,6.20
2018-11-11T06:51:41.595Z,6.20
2018-11-11T06:54:09.842Z,6.20
2018-11-11T06:56:38.053Z,6.20
2018-11-11T06:59:06.434Z,6.20
2018-11-11T07:01:34.665Z,6.20
2018-11-11T07:04:03.462Z,6.10
2018-11-11T07:06:32.085Z,6.10
2018-11-11T07:09:00.379Z,6.20
2018-11-11T07:11:28.646Z,6.20
2018-11-11T07:13:57.025Z,6.30
2018-11-11T07:16:25.273Z,6.40
2018-11-11T07:18:53.528Z,6.50
2018-11-11T07:21:21.845Z,6.40
2018-11-11T07:23:50.196Z,6.50
2018-11-11T07:26:18.401Z,6.50
2018-11-11T07:28:46.649Z,6.50
2018-11-11T07:31:14.914Z,6.30
2018-11-11T07:33:43.161Z,6.20
2018-11-11T07:36:11.673Z,6.30
2018-11-11T07:38:40.156Z,6.50
2018-11-11T07:41:08.862Z,6.50
2018-11-11T07:43:37.707Z,6.60
2018-11-11T07:46:06.551Z,6.70
2018-11-11T07:48:34.863Z,6.70
2018-11-11T07:51:03.222Z,6.70
2018-11-11T07:53:31.523Z,6.80
2018-11-11T07:55:59.727Z,6.90
2018-11-11T07:58:28.437Z,7.10
2018-11-11T08:00:56.698Z,7.40
2018-11-11T08:03:25.136Z,7.60
2018-11-11T08:05:53.606Z,7.60
2018-11-11T08:08:21.954Z,7.50
2018-11-11T08:11:01.254Z,7.60
2018-11-11T08:13:29.810Z,7.70
2018-11-11T08:15:58.192Z,7.80
2018-11-11T08:18:26.588Z,8.00
2018-11-11T08:20:55.284Z,8.00
2018-11-11T08:23:23.494Z,7.90
2018-11-11T08:25:52.297Z,8.00
2018-11-11T08:28:20.745Z,7.80
2018-11-11T08:30:48.962Z,7.80
2018-11-11T08:33:18.091Z,7.90
2018-11-11T08:35:46.402Z,7.80
2018-11-11T08:38:14.630Z,7.90
2018-11-11T08:40:42.898Z,7.90
2018-11-11T08:43:11.178Z,8.00
2018-11-11T08:45:39.427Z,8.00
2018-11-11T08:48:07.773Z,8.00
2018-11-11T08:50:37.164Z,8.00
2018-11-11T08:53:05.741Z,8.00
2018-11-11T08:55:34.043Z,8.00
2018-11-11T08:58:04.901Z,8.10
2018-11-11T09:00:33.216Z,8.20
2018-11-11T09:03:01.487Z,8.20
2018-11-11T09:05:29.730Z,8.20
2018-11-11T09:07:58.118Z,8.40
2018-11-11T09:10:26.747Z,8.40
2018-11-11T09:12:54.974Z,8.40
2018-11-11T09:15:24.095Z,8.40
2018-11-11T09:17:52.391Z,8.50
2018-11-11T09:20:21.831Z,8.30
2018-11-11T09:22:50.171Z,8.30
2018-11-11T09:25:18.614Z,8.30
2018-11-11T09:27:46.853Z,8.50
2018-11-11T09:30:16.737Z,8.40
2018-11-11T09:32:45.263Z,8.50
2018-11-11T09:35:13.581Z,8.40
2018-11-11T09:37:42.153Z,8.40
2018-11-11T09:40:11.579Z,8.40
2018-11-11T09:42:40.288Z,8.50
2018-11-11T09:45:11.367Z,8.50
2018-11-11T09:47:39.860Z,8.40
2018-11-11T09:50:10.375Z,8.60
2018-11-11T09:52:39.876Z,8.70
2018-11-11T09:55:09.063Z,8.80
2018-11-11T09:57:38.088Z,8.80
2018-11-11T10:00:16.054Z,9.10
2018-11-11T10:02:50.669Z,9.20
2018-11-11T10:06:22.822Z,9.40
2018-11-11T10:09:00.115Z,9.50
2018-11-11T10:11:44.950Z,9.50
2018-11-11T10:14:25.350Z,9.60
2018-11-11T10:17:01.117Z,9.70
2018-11-11T10:19:41.277Z,9.70
2018-11-11T10:22:44.540Z,9.70
2018-11-11T10:25:21.233Z,9.60
2018-11-11T10:27:54.094Z,9.70
2018-11-11T10:30:29.549Z,9.70
2018-11-11T10:33:12.091Z,9.80
2018-11-11T10:35:47.260Z,9.90
2018-11-11T10:38:23.362Z,10.20
2018-11-11T10:41:54.663Z,10.30
2018-11-11T10:44:28.404Z,10.30
2018-11-11T10:47:02.033Z,10.10
2018-11-11T10:49:42.365Z,9.90
2018-11-11T10:52:10.786Z,9.90
2018-11-11T10:54:39.030Z,9.90
2018-11-11T10:57:07.342Z,9.80
2018-11-11T10:59:35.600Z,9.80
2018-11-11T11:02:09.267Z,9.80
2018-11-11T11:04:42.907Z,9.80
2018-11-11T11:07:11.198Z,9.80
2018-11-11T11:09:39.490Z,9.80
2018-11-11T11:12:07.769Z,9.90
2018-11-11T11:14:36.014Z,10.20
2018-11-11T11:17:04.354Z,10.80
2018-11-11T11:19:32.569Z,11.20
2018-11-11T11:22:01.013Z,11.60
2018-11-11T11:24:29.249Z,11.80
2018-11-11T11:26:57.467Z,11.50
2018-11-11T11:29:25.725Z,11.30
2018-11-11T11:31:54.073Z,11.40
2018-11-11T11:34:22.398Z,11.50
2018-11-11T11:36:50.688Z,11.70
2018-11-11T11:39:18.982Z,11.90
2018-11-11T11:41:47.186Z,12.30
2018-11-11T11:44:15.505Z,12.70
2018-11-11T11:46:43.827Z,12.80
2018-11-11T11:49:12.142Z,12.80
2018-11-11T11:51:40.490Z,13.10
2018-11-11T11:54:08.761Z,13.30
2018-11-11T11:56:36.954Z,13.30
2018-11-11T11:59:05.372Z,13.60
2018-11-11T12:01:33.624Z,13.80
2018-11-11T12:04:01.847Z,13.90
2018-11-11T12:06:31.053Z,13.70
2018-11-11T12:08:59.343Z,13.90
2018-11-11T12:11:27.536Z,14.00
2018-11-11T12:13:55.775Z,14.10
2018-11-11T12:16:24.097Z,13.70
2018-11-11T12:18:52.334Z,13.60
2018-11-11T12:21:20.567Z,13.90
2018-11-11T12:23:48.890Z,14.10
2018-11-11T12:26:19.627Z,14.20
2018-11-11T12:28:47.978Z,14.40
2018-11-11T12:31:16.865Z,14.60
2018-11-11T12:33:45.494Z,14.70
2018-11-11T12:36:13.959Z,14.90
2018-11-11T12:38:42.412Z,14.90
2018-11-11T12:41:10.821Z,14.90
2018-11-11T12:43:39.152Z,14.60
2018-11-11T12:46:07.462Z,14.60
2018-11-11T12:48:36.163Z,14.50
2018-11-11T12:51:04.929Z,14.10
2018-11-11T12:53:33.684Z,14.20
2018-11-11T12:56:02.253Z,14.10
2018-11-11T12:58:30.582Z,14.20
2018-11-11T13:00:58.867Z,14.20
2018-11-11T13:03:27.122Z,14.20
2018-11-11T13:05:58.590Z,14.20
2018-11-11T13:08:27.139Z,14.00
2018-11-11T13:10:55.388Z,14.20
2018-11-11T13:13:23.727Z,14.30
2018-11-11T13:15:51.966Z,14.30
2018-11-11T13:18:20.226Z,14.40
2018-11-11T13:20:48.427Z,14.70
2018-11-11T13:23:16.710Z,14.80
2018-11-11T13:25:45.536Z,14.70
2018-11-11T13:28:13.733Z,14.70
2018-11-11T13:30:41.995Z,14.70
2018-11-11T13:33:10.249Z,14.30
2018-11-11T13:35:38.458Z,14.30
2018-11-11T13:38:06.856Z,14.40
2018-11-11T13:40:35.015Z,14.50
2018-11-11T13:43:03.228Z,14.50
2018-11-11T13:45:31.455Z,14.30
2018-11-11T13:47:59.718Z,14.30
2018-11-11T13:50:27.894Z,14.30
2018-11-11T13:52:56.179Z,14.30
2018-11-11T13:55:24.441Z,14.20
2018-11-11T13:57:52.637Z,14.10
2018-11-11T14:00:22.244Z,14.00
2018-11-11T14:02:50.491Z,14.00
2018-11-11T14:05:18.728Z,14.00
2018-11-11T14:07:46.990Z,14.00
2018-11-11T14:10:15.702Z,14.00
2018-11-11T14:12:43.929Z,14.00
2018-11-11T14:15:16.389Z,14.20
2018-11-11T14:17:45.100Z,14.20
2018-11-11T14:20:14.456Z,14.20
2018-11-11T14:22:43.753Z,14.20
2018-11-11T14:25:18.323Z,14.30
2018-11-11T14:27:46.536Z,14.30
2018-11-11T14:30:19.742Z,14.30
2018-11-11T14:32:48.886Z,14.30
2018-11-11T14:35:17.165Z,14.40
2018-11-11T14:37:45.601Z,14.40
2018-11-11T14:40:16.246Z,14.40
2018-11-11T14:42:44.651Z,14.40
2018-11-11T14:45:13.862Z,14.30
2018-11-11T14:47:46.079Z,14.20
2018-11-11T14:50:15.378Z,14.10
2018-11-11T14:52:44.267Z,14.00
2018-11-11T14:55:14.882Z,14.00
2018-11-11T14:57:43.216Z,14.00
2018-11-11T15:00:14.202Z,13.90
2018-11-11T15:02:42.834Z,13.70
2018-11-11T15:05:13.067Z,13.60
2018-11-11T15:07:42.079Z,13.50
2018-11-11T15:10:11.690Z,13.40
2018-11-11T15:12:39.926Z,13.20
2018-11-11T15:15:15.442Z,13.10
2018-11-11T15:17:44.341Z,12.90
2018-11-11T15:20:13.755Z,12.90
2018-11-11T15:22:42.582Z,12.80
2018-11-11T15:25:13.370Z,12.60
2018-11-11T15:27:42.516Z,12.50
2018-11-11T15:30:13.407Z,12.40
2018-11-11T15:32:42.166Z,12.30
2018-11-11T15:35:10.411Z,12.10
2018-11-11T15:37:38.913Z,12.00
2018-11-11T15:40:10.095Z,11.80
2018-11-11T15:42:38.597Z,11.70
2018-11-11T15:45:09.365Z,11.60
2018-11-11T15:47:37.743Z,11.60
2018-11-11T15:50:08.863Z,11.60
2018-11-11T15:52:37.213Z,11.50
2018-11-11T15:55:06.743Z,11.50
2018-11-11T15:57:34.975Z,11.40
2018-11-11T16:00:03.830Z,11.30
2018-11-11T16:02:32.183Z,11.10
2018-11-11T16:05:00.447Z,11.00
2018-11-11T16:07:28.721Z,10.90
2018-11-11T16:09:56.962Z,10.90
2018-11-11T16:12:25.262Z,10.80
2018-11-11T16:14:53.523Z,10.70
2018-11-11T16:17:21.794Z,10.50
2018-11-11T16:19:50.039Z,10.50
2018-11-11T16:22:18.476Z,10.40
2018-11-11T16:24:46.770Z,10.40
2018-11-11T16:27:15.427Z,10.30
2018-11-11T16:29:44.210Z,10.20
2018-11-11T16:32:12.717Z,10.20
2018-11-11T16:34:41.413Z,10.20
2018-11-11T16:37:09.767Z,10.10
2018-11-11T16:39:38.204Z,10.10
2018-11-11T16:42:06.385Z,10.00
2018-11-11T16:44:34.609Z,10.00
2018-11-11T16:47:03.307Z,10.00
2018-11-11T16:49:31.980Z,10.00
2018-11-11T16:52:00.226Z,9.90
2018-11-11T16:54:28.456Z,9.90
2018-11-11T16:56:56.669Z,9.90
2018-11-11T16:59:24.915Z,9.80
2018-11-11T17:01:53.148Z,9.70
2018-11-11T17:04:21.873Z,9.70
2018-11-11T17:06:50.143Z,9.70
2018-11-11T17:09:18.713Z,9.60
2018-11-11T17:11:46.908Z,9.60
2018-11-11T17:14:15.214Z,9.50
2018-11-11T17:16:43.430Z,9.50
2018-11-11T17:19:11.630Z,9.40
2018-11-11T17:21:39.953Z,9.40
2018-11-11T17:24:08.465Z,9.30
2018-11-11T17:26:37.093Z,9.10
2018-11-11T17:29:05.991Z,9.10
2018-11-11T17:31:34.274Z,9.00
2018-11-11T17:34:02.551Z,9.00
2018-11-11T17:36:30.772Z,9.00
2018-11-11T17:38:59.024Z,8.90
2018-11-11T17:41:27.217Z,8.90
2018-11-11T17:43:55.458Z,8.90
2018-11-11T17:46:23.689Z,8.90
2018-11-11T17:48:51.873Z,8.90
2018-11-11T17:51:20.142Z,8.90
2018-11-11T17:53:48.369Z,8.90
2018-11-11T17:56:16.562Z,8.90
2018-11-11T17:58:44.809Z,8.90
2018-11-11T18:01:13.086Z,8.90
2018-11-11T18:03:41.296Z,8.80
2018-11-11T18:06:09.598Z,8.80
2018-11-11T18:08:37.937Z,8.80
2018-11-11T18:11:06.191Z,8.80
2018-11-11T18:13:34.463Z,8.80
2018-11-11T18:16:03.725Z,8.80
2018-11-11T18:18:31.994Z,8.70
2018-11-11T18:21:00.244Z,8.60
2018-11-11T18:23:28.529Z,8.40
2018-11-11T18:25:56.810Z,8.30
2018-11-11T18:28:25.047Z,8.30
2018-11-11T18:30:53.283Z,8.30
2018-11-11T18:33:21.484Z,8.40
2018-11-11T18:35:49.731Z,8.30
2018-11-11T18:38:17.970Z,8.30
2018-11-11T18:40:46.171Z,8.30
2018-11-11T18:43:14.421Z,8.30
2018-11-11T18:45:42.675Z,8.20
2018-11-11T18:48:10.894Z,8.20
2018-11-11T18:50:39.142Z,8.20
2018-11-11T18:53:07.397Z,8.20
2018-11-11T18:55:35.603Z,8.20
2018-11-11T18:58:04.290Z,8.20
2018-11-11T19:00:33.513Z,8.20
2018-11-11T19:03:01.762Z,8.10
2018-11-11T19:05:30.158Z,8.10
2018-11-11T19:08:00.215Z,8.20
2018-11-11T19:10:30.431Z,8.10
2018-11-11T19:13:04.174Z,8.00
2018-11-11T19:15:32.509Z,8.00
2018-11-11T19:18:00.870Z,8.00
2018-11-11T19:20:29.331Z,8.00
2018-11-11T19:22:58.922Z,7.90
2018-11-11T19:25:29.183Z,7.80
2018-11-11T19:27:58.406Z,7.80
2018-11-11T19:30:29.748Z,7.70
2018-11-11T19:32:57.967Z,7.60
2018-11-11T19:35:27.534Z,7.60
2018-11-11T19:37:57.739Z,7.60
2018-11-11T19:40:27.021Z,7.60
2018-11-11T19:42:56.456Z,7.60
2018-11-11T19:45:25.807Z,7.60
2018-11-11T19:47:54.014Z,7.60
2018-11-11T19:50:23.445Z,7.60
2018-11-11T19:52:52.658Z,7.60
2018-11-11T19:55:22.115Z,7.60
2018-11-11T19:57:50.373Z,7.50
2018-11-11T20:00:21.014Z,7.50
2018-11-11T20:02:50.018Z,7.40
2018-11-11T20:05:18.850Z,7.40
2018-11-11T20:07:48.023Z,7.30
2018-11-11T20:10:17.439Z,7.30
2018-11-11T20:12:45.678Z,7.20
2018-11-11T20:15:15.838Z,7.10
2018-11-11T20:17:45.321Z,7.10
2018-11-11T20:20:16.035Z,7.10
2018-11-11T20:22:45.050Z,7.00
2018-11-11T20:25:15.172Z,7.00
2018-11-11T20:27:44.469Z,7.00
2018-11-11T20:30:16.847Z,7.00
2018-11-11T20:32:45.096Z,7.00
2018-11-11T20:35:15.557Z,6.90
2018-11-11T20:37:43.838Z,6.90
2018-11-11T20:40:15.386Z,6.80
2018-11-11T20:42:44.495Z,6.80
2018-11-11T20:45:14.313Z,6.80
2018-11-11T20:47:43.478Z,6.80
2018-11-11T20:50:14.786Z,6.70
2018-11-11T20:52:44.253Z,6.60
2018-11-11T20:55:13.553Z,6.70
2018-11-11T20:57:42.975Z,6.60
2018-11-11T21:00:13.671Z,6.60
2018-11-11T21:02:42.116Z,6.60
2018-11-11T21:05:12.294Z,6.60
2018-11-11T21:07:41.995Z,6.70
2018-11-11T21:10:14.193Z,6.70
2018-11-11T21:12:42.506Z,6.70
2018-11-11T21:15:12.968Z,6.70
2018-11-11T21:17:41.553Z,6.70
2018-11-11T21:20:11.502Z,6.70
2018-11-11T21:22:40.214Z,6.60
2018-11-11T21:25:08.860Z,6.60
2018-11-11T21:27:38.105Z,6.60
2018-11-11T21:30:10.151Z,6.50
2018-11-11T21:32:38.476Z,6.50
2018-11-11T21:35:07.127Z,6.50
2018-11-11T21:37:35.406Z,6.50
2018-11-11T21:40:04.131Z,6.60
2018-11-11T21:42:32.374Z,6.50
2018-11-11T21:45:00.635Z,6.50
2018-11-11T21:47:29.022Z,6.50
2018-11-11T21:49:57.267Z,6.60
2018-11-11T21:52:25.490Z,6.60
2018-11-11T21:54:53.770Z,6.50
2018-11-11T21:57:22.005Z,6.50
2018-11-11T21:59:50.250Z,6.50
2018-11-11T22:02:18.574Z,6.60
2018-11-11T22:04:46.799Z,6.60
2018-11-11T22:07:15.126Z,6.60
2018-11-11T22:09:43.377Z,6.60
2018-11-11T22:12:11.649Z,6.60
2018-11-11T22:14:39.849Z,6.60
2018-11-11T22:17:08.164Z,6.60
2018-11-11T22:19:36.419Z,6.60
2018-11-11T22:22:04.848Z,6.70
2018-11-11T22:24:33.214Z,6.70
2018-11-11T22:27:01.575Z,6.70
2018-11-11T22:29:29.882Z,6.70
2018-11-11T22:31:58.217Z,6.70
2018-11-11T22:34:26.422Z,6.60
2018-11-11T22:36:54.702Z,6.70
2018-11-11T22:39:22.910Z,6.70
2018-11-11T22:41:51.205Z,6.70
2018-11-11T22:44:19.495Z,6.60
2018-11-11T22:46:48.654Z,6.60
2018-11-11T22:49:16.879Z,6.60
2018-11-11T22:51:45.086Z,6.60
2018-11-11T22:54:13.336Z,6.60
2018-11-11T22:56:41.576Z,6.60
2018-11-11T22:59:09.790Z,6.60
2018-11-11T23:01:38.061Z,6.60
2018-11-11T23:04:06.282Z,6.60
2018-11-11T23:06:34.561Z,6.50
2018-11-11T23:09:03.423Z,6.50
2018-11-11T23:11:31.678Z,6.50
2018-11-11T23:13:59.922Z,6.50
2018-11-11T23:16:28.118Z,6.50
2018-11-11T23:18:56.370Z,6.50
2018-11-11T23:21:24.614Z,6.40
2018-11-11T23:23:52.808Z,6.40
2018-11-11T23:26:21.081Z,6.40
2018-11-11T23:28:49.294Z,6.30
2018-11-11T23:31:17.518Z,6.20
2018-11-11T23:33:45.775Z,6.10
2018-11-11T23:36:14.394Z,6.20
2018-11-11T23:38:42.685Z,6.20
2018-11-11T23:41:10.929Z,6.20
2018-11-11T23:43:39.174Z,6.20
2018-11-11T23:46:07.470Z,6.20
2018-11-11T23:48:35.660Z,6.10
2018-11-11T23:51:03.943Z,6.10
2018-11-11T23:53:32.153Z,6.10
2018-11-11T23:56:00.423Z,6.20
2018-11-11T23:58:28.648Z,6.20
