createdAt,value
2019-03-01T00:01:22.343Z,77.51
2019-03-01T00:05:17.284Z,77.26
2019-03-01T00:09:20.928Z,77.23
2019-03-01T00:13:13.028Z,77.22
2019-03-01T00:16:54.535Z,78.05
2019-03-01T00:20:52.095Z,77.79
2019-03-01T00:24:47.163Z,77.21
2019-03-01T00:28:38.101Z,77.68
2019-03-01T00:32:21.697Z,76.99
2019-03-01T00:36:20.431Z,76.95
2019-03-01T00:39:45.905Z,76.58
2019-03-01T00:43:46.373Z,76.53
2019-03-01T00:47:06.076Z,76.50
2019-03-01T00:50:14.873Z,76.79
2019-03-01T00:53:23.526Z,76.79
2019-03-01T00:56:32.209Z,76.86
2019-03-01T00:59:40.936Z,77.27
2019-03-01T01:02:49.782Z,77.81
2019-03-01T01:05:58.555Z,78.39
2019-03-01T01:09:08.833Z,78.96
2019-03-01T01:12:17.359Z,79.35
2019-03-01T01:15:25.916Z,79.59
2019-03-01T01:18:34.734Z,79.74
2019-03-01T01:21:42.068Z,79.93
2019-03-01T01:24:50.809Z,80.07
2019-03-01T01:27:59.610Z,80.09
2019-03-01T01:31:08.812Z,79.89
2019-03-01T01:34:17.611Z,80.18
2019-03-01T01:37:27.995Z,79.89
2019-03-01T01:40:35.474Z,79.86
2019-03-01T01:43:44.296Z,80.02
2019-03-01T01:46:53.137Z,80.38
2019-03-01T01:50:01.138Z,81.01
2019-03-01T01:53:09.810Z,80.97
2019-03-01T01:56:28.710Z,81.11
2019-03-01T01:59:37.392Z,81.02
2019-03-01T02:02:44.750Z,81.43
2019-03-01T02:05:52.025Z,81.32
2019-03-01T02:09:00.786Z,81.16
2019-03-01T02:12:09.474Z,80.65
2019-03-01T02:15:18.204Z,80.98
2019-03-01T02:18:26.865Z,80.76
2019-03-01T02:21:35.670Z,81.01
2019-03-01T02:24:44.164Z,80.44
2019-03-01T02:27:52.834Z,81.11
2019-03-01T02:31:02.991Z,81.23
2019-03-01T02:34:13.433Z,82.17
2019-03-01T02:37:22.109Z,82.72
2019-03-01T02:40:30.890Z,83.08
2019-03-01T02:43:39.557Z,82.82
2019-03-01T02:46:59.490Z,82.86
2019-03-01T02:50:09.593Z,82.59
2019-03-01T02:53:18.328Z,82.45
2019-03-01T02:56:25.786Z,82.89
2019-03-01T02:59:34.604Z,82.09
2019-03-01T03:02:43.470Z,81.45
2019-03-01T03:06:06.430Z,81.42
2019-03-01T03:09:34.672Z,80.76
2019-03-01T03:12:57.875Z,81.72
2019-03-01T03:16:06.877Z,82.17
2019-03-01T03:19:18.692Z,82.17
2019-03-01T03:22:27.549Z,82.34
2019-03-01T03:25:37.835Z,81.89
2019-03-01T03:28:46.901Z,82.71
2019-03-01T03:31:55.737Z,82.23
2019-03-01T03:35:04.722Z,81.60
2019-03-01T03:38:13.503Z,82.16
2019-03-01T03:41:22.103Z,81.98
2019-03-01T03:44:30.646Z,81.82
2019-03-01T03:47:39.567Z,81.59
2019-03-01T03:50:48.212Z,81.36
2019-03-01T03:53:56.849Z,81.20
2019-03-01T03:57:05.576Z,81.28
2019-03-01T04:00:24.621Z,81.25
2019-03-01T04:03:33.315Z,81.51
2019-03-01T04:06:41.857Z,81.58
2019-03-01T04:09:50.815Z,81.71
2019-03-01T04:12:59.454Z,81.55
2019-03-01T04:16:09.582Z,81.28
2019-03-01T04:19:20.158Z,81.14
2019-03-01T04:22:29.064Z,80.91
2019-03-01T04:25:37.619Z,80.50
2019-03-01T04:28:46.336Z,80.59
2019-03-01T04:31:55.165Z,80.99
2019-03-01T04:35:03.825Z,81.40
2019-03-01T04:38:12.655Z,81.23
2019-03-01T04:41:21.989Z,80.77
2019-03-01T04:44:30.709Z,81.31
2019-03-01T04:47:39.430Z,81.47
2019-03-01T04:50:58.707Z,81.26
2019-03-01T04:54:14.172Z,81.16
2019-03-01T04:57:23.267Z,81.42
2019-03-01T05:00:32.029Z,81.55
2019-03-01T05:03:40.769Z,81.74
2019-03-01T05:06:49.410Z,81.67
2019-03-01T05:09:58.157Z,81.96
2019-03-01T05:13:06.827Z,81.21
2019-03-01T05:16:15.446Z,81.53
2019-03-01T05:19:24.138Z,81.60
2019-03-01T05:22:58.073Z,81.29
2019-03-01T05:26:06.629Z,81.62
2019-03-01T05:29:15.395Z,81.19
2019-03-01T05:32:23.908Z,81.33
2019-03-01T05:35:32.581Z,81.51
2019-03-01T05:38:41.262Z,81.87
2019-03-01T05:41:49.890Z,81.69
2019-03-01T05:45:00.440Z,81.88
2019-03-01T05:48:19.263Z,82.40
2019-03-01T05:51:38.373Z,82.74
2019-03-01T05:54:47.039Z,82.58
2019-03-01T05:58:34.520Z,82.01
2019-03-01T06:01:58.032Z,81.60
2019-03-01T06:05:43.419Z,81.05
2019-03-01T06:09:34.627Z,80.87
2019-03-01T06:14:01.898Z,80.67
2019-03-01T06:17:59.061Z,80.87
2019-03-01T06:21:57.456Z,80.96
2019-03-01T06:25:46.750Z,80.95
2019-03-01T06:29:43.058Z,80.47
2019-03-01T06:33:28.139Z,80.28
2019-03-01T06:37:49.715Z,79.89
2019-03-01T06:41:57.416Z,79.44
2019-03-01T06:46:23.364Z,79.18
2019-03-01T06:49:53.537Z,79.29
2019-03-01T06:53:20.316Z,79.19
2019-03-01T06:56:28.839Z,79.39
2019-03-01T06:59:37.465Z,79.37
2019-03-01T07:02:47.145Z,79.13
2019-03-01T07:06:07.701Z,79.44
2019-03-01T07:09:16.531Z,79.00
2019-03-01T07:12:25.410Z,78.92
2019-03-01T07:15:34.381Z,78.97
2019-03-01T07:18:43.044Z,78.92
2019-03-01T07:21:51.649Z,78.66
2019-03-01T07:25:00.329Z,78.47
2019-03-01T07:28:10.220Z,78.06
2019-03-01T07:31:31.267Z,77.50
2019-03-01T07:34:50.039Z,77.68
2019-03-01T07:37:58.655Z,77.32
2019-03-01T07:41:07.326Z,77.27
2019-03-01T07:44:15.871Z,76.54
2019-03-01T07:47:24.467Z,75.90
2019-03-01T07:50:33.397Z,76.06
2019-03-01T07:53:42.199Z,76.41
2019-03-01T07:56:51.470Z,75.71
2019-03-01T08:00:00.065Z,75.84
2019-03-01T08:03:11.851Z,76.42
2019-03-01T08:06:24.639Z,76.37
2019-03-01T08:09:34.227Z,76.40
2019-03-01T08:12:43.693Z,76.55
2019-03-01T08:15:52.299Z,75.48
2019-03-01T08:19:00.997Z,75.41
2019-03-01T08:22:09.630Z,74.55
2019-03-01T08:25:22.644Z,74.77
2019-03-01T08:28:28.474Z,74.05
2019-03-01T08:31:37.059Z,73.50
2019-03-01T08:34:45.690Z,72.28
2019-03-01T08:38:04.555Z,72.37
2019-03-01T08:41:14.994Z,72.11
2019-03-01T08:44:24.238Z,72.10
2019-03-01T08:47:43.213Z,71.39
2019-03-01T08:50:52.997Z,71.75
2019-03-01T08:54:01.631Z,70.00
2019-03-01T08:57:09.970Z,67.80
2019-03-01T09:00:31.350Z,65.68
2019-03-01T09:03:46.139Z,64.25
2019-03-01T09:07:05.030Z,65.22
2019-03-01T09:10:15.600Z,64.39
2019-03-01T09:13:24.168Z,64.53
2019-03-01T09:16:32.862Z,63.71
2019-03-01T09:19:41.529Z,64.54
2019-03-01T09:22:50.036Z,64.18
2019-03-01T09:25:58.796Z,63.67
2019-03-01T09:29:07.439Z,63.33
2019-03-01T09:32:16.072Z,63.15
2019-03-01T09:35:33.052Z,63.14
2019-03-01T09:38:42.763Z,64.42
2019-03-01T09:41:51.993Z,63.98
2019-03-01T09:45:13.630Z,63.54
2019-03-01T09:48:31.773Z,62.29
2019-03-01T09:51:43.662Z,63.33
2019-03-01T09:54:52.534Z,63.10
2019-03-01T09:58:01.085Z,62.66
2019-03-01T10:01:14.686Z,62.66
2019-03-01T10:04:23.336Z,62.51
2019-03-01T10:07:32.041Z,61.77
2019-03-01T10:10:42.062Z,61.67
2019-03-01T10:13:50.681Z,61.29
2019-03-01T10:17:09.563Z,60.62
2019-03-01T10:20:18.171Z,60.42
2019-03-01T10:23:26.824Z,61.20
2019-03-01T10:26:33.902Z,61.39
2019-03-01T10:29:42.692Z,61.29
2019-03-01T10:32:51.217Z,61.17
2019-03-01T10:35:59.843Z,62.01
2019-03-01T10:39:15.485Z,61.91
2019-03-01T10:42:24.047Z,60.85
2019-03-01T10:45:32.862Z,61.38
2019-03-01T10:48:41.466Z,60.57
2019-03-01T10:51:50.158Z,60.22
2019-03-01T10:55:11.895Z,59.39
2019-03-01T10:58:20.544Z,59.50
2019-03-01T11:01:29.092Z,59.09
2019-03-01T11:04:36.125Z,58.93
2019-03-01T11:07:44.759Z,59.00
2019-03-01T11:11:03.768Z,58.55
2019-03-01T11:14:12.349Z,58.00
2019-03-01T11:17:21.047Z,57.90
2019-03-01T11:20:29.830Z,57.31
2019-03-01T11:23:38.443Z,57.30
2019-03-01T11:26:47.080Z,57.26
2019-03-01T11:29:56.807Z,58.16
2019-03-01T11:33:15.757Z,58.54
2019-03-01T11:36:24.356Z,58.76
2019-03-01T11:39:33.106Z,59.17
2019-03-01T11:42:41.779Z,59.18
2019-03-01T11:45:50.438Z,59.21
2019-03-01T11:49:00.116Z,58.63
2019-03-01T11:52:19.018Z,58.48
2019-03-01T11:55:27.713Z,58.86
2019-03-01T11:58:36.351Z,59.79
2019-03-01T12:01:45.022Z,60.17
2019-03-01T12:04:53.746Z,60.39
2019-03-01T12:08:02.372Z,59.89
2019-03-01T12:11:11.349Z,60.11
2019-03-01T12:14:19.995Z,59.08
2019-03-01T12:17:28.592Z,58.65
2019-03-01T12:20:37.209Z,58.14
2019-03-01T12:23:55.993Z,57.86
2019-03-01T12:27:04.671Z,57.89
2019-03-01T12:30:16.647Z,57.55
2019-03-01T12:33:31.373Z,56.57
2019-03-01T12:36:39.883Z,56.94
2019-03-01T12:39:48.514Z,55.68
2019-03-01T12:43:07.707Z,55.45
2019-03-01T12:46:18.051Z,55.44
2019-03-01T12:49:26.827Z,55.52
2019-03-01T12:52:36.528Z,55.62
2019-03-01T12:55:45.296Z,55.29
2019-03-01T12:58:53.896Z,55.28
2019-03-01T13:02:02.571Z,56.06
2019-03-01T13:05:21.436Z,56.73
2019-03-01T13:08:30.029Z,57.55
2019-03-01T13:11:38.649Z,55.97
2019-03-01T13:14:47.275Z,54.67
2019-03-01T13:17:55.893Z,54.25
2019-03-01T13:21:04.548Z,54.12
2019-03-01T13:24:16.369Z,54.36
2019-03-01T13:27:23.284Z,55.45
2019-03-01T13:30:32.491Z,56.25
2019-03-01T13:33:42.119Z,56.32
2019-03-01T13:36:50.699Z,56.79
2019-03-01T13:39:59.309Z,56.86
2019-03-01T13:43:08.140Z,56.36
2019-03-01T13:46:16.761Z,55.91
2019-03-01T13:49:26.809Z,56.16
2019-03-01T13:52:35.830Z,56.40
2019-03-01T13:55:46.023Z,56.23
2019-03-01T13:59:09.563Z,56.32
2019-03-01T14:02:18.183Z,55.74
2019-03-01T14:05:26.783Z,56.33
2019-03-01T14:08:37.404Z,56.45
2019-03-01T14:11:46.003Z,56.85
2019-03-01T14:14:54.612Z,57.64
2019-03-01T14:18:03.270Z,58.57
2019-03-01T14:21:13.734Z,58.91
2019-03-01T14:24:22.379Z,59.68
2019-03-01T14:27:33.060Z,59.89
2019-03-01T14:30:41.655Z,60.20
2019-03-01T14:33:51.618Z,59.88
2019-03-01T14:37:10.847Z,61.01
2019-03-01T14:40:22.472Z,60.33
2019-03-01T14:43:29.934Z,60.47
2019-03-01T14:46:38.763Z,61.03
2019-03-01T14:49:47.472Z,60.74
2019-03-01T14:52:58.455Z,59.49
2019-03-01T14:56:21.533Z,59.70
2019-03-01T14:59:59.508Z,59.55
2019-03-01T15:03:37.203Z,58.96
2019-03-01T15:06:45.771Z,59.47
2019-03-01T15:09:57.006Z,59.74
2019-03-01T15:13:05.320Z,59.44
2019-03-01T15:16:14.026Z,59.91
2019-03-01T15:19:23.288Z,60.59
2019-03-01T15:23:04.123Z,60.74
2019-03-01T15:26:13.635Z,60.64
2019-03-01T15:29:22.380Z,60.40
2019-03-01T15:32:31.204Z,59.98
2019-03-01T15:35:41.096Z,59.83
2019-03-01T15:38:49.742Z,60.05
2019-03-01T15:41:58.380Z,60.56
2019-03-01T15:45:08.642Z,60.73
2019-03-01T15:48:17.171Z,60.43
2019-03-01T15:51:38.101Z,60.61
2019-03-01T15:54:46.319Z,61.32
2019-03-01T15:57:56.414Z,61.38
2019-03-01T16:01:10.940Z,61.69
2019-03-01T16:04:30.491Z,61.95
2019-03-01T16:07:40.125Z,61.97
2019-03-01T16:10:48.874Z,61.86
2019-03-01T16:13:57.545Z,61.53
2019-03-01T16:17:06.102Z,61.24
2019-03-01T16:20:16.793Z,60.91
2019-03-01T16:23:27.474Z,60.85
2019-03-01T16:26:36.390Z,61.76
2019-03-01T16:29:46.070Z,62.55
2019-03-01T16:32:54.669Z,62.59
2019-03-01T16:36:05.074Z,63.02
2019-03-01T16:39:16.593Z,63.73
2019-03-01T16:42:38.660Z,62.32
2019-03-01T16:45:46.560Z,62.39
2019-03-01T16:49:05.368Z,61.93
2019-03-01T16:52:14.002Z,61.92
2019-03-01T16:55:24.361Z,61.96
2019-03-01T16:58:31.741Z,62.17
2019-03-01T17:01:40.799Z,61.95
2019-03-01T17:05:03.574Z,61.84
2019-03-01T17:08:10.211Z,60.35
2019-03-01T17:11:21.855Z,60.86
2019-03-01T17:14:30.506Z,61.12
2019-03-01T17:17:39.161Z,61.33
2019-03-01T17:20:47.789Z,61.27
2019-03-01T17:23:56.410Z,61.29
2019-03-01T17:27:15.508Z,61.10
2019-03-01T17:30:24.631Z,61.22
2019-03-01T17:33:45.031Z,61.30
2019-03-01T17:36:54.664Z,61.71
2019-03-01T17:40:03.413Z,61.31
2019-03-01T17:43:12.043Z,61.36
2019-03-01T17:46:21.830Z,61.38
2019-03-01T17:49:32.916Z,62.05
2019-03-01T17:52:43.854Z,62.53
2019-03-01T17:55:52.570Z,63.21
2019-03-01T17:59:01.239Z,62.84
2019-03-01T18:02:12.151Z,62.70
2019-03-01T18:05:20.107Z,62.36
2019-03-01T18:08:39.713Z,62.31
2019-03-01T18:11:49.231Z,62.72
2019-03-01T18:14:57.723Z,62.62
2019-03-01T18:18:08.968Z,62.80
2019-03-01T18:21:15.943Z,63.14
2019-03-01T18:24:22.952Z,63.31
2019-03-01T18:27:31.688Z,63.17
2019-03-01T18:30:40.302Z,63.34
2019-03-01T18:33:48.927Z,63.15
2019-03-01T18:36:58.640Z,63.37
2019-03-01T18:40:08.257Z,63.14
2019-03-01T18:43:18.135Z,63.46
2019-03-01T18:46:26.922Z,63.40
2019-03-01T18:49:35.558Z,63.33
2019-03-01T18:52:44.206Z,63.01
2019-03-01T18:56:02.922Z,62.87
2019-03-01T18:59:11.576Z,63.47
2019-03-01T19:02:20.114Z,63.29
2019-03-01T19:05:28.775Z,63.20
2019-03-01T19:08:39.599Z,63.52
2019-03-01T19:11:47.672Z,63.68
2019-03-01T19:14:56.309Z,63.17
2019-03-01T19:18:16.915Z,63.12
2019-03-01T19:21:42.059Z,62.69
2019-03-01T19:24:50.811Z,62.60
2019-03-01T19:27:59.497Z,62.16
2019-03-01T19:31:08.029Z,62.67
2019-03-01T19:34:17.021Z,62.65
2019-03-01T19:37:26.583Z,62.52
2019-03-01T19:40:47.134Z,62.35
2019-03-01T19:43:57.752Z,62.34
2019-03-01T19:47:06.073Z,62.50
2019-03-01T19:50:21.684Z,62.49
2019-03-01T19:53:29.562Z,62.79
2019-03-01T19:56:38.281Z,62.96
2019-03-01T19:59:49.648Z,62.43
2019-03-01T20:02:57.482Z,62.88
2019-03-01T20:06:08.077Z,62.72
2019-03-01T20:09:15.450Z,62.83
2019-03-01T20:12:24.188Z,63.44
2019-03-01T20:15:34.651Z,63.77
2019-03-01T20:18:45.004Z,64.14
2019-03-01T20:21:55.013Z,64.18
2019-03-01T20:25:03.955Z,63.86
2019-03-01T20:28:15.331Z,63.65
2019-03-01T20:31:22.980Z,63.54
2019-03-01T20:34:34.846Z,64.39
2019-03-01T20:37:42.646Z,64.51
2019-03-01T20:40:52.048Z,63.86
2019-03-01T20:44:01.175Z,64.13
2019-03-01T20:47:10.031Z,64.18
2019-03-01T20:50:29.196Z,64.82
2019-03-01T20:53:49.496Z,64.75
2019-03-01T20:56:58.602Z,65.10
2019-03-01T21:00:10.319Z,65.11
2019-03-01T21:03:18.906Z,65.00
2019-03-01T21:06:27.665Z,65.26
2019-03-01T21:09:37.728Z,65.58
2019-03-01T21:12:46.758Z,65.59
2019-03-01T21:15:55.311Z,65.71
2019-03-01T21:19:05.727Z,65.75
2019-03-01T21:22:24.516Z,65.54
2019-03-01T21:25:35.817Z,65.76
2019-03-01T21:28:43.453Z,65.73
2019-03-01T21:31:52.812Z,65.43
2019-03-01T21:35:01.459Z,65.09
2019-03-01T21:38:10.663Z,65.32
2019-03-01T21:41:20.382Z,65.35
2019-03-01T21:44:28.971Z,65.29
2019-03-01T21:47:37.654Z,65.27
2019-03-01T21:50:56.448Z,64.86
2019-03-01T21:54:05.005Z,64.97
2019-03-01T21:57:13.684Z,64.85
2019-03-01T22:00:25.477Z,64.52
2019-03-01T22:03:34.017Z,64.73
2019-03-01T22:06:42.575Z,65.15
2019-03-01T22:09:51.386Z,65.05
2019-03-01T22:13:10.105Z,64.66
2019-03-01T22:16:18.806Z,65.12
2019-03-01T22:19:30.576Z,64.88
2019-03-01T22:22:38.776Z,65.25
2019-03-01T22:25:47.569Z,65.12
2019-03-01T22:29:08.944Z,65.25
2019-03-01T22:32:16.771Z,65.10
2019-03-01T22:35:25.370Z,65.31
2019-03-01T22:38:37.695Z,65.43
2019-03-01T22:41:44.683Z,65.52
2019-03-01T22:44:53.344Z,65.15
2019-03-01T22:48:03.083Z,65.24
2019-03-01T22:51:14.485Z,64.79
2019-03-01T22:54:31.989Z,64.96
2019-03-01T22:57:40.537Z,65.34
2019-03-01T23:01:12.646Z,64.96
2019-03-01T23:04:31.663Z,65.15
2019-03-01T23:07:40.226Z,65.20
2019-03-01T23:10:49.031Z,65.09
2019-03-01T23:13:57.728Z,65.63
2019-03-01T23:17:06.751Z,65.35
2019-03-01T23:20:15.475Z,65.35
2019-03-01T23:23:24.844Z,65.93
2019-03-01T23:26:33.475Z,66.15
2019-03-01T23:29:41.993Z,65.88
2019-03-01T23:32:52.701Z,65.54
2019-03-01T23:36:12.013Z,65.20
2019-03-01T23:39:21.741Z,65.37
2019-03-01T23:42:30.884Z,65.55
2019-03-01T23:45:40.102Z,65.39
2019-03-01T23:48:49.072Z,65.96
2019-03-01T23:51:58.471Z,65.80
2019-03-01T23:55:08.448Z,65.97
2019-03-01T23:58:27.459Z,65.96
