createdAt,value
2017-08-14T00:00:01.345Z,13.40
2017-08-14T00:02:28.830Z,13.40
2017-08-14T00:04:56.295Z,13.40
2017-08-14T00:07:23.755Z,13.40
2017-08-14T00:09:51.248Z,13.50
2017-08-14T00:12:18.703Z,13.40
2017-08-14T00:14:46.169Z,13.40
2017-08-14T00:17:13.639Z,13.30
2017-08-14T00:19:41.115Z,13.40
2017-08-14T00:22:09.359Z,13.30
2017-08-14T00:24:36.814Z,13.30
2017-08-14T00:27:04.296Z,13.20
2017-08-14T00:29:32.530Z,13.20
2017-08-14T00:31:59.990Z,13.20
2017-08-14T00:34:27.466Z,13.30
2017-08-14T00:36:54.931Z,13.30
2017-08-14T00:39:22.407Z,13.20
2017-08-14T00:41:50.642Z,13.00
2017-08-14T00:44:18.117Z,13.00
2017-08-14T00:46:45.579Z,13.00
2017-08-14T00:49:13.052Z,12.90
2017-08-14T00:51:41.292Z,12.90
2017-08-14T00:54:08.750Z,12.80
2017-08-14T00:56:36.223Z,12.80
2017-08-14T00:59:04.456Z,12.90
2017-08-14T01:01:31.910Z,12.90
2017-08-14T01:03:59.387Z,12.90
2017-08-14T01:06:26.856Z,12.90
2017-08-14T01:08:54.323Z,12.90
2017-08-14T01:11:21.786Z,12.80
2017-08-14T01:13:50.026Z,12.70
2017-08-14T01:16:17.487Z,12.70
2017-08-14T01:18:44.945Z,12.70
2017-08-14T01:21:12.422Z,12.80
2017-08-14T01:23:40.657Z,12.80
2017-08-14T01:26:08.134Z,12.80
2017-08-14T01:28:35.596Z,12.80
2017-08-14T01:31:03.083Z,12.80
2017-08-14T01:33:31.322Z,12.70
2017-08-14T01:35:58.803Z,12.70
2017-08-14T01:38:26.257Z,12.70
2017-08-14T01:40:54.500Z,12.60
2017-08-14T01:43:22.002Z,12.60
2017-08-14T01:45:50.243Z,12.60
2017-08-14T01:48:17.711Z,12.50
2017-08-14T01:50:45.183Z,12.50
2017-08-14T01:53:13.418Z,12.50
2017-08-14T01:55:40.890Z,12.50
2017-08-14T01:58:08.354Z,12.50
2017-08-14T02:00:35.819Z,12.50
2017-08-14T02:03:03.306Z,12.40
2017-08-14T02:05:30.764Z,12.50
2017-08-14T02:07:58.223Z,12.60
2017-08-14T02:10:25.714Z,12.50
2017-08-14T02:12:53.190Z,12.50
2017-08-14T02:15:20.651Z,12.50
2017-08-14T02:17:48.134Z,12.40
2017-08-14T02:20:16.390Z,12.70
2017-08-14T02:22:43.851Z,12.60
2017-08-14T02:25:12.103Z,12.70
2017-08-14T02:27:39.562Z,12.70
2017-08-14T02:30:07.026Z,12.60
2017-08-14T02:32:34.503Z,12.60
2017-08-14T02:35:02.731Z,12.50
2017-08-14T02:37:30.219Z,12.50
2017-08-14T02:39:57.683Z,12.40
2017-08-14T02:42:25.913Z,12.40
2017-08-14T02:44:53.383Z,12.30
2017-08-14T02:47:20.843Z,12.30
2017-08-14T02:49:48.306Z,12.30
2017-08-14T02:52:15.783Z,12.30
2017-08-14T02:54:44.024Z,12.20
2017-08-14T02:57:11.488Z,12.20
2017-08-14T02:59:38.958Z,12.30
2017-08-14T03:02:06.419Z,12.20
2017-08-14T03:04:33.878Z,12.20
2017-08-14T03:07:01.356Z,12.10
2017-08-14T03:09:28.834Z,12.10
2017-08-14T03:11:56.449Z,12.10
2017-08-14T03:14:23.910Z,12.10
2017-08-14T03:16:52.157Z,12.00
2017-08-14T03:19:19.615Z,12.00
2017-08-14T03:21:47.090Z,11.90
2017-08-14T03:24:14.551Z,12.00
2017-08-14T03:26:42.794Z,12.10
2017-08-14T03:29:10.276Z,12.00
2017-08-14T03:31:37.738Z,12.10
2017-08-14T03:34:05.202Z,12.10
2017-08-14T03:36:33.450Z,11.90
2017-08-14T03:39:00.928Z,11.90
2017-08-14T03:41:28.407Z,11.90
2017-08-14T03:43:55.871Z,11.90
2017-08-14T03:46:23.322Z,11.80
2017-08-14T03:48:50.804Z,11.80
2017-08-14T03:51:18.268Z,11.70
2017-08-14T03:53:45.747Z,11.70
2017-08-14T03:56:13.206Z,11.80
2017-08-14T03:58:40.670Z,11.70
2017-08-14T04:01:08.159Z,11.70
2017-08-14T04:03:36.379Z,11.60
2017-08-14T04:06:03.843Z,11.60
2017-08-14T04:08:31.334Z,11.60
2017-08-14T04:10:59.558Z,11.60
2017-08-14T04:13:27.027Z,11.60
2017-08-14T04:15:54.494Z,11.50
2017-08-14T04:18:21.955Z,11.50
2017-08-14T04:20:49.434Z,11.50
2017-08-14T04:23:17.670Z,11.50
2017-08-14T04:25:45.147Z,11.50
2017-08-14T04:28:12.610Z,11.50
2017-08-14T04:30:40.103Z,11.50
2017-08-14T04:33:07.571Z,11.60
2017-08-14T04:35:35.023Z,11.60
2017-08-14T04:38:02.506Z,11.60
2017-08-14T04:40:29.966Z,11.70
2017-08-14T04:42:57.450Z,11.80
2017-08-14T04:45:25.674Z,12.00
2017-08-14T04:47:53.135Z,12.00
2017-08-14T04:50:20.612Z,12.20
2017-08-14T04:52:48.071Z,12.30
2017-08-14T04:55:15.546Z,12.40
2017-08-14T04:57:43.007Z,12.50
2017-08-14T05:00:10.481Z,12.50
2017-08-14T05:02:38.702Z,12.60
2017-08-14T05:05:06.170Z,12.50
2017-08-14T05:07:33.634Z,12.60
2017-08-14T05:10:01.111Z,12.80
2017-08-14T05:12:29.355Z,13.10
2017-08-14T05:14:56.814Z,13.10
2017-08-14T05:17:24.298Z,13.20
2017-08-14T05:19:52.536Z,13.60
2017-08-14T05:22:20.010Z,13.60
2017-08-14T05:24:47.468Z,14.20
2017-08-14T05:27:14.927Z,14.90
2017-08-14T05:29:42.407Z,15.70
2017-08-14T05:32:10.626Z,16.10
2017-08-14T05:34:38.120Z,16.10
2017-08-14T05:37:05.577Z,15.80
2017-08-14T05:39:33.051Z,15.40
2017-08-14T05:42:01.274Z,15.10
2017-08-14T05:44:28.795Z,15.10
2017-08-14T05:46:56.281Z,15.30
2017-08-14T05:49:23.784Z,15.60
2017-08-14T05:51:51.272Z,15.60
2017-08-14T05:54:18.736Z,15.70
2017-08-14T05:56:46.190Z,16.00
2017-08-14T05:59:13.673Z,16.10
2017-08-14T06:01:41.139Z,15.90
2017-08-14T06:04:08.619Z,15.80
2017-08-14T06:06:36.084Z,15.80
2017-08-14T06:09:04.311Z,15.80
2017-08-14T06:11:31.791Z,15.80
2017-08-14T06:13:59.252Z,15.90
2017-08-14T06:16:26.714Z,16.00
2017-08-14T06:18:54.187Z,16.10
2017-08-14T06:21:22.415Z,16.20
2017-08-14T06:23:49.906Z,16.20
2017-08-14T06:26:17.387Z,16.20
2017-08-14T06:28:45.615Z,16.50
2017-08-14T06:31:13.078Z,16.50
2017-08-14T06:33:40.577Z,16.60
2017-08-14T06:36:08.822Z,16.70
2017-08-14T06:38:36.299Z,16.70
2017-08-14T06:41:04.534Z,16.90
2017-08-14T06:43:32.005Z,16.90
2017-08-14T06:45:59.473Z,17.10
2017-08-14T06:48:26.952Z,17.20
2017-08-14T06:50:55.198Z,17.30
2017-08-14T06:53:22.676Z,17.20
2017-08-14T06:55:50.919Z,17.30
2017-08-14T06:58:18.378Z,17.30
2017-08-14T07:00:45.856Z,17.50
2017-08-14T07:03:14.094Z,17.60
2017-08-14T07:05:41.573Z,17.50
2017-08-14T07:08:09.063Z,17.60
2017-08-14T07:10:36.522Z,17.60
2017-08-14T07:13:04.002Z,17.80
2017-08-14T07:15:31.474Z,18.10
2017-08-14T07:17:58.967Z,18.20
2017-08-14T07:20:26.427Z,18.20
2017-08-14T07:22:54.654Z,18.50
2017-08-14T07:25:22.131Z,18.50
2017-08-14T07:27:49.590Z,18.60
2017-08-14T07:30:17.067Z,18.80
2017-08-14T07:32:44.548Z,18.90
2017-08-14T07:35:12.018Z,18.90
2017-08-14T07:37:39.486Z,19.00
2017-08-14T07:40:06.958Z,19.10
2017-08-14T07:42:34.422Z,19.10
2017-08-14T07:45:01.904Z,19.00
2017-08-14T07:47:29.379Z,19.10
2017-08-14T07:49:57.618Z,19.10
2017-08-14T07:52:25.067Z,19.10
2017-08-14T07:54:52.548Z,19.30
2017-08-14T07:57:20.006Z,19.20
2017-08-14T07:59:48.234Z,19.10
2017-08-14T08:02:15.702Z,19.10
2017-08-14T08:04:43.162Z,19.20
2017-08-14T08:07:10.626Z,19.40
2017-08-14T08:09:38.110Z,19.60
2017-08-14T08:12:05.555Z,19.40
2017-08-14T08:14:33.032Z,19.40
2017-08-14T08:17:01.262Z,19.60
2017-08-14T08:19:28.734Z,19.60
2017-08-14T08:21:56.190Z,19.70
2017-08-14T08:24:23.650Z,20.00
2017-08-14T08:26:51.130Z,20.20
2017-08-14T08:29:19.374Z,20.30
2017-08-14T08:31:46.836Z,20.20
2017-08-14T08:34:14.319Z,20.50
2017-08-14T08:36:42.541Z,20.70
2017-08-14T08:39:09.995Z,20.60
2017-08-14T08:41:37.474Z,20.60
2017-08-14T08:44:04.938Z,20.50
2017-08-14T08:46:32.387Z,20.50
2017-08-14T08:48:59.870Z,20.60
2017-08-14T08:51:28.087Z,20.50
2017-08-14T08:53:55.542Z,20.60
2017-08-14T08:56:23.023Z,20.50
2017-08-14T08:58:50.494Z,20.70
2017-08-14T09:01:17.951Z,20.80
2017-08-14T09:03:45.418Z,20.90
2017-08-14T09:06:12.872Z,21.10
2017-08-14T09:08:40.348Z,21.20
2017-08-14T09:11:08.586Z,21.40
2017-08-14T09:13:36.047Z,21.40
2017-08-14T09:16:03.516Z,21.60
2017-08-14T09:18:30.975Z,21.80
2017-08-14T09:20:59.235Z,22.70
2017-08-14T09:23:26.691Z,22.70
2017-08-14T09:25:54.160Z,23.90
2017-08-14T09:28:22.498Z,25.50
2017-08-14T09:30:49.969Z,26.20
2017-08-14T09:33:17.432Z,26.60
2017-08-14T09:35:44.898Z,27.40
2017-08-14T09:38:12.391Z,27.80
2017-08-14T09:40:39.851Z,28.40
2017-08-14T09:43:07.311Z,28.50
2017-08-14T09:45:34.789Z,28.80
2017-08-14T09:48:02.254Z,28.70
2017-08-14T09:50:29.734Z,29.00
2017-08-14T09:52:57.182Z,29.30
2017-08-14T09:55:24.642Z,29.70
2017-08-14T09:57:52.108Z,29.60
2017-08-14T10:00:19.563Z,30.30
2017-08-14T10:02:47.031Z,30.50
2017-08-14T10:05:14.507Z,30.50
2017-08-14T10:07:42.743Z,30.00
2017-08-14T10:10:10.200Z,30.00
2017-08-14T10:12:37.722Z,30.10
2017-08-14T10:15:05.183Z,30.10
2017-08-14T10:17:32.647Z,29.90
2017-08-14T10:20:00.130Z,30.20
2017-08-14T10:22:27.599Z,30.80
2017-08-14T10:24:55.055Z,30.80
2017-08-14T10:27:22.538Z,30.70
2017-08-14T10:29:49.999Z,30.70
2017-08-14T10:32:17.462Z,30.50
2017-08-14T10:34:44.928Z,30.90
2017-08-14T10:37:12.393Z,30.70
2017-08-14T10:39:39.865Z,30.70
2017-08-14T10:42:07.315Z,30.80
2017-08-14T10:44:34.774Z,31.60
2017-08-14T10:47:02.247Z,31.60
2017-08-14T10:49:29.732Z,30.90
2017-08-14T10:51:57.970Z,29.70
2017-08-14T10:54:25.427Z,29.60
2017-08-14T10:56:52.898Z,28.80
2017-08-14T10:59:20.366Z,28.30
2017-08-14T11:01:47.838Z,28.80
2017-08-14T11:04:16.057Z,29.70
2017-08-14T11:06:43.531Z,29.60
2017-08-14T11:09:10.989Z,28.90
2017-08-14T11:11:38.454Z,29.20
2017-08-14T11:14:05.936Z,29.90
2017-08-14T11:16:33.390Z,30.20
2017-08-14T11:19:00.993Z,30.00
2017-08-14T11:21:28.435Z,30.30
2017-08-14T11:23:55.891Z,30.60
2017-08-14T11:26:23.379Z,30.40
2017-08-14T11:28:50.842Z,30.00
2017-08-14T11:31:18.297Z,30.00
2017-08-14T11:36:14.498Z,30.10
2017-08-14T11:38:41.967Z,30.10
2017-08-14T11:41:09.435Z,29.50
2017-08-14T11:43:36.907Z,28.90
2017-08-14T11:46:04.355Z,29.70
2017-08-14T11:48:31.827Z,30.50
2017-08-14T11:50:59.299Z,30.40
2017-08-14T11:53:26.771Z,30.70
2017-08-14T11:55:54.225Z,30.40
2017-08-14T11:58:21.692Z,29.90
2017-08-14T12:00:49.939Z,30.10
2017-08-14T12:03:17.413Z,30.10
2017-08-14T12:05:45.659Z,29.50
2017-08-14T12:08:13.114Z,29.50
2017-08-14T12:10:40.571Z,30.30
2017-08-14T12:13:08.042Z,31.10
2017-08-14T12:15:35.511Z,30.90
2017-08-14T12:18:02.986Z,30.80
2017-08-14T12:20:30.443Z,30.80
2017-08-14T12:22:57.918Z,30.90
2017-08-14T12:25:25.379Z,30.70
2017-08-14T12:27:52.834Z,30.30
2017-08-14T12:30:20.307Z,29.50
2017-08-14T12:32:47.776Z,29.10
2017-08-14T12:35:15.265Z,29.40
2017-08-14T12:37:43.491Z,29.00
2017-08-14T12:40:10.974Z,29.00
2017-08-14T12:42:38.419Z,28.60
2017-08-14T12:45:05.879Z,28.50
2017-08-14T12:47:33.346Z,29.40
2017-08-14T12:50:00.799Z,29.90
2017-08-14T12:52:28.270Z,29.60
2017-08-14T12:54:56.499Z,28.50
2017-08-14T12:57:23.983Z,28.40
2017-08-14T12:59:51.443Z,28.20
2017-08-14T13:02:18.910Z,28.10
2017-08-14T13:04:47.140Z,26.40
2017-08-14T13:07:14.607Z,26.40
2017-08-14T13:09:42.087Z,26.10
2017-08-14T13:12:09.551Z,26.10
2017-08-14T13:14:37.018Z,26.10
2017-08-14T13:17:05.251Z,26.10
2017-08-14T13:19:32.719Z,26.10
2017-08-14T13:22:00.182Z,26.00
2017-08-14T13:24:27.650Z,26.00
2017-08-14T13:26:55.118Z,26.00
2017-08-14T13:29:23.333Z,25.90
2017-08-14T13:31:50.800Z,25.90
2017-08-14T13:34:18.255Z,26.00
2017-08-14T13:36:45.726Z,26.10
2017-08-14T13:39:13.186Z,26.40
2017-08-14T13:41:40.715Z,26.70
2017-08-14T13:44:08.175Z,26.50
2017-08-14T13:46:35.631Z,26.50
2017-08-14T13:49:03.107Z,26.80
2017-08-14T13:51:30.560Z,26.80
2017-08-14T13:53:58.031Z,27.10
2017-08-14T13:56:25.483Z,27.20
2017-08-14T13:58:53.755Z,27.30
2017-08-14T14:01:21.228Z,27.80
2017-08-14T14:03:48.682Z,28.00
2017-08-14T14:06:16.163Z,27.90
2017-08-14T14:08:44.395Z,27.40
2017-08-14T14:11:11.844Z,27.30
2017-08-14T14:13:39.316Z,26.80
2017-08-14T14:16:06.768Z,26.90
2017-08-14T14:18:34.300Z,26.70
2017-08-14T14:21:01.756Z,26.70
2017-08-14T14:23:29.230Z,26.40
2017-08-14T14:25:56.687Z,26.10
2017-08-14T14:28:24.159Z,26.00
2017-08-14T14:30:51.632Z,25.80
2017-08-14T14:33:19.087Z,25.70
2017-08-14T14:35:46.556Z,25.70
2017-08-14T14:38:14.775Z,25.30
2017-08-14T14:40:42.252Z,25.30
2017-08-14T14:43:09.742Z,25.20
2017-08-14T14:45:37.967Z,25.20
2017-08-14T14:48:05.438Z,25.20
2017-08-14T14:50:32.906Z,25.20
2017-08-14T14:53:01.359Z,25.10
2017-08-14T14:55:28.835Z,25.00
2017-08-14T14:57:56.318Z,24.80
2017-08-14T15:00:24.536Z,24.70
2017-08-14T15:02:51.999Z,24.70
2017-08-14T15:05:19.480Z,24.70
2017-08-14T15:07:46.930Z,24.70
2017-08-14T15:10:14.406Z,24.70
2017-08-14T15:12:41.857Z,24.70
2017-08-14T15:15:09.316Z,24.70
2017-08-14T15:17:36.783Z,24.70
2017-08-14T15:20:05.027Z,24.80
2017-08-14T15:22:32.495Z,24.80
2017-08-14T15:24:59.952Z,24.80
2017-08-14T15:27:27.427Z,24.60
2017-08-14T15:29:55.655Z,25.80
2017-08-14T15:32:23.108Z,25.80
2017-08-14T15:34:50.584Z,26.70
2017-08-14T15:37:18.063Z,27.20
2017-08-14T15:39:45.542Z,27.40
2017-08-14T15:42:13.770Z,27.70
2017-08-14T15:44:41.255Z,27.60
2017-08-14T15:47:08.710Z,27.80
2017-08-14T15:49:36.177Z,27.50
2017-08-14T15:52:04.423Z,28.00
2017-08-14T15:54:32.912Z,27.90
2017-08-14T15:57:00.381Z,28.00
2017-08-14T15:59:27.842Z,27.80
2017-08-14T16:01:56.088Z,27.40
2017-08-14T16:04:23.663Z,27.40
2017-08-14T16:06:51.130Z,27.20
2017-08-14T16:09:19.357Z,27.00
2017-08-14T16:11:46.871Z,27.00
2017-08-14T16:14:15.107Z,26.80
2017-08-14T16:16:42.562Z,26.70
2017-08-14T16:19:10.023Z,26.80
2017-08-14T16:21:37.495Z,26.80
2017-08-14T16:24:04.952Z,26.80
2017-08-14T16:26:32.406Z,26.80
2017-08-14T16:28:59.882Z,26.80
2017-08-14T16:31:28.112Z,26.60
2017-08-14T16:33:55.590Z,26.60
2017-08-14T16:36:23.055Z,26.30
2017-08-14T16:38:50.538Z,26.10
2017-08-14T16:41:18.011Z,26.00
2017-08-14T16:43:45.462Z,25.80
2017-08-14T16:46:13.005Z,25.80
2017-08-14T16:48:41.250Z,25.80
2017-08-14T16:51:08.713Z,25.80
2017-08-14T16:53:36.194Z,25.80
2017-08-14T16:56:04.438Z,25.90
2017-08-14T16:58:31.911Z,25.80
2017-08-14T17:01:00.132Z,26.10
2017-08-14T17:03:27.603Z,26.00
2017-08-14T17:05:55.067Z,26.10
2017-08-14T17:08:22.547Z,26.10
2017-08-14T17:10:49.996Z,26.10
2017-08-14T17:13:17.472Z,26.10
2017-08-14T17:15:45.694Z,26.00
2017-08-14T17:18:13.159Z,25.90
2017-08-14T17:20:40.643Z,25.80
2017-08-14T17:23:08.108Z,25.80
2017-08-14T17:25:35.655Z,25.70
2017-08-14T17:28:03.111Z,25.60
2017-08-14T17:30:30.599Z,25.50
2017-08-14T17:32:58.843Z,25.50
2017-08-14T17:35:26.316Z,25.50
2017-08-14T17:37:54.551Z,25.60
2017-08-14T17:40:22.012Z,25.50
2017-08-14T17:42:49.502Z,25.60
2017-08-14T17:45:16.996Z,25.70
2017-08-14T17:47:44.451Z,25.60
2017-08-14T17:50:11.936Z,25.60
2017-08-14T17:52:39.411Z,25.60
2017-08-14T17:55:06.892Z,25.70
2017-08-14T17:57:35.168Z,25.70
2017-08-14T18:00:03.395Z,25.70
2017-08-14T18:02:30.874Z,25.70
2017-08-14T18:04:58.358Z,25.70
2017-08-14T18:07:26.594Z,25.40
2017-08-14T18:09:54.059Z,25.40
2017-08-14T18:12:21.539Z,25.30
2017-08-14T18:14:49.758Z,25.00
2017-08-14T18:17:17.215Z,25.00
2017-08-14T18:19:44.713Z,24.80
2017-08-14T18:22:12.178Z,24.60
2017-08-14T18:24:39.652Z,24.40
2017-08-14T18:27:07.883Z,24.10
2017-08-14T18:29:35.368Z,24.10
2017-08-14T18:32:02.812Z,24.00
2017-08-14T18:34:30.324Z,23.90
2017-08-14T18:36:57.802Z,23.80
2017-08-14T18:39:25.282Z,23.70
2017-08-14T18:41:52.775Z,23.60
2017-08-14T18:44:20.219Z,23.60
2017-08-14T18:46:48.454Z,23.50
2017-08-14T18:49:15.940Z,23.50
2017-08-14T18:51:43.407Z,23.40
2017-08-14T18:54:11.631Z,23.40
2017-08-14T18:56:39.120Z,23.30
2017-08-14T18:59:06.600Z,23.40
2017-08-14T19:01:34.822Z,23.30
2017-08-14T19:04:02.299Z,23.30
2017-08-14T19:06:30.544Z,23.00
2017-08-14T19:09:00.264Z,23.00
2017-08-14T19:11:25.507Z,22.90
2017-08-14T19:13:53.727Z,22.60
2017-08-14T19:16:21.199Z,22.60
2017-08-14T19:18:48.666Z,22.40
2017-08-14T19:21:16.123Z,22.20
2017-08-14T19:23:43.622Z,22.10
2017-08-14T19:26:11.831Z,21.80
2017-08-14T19:28:39.338Z,21.80
2017-08-14T19:31:07.575Z,21.60
2017-08-14T19:33:35.042Z,21.50
2017-08-14T19:36:02.512Z,21.40
2017-08-14T19:38:29.975Z,21.30
2017-08-14T19:40:58.220Z,21.00
2017-08-14T19:43:25.670Z,21.00
2017-08-14T19:45:53.156Z,20.90
2017-08-14T19:48:20.630Z,20.70
2017-08-14T19:50:48.878Z,20.70
2017-08-14T19:53:16.340Z,20.70
2017-08-14T19:55:43.807Z,20.70
2017-08-14T19:58:12.043Z,20.60
2017-08-14T20:00:39.519Z,20.60
2017-08-14T20:03:06.999Z,20.60
2017-08-14T20:05:35.218Z,20.40
2017-08-14T20:08:02.694Z,20.40
2017-08-14T20:10:30.156Z,20.30
2017-08-14T20:12:57.638Z,20.20
2017-08-14T20:15:25.096Z,20.20
2017-08-14T20:17:53.344Z,20.00
2017-08-14T20:20:20.818Z,19.90
2017-08-14T20:22:48.275Z,19.80
2017-08-14T20:25:15.758Z,19.70
2017-08-14T20:27:43.243Z,19.60
2017-08-14T20:30:10.734Z,19.60
2017-08-14T20:32:38.203Z,19.50
2017-08-14T20:35:05.666Z,19.50
2017-08-14T20:37:33.143Z,19.40
2017-08-14T20:40:01.360Z,19.40
2017-08-14T20:42:28.822Z,19.40
2017-08-14T20:44:56.295Z,19.30
2017-08-14T20:47:23.755Z,19.30
2017-08-14T20:49:51.235Z,19.20
2017-08-14T20:52:19.459Z,19.00
2017-08-14T20:54:46.923Z,19.00
2017-08-14T20:57:14.384Z,19.00
2017-08-14T20:59:41.839Z,19.00
2017-08-14T21:02:09.335Z,19.00
2017-08-14T21:04:37.559Z,19.00
2017-08-14T21:07:05.022Z,18.90
2017-08-14T21:09:32.507Z,19.00
2017-08-14T21:11:59.978Z,19.00
2017-08-14T21:14:28.202Z,19.00
2017-08-14T21:16:55.659Z,19.00
2017-08-14T21:19:23.135Z,18.90
2017-08-14T21:21:50.615Z,18.90
2017-08-14T21:24:18.853Z,18.80
2017-08-14T21:26:46.332Z,18.80
2017-08-14T21:29:13.800Z,18.70
2017-08-14T21:31:41.267Z,18.60
2017-08-14T21:34:09.503Z,18.40
2017-08-14T21:36:36.964Z,18.40
2017-08-14T21:39:04.448Z,18.40
2017-08-14T21:41:32.684Z,18.40
2017-08-14T21:44:00.163Z,18.40
2017-08-14T21:46:27.618Z,18.50
2017-08-14T21:48:55.082Z,18.50
2017-08-14T21:51:23.341Z,18.90
2017-08-14T21:53:50.791Z,18.90
2017-08-14T21:56:18.267Z,19.10
2017-08-14T21:58:45.731Z,19.20
2017-08-14T22:01:13.966Z,19.20
2017-08-14T22:03:41.784Z,19.20
2017-08-14T22:06:10.019Z,19.30
2017-08-14T22:08:37.484Z,19.30
2017-08-14T22:11:04.957Z,19.30
2017-08-14T22:13:32.442Z,19.40
2017-08-14T22:15:59.927Z,19.50
2017-08-14T22:18:27.399Z,19.50
2017-08-14T22:20:54.887Z,19.50
2017-08-14T22:23:23.119Z,19.20
2017-08-14T22:25:50.598Z,19.20
2017-08-14T22:28:18.082Z,19.20
2017-08-14T22:30:46.323Z,19.00
2017-08-14T22:33:13.781Z,19.00
2017-08-14T22:35:41.276Z,19.00
2017-08-14T22:38:09.519Z,19.00
2017-08-14T22:40:36.986Z,18.90
2017-08-14T22:43:04.451Z,19.00
2017-08-14T22:45:32.696Z,18.90
2017-08-14T22:48:00.180Z,18.90
2017-08-14T22:50:28.429Z,18.80
2017-08-14T22:52:56.079Z,18.80
2017-08-14T22:55:23.555Z,18.70
2017-08-14T22:57:51.011Z,18.70
2017-08-14T23:00:18.501Z,18.60
2017-08-14T23:02:46.745Z,18.30
2017-08-14T23:05:14.207Z,18.20
2017-08-14T23:07:41.688Z,18.10
2017-08-14T23:10:09.924Z,17.90
2017-08-14T23:12:37.383Z,17.90
2017-08-14T23:15:04.866Z,17.90
2017-08-14T23:17:33.098Z,17.70
2017-08-14T23:20:00.573Z,17.70
2017-08-14T23:22:28.039Z,17.80
2017-08-14T23:24:55.510Z,17.90
2017-08-14T23:27:23.737Z,18.00
2017-08-14T23:29:51.217Z,18.00
2017-08-14T23:32:18.697Z,18.00
2017-08-14T23:34:46.146Z,18.00
2017-08-14T23:37:14.395Z,18.20
2017-08-14T23:39:41.854Z,18.20
2017-08-14T23:42:09.331Z,18.20
2017-08-14T23:44:36.791Z,18.40
2017-08-14T23:47:05.031Z,18.30
2017-08-14T23:49:32.511Z,18.30
2017-08-14T23:51:59.973Z,18.40
2017-08-14T23:54:27.459Z,18.40
2017-08-14T23:56:54.923Z,18.40
2017-08-14T23:59:22.403Z,18.30
