createdAt,value
2018-07-04T00:01:34.762Z,59.20
2018-07-04T00:04:21.865Z,59.80
2018-07-04T00:07:08.883Z,59.70
2018-07-04T00:09:55.634Z,59.00
2018-07-04T00:12:42.540Z,59.90
2018-07-04T00:15:29.584Z,59.90
2018-07-04T00:18:16.428Z,59.80
2018-07-04T00:21:03.807Z,59.50
2018-07-04T00:23:51.015Z,59.90
2018-07-04T00:26:37.908Z,59.30
2018-07-04T00:29:24.848Z,59.60
2018-07-04T00:32:12.057Z,58.90
2018-07-04T00:34:59.160Z,58.80
2018-07-04T00:37:46.256Z,59.60
2018-07-04T00:40:33.284Z,60.00
2018-07-04T00:43:21.597Z,59.70
2018-07-04T00:46:08.869Z,59.80
2018-07-04T00:48:56.066Z,59.60
2018-07-04T00:51:43.310Z,60.30
2018-07-04T00:54:30.384Z,60.70
2018-07-04T00:57:17.196Z,61.00
2018-07-04T01:00:04.157Z,59.30
2018-07-04T01:02:51.093Z,58.80
2018-07-04T01:05:38.442Z,59.00
2018-07-04T01:08:25.404Z,58.50
2018-07-04T01:11:12.320Z,59.00
2018-07-04T01:13:59.109Z,59.00
2018-07-04T01:16:46.056Z,59.30
2018-07-04T01:19:33.053Z,59.30
2018-07-04T01:22:19.997Z,59.00
2018-07-04T01:25:07.162Z,58.80
2018-07-04T01:27:54.104Z,58.60
2018-07-04T01:30:41.012Z,59.30
2018-07-04T01:33:27.992Z,60.60
2018-07-04T01:36:14.956Z,60.10
2018-07-04T01:39:01.664Z,60.40
2018-07-04T01:41:48.496Z,59.60
2018-07-04T01:44:35.340Z,60.50
2018-07-04T01:47:22.396Z,60.80
2018-07-04T01:50:09.712Z,61.60
2018-07-04T01:52:57.092Z,61.80
2018-07-04T01:55:44.852Z,62.20
2018-07-04T01:58:32.080Z,61.90
2018-07-04T02:01:19.282Z,62.30
2018-07-04T02:04:07.108Z,62.50
2018-07-04T02:06:54.360Z,63.30
2018-07-04T02:09:41.472Z,63.30
2018-07-04T02:12:28.468Z,63.60
2018-07-04T02:15:15.380Z,64.30
2018-07-04T02:18:02.224Z,65.10
2018-07-04T02:20:49.136Z,65.90
2018-07-04T02:23:36.318Z,66.60
2018-07-04T02:26:23.289Z,68.00
2018-07-04T02:29:10.540Z,68.90
2018-07-04T02:34:38.252Z,67.50
2018-07-04T02:37:25.212Z,67.00
2018-07-04T02:40:12.260Z,67.50
2018-07-04T02:42:59.802Z,68.20
2018-07-04T02:45:46.693Z,69.20
2018-07-04T02:48:34.008Z,70.00
2018-07-04T02:51:21.238Z,70.40
2018-07-04T02:54:08.521Z,68.20
2018-07-04T02:56:55.660Z,68.40
2018-07-04T02:59:42.696Z,68.90
2018-07-04T03:02:29.744Z,70.30
2018-07-04T03:05:16.999Z,71.80
2018-07-04T03:08:04.392Z,71.70
2018-07-04T03:10:51.488Z,71.10
2018-07-04T03:13:38.588Z,71.60
2018-07-04T03:16:25.605Z,72.30
2018-07-04T03:19:12.980Z,71.70
2018-07-04T03:21:59.872Z,72.50
2018-07-04T03:24:47.076Z,73.20
2018-07-04T03:27:34.321Z,73.80
2018-07-04T03:30:21.441Z,73.10
2018-07-04T03:33:08.837Z,73.60
2018-07-04T03:35:56.222Z,73.80
2018-07-04T03:38:43.280Z,74.30
2018-07-04T03:41:30.356Z,74.70
2018-07-04T03:44:17.849Z,75.20
2018-07-04T03:47:05.184Z,75.90
2018-07-04T03:49:52.562Z,75.60
2018-07-04T03:52:39.893Z,75.10
2018-07-04T03:55:26.973Z,75.60
2018-07-04T03:58:14.335Z,75.40
2018-07-04T04:01:01.541Z,75.90
2018-07-04T04:06:29.670Z,77.10
2018-07-04T04:09:16.755Z,77.80
2018-07-04T04:12:03.841Z,77.00
2018-07-04T04:14:50.784Z,76.60
2018-07-04T04:17:38.325Z,77.10
2018-07-04T04:20:25.647Z,77.90
2018-07-04T04:23:13.088Z,78.20
2018-07-04T04:26:00.426Z,78.60
2018-07-04T04:28:47.810Z,78.40
2018-07-04T04:31:35.172Z,79.20
2018-07-04T04:34:22.439Z,78.90
2018-07-04T04:37:09.888Z,77.10
2018-07-04T04:39:57.217Z,76.80
2018-07-04T04:42:44.244Z,78.00
2018-07-04T04:48:12.322Z,76.30
2018-07-04T04:50:59.402Z,76.90
2018-07-04T04:53:46.535Z,77.10
2018-07-04T04:56:34.077Z,77.10
2018-07-04T04:59:21.464Z,75.70
2018-07-04T05:02:08.869Z,76.10
2018-07-04T05:04:56.177Z,77.00
2018-07-04T05:07:43.468Z,78.10
2018-07-04T05:10:30.665Z,78.90
2018-07-04T05:13:17.699Z,79.20
2018-07-04T05:16:04.830Z,77.00
2018-07-04T05:18:52.066Z,77.50
2018-07-04T05:21:39.165Z,78.90
2018-07-04T05:24:27.281Z,79.00
2018-07-04T05:27:14.191Z,78.90
2018-07-04T05:30:01.429Z,76.90
2018-07-04T05:32:48.711Z,77.60
2018-07-04T05:35:36.003Z,77.60
2018-07-04T05:38:23.128Z,81.70
2018-07-04T05:41:10.296Z,76.70
2018-07-04T05:43:57.391Z,77.20
2018-07-04T05:46:44.632Z,78.60
2018-07-04T05:49:31.556Z,77.20
2018-07-04T05:54:59.576Z,76.70
2018-07-04T05:57:46.711Z,75.50
2018-07-04T06:00:33.849Z,75.60
2018-07-04T06:03:20.772Z,75.10
2018-07-04T06:06:08.631Z,73.40
2018-07-04T06:08:55.874Z,74.30
2018-07-04T06:11:43.100Z,74.50
2018-07-04T06:14:30.231Z,73.20
2018-07-04T06:17:17.301Z,72.90
2018-07-04T06:20:04.704Z,73.10
2018-07-04T06:22:52.249Z,70.90
2018-07-04T06:25:39.398Z,71.50
2018-07-04T06:28:26.436Z,71.90
2018-07-04T06:31:14.066Z,70.30
2018-07-04T06:34:01.272Z,66.40
2018-07-04T06:36:48.631Z,63.80
2018-07-04T06:39:17.126Z,62.90
2018-07-04T06:41:45.724Z,62.50
2018-07-04T06:44:14.221Z,61.30
2018-07-04T06:46:42.752Z,63.10
2018-07-04T06:49:11.361Z,61.30
2018-07-04T06:51:39.994Z,61.40
2018-07-04T06:54:08.597Z,61.90
2018-07-04T06:56:37.101Z,63.60
2018-07-04T06:59:05.516Z,63.00
2018-07-04T07:01:33.964Z,63.50
2018-07-04T07:04:21.222Z,62.50
2018-07-04T07:07:08.666Z,62.10
2018-07-04T07:09:55.825Z,60.80
2018-07-04T07:12:42.930Z,60.20
2018-07-04T07:15:30.629Z,59.20
2018-07-04T07:18:17.525Z,58.90
2018-07-04T07:21:04.445Z,57.30
2018-07-04T07:23:51.378Z,55.80
2018-07-04T07:26:38.828Z,55.10
2018-07-04T07:29:25.976Z,54.80
2018-07-04T07:32:13.150Z,54.90
2018-07-04T07:35:00.553Z,53.90
2018-07-04T07:37:47.847Z,54.00
2018-07-04T07:40:34.616Z,52.60
2018-07-04T07:43:21.565Z,53.10
2018-07-04T07:46:08.906Z,52.30
2018-07-04T07:48:56.236Z,52.90
2018-07-04T07:51:43.534Z,54.40
2018-07-04T07:54:30.871Z,54.40
2018-07-04T07:57:17.964Z,52.60
2018-07-04T08:00:05.219Z,52.80
2018-07-04T08:02:53.379Z,53.40
2018-07-04T08:05:40.656Z,55.00
2018-07-04T08:08:27.872Z,56.70
2018-07-04T08:11:15.290Z,57.30
2018-07-04T08:14:02.525Z,57.60
2018-07-04T08:16:49.560Z,57.40
2018-07-04T08:19:36.655Z,58.20
2018-07-04T08:22:24.208Z,58.00
2018-07-04T08:25:11.492Z,57.80
2018-07-04T08:27:58.702Z,58.60
2018-07-04T08:33:26.909Z,60.80
2018-07-04T08:36:14.059Z,62.90
2018-07-04T08:39:01.198Z,61.30
2018-07-04T08:41:48.431Z,63.00
2018-07-04T08:44:35.226Z,62.70
2018-07-04T08:47:22.493Z,61.80
2018-07-04T08:50:09.838Z,63.50
2018-07-04T08:52:57.125Z,63.10
2018-07-04T08:58:25.026Z,63.70
2018-07-04T09:01:11.812Z,63.60
2018-07-04T09:03:58.697Z,64.30
2018-07-04T09:06:45.874Z,63.90
2018-07-04T09:09:33.028Z,63.10
2018-07-04T09:12:20.273Z,62.30
2018-07-04T09:15:07.892Z,62.80
2018-07-04T09:17:54.829Z,63.00
2018-07-04T09:20:42.135Z,61.90
2018-07-04T09:23:29.348Z,62.00
2018-07-04T09:26:16.730Z,62.20
2018-07-04T09:29:04.066Z,59.90
2018-07-04T09:31:51.112Z,59.50
2018-07-04T09:34:38.172Z,58.70
2018-07-04T09:37:25.065Z,58.40
2018-07-04T09:40:11.919Z,58.50
2018-07-04T09:42:58.756Z,59.30
2018-07-04T09:45:45.612Z,59.20
2018-07-04T09:48:32.961Z,58.30
2018-07-04T09:51:20.334Z,55.80
2018-07-04T09:54:07.767Z,52.50
2018-07-04T09:59:35.897Z,51.80
2018-07-04T10:02:23.114Z,52.20
2018-07-04T10:05:10.223Z,51.20
2018-07-04T10:07:57.313Z,50.60
2018-07-04T10:10:44.576Z,50.50
2018-07-04T10:13:31.731Z,50.10
2018-07-04T10:16:18.903Z,48.50
2018-07-04T10:19:06.228Z,50.40
2018-07-04T10:21:53.456Z,49.00
2018-07-04T10:24:40.643Z,48.80
2018-07-04T10:30:08.820Z,48.20
2018-07-04T10:32:55.946Z,48.90
2018-07-04T10:35:42.995Z,49.00
2018-07-04T10:38:35.636Z,46.50
2018-07-04T10:44:03.750Z,46.20
2018-07-04T10:46:51.101Z,47.10
2018-07-04T10:49:38.661Z,46.40
2018-07-04T10:52:25.885Z,45.20
2018-07-04T10:55:12.893Z,45.50
2018-07-04T10:58:00.046Z,45.70
2018-07-04T11:00:47.172Z,45.90
2018-07-04T11:03:34.520Z,44.80
2018-07-04T11:06:21.485Z,45.20
2018-07-04T11:09:08.532Z,44.70
2018-07-04T11:11:55.476Z,43.20
2018-07-04T11:14:42.640Z,41.00
2018-07-04T11:20:11.175Z,43.00
2018-07-04T11:22:57.949Z,41.80
2018-07-04T11:25:44.873Z,42.50
2018-07-04T11:28:31.987Z,42.90
2018-07-04T11:31:18.896Z,42.40
2018-07-04T11:34:05.876Z,43.00
2018-07-04T11:36:52.953Z,41.70
2018-07-04T11:39:40.288Z,41.50
2018-07-04T11:42:27.528Z,41.90
2018-07-04T11:45:14.868Z,42.70
2018-07-04T11:47:43.292Z,41.80
2018-07-04T11:50:11.776Z,41.60
2018-07-04T11:52:40.252Z,41.90
2018-07-04T11:55:08.840Z,40.00
2018-07-04T11:57:37.372Z,40.20
2018-07-04T12:00:05.809Z,40.00
2018-07-04T12:02:34.299Z,39.20
2018-07-04T12:05:21.631Z,38.40
2018-07-04T12:07:50.160Z,33.30
2018-07-04T12:10:18.556Z,34.20
2018-07-04T12:12:47.017Z,31.60
2018-07-04T12:15:15.542Z,31.10
2018-07-04T12:17:43.948Z,33.00
2018-07-04T12:20:12.534Z,33.80
2018-07-04T12:22:41.120Z,33.10
2018-07-04T12:25:09.835Z,33.50
2018-07-04T12:27:38.435Z,33.60
2018-07-04T12:30:06.923Z,34.90
2018-07-04T12:32:35.352Z,37.60
2018-07-04T12:35:03.808Z,34.40
2018-07-04T12:37:32.274Z,37.10
2018-07-04T12:40:00.694Z,37.50
2018-07-04T12:42:29.124Z,36.70
2018-07-04T12:44:57.599Z,38.10
2018-07-04T12:47:26.161Z,37.00
2018-07-04T12:49:54.608Z,37.80
2018-07-04T12:52:23.144Z,38.90
2018-07-04T12:55:12.496Z,40.20
2018-07-04T12:57:59.897Z,39.20
2018-07-04T13:00:46.779Z,39.30
2018-07-04T13:03:33.820Z,45.60
2018-07-04T13:06:20.920Z,49.00
2018-07-04T13:09:08.122Z,53.60
2018-07-04T13:11:55.439Z,56.80
2018-07-04T13:14:42.716Z,58.50
2018-07-04T13:17:30.136Z,60.10
2018-07-04T13:20:16.912Z,61.40
2018-07-04T13:23:03.904Z,61.90
2018-07-04T13:25:50.864Z,63.40
2018-07-04T13:28:37.858Z,64.50
2018-07-04T13:31:24.896Z,66.60
2018-07-04T13:34:11.978Z,66.90
2018-07-04T13:36:58.820Z,71.40
2018-07-04T13:39:45.780Z,74.70
2018-07-04T13:42:33.105Z,76.40
2018-07-04T13:45:19.964Z,79.50
2018-07-04T13:48:07.233Z,83.10
2018-07-04T13:50:54.140Z,85.40
2018-07-04T13:53:41.204Z,86.00
2018-07-04T13:56:27.896Z,86.50
2018-07-04T13:59:14.859Z,87.20
2018-07-04T14:02:01.656Z,89.20
2018-07-04T14:04:48.584Z,85.90
2018-07-04T14:07:35.536Z,90.10
2018-07-04T14:10:22.708Z,90.60
2018-07-04T14:13:10.241Z,92.00
2018-07-04T14:15:57.420Z,91.50
2018-07-04T14:18:44.616Z,90.60
2018-07-04T14:21:31.849Z,91.30
2018-07-04T14:24:19.192Z,91.30
2018-07-04T14:27:06.120Z,91.40
2018-07-04T14:29:53.079Z,90.60
2018-07-04T14:32:40.234Z,88.50
2018-07-04T14:35:27.036Z,87.10
2018-07-04T14:38:14.242Z,86.50
2018-07-04T14:41:01.369Z,82.60
2018-07-04T14:43:48.528Z,82.10
2018-07-04T14:46:35.773Z,83.60
2018-07-04T14:49:23.184Z,80.50
2018-07-04T14:52:10.247Z,80.00
2018-07-04T14:54:57.152Z,78.80
2018-07-04T14:57:44.144Z,77.80
2018-07-04T15:00:31.444Z,78.10
2018-07-04T15:03:18.750Z,78.70
2018-07-04T15:06:05.779Z,77.80
2018-07-04T15:08:52.456Z,76.80
2018-07-04T15:11:39.485Z,76.10
2018-07-04T15:14:26.648Z,76.20
2018-07-04T15:17:13.557Z,74.40
2018-07-04T15:20:00.727Z,74.20
2018-07-04T15:22:47.760Z,73.00
2018-07-04T15:25:35.014Z,70.00
2018-07-04T15:28:22.232Z,69.20
2018-07-04T15:31:09.609Z,68.50
2018-07-04T15:33:56.433Z,68.10
2018-07-04T15:36:43.459Z,64.10
2018-07-04T15:39:30.662Z,64.50
2018-07-04T15:42:17.924Z,63.50
2018-07-04T15:45:05.056Z,64.10
2018-07-04T15:47:52.284Z,62.90
2018-07-04T15:50:39.703Z,62.50
2018-07-04T15:53:26.945Z,63.30
2018-07-04T15:56:14.196Z,61.40
2018-07-04T15:59:01.402Z,59.40
2018-07-04T16:01:48.367Z,58.10
2018-07-04T16:04:35.312Z,60.20
2018-07-04T16:07:22.612Z,59.40
2018-07-04T16:10:09.750Z,61.30
2018-07-04T16:12:57.001Z,65.90
2018-07-04T16:15:44.115Z,65.70
2018-07-04T16:18:31.407Z,68.50
2018-07-04T16:21:18.572Z,70.20
2018-07-04T16:24:05.931Z,71.20
2018-07-04T16:26:53.160Z,72.50
2018-07-04T16:29:40.856Z,69.70
2018-07-04T16:32:28.165Z,69.50
2018-07-04T16:35:15.481Z,68.80
2018-07-04T16:38:02.514Z,68.20
2018-07-04T16:40:50.062Z,67.40
2018-07-04T16:43:36.863Z,67.50
2018-07-04T16:46:23.824Z,67.70
2018-07-04T16:49:11.120Z,67.90
2018-07-04T16:51:58.468Z,68.40
2018-07-04T16:54:45.327Z,68.80
2018-07-04T16:57:32.410Z,70.40
2018-07-04T17:00:19.788Z,71.30
2018-07-04T17:03:06.916Z,71.60
2018-07-04T17:08:34.938Z,77.40
2018-07-04T17:11:21.752Z,79.30
2018-07-04T17:16:49.995Z,81.40
2018-07-04T17:19:37.317Z,83.60
2018-07-04T17:22:24.805Z,81.20
2018-07-04T17:25:12.009Z,82.40
2018-07-04T17:27:59.398Z,83.30
2018-07-04T17:30:46.318Z,84.10
2018-07-04T17:33:33.609Z,84.70
2018-07-04T17:36:20.847Z,84.20
2018-07-04T17:39:08.703Z,85.10
2018-07-04T17:41:55.726Z,82.90
2018-07-04T17:44:43.124Z,81.60
2018-07-04T17:47:30.351Z,80.70
2018-07-04T17:50:17.445Z,80.50
2018-07-04T17:53:04.457Z,79.50
2018-07-04T17:55:51.875Z,78.80
2018-07-04T17:58:39.248Z,78.30
2018-07-04T18:01:26.516Z,78.50
2018-07-04T18:04:13.718Z,80.00
2018-07-04T18:07:01.036Z,80.20
2018-07-04T18:09:48.394Z,81.90
2018-07-04T18:12:35.628Z,81.30
2018-07-04T18:15:22.865Z,82.20
2018-07-04T18:18:10.432Z,82.90
2018-07-04T18:20:59.588Z,84.20
2018-07-04T18:23:46.492Z,84.00
2018-07-04T18:26:33.452Z,85.20
2018-07-04T18:29:20.888Z,85.70
2018-07-04T18:32:08.567Z,86.40
2018-07-04T18:34:55.779Z,86.20
2018-07-04T18:37:43.312Z,86.90
2018-07-04T18:40:30.589Z,87.80
2018-07-04T18:43:17.918Z,87.40
2018-07-04T18:46:05.004Z,87.80
2018-07-04T18:48:52.188Z,88.20
2018-07-04T18:51:39.390Z,88.50
2018-07-04T18:54:26.408Z,87.50
2018-07-04T18:57:13.765Z,86.90
2018-07-04T19:00:00.891Z,87.70
2018-07-04T19:02:47.921Z,88.40
2018-07-04T19:05:34.997Z,88.20
2018-07-04T19:08:22.237Z,89.50
2018-07-04T19:11:09.500Z,88.20
2018-07-04T19:13:56.700Z,89.30
2018-07-04T19:16:44.000Z,89.10
2018-07-04T19:19:31.340Z,89.30
2018-07-04T19:22:19.035Z,89.80
2018-07-04T19:25:06.010Z,90.10
2018-07-04T19:27:53.085Z,89.40
2018-07-04T19:30:40.603Z,89.70
2018-07-04T19:33:27.864Z,89.70
2018-07-04T19:36:15.057Z,90.20
2018-07-04T19:39:02.196Z,90.30
2018-07-04T19:41:49.224Z,90.30
2018-07-04T19:44:36.508Z,90.10
2018-07-04T19:47:23.902Z,90.10
2018-07-04T19:50:11.050Z,90.10
2018-07-04T19:58:20.167Z,91.00
2018-07-04T20:01:07.899Z,90.80
2018-07-04T20:03:55.135Z,90.30
2018-07-04T20:06:42.429Z,90.80
2018-07-04T20:09:29.721Z,90.50
2018-07-04T20:12:16.837Z,90.20
2018-07-04T20:15:03.968Z,90.20
2018-07-04T20:17:51.413Z,90.40
2018-07-04T20:20:38.751Z,90.60
2018-07-04T20:23:25.884Z,90.80
2018-07-04T20:28:54.548Z,91.50
2018-07-04T20:31:41.859Z,91.30
2018-07-04T20:34:29.090Z,91.40
2018-07-04T20:37:15.955Z,91.30
2018-07-04T20:40:03.179Z,91.20
2018-07-04T20:42:50.412Z,91.30
2018-07-04T20:45:37.788Z,91.20
2018-07-04T20:48:25.371Z,91.20
2018-07-04T20:51:12.487Z,91.60
2018-07-04T20:53:59.203Z,91.40
2018-07-04T20:56:45.988Z,91.60
2018-07-04T20:59:33.175Z,91.80
2018-07-04T21:02:20.262Z,92.00
2018-07-04T21:05:07.760Z,91.80
2018-07-04T21:07:55.003Z,91.90
2018-07-04T21:10:42.199Z,92.00
2018-07-04T21:13:29.232Z,92.00
2018-07-04T21:16:16.322Z,92.10
2018-07-04T21:19:03.452Z,92.20
2018-07-04T21:21:50.569Z,92.20
2018-07-04T21:24:37.745Z,92.20
2018-07-04T21:27:25.068Z,92.40
2018-07-04T21:30:12.340Z,92.70
2018-07-04T21:32:59.260Z,92.50
2018-07-04T21:35:46.204Z,92.60
2018-07-04T21:38:33.431Z,92.80
2018-07-04T21:41:20.377Z,92.90
2018-07-04T21:44:07.357Z,93.00
2018-07-04T21:46:54.695Z,92.80
2018-07-04T21:49:42.046Z,93.00
2018-07-04T21:52:28.972Z,92.90
2018-07-04T21:55:16.012Z,93.30
2018-07-04T21:58:03.050Z,93.00
2018-07-04T22:00:49.964Z,93.10
2018-07-04T22:03:36.882Z,93.30
2018-07-04T22:06:23.660Z,93.40
2018-07-04T22:09:10.398Z,93.30
2018-07-04T22:11:57.244Z,93.20
2018-07-04T22:14:44.240Z,93.40
2018-07-04T22:17:31.211Z,93.80
2018-07-04T22:20:18.191Z,94.00
2018-07-04T22:23:05.432Z,94.10
2018-07-04T22:25:52.371Z,93.90
2018-07-04T22:28:39.580Z,93.80
2018-07-04T22:31:26.803Z,93.80
2018-07-04T22:34:13.976Z,93.80
2018-07-04T22:37:01.192Z,93.90
2018-07-04T22:39:48.439Z,93.80
2018-07-04T22:42:35.589Z,93.90
2018-07-04T22:45:22.717Z,94.00
2018-07-04T22:48:09.936Z,93.90
2018-07-04T22:50:57.184Z,93.80
2018-07-04T22:53:44.312Z,93.80
2018-07-04T22:56:31.272Z,93.40
2018-07-04T22:59:18.060Z,93.50
2018-07-04T23:02:05.026Z,94.00
2018-07-04T23:04:51.929Z,94.00
2018-07-04T23:07:39.111Z,94.00
2018-07-04T23:10:26.216Z,94.00
2018-07-04T23:13:13.480Z,94.00
2018-07-04T23:16:00.614Z,94.00
2018-07-04T23:18:48.203Z,94.20
2018-07-04T23:21:35.356Z,94.40
2018-07-04T23:24:22.419Z,94.40
2018-07-04T23:27:09.276Z,94.70
2018-07-04T23:29:56.240Z,94.70
2018-07-04T23:32:43.437Z,95.10
2018-07-04T23:35:30.551Z,95.00
2018-07-04T23:38:17.453Z,95.10
2018-07-04T23:41:04.281Z,95.10
2018-07-04T23:43:51.076Z,95.00
2018-07-04T23:46:37.824Z,94.90
2018-07-04T23:49:24.988Z,94.70
2018-07-04T23:52:12.164Z,94.90
2018-07-04T23:54:59.380Z,94.90
2018-07-04T23:57:46.724Z,94.80
