createdAt,value
2017-07-06T00:02:12.630Z,101749.88
2017-07-06T00:04:41.486Z,101754.12
2017-07-06T00:07:10.586Z,101748.08
2017-07-06T00:09:39.676Z,101747.55
2017-07-06T00:12:09.211Z,101743.83
2017-07-06T00:14:37.566Z,101752.18
2017-07-06T00:17:05.979Z,101749.22
2017-07-06T00:19:34.744Z,101750.59
2017-07-06T00:22:03.073Z,101753.95
2017-07-06T00:24:31.406Z,101758.66
2017-07-06T00:27:00.399Z,101760.14
2017-07-06T00:29:28.752Z,101764.38
2017-07-06T00:31:57.873Z,101763.14
2017-07-06T00:34:26.632Z,101761.33
2017-07-06T00:36:55.687Z,101755.70
2017-07-06T00:39:24.073Z,101757.48
2017-07-06T00:41:52.779Z,101756.05
2017-07-06T00:44:21.147Z,101750.53
2017-07-06T00:46:49.495Z,101753.40
2017-07-06T00:49:18.194Z,101751.84
2017-07-06T00:51:46.540Z,101748.03
2017-07-06T00:54:15.642Z,101750.05
2017-07-06T00:56:44.336Z,101762.73
2017-07-06T00:59:12.682Z,101754.78
2017-07-06T01:01:41.058Z,101748.77
2017-07-06T01:04:09.733Z,101754.02
2017-07-06T01:06:38.091Z,101751.83
2017-07-06T01:09:06.421Z,101749.48
2017-07-06T01:11:35.140Z,101750.97
2017-07-06T01:14:03.491Z,101755.00
2017-07-06T01:16:32.604Z,101753.61
2017-07-06T01:19:01.393Z,101757.63
2017-07-06T01:21:29.766Z,101756.34
2017-07-06T01:23:58.137Z,101754.84
2017-07-06T01:26:27.023Z,101744.47
2017-07-06T01:28:55.366Z,101745.06
2017-07-06T01:31:23.713Z,101751.11
2017-07-06T01:33:52.559Z,101751.19
2017-07-06T01:36:21.690Z,101749.83
2017-07-06T01:38:50.000Z,101752.93
2017-07-06T01:41:18.629Z,101750.37
2017-07-06T01:43:47.731Z,101751.08
2017-07-06T01:46:16.082Z,101747.97
2017-07-06T01:48:45.003Z,101749.48
2017-07-06T01:51:13.321Z,101757.01
2017-07-06T01:53:41.653Z,101757.92
2017-07-06T01:56:11.380Z,101753.14
2017-07-06T01:58:39.740Z,101755.37
2017-07-06T02:01:08.103Z,101753.56
2017-07-06T02:03:36.926Z,101751.04
2017-07-06T02:06:05.284Z,101756.72
2017-07-06T02:08:34.410Z,101752.80
2017-07-06T02:11:03.394Z,101753.99
2017-07-06T02:13:31.756Z,101757.20
2017-07-06T02:16:00.113Z,101753.39
2017-07-06T02:18:28.871Z,101754.77
2017-07-06T02:20:57.213Z,101758.67
2017-07-06T02:23:25.572Z,101757.67
2017-07-06T02:25:54.483Z,101757.72
2017-07-06T02:28:22.871Z,101757.92
2017-07-06T02:30:51.976Z,101758.86
2017-07-06T02:33:20.647Z,101760.62
2017-07-06T02:35:48.993Z,101758.37
2017-07-06T02:38:17.478Z,101763.97
2017-07-06T02:40:46.637Z,101767.80
2017-07-06T02:43:14.969Z,101770.53
2017-07-06T02:45:43.312Z,101771.90
2017-07-06T02:48:11.947Z,101771.23
2017-07-06T02:50:40.292Z,101774.62
2017-07-06T02:53:08.638Z,101764.89
2017-07-06T02:55:37.301Z,101774.46
2017-07-06T02:58:05.642Z,101768.52
2017-07-06T03:00:34.762Z,101769.34
2017-07-06T03:03:03.808Z,101772.38
2017-07-06T03:05:32.151Z,101774.62
2017-07-06T03:08:00.498Z,101771.81
2017-07-06T03:10:29.410Z,101772.47
2017-07-06T03:12:57.764Z,101777.52
2017-07-06T03:15:26.114Z,101771.80
2017-07-06T03:17:54.795Z,101777.39
2017-07-06T03:20:23.190Z,101782.11
2017-07-06T03:22:51.554Z,101778.38
2017-07-06T03:25:20.511Z,101778.32
2017-07-06T03:27:48.900Z,101777.05
2017-07-06T03:30:17.263Z,101781.63
2017-07-06T03:32:46.164Z,101787.97
2017-07-06T03:35:14.517Z,101779.33
2017-07-06T03:37:43.643Z,101785.22
2017-07-06T03:40:12.562Z,101784.11
2017-07-06T03:42:40.917Z,101786.33
2017-07-06T03:45:09.311Z,101789.34
2017-07-06T03:47:38.316Z,101779.41
2017-07-06T03:50:06.681Z,101784.67
2017-07-06T03:52:35.028Z,101793.39
2017-07-06T03:55:03.675Z,101788.85
2017-07-06T03:57:32.009Z,101790.58
2017-07-06T04:00:00.337Z,101792.70
2017-07-06T04:02:29.001Z,101794.64
2017-07-06T04:04:57.356Z,101797.16
2017-07-06T04:07:25.702Z,101800.92
2017-07-06T04:09:54.609Z,101801.34
2017-07-06T04:12:22.943Z,101809.02
2017-07-06T04:14:51.283Z,101808.36
2017-07-06T04:17:19.953Z,101805.49
2017-07-06T04:19:48.304Z,101805.23
2017-07-06T04:22:16.637Z,101806.80
2017-07-06T04:24:45.486Z,101815.87
2017-07-06T04:27:13.836Z,101811.25
2017-07-06T04:29:42.162Z,101808.77
2017-07-06T04:32:11.135Z,101807.95
2017-07-06T04:34:39.474Z,101812.23
2017-07-06T04:37:07.804Z,101809.37
2017-07-06T04:39:36.484Z,101804.00
2017-07-06T04:42:05.391Z,101808.36
2017-07-06T04:44:33.735Z,101803.53
2017-07-06T04:47:02.454Z,101805.73
2017-07-06T04:49:30.789Z,101808.05
2017-07-06T04:51:59.131Z,101815.25
2017-07-06T04:54:28.145Z,101805.98
2017-07-06T04:56:56.496Z,101809.87
2017-07-06T04:59:25.809Z,101800.91
2017-07-06T05:01:54.579Z,101800.08
2017-07-06T05:04:22.915Z,101800.92
2017-07-06T05:06:51.249Z,101797.22
2017-07-06T05:09:19.911Z,101795.73
2017-07-06T05:11:48.255Z,101793.68
2017-07-06T05:14:16.619Z,101792.98
2017-07-06T05:16:45.441Z,101789.17
2017-07-06T05:19:13.775Z,101788.42
2017-07-06T05:21:42.110Z,101789.72
2017-07-06T05:24:11.731Z,101801.30
2017-07-06T05:26:40.063Z,101797.15
2017-07-06T05:29:08.409Z,101791.08
2017-07-06T05:31:37.044Z,101785.97
2017-07-06T05:34:05.361Z,101790.77
2017-07-06T05:36:33.691Z,101796.00
2017-07-06T05:39:02.640Z,101794.45
2017-07-06T05:41:30.974Z,101796.11
2017-07-06T05:44:00.073Z,101793.86
2017-07-06T05:46:28.759Z,101793.98
2017-07-06T05:48:57.851Z,101797.59
2017-07-06T05:51:26.958Z,101798.80
2017-07-06T05:53:56.348Z,101801.67
2017-07-06T05:56:24.695Z,101802.63
2017-07-06T05:58:53.036Z,101799.95
2017-07-06T06:01:22.234Z,101810.23
2017-07-06T06:03:50.583Z,101810.02
2017-07-06T06:06:18.903Z,101815.30
2017-07-06T06:08:47.562Z,101817.32
2017-07-06T06:11:15.897Z,101816.28
2017-07-06T06:13:44.231Z,101816.70
2017-07-06T06:16:12.868Z,101810.48
2017-07-06T06:18:41.211Z,101813.11
2017-07-06T06:21:09.547Z,101815.58
2017-07-06T06:23:39.390Z,101817.03
2017-07-06T06:26:07.733Z,101810.96
2017-07-06T06:28:36.087Z,101814.16
2017-07-06T06:31:04.840Z,101816.70
2017-07-06T06:33:33.176Z,101819.42
2017-07-06T06:36:01.507Z,101820.71
2017-07-06T06:38:30.252Z,101820.41
2017-07-06T06:40:58.617Z,101822.61
2017-07-06T06:43:26.939Z,101828.18
2017-07-06T06:45:55.738Z,101821.31
2017-07-06T06:48:24.074Z,101823.45
2017-07-06T06:50:52.429Z,101825.72
2017-07-06T06:53:21.072Z,101826.05
2017-07-06T06:55:49.435Z,101828.70
