createdAt,value
2024-01-26T00:01:56.276Z,101653.97
2024-01-26T00:04:26.909Z,101650.31
2024-01-26T00:06:56.385Z,101653.88
2024-01-26T00:09:25.334Z,101662.31
2024-01-26T00:11:53.875Z,101649.06
2024-01-26T00:14:22.925Z,101660.19
2024-01-26T00:16:51.470Z,101662.22
2024-01-26T00:19:20.560Z,101658.34
2024-01-26T00:21:50.424Z,101653.22
2024-01-26T00:24:21.480Z,101659.78
2024-01-26T00:26:51.473Z,101655.94
2024-01-26T00:29:20.523Z,101649.16
2024-01-26T00:31:48.928Z,101640.94
2024-01-26T00:34:17.901Z,101663.13
2024-01-26T00:36:46.410Z,101666.91
2024-01-26T00:39:18.117Z,101653.06
2024-01-26T00:41:46.968Z,101659.16
2024-01-26T00:44:15.804Z,101659.72
2024-01-26T00:46:44.276Z,101670.97
2024-01-26T00:49:13.081Z,101665.53
2024-01-26T00:51:41.546Z,101675.53
2024-01-26T00:54:10.309Z,101673.00
2024-01-26T00:56:40.350Z,101676.13
2024-01-26T00:59:09.179Z,101679.41
2024-01-26T01:01:38.236Z,101666.91
2024-01-26T01:04:07.183Z,101670.00
2024-01-26T01:06:35.639Z,101686.22
2024-01-26T01:09:06.695Z,101693.78
2024-01-26T01:11:35.208Z,101692.97
2024-01-26T01:14:05.346Z,101694.19
2024-01-26T01:16:35.471Z,101691.06
2024-01-26T01:19:04.359Z,101701.69
2024-01-26T01:21:32.940Z,101700.25
2024-01-26T01:24:01.876Z,101700.38
2024-01-26T01:26:30.491Z,101704.81
2024-01-26T01:28:59.535Z,101716.09
2024-01-26T01:31:29.608Z,101718.13
2024-01-26T01:33:58.612Z,101723.97
2024-01-26T01:36:27.044Z,101728.53
2024-01-26T01:38:56.267Z,101720.94
2024-01-26T01:41:25.084Z,101727.94
2024-01-26T01:43:57.493Z,101729.94
2024-01-26T01:46:26.002Z,101730.78
2024-01-26T01:48:56.221Z,101721.22
2024-01-26T01:51:25.864Z,101726.09
2024-01-26T01:53:54.718Z,101722.34
2024-01-26T01:56:24.806Z,101727.91
2024-01-26T01:58:54.332Z,101712.75
2024-01-26T02:01:22.890Z,101699.25
2024-01-26T02:03:51.740Z,101722.34
2024-01-26T02:06:21.692Z,101720.63
2024-01-26T02:08:50.581Z,101720.56
2024-01-26T02:11:19.055Z,101719.31
2024-01-26T02:13:47.771Z,101721.03
2024-01-26T02:16:16.255Z,101715.47
2024-01-26T02:18:45.126Z,101719.31
2024-01-26T02:21:13.634Z,101718.72
2024-01-26T02:23:44.881Z,101715.19
2024-01-26T02:26:13.409Z,101715.47
2024-01-26T02:28:42.285Z,101713.63
2024-01-26T02:31:10.705Z,101710.31
2024-01-26T02:33:39.635Z,101686.75
2024-01-26T02:36:09.989Z,101727.94
2024-01-26T02:38:38.944Z,101714.53
2024-01-26T02:41:08.824Z,101714.53
2024-01-26T02:43:37.605Z,101701.72
2024-01-26T02:46:11.302Z,101700.69
2024-01-26T02:48:40.968Z,101712.56
2024-01-26T02:51:09.651Z,101717.81
2024-01-26T02:53:40.853Z,101724.50
2024-01-26T02:56:11.005Z,101721.94
2024-01-26T02:58:39.916Z,101714.38
2024-01-26T03:01:08.419Z,101719.03
2024-01-26T03:03:37.277Z,101717.38
2024-01-26T03:06:07.130Z,101730.88
2024-01-26T03:08:36.096Z,101731.47
2024-01-26T03:11:04.716Z,101734.72
2024-01-26T03:13:35.032Z,101731.56
2024-01-26T03:16:04.198Z,101732.00
2024-01-26T03:18:33.108Z,101735.59
2024-01-26T03:21:02.645Z,101743.44
2024-01-26T03:23:34.108Z,101751.44
2024-01-26T03:26:02.464Z,101750.13
2024-01-26T03:28:31.261Z,101727.63
2024-01-26T03:31:01.061Z,101738.44
2024-01-26T03:33:30.279Z,101741.47
2024-01-26T03:35:58.882Z,101741.41
2024-01-26T03:38:27.613Z,101744.44
2024-01-26T03:40:56.094Z,101753.03
2024-01-26T03:43:24.860Z,101743.72
2024-01-26T03:45:53.416Z,101750.72
2024-01-26T03:48:23.863Z,101753.56
2024-01-26T03:50:52.654Z,101750.84
2024-01-26T03:53:21.428Z,101722.16
2024-01-26T03:55:49.932Z,101743.56
2024-01-26T03:58:18.702Z,101736.34
2024-01-26T04:00:47.270Z,101677.78
2024-01-26T04:03:16.237Z,101731.06
2024-01-26T04:05:46.262Z,101738.16
2024-01-26T04:08:15.365Z,101744.72
2024-01-26T04:10:43.875Z,101725.91
2024-01-26T04:13:12.639Z,101720.34
2024-01-26T04:15:41.170Z,101730.59
2024-01-26T04:18:10.136Z,101719.34
2024-01-26T04:20:38.767Z,101728.63
2024-01-26T04:23:08.995Z,101721.94
2024-01-26T04:25:37.485Z,101716.81
2024-01-26T04:28:06.556Z,101714.25
2024-01-26T04:30:35.904Z,101717.38
2024-01-26T04:33:04.874Z,101728.94
2024-01-26T04:35:33.360Z,101721.34
2024-01-26T04:38:02.143Z,101724.66
2024-01-26T04:40:31.967Z,101711.72
2024-01-26T04:43:00.776Z,101711.31
2024-01-26T04:45:29.182Z,101703.91
2024-01-26T04:47:58.046Z,101707.88
2024-01-26T04:50:26.699Z,101703.31
2024-01-26T04:52:55.491Z,101700.56
2024-01-26T04:55:24.133Z,101699.97
2024-01-26T04:57:54.348Z,101710.81
2024-01-26T05:00:22.971Z,101669.97
2024-01-26T05:02:52.133Z,101709.16
2024-01-26T05:05:20.691Z,101720.53
2024-01-26T05:07:49.530Z,101722.09
2024-01-26T05:10:18.214Z,101722.84
2024-01-26T05:12:46.942Z,101731.25
2024-01-26T05:15:16.925Z,101734.09
2024-01-26T05:17:46.896Z,101730.69
2024-01-26T05:20:15.530Z,101741.53
2024-01-26T05:22:44.303Z,101735.97
2024-01-26T05:25:12.773Z,101735.41
2024-01-26T05:27:42.818Z,101691.09
2024-01-26T05:30:11.281Z,101734.84
2024-01-26T05:32:41.596Z,101722.97
2024-01-26T05:35:10.801Z,101725.13
2024-01-26T05:37:39.601Z,101715.97
2024-01-26T05:40:09.061Z,101712.97
2024-01-26T05:42:37.781Z,101705.09
2024-01-26T05:45:07.808Z,101712.16
2024-01-26T05:47:36.697Z,101708.31
2024-01-26T05:50:08.636Z,101700.19
2024-01-26T05:52:37.406Z,101696.47
2024-01-26T05:55:06.412Z,101698.88
2024-01-26T05:57:35.236Z,101710.03
2024-01-26T06:00:03.981Z,101698.78
2024-01-26T06:02:32.906Z,101693.59
2024-01-26T06:05:01.385Z,101697.75
2024-01-26T06:07:31.608Z,101688.88
2024-01-26T06:09:59.980Z,101700.47
2024-01-26T06:12:28.913Z,101699.06
2024-01-26T06:14:57.907Z,101696.16
2024-01-26T06:17:26.709Z,101693.00
2024-01-26T06:19:55.185Z,101680.28
2024-01-26T06:22:24.009Z,101681.00
2024-01-26T06:24:55.144Z,101686.72
2024-01-26T06:27:23.982Z,101690.44
2024-01-26T06:29:52.662Z,101698.88
2024-01-26T06:32:21.538Z,101648.06
2024-01-26T06:34:50.375Z,101685.72
2024-01-26T06:37:19.462Z,101678.91
2024-01-26T06:39:47.851Z,101682.00
2024-01-26T06:42:22.494Z,101686.19
2024-01-26T06:44:50.991Z,101681.00
2024-01-26T06:47:19.742Z,101688.28
2024-01-26T06:49:48.375Z,101655.00
2024-01-26T06:52:16.238Z,101683.25
2024-01-26T06:54:44.670Z,101642.00
2024-01-26T06:57:13.502Z,101665.81
2024-01-26T06:59:43.353Z,101673.34
2024-01-26T07:02:12.578Z,101649.06
2024-01-26T07:04:41.081Z,101678.09
2024-01-26T07:07:09.901Z,101671.34
2024-01-26T07:09:38.767Z,101668.84
2024-01-26T07:12:08.121Z,101678.72
2024-01-26T07:14:36.579Z,101666.56
2024-01-26T07:17:07.086Z,101668.44
2024-01-26T07:19:35.573Z,101674.53
2024-01-26T07:22:06.298Z,101668.56
2024-01-26T07:24:34.715Z,101669.44
2024-01-26T07:27:03.710Z,101656.53
2024-01-26T07:29:33.757Z,101671.28
2024-01-26T07:32:02.566Z,101671.69
2024-01-26T07:34:32.852Z,101670.69
2024-01-26T07:37:01.759Z,101672.22
2024-01-26T07:39:30.361Z,101684.47
2024-01-26T07:41:59.308Z,101663.16
2024-01-26T07:44:27.847Z,101666.28
2024-01-26T07:46:56.656Z,101667.47
2024-01-26T07:49:25.378Z,101662.63
2024-01-26T07:51:55.789Z,101650.44
2024-01-26T07:54:24.261Z,101660.81
2024-01-26T07:56:53.067Z,101655.25
2024-01-26T07:59:21.872Z,101643.63
2024-01-26T08:01:51.249Z,101647.09
2024-01-26T08:04:20.008Z,101642.53
2024-01-26T08:06:48.964Z,101658.72
2024-01-26T08:09:20.535Z,101647.78
2024-01-26T08:11:49.828Z,101643.38
2024-01-26T08:14:19.218Z,101642.97
2024-01-26T08:16:48.156Z,101636.69
2024-01-26T08:19:17.117Z,101636.47
2024-01-26T08:21:46.399Z,101634.75
2024-01-26T08:24:15.179Z,101642.28
2024-01-26T08:26:45.845Z,101636.63
2024-01-26T08:29:14.413Z,101630.19
2024-01-26T08:31:43.237Z,101622.91
2024-01-26T08:34:12.026Z,101633.63
2024-01-26T08:36:41.058Z,101633.56
2024-01-26T08:39:13.389Z,101626.84
2024-01-26T08:41:44.840Z,101620.38
2024-01-26T08:44:14.979Z,101626.47
2024-01-26T08:46:43.751Z,101614.94
2024-01-26T08:49:12.519Z,101620.09
2024-01-26T08:51:42.118Z,101621.41
2024-01-26T08:54:11.779Z,101622.19
2024-01-26T08:56:43.561Z,101593.22
2024-01-26T08:59:12.289Z,101597.63
2024-01-26T09:01:42.787Z,101607.19
2024-01-26T09:04:11.512Z,101600.47
2024-01-26T09:06:40.599Z,101587.56
2024-01-26T09:09:09.731Z,101575.41
2024-01-26T09:11:41.134Z,101582.22
2024-01-26T09:14:16.057Z,101577.38
2024-01-26T09:16:52.237Z,101564.09
2024-01-26T09:19:20.760Z,101567.50
2024-01-26T09:21:51.753Z,101576.03
2024-01-26T09:24:20.335Z,101563.69
2024-01-26T09:26:51.241Z,101552.66
2024-01-26T09:29:19.710Z,101552.22
2024-01-26T09:31:50.178Z,101532.91
2024-01-26T09:34:18.879Z,101539.56
2024-01-26T09:36:47.802Z,101539.84
2024-01-26T09:39:16.754Z,101543.44
2024-01-26T09:41:45.880Z,101521.00
2024-01-26T09:44:14.534Z,101521.84
2024-01-26T09:46:45.241Z,101520.06
2024-01-26T09:49:15.361Z,101503.78
2024-01-26T09:51:44.460Z,101500.56
2024-01-26T09:54:15.756Z,101488.09
2024-01-26T09:56:45.389Z,101496.97
2024-01-26T09:59:13.892Z,101491.88
2024-01-26T10:01:43.542Z,101484.97
2024-01-26T10:04:12.186Z,101476.91
2024-01-26T10:06:43.157Z,101472.00
2024-01-26T10:09:14.025Z,101468.38
2024-01-26T10:11:42.924Z,101464.38
2024-01-26T10:14:11.430Z,101438.06
2024-01-26T10:16:40.311Z,101423.56
2024-01-26T10:19:09.252Z,101460.44
2024-01-26T10:21:40.778Z,101467.44
2024-01-26T10:24:12.235Z,101459.66
2024-01-26T10:26:41.058Z,101454.44
2024-01-26T10:29:11.694Z,101447.69
2024-01-26T10:31:42.913Z,101445.66
2024-01-26T10:34:17.307Z,101429.50
2024-01-26T10:36:48.247Z,101439.03
2024-01-26T10:39:23.646Z,101427.75
2024-01-26T10:41:54.705Z,101414.53
2024-01-26T10:44:24.096Z,101419.28
2024-01-26T10:46:54.873Z,101412.13
2024-01-26T10:49:24.818Z,101407.56
2024-01-26T10:51:57.356Z,101396.53
2024-01-26T10:54:27.668Z,101395.19
2024-01-26T10:56:56.877Z,101363.53
2024-01-26T10:59:27.520Z,101362.19
2024-01-26T11:01:57.556Z,101359.97
2024-01-26T11:04:25.722Z,101360.81
2024-01-26T11:07:03.765Z,101355.75
2024-01-26T11:09:36.907Z,101336.88
2024-01-26T11:12:05.938Z,101351.00
2024-01-26T11:14:35.051Z,101334.34
2024-01-26T11:17:13.747Z,101325.53
2024-01-26T11:19:50.987Z,101327.03
2024-01-26T11:22:22.566Z,101326.88
2024-01-26T11:24:56.926Z,101326.72
2024-01-26T11:27:26.490Z,101333.00
2024-01-26T11:29:55.398Z,101339.13
2024-01-26T11:32:25.491Z,101343.97
2024-01-26T11:35:01.309Z,101329.50
2024-01-26T11:37:32.312Z,101327.84
2024-01-26T11:40:01.697Z,101348.41
2024-01-26T11:42:31.361Z,101316.81
2024-01-26T11:45:09.657Z,101307.81
2024-01-26T11:47:40.723Z,101318.38
2024-01-26T11:50:10.886Z,101235.78
2024-01-26T11:52:41.223Z,101316.69
2024-01-26T11:55:13.528Z,101306.16
2024-01-26T11:57:43.526Z,101308.00
2024-01-26T12:00:14.275Z,101310.19
2024-01-26T12:02:42.980Z,101300.53
2024-01-26T12:05:12.430Z,101291.19
2024-01-26T12:07:43.275Z,101295.97
2024-01-26T12:10:15.940Z,101301.38
2024-01-26T12:12:45.827Z,101303.28
2024-01-26T12:15:14.830Z,101277.75
2024-01-26T12:17:43.567Z,101264.66
2024-01-26T12:20:13.921Z,101246.63
2024-01-26T12:22:47.328Z,101241.69
2024-01-26T12:25:17.109Z,101230.78
2024-01-26T12:27:45.830Z,101207.34
2024-01-26T12:30:15.429Z,101199.34
2024-01-26T12:32:44.296Z,101184.19
2024-01-26T12:35:13.323Z,101128.56
2024-01-26T12:37:41.837Z,101172.31
2024-01-26T12:40:13.681Z,101158.88
2024-01-26T12:42:42.163Z,101150.31
2024-01-26T12:45:11.313Z,101139.59
2024-01-26T12:47:39.914Z,101144.41
2024-01-26T12:50:10.077Z,101128.78
2024-01-26T12:52:38.629Z,101122.16
2024-01-26T12:55:07.725Z,101130.97
2024-01-26T12:57:37.655Z,101124.81
2024-01-26T13:00:08.180Z,101116.88
2024-01-26T13:02:36.984Z,101120.28
2024-01-26T13:05:06.541Z,101115.88
2024-01-26T13:07:35.629Z,101108.44
2024-01-26T13:10:05.947Z,101085.81
2024-01-26T13:12:34.702Z,101100.03
2024-01-26T13:15:05.556Z,101107.22
2024-01-26T13:17:34.097Z,101088.28
2024-01-26T13:20:08.758Z,101091.53
2024-01-26T13:22:44.704Z,101065.81
2024-01-26T13:25:13.466Z,101073.34
2024-01-26T13:27:42.146Z,101062.47
2024-01-26T13:30:14.145Z,101043.34
2024-01-26T13:32:45.184Z,101060.22
2024-01-26T13:35:15.079Z,101037.47
2024-01-26T13:37:43.628Z,101037.84
2024-01-26T13:40:14.241Z,100949.06
2024-01-26T13:42:44.223Z,100999.91
2024-01-26T13:45:14.609Z,101002.94
2024-01-26T13:47:48.773Z,101002.25
2024-01-26T13:50:20.376Z,100981.75
2024-01-26T13:52:49.636Z,100975.78
2024-01-26T13:55:21.279Z,100983.91
2024-01-26T13:57:49.797Z,100981.31
2024-01-26T14:00:22.830Z,100979.97
2024-01-26T14:02:53.007Z,100976.88
2024-01-26T14:05:22.304Z,100971.06
2024-01-26T14:07:51.820Z,100964.00
2024-01-26T14:10:20.948Z,100955.97
2024-01-26T14:12:49.461Z,100950.00
2024-01-26T14:15:21.192Z,100942.38
2024-01-26T14:17:49.986Z,100912.41
2024-01-26T14:20:22.703Z,100939.13
2024-01-26T14:22:52.932Z,100870.03
2024-01-26T14:25:22.504Z,100897.06
2024-01-26T14:27:51.431Z,100898.41
2024-01-26T14:30:24.073Z,100895.38
2024-01-26T14:32:53.493Z,100881.25
2024-01-26T14:35:23.115Z,100875.75
2024-01-26T14:37:53.073Z,100858.97
2024-01-26T14:40:22.948Z,100857.09
2024-01-26T14:42:51.866Z,100832.03
2024-01-26T14:45:23.351Z,100823.31
2024-01-26T14:47:53.526Z,100787.81
2024-01-26T14:50:23.214Z,100820.31
2024-01-26T14:52:52.575Z,100818.22
2024-01-26T14:55:22.516Z,100817.75
2024-01-26T14:57:51.239Z,100818.63
2024-01-26T15:00:22.745Z,100812.31
2024-01-26T15:02:51.889Z,100809.06
2024-01-26T15:05:23.857Z,100796.19
2024-01-26T15:07:54.942Z,100800.13
2024-01-26T15:10:24.657Z,100791.44
2024-01-26T15:12:53.574Z,100763.41
2024-01-26T15:15:24.261Z,100742.34
2024-01-26T15:17:52.979Z,100745.38
2024-01-26T15:20:22.077Z,100730.88
2024-01-26T15:22:53.015Z,100722.78
2024-01-26T15:25:22.569Z,100721.28
2024-01-26T15:27:51.505Z,100709.28
2024-01-26T15:30:20.495Z,100699.25
2024-01-26T15:32:50.511Z,100704.03
2024-01-26T15:35:19.299Z,100697.84
2024-01-26T15:37:47.760Z,100682.13
2024-01-26T15:40:17.572Z,100678.53
2024-01-26T15:42:46.053Z,100680.41
2024-01-26T15:45:15.344Z,100650.06
2024-01-26T15:47:44.428Z,100651.72
2024-01-26T15:50:15.004Z,100659.53
2024-01-26T15:52:46.579Z,100626.22
2024-01-26T15:55:16.817Z,100641.72
2024-01-26T15:57:45.603Z,100636.94
2024-01-26T16:00:15.663Z,100623.66
2024-01-26T16:02:44.637Z,100632.47
2024-01-26T16:05:15.086Z,100626.00
2024-01-26T16:07:43.727Z,100625.53
2024-01-26T16:10:12.939Z,100614.28
2024-01-26T16:12:41.570Z,100620.75
2024-01-26T16:15:11.904Z,100601.34
2024-01-26T16:17:40.983Z,100600.50
2024-01-26T16:20:12.789Z,100584.22
2024-01-26T16:22:42.823Z,100587.38
2024-01-26T16:25:11.751Z,100572.59
2024-01-26T16:27:40.571Z,100582.63
2024-01-26T16:30:13.044Z,100574.66
2024-01-26T16:32:41.746Z,100563.44
2024-01-26T16:35:11.436Z,100569.59
2024-01-26T16:37:39.894Z,100553.75
2024-01-26T16:40:11.612Z,100553.59
2024-01-26T16:42:40.194Z,100543.28
2024-01-26T16:45:10.044Z,100526.59
2024-01-26T16:47:38.818Z,100500.56
2024-01-26T16:50:08.802Z,100524.81
2024-01-26T16:52:37.293Z,100526.88
2024-01-26T16:55:07.120Z,100521.91
2024-01-26T16:57:37.048Z,100523.31
2024-01-26T17:00:06.897Z,100517.78
2024-01-26T17:02:36.114Z,100504.31
2024-01-26T17:05:05.286Z,100510.94
2024-01-26T17:07:35.177Z,100501.31
2024-01-26T17:10:04.222Z,100499.16
2024-01-26T17:12:32.891Z,100466.75
2024-01-26T17:15:03.976Z,100500.06
2024-01-26T17:17:32.514Z,100483.78
2024-01-26T17:20:01.384Z,100484.06
2024-01-26T17:22:30.123Z,100482.88
2024-01-26T17:24:59.319Z,100488.94
2024-01-26T17:27:27.979Z,100444.47
2024-01-26T17:29:57.621Z,100479.38
2024-01-26T17:32:27.788Z,100478.75
2024-01-26T17:34:58.998Z,100480.78
2024-01-26T17:37:27.737Z,100476.88
2024-01-26T17:40:02.396Z,100477.88
2024-01-26T17:42:33.488Z,100436.78
2024-01-26T17:45:02.899Z,100440.06
2024-01-26T17:47:33.222Z,100441.47
2024-01-26T17:50:02.938Z,100445.13
2024-01-26T17:52:33.144Z,100455.44
2024-01-26T17:55:02.203Z,100431.63
2024-01-26T17:57:30.906Z,100435.69
2024-01-26T18:00:00.307Z,100453.00
2024-01-26T18:02:29.760Z,100446.63
2024-01-26T18:05:00.251Z,100442.69
2024-01-26T18:07:28.951Z,100447.44
2024-01-26T18:09:57.816Z,100439.50
2024-01-26T18:12:26.543Z,100441.00
2024-01-26T18:14:55.850Z,100439.78
2024-01-26T18:17:24.393Z,100444.25
2024-01-26T18:19:53.544Z,100435.19
2024-01-26T18:22:23.582Z,100439.66
2024-01-26T18:24:52.576Z,100429.00
2024-01-26T18:27:21.773Z,100433.66
2024-01-26T18:29:50.911Z,100425.50
2024-01-26T18:32:19.719Z,100405.59
2024-01-26T18:34:48.948Z,100406.31
2024-01-26T18:37:17.928Z,100390.31
2024-01-26T18:39:49.223Z,100399.19
2024-01-26T18:42:18.104Z,100402.63
2024-01-26T18:44:47.370Z,100382.91
2024-01-26T18:47:16.946Z,100389.84
2024-01-26T18:49:49.212Z,100402.63
2024-01-26T18:52:19.718Z,100397.69
2024-01-26T18:54:51.763Z,100391.75
2024-01-26T18:57:20.368Z,100387.00
2024-01-26T18:59:50.216Z,100376.13
2024-01-26T19:02:18.865Z,100355.16
2024-01-26T19:04:48.205Z,100368.41
2024-01-26T19:07:18.213Z,100375.47
2024-01-26T19:12:17.891Z,100375.19
2024-01-26T19:14:47.304Z,100364.88
2024-01-26T19:17:15.941Z,100360.53
2024-01-26T19:19:45.605Z,100356.78
2024-01-26T19:22:14.736Z,100370.19
2024-01-26T19:24:43.651Z,100350.13
2024-01-26T19:27:12.960Z,100336.75
2024-01-26T19:29:43.435Z,100321.59
2024-01-26T19:32:12.797Z,100351.28
2024-01-26T19:34:42.288Z,100353.44
2024-01-26T19:37:10.967Z,100306.16
2024-01-26T19:39:40.311Z,100338.75
2024-01-26T19:42:08.777Z,100349.13
2024-01-26T19:44:37.787Z,100340.88
2024-01-26T19:47:08.179Z,100335.44
2024-01-26T19:49:37.079Z,100340.66
2024-01-26T19:52:06.367Z,100345.34
2024-01-26T19:54:35.012Z,100343.94
2024-01-26T19:57:03.617Z,100333.25
2024-01-26T19:59:33.075Z,100345.66
2024-01-26T20:02:01.730Z,100341.50
2024-01-26T20:04:32.095Z,100348.63
2024-01-26T20:07:01.608Z,100345.38
2024-01-26T20:09:31.120Z,100344.59
2024-01-26T20:12:00.988Z,100303.44
2024-01-26T20:14:30.171Z,100354.00
2024-01-26T20:16:58.785Z,100359.75
2024-01-26T20:19:57.969Z,100368.75
2024-01-26T20:22:26.539Z,100381.56
2024-01-26T20:24:55.439Z,100386.25
2024-01-26T20:27:24.460Z,100383.81
2024-01-26T20:29:54.314Z,100409.00
2024-01-26T20:32:27.351Z,100416.22
2024-01-26T20:34:58.431Z,100392.69
2024-01-26T20:37:26.978Z,100446.13
2024-01-26T20:39:55.841Z,100429.34
2024-01-26T20:42:27.329Z,100435.59
2024-01-26T20:44:56.357Z,100434.09
2024-01-26T20:47:25.577Z,100427.31
2024-01-26T20:49:54.682Z,100436.53
2024-01-26T20:52:26.637Z,100440.09
2024-01-26T20:54:54.506Z,100438.81
2024-01-26T20:57:23.442Z,100440.84
2024-01-26T20:59:52.351Z,100420.66
2024-01-26T21:02:22.362Z,100446.69
2024-01-26T21:04:51.629Z,100443.91
2024-01-26T21:07:20.183Z,100438.25
2024-01-26T21:09:52.922Z,100456.94
2024-01-26T21:12:21.721Z,100440.97
2024-01-26T21:14:53.905Z,100440.91
2024-01-26T21:17:23.535Z,100444.13
2024-01-26T21:19:52.512Z,100450.84
2024-01-26T21:22:20.994Z,100411.25
2024-01-26T21:24:51.474Z,100455.44
2024-01-26T21:27:20.683Z,100461.97
2024-01-26T21:29:52.952Z,100466.78
2024-01-26T21:32:23.266Z,100452.13
2024-01-26T21:34:52.631Z,100456.28
2024-01-26T21:37:21.465Z,100466.06
2024-01-26T21:39:52.589Z,100473.66
2024-01-26T21:42:23.430Z,100458.94
2024-01-26T21:44:54.183Z,100466.72
2024-01-26T21:47:24.435Z,100463.53
2024-01-26T21:49:53.471Z,100482.22
2024-01-26T21:52:22.104Z,100473.84
2024-01-26T21:54:52.632Z,100450.69
2024-01-26T21:57:21.448Z,100487.84
2024-01-26T21:59:52.424Z,100479.69
2024-01-26T22:02:22.761Z,100475.28
2024-01-26T22:04:51.671Z,100480.13
2024-01-26T22:07:21.084Z,100495.25
2024-01-26T22:09:51.441Z,100492.34
2024-01-26T22:12:20.020Z,100493.72
2024-01-26T22:14:49.206Z,100466.72
2024-01-26T22:17:17.739Z,100475.53
2024-01-26T22:19:46.982Z,100485.97
2024-01-26T22:22:15.594Z,100500.25
2024-01-26T22:24:44.872Z,100491.41
2024-01-26T22:27:14.831Z,100499.19
2024-01-26T22:29:43.805Z,100502.31
2024-01-26T22:32:12.343Z,100503.16
2024-01-26T22:34:41.286Z,100513.63
2024-01-26T22:37:09.917Z,100508.59
2024-01-26T22:39:38.801Z,100518.22
2024-01-26T22:42:07.691Z,100479.78
2024-01-26T22:44:37.951Z,100528.75
2024-01-26T22:47:07.131Z,100527.47
2024-01-26T22:49:36.070Z,100523.06
2024-01-26T22:52:04.852Z,100537.28
2024-01-26T22:54:33.873Z,100548.66
2024-01-26T22:57:02.290Z,100552.00
2024-01-26T22:59:31.200Z,100541.34
2024-01-26T23:02:01.196Z,100561.50
2024-01-26T23:04:30.058Z,100543.72
2024-01-26T23:06:58.765Z,100550.91
2024-01-26T23:09:27.913Z,100566.38
2024-01-26T23:11:56.451Z,100550.34
2024-01-26T23:14:25.596Z,100535.56
2024-01-26T23:16:54.099Z,100562.13
2024-01-26T23:19:28.075Z,100555.63
2024-01-26T23:21:58.265Z,100564.75
2024-01-26T23:24:27.204Z,100563.63
2024-01-26T23:30:46.865Z,100571.13
2024-01-26T23:33:15.857Z,100560.63
2024-01-26T23:35:46.097Z,100554.34
2024-01-26T23:38:15.084Z,100565.88
2024-01-26T23:40:43.739Z,100574.97
2024-01-26T23:43:12.565Z,100556.03
2024-01-26T23:45:41.068Z,100560.50
2024-01-26T23:48:11.940Z,100536.41
2024-01-26T23:50:40.784Z,100560.91
2024-01-26T23:53:11.009Z,100537.69
2024-01-26T23:55:39.475Z,100568.56
2024-01-26T23:58:08.863Z,100570.47
