createdAt,value
2018-09-07T00:00:04.250Z,0.00
2018-09-07T00:01:57.170Z,0.00
2018-09-07T00:02:57.267Z,0.00
2018-09-07T00:04:50.199Z,0.00
2018-09-07T00:05:50.131Z,0.00
2018-09-07T00:07:43.056Z,0.00
2018-09-07T00:08:43.065Z,0.00
2018-09-07T00:10:35.978Z,0.00
2018-09-07T00:11:36.001Z,0.00
2018-09-07T00:13:28.917Z,0.00
2018-09-07T00:14:28.932Z,0.00
2018-09-07T00:16:21.845Z,0.00
2018-09-07T00:17:21.868Z,0.00
2018-09-07T00:19:14.784Z,0.00
2018-09-07T00:20:14.798Z,0.00
2018-09-07T00:22:07.718Z,0.00
2018-09-07T00:23:07.731Z,0.00
2018-09-07T00:25:00.642Z,0.00
2018-09-07T00:26:00.662Z,0.00
2018-09-07T00:27:53.586Z,0.00
2018-09-07T00:28:53.600Z,0.00
2018-09-07T00:30:46.509Z,0.00
2018-09-07T00:31:46.533Z,0.00
2018-09-07T00:33:39.456Z,0.00
2018-09-07T00:34:39.476Z,0.00
2018-09-07T00:36:32.379Z,0.00
2018-09-07T00:37:32.400Z,0.00
2018-09-07T00:39:25.318Z,0.00
2018-09-07T00:40:25.334Z,0.00
2018-09-07T00:42:18.257Z,0.00
2018-09-07T00:43:18.268Z,0.00
2018-09-07T00:45:11.177Z,0.00
2018-09-07T00:46:11.202Z,0.00
2018-09-07T00:48:04.115Z,0.00
2018-09-07T00:49:04.135Z,0.00
2018-09-07T00:50:57.601Z,0.00
2018-09-07T00:51:57.069Z,0.00
2018-09-07T00:53:50.002Z,0.00
2018-09-07T00:54:50.006Z,0.00
2018-09-07T00:56:42.918Z,0.00
2018-09-07T00:57:42.937Z,0.00
2018-09-07T00:59:35.864Z,0.00
2018-09-07T01:00:35.876Z,0.00
2018-09-07T01:02:28.798Z,0.00
2018-09-07T01:03:28.808Z,0.00
2018-09-07T01:05:21.719Z,0.00
2018-09-07T01:06:21.758Z,0.00
2018-09-07T01:08:14.661Z,0.00
2018-09-07T01:09:14.673Z,0.00
2018-09-07T01:11:07.590Z,0.00
2018-09-07T01:12:07.628Z,0.00
2018-09-07T01:14:00.533Z,0.00
2018-09-07T01:15:00.547Z,0.00
2018-09-07T01:16:53.466Z,0.00
2018-09-07T01:17:53.486Z,0.00
2018-09-07T01:19:46.406Z,0.00
2018-09-07T01:20:46.422Z,0.00
2018-09-07T01:22:39.341Z,0.00
2018-09-07T01:23:39.357Z,0.00
2018-09-07T01:25:32.268Z,0.00
2018-09-07T01:26:32.289Z,0.00
2018-09-07T01:28:25.208Z,0.00
2018-09-07T01:29:25.224Z,0.00
2018-09-07T01:31:18.135Z,0.00
2018-09-07T01:32:18.159Z,0.00
2018-09-07T01:34:11.079Z,0.00
2018-09-07T01:35:11.094Z,0.00
2018-09-07T01:37:04.003Z,0.00
2018-09-07T01:38:04.028Z,0.00
2018-09-07T01:39:56.946Z,0.00
2018-09-07T01:40:56.960Z,0.00
2018-09-07T01:42:49.896Z,0.00
2018-09-07T01:43:49.901Z,0.00
2018-09-07T01:45:42.813Z,0.00
2018-09-07T01:46:42.834Z,0.00
2018-09-07T01:48:35.762Z,0.00
2018-09-07T01:49:35.768Z,0.00
2018-09-07T01:51:28.680Z,0.00
2018-09-07T01:52:28.706Z,0.00
2018-09-07T01:54:21.627Z,0.00
2018-09-07T01:55:21.639Z,0.00
2018-09-07T01:57:14.553Z,0.00
2018-09-07T01:58:14.572Z,0.00
2018-09-07T02:00:07.489Z,0.00
2018-09-07T02:01:07.509Z,0.00
2018-09-07T02:03:00.426Z,0.00
2018-09-07T02:04:00.440Z,0.00
2018-09-07T02:05:53.367Z,0.00
2018-09-07T02:06:53.370Z,0.00
2018-09-07T02:08:46.293Z,0.00
2018-09-07T02:09:46.309Z,0.00
2018-09-07T02:11:39.219Z,0.00
2018-09-07T02:12:39.240Z,0.00
2018-09-07T02:14:32.158Z,0.00
2018-09-07T02:15:32.182Z,0.00
2018-09-07T02:17:25.087Z,0.00
2018-09-07T02:18:25.105Z,0.00
2018-09-07T02:20:18.027Z,0.00
2018-09-07T02:21:18.041Z,0.00
2018-09-07T02:23:10.953Z,0.00
2018-09-07T02:24:10.973Z,0.00
2018-09-07T02:26:03.894Z,0.00
2018-09-07T02:27:03.914Z,0.00
2018-09-07T02:28:56.825Z,0.00
2018-09-07T02:29:56.840Z,0.00
2018-09-07T02:31:49.957Z,0.00
2018-09-07T02:32:49.984Z,0.00
2018-09-07T02:34:42.900Z,0.00
2018-09-07T02:35:42.913Z,0.00
2018-09-07T02:37:35.827Z,0.00
2018-09-07T02:38:35.864Z,0.00
2018-09-07T02:40:28.768Z,0.00
2018-09-07T02:41:28.798Z,0.00
2018-09-07T02:43:21.708Z,0.00
2018-09-07T02:44:21.730Z,0.00
2018-09-07T02:46:14.656Z,0.00
2018-09-07T02:47:14.675Z,0.00
2018-09-07T02:49:07.592Z,0.00
2018-09-07T02:50:07.606Z,0.00
2018-09-07T02:52:00.516Z,0.00
2018-09-07T02:53:00.538Z,0.00
2018-09-07T02:54:53.451Z,0.00
2018-09-07T02:55:53.473Z,0.00
2018-09-07T02:57:46.391Z,0.00
2018-09-07T02:58:46.403Z,0.00
2018-09-07T03:00:39.333Z,0.00
2018-09-07T03:01:39.338Z,0.00
2018-09-07T03:03:32.246Z,0.00
2018-09-07T03:04:32.268Z,0.00
2018-09-07T03:06:25.190Z,0.00
2018-09-07T03:07:25.205Z,0.00
2018-09-07T03:09:18.127Z,0.00
2018-09-07T03:10:18.138Z,0.00
2018-09-07T03:12:11.048Z,0.00
2018-09-07T03:13:11.090Z,0.00
2018-09-07T03:15:03.992Z,0.00
2018-09-07T03:16:03.999Z,0.00
2018-09-07T03:17:56.917Z,0.00
2018-09-07T03:18:56.953Z,0.00
2018-09-07T03:20:49.862Z,0.00
2018-09-07T03:21:49.872Z,0.00
2018-09-07T03:23:42.782Z,0.00
2018-09-07T03:24:42.801Z,0.00
2018-09-07T03:26:35.721Z,0.00
2018-09-07T03:27:35.734Z,0.00
2018-09-07T03:29:28.658Z,0.00
2018-09-07T03:30:28.667Z,0.00
2018-09-07T03:32:21.578Z,0.00
2018-09-07T03:33:21.598Z,0.00
2018-09-07T03:35:14.517Z,0.00
2018-09-07T03:36:14.528Z,0.00
2018-09-07T03:38:07.436Z,0.00
2018-09-07T03:39:07.468Z,0.00
2018-09-07T03:41:00.378Z,0.00
2018-09-07T03:42:00.393Z,0.00
2018-09-07T03:43:53.301Z,0.00
2018-09-07T03:44:53.320Z,0.00
2018-09-07T03:46:46.242Z,0.00
2018-09-07T03:47:46.255Z,0.00
2018-09-07T03:49:39.186Z,0.00
2018-09-07T03:53:24.424Z,0.00
2018-09-07T03:54:24.444Z,0.00
2018-09-07T03:56:17.362Z,0.00
2018-09-07T03:57:17.377Z,0.00
2018-09-07T03:59:10.287Z,0.00
2018-09-07T04:00:10.306Z,0.00
2018-09-07T04:02:03.227Z,0.00
2018-09-07T04:03:03.238Z,0.00
2018-09-07T04:04:56.156Z,0.00
2018-09-07T04:05:56.170Z,0.00
2018-09-07T04:07:49.090Z,0.00
2018-09-07T04:08:49.105Z,0.00
2018-09-07T04:10:42.040Z,0.00
2018-09-07T04:11:42.034Z,0.00
2018-09-07T04:13:34.943Z,0.00
2018-09-07T04:14:34.965Z,0.00
2018-09-07T04:16:27.883Z,0.00
2018-09-07T04:17:27.896Z,0.00
2018-09-07T04:19:20.808Z,0.00
2018-09-07T04:20:20.828Z,0.00
2018-09-07T04:22:13.746Z,0.00
2018-09-07T04:23:13.767Z,0.00
2018-09-07T04:25:06.679Z,0.00
2018-09-07T04:26:06.690Z,0.00
2018-09-07T04:27:59.599Z,0.00
2018-09-07T04:28:59.625Z,0.00
2018-09-07T04:30:52.546Z,0.00
2018-09-07T04:31:52.560Z,0.00
2018-09-07T04:33:45.471Z,0.00
2018-09-07T04:34:45.489Z,0.00
2018-09-07T04:36:38.402Z,0.00
2018-09-07T04:37:38.418Z,0.00
2018-09-07T04:39:31.337Z,0.00
2018-09-07T04:40:31.350Z,0.00
2018-09-07T04:42:24.278Z,0.00
2018-09-07T04:43:24.289Z,0.00
2018-09-07T04:45:17.202Z,0.00
2018-09-07T04:46:17.213Z,0.00
2018-09-07T04:48:10.159Z,5.63
2018-09-07T04:49:10.150Z,5.63
2018-09-07T04:51:03.072Z,5.63
2018-09-07T04:52:03.084Z,5.63
2018-09-07T04:53:55.992Z,5.63
2018-09-07T04:54:56.013Z,5.63
2018-09-07T04:56:48.931Z,5.63
2018-09-07T04:57:48.960Z,5.63
2018-09-07T04:59:41.852Z,5.63
2018-09-07T05:00:41.871Z,5.63
2018-09-07T05:02:34.793Z,11.25
2018-09-07T05:03:34.826Z,16.88
2018-09-07T05:05:27.730Z,22.50
2018-09-07T05:06:27.750Z,22.50
2018-09-07T05:08:20.656Z,16.88
2018-09-07T05:09:20.671Z,11.25
2018-09-07T05:11:13.600Z,16.88
2018-09-07T05:12:13.615Z,22.50
2018-09-07T05:14:06.524Z,22.50
2018-09-07T05:15:06.544Z,16.88
2018-09-07T05:16:59.468Z,22.50
2018-09-07T05:17:59.480Z,16.88
2018-09-07T05:19:52.388Z,16.88
2018-09-07T05:20:52.409Z,16.88
2018-09-07T05:22:45.326Z,16.88
2018-09-07T05:23:45.341Z,22.50
2018-09-07T05:25:38.258Z,22.50
2018-09-07T05:26:38.274Z,22.50
2018-09-07T05:28:31.199Z,39.38
2018-09-07T05:29:31.207Z,39.38
2018-09-07T05:31:24.163Z,50.63
2018-09-07T05:32:24.140Z,50.63
2018-09-07T05:34:17.048Z,61.88
2018-09-07T05:35:17.070Z,61.88
2018-09-07T05:37:09.987Z,67.50
2018-09-07T05:38:10.001Z,73.13
2018-09-07T05:40:02.911Z,73.13
2018-09-07T05:41:02.931Z,73.13
2018-09-07T05:42:55.849Z,67.50
2018-09-07T05:43:55.862Z,61.88
2018-09-07T05:45:48.774Z,61.88
2018-09-07T05:46:48.792Z,73.13
2018-09-07T05:48:41.713Z,73.13
2018-09-07T05:49:41.726Z,73.13
2018-09-07T05:51:34.644Z,84.38
2018-09-07T05:52:34.656Z,90.00
2018-09-07T05:54:27.581Z,90.00
2018-09-07T05:55:27.590Z,90.00
2018-09-07T05:57:20.503Z,90.00
2018-09-07T05:58:20.576Z,90.00
2018-09-07T06:00:13.435Z,90.00
2018-09-07T06:01:13.454Z,90.00
2018-09-07T06:03:06.376Z,95.63
2018-09-07T06:04:06.387Z,95.63
2018-09-07T06:05:59.303Z,101.25
2018-09-07T06:06:59.318Z,101.25
2018-09-07T06:08:52.241Z,101.25
2018-09-07T06:09:52.253Z,106.88
2018-09-07T06:11:45.165Z,106.88
2018-09-07T06:12:45.188Z,112.50
2018-09-07T06:14:38.108Z,123.75
2018-09-07T06:15:38.118Z,129.38
2018-09-07T06:17:31.038Z,140.63
2018-09-07T06:18:31.050Z,146.25
2018-09-07T06:20:23.965Z,151.88
2018-09-07T06:21:24.517Z,151.88
2018-09-07T06:23:16.909Z,146.25
2018-09-07T06:24:16.921Z,151.88
2018-09-07T06:26:09.830Z,157.50
2018-09-07T06:27:09.853Z,157.50
2018-09-07T06:29:02.787Z,163.13
2018-09-07T06:30:02.803Z,163.13
2018-09-07T06:31:55.715Z,168.75
2018-09-07T06:32:55.765Z,168.75
2018-09-07T06:34:48.655Z,174.38
2018-09-07T06:35:48.670Z,185.63
2018-09-07T06:37:41.585Z,202.50
2018-09-07T06:38:41.642Z,202.50
2018-09-07T06:40:34.522Z,180.00
2018-09-07T06:41:34.535Z,168.75
2018-09-07T06:43:27.453Z,151.88
2018-09-07T06:44:27.467Z,146.25
2018-09-07T06:46:20.385Z,135.00
2018-09-07T06:47:20.399Z,123.75
2018-09-07T06:49:13.318Z,112.50
2018-09-07T06:50:13.333Z,101.25
2018-09-07T06:52:06.247Z,101.25
2018-09-07T06:53:06.263Z,106.88
2018-09-07T06:54:59.193Z,106.88
2018-09-07T06:55:59.210Z,112.50
2018-09-07T06:57:52.117Z,106.88
2018-09-07T06:58:52.141Z,112.50
2018-09-07T07:00:45.061Z,112.50
2018-09-07T07:01:45.074Z,118.13
2018-09-07T07:03:37.986Z,123.75
2018-09-07T07:04:38.015Z,106.88
2018-09-07T07:06:30.926Z,118.13
2018-09-07T07:07:30.945Z,106.88
2018-09-07T07:09:23.859Z,135.00
2018-09-07T07:10:23.882Z,146.25
2018-09-07T07:12:17.347Z,208.13
2018-09-07T07:13:16.819Z,264.38
2018-09-07T07:15:09.795Z,292.50
2018-09-07T07:16:09.751Z,292.50
2018-09-07T07:18:02.662Z,230.63
2018-09-07T07:19:02.682Z,208.13
2018-09-07T07:20:55.604Z,196.88
2018-09-07T07:21:55.617Z,174.38
2018-09-07T07:23:48.532Z,202.50
2018-09-07T07:24:48.554Z,230.63
2018-09-07T07:26:41.475Z,151.88
2018-09-07T07:27:41.491Z,151.88
2018-09-07T07:29:34.403Z,208.13
2018-09-07T07:30:34.424Z,202.50
2018-09-07T07:32:27.347Z,225.00
2018-09-07T07:33:27.357Z,253.13
2018-09-07T07:35:20.295Z,286.88
2018-09-07T07:36:20.303Z,286.88
2018-09-07T07:38:13.214Z,225.00
2018-09-07T07:39:13.237Z,258.75
2018-09-07T07:41:06.169Z,292.50
2018-09-07T07:42:06.174Z,331.88
2018-09-07T07:43:59.088Z,337.50
2018-09-07T07:44:59.113Z,331.88
2018-09-07T07:46:52.039Z,326.25
2018-09-07T07:47:52.217Z,320.63
2018-09-07T07:49:44.967Z,213.75
2018-09-07T07:50:44.991Z,258.75
2018-09-07T07:52:37.916Z,247.50
2018-09-07T07:53:37.931Z,264.38
2018-09-07T07:55:30.844Z,208.13
2018-09-07T07:56:30.870Z,258.75
2018-09-07T07:58:23.791Z,270.00
2018-09-07T07:59:23.808Z,219.38
2018-09-07T08:01:16.730Z,163.13
2018-09-07T08:02:16.747Z,180.00
2018-09-07T08:04:09.689Z,286.88
2018-09-07T08:05:09.694Z,315.00
2018-09-07T08:07:02.616Z,253.13
2018-09-07T08:08:02.625Z,258.75
2018-09-07T08:09:55.541Z,168.75
2018-09-07T08:10:55.564Z,146.25
2018-09-07T08:12:48.490Z,196.88
2018-09-07T08:13:48.503Z,146.25
2018-09-07T08:15:41.421Z,225.00
2018-09-07T08:16:41.444Z,230.63
2018-09-07T08:18:34.357Z,225.00
2018-09-07T08:19:34.387Z,253.13
2018-09-07T08:21:27.298Z,230.63
2018-09-07T08:22:27.320Z,208.13
2018-09-07T08:24:20.248Z,213.75
2018-09-07T08:25:20.257Z,202.50
2018-09-07T08:27:13.178Z,270.00
2018-09-07T08:28:13.194Z,270.00
2018-09-07T08:30:06.115Z,270.00
2018-09-07T08:31:06.130Z,253.13
2018-09-07T08:32:59.173Z,241.88
2018-09-07T08:33:59.090Z,241.88
2018-09-07T08:35:51.983Z,258.75
2018-09-07T08:36:52.002Z,303.75
2018-09-07T08:38:44.935Z,298.13
2018-09-07T08:39:44.948Z,281.25
2018-09-07T08:41:37.875Z,315.00
2018-09-07T08:42:37.891Z,331.88
2018-09-07T08:44:30.840Z,433.13
2018-09-07T08:45:30.852Z,388.13
2018-09-07T08:47:23.777Z,450.00
2018-09-07T08:48:23.792Z,472.50
2018-09-07T08:50:16.709Z,433.13
2018-09-07T08:51:16.734Z,388.13
2018-09-07T08:53:09.656Z,354.38
2018-09-07T08:54:09.676Z,376.88
2018-09-07T08:56:02.586Z,427.50
2018-09-07T08:57:02.611Z,399.38
2018-09-07T08:58:55.541Z,348.75
2018-09-07T08:59:55.558Z,360.00
2018-09-07T09:01:48.473Z,337.50
2018-09-07T09:02:48.498Z,337.50
2018-09-07T09:04:41.423Z,388.13
2018-09-07T09:05:41.476Z,354.38
2018-09-07T09:07:34.374Z,331.88
2018-09-07T09:08:34.384Z,331.88
2018-09-07T09:10:27.300Z,360.00
2018-09-07T09:11:27.322Z,388.13
2018-09-07T09:13:20.249Z,393.75
2018-09-07T09:14:20.265Z,450.00
2018-09-07T09:16:13.178Z,450.00
2018-09-07T09:17:13.207Z,450.00
2018-09-07T09:19:06.140Z,450.00
2018-09-07T09:20:06.147Z,393.75
2018-09-07T09:21:59.065Z,483.75
2018-09-07T09:22:59.099Z,405.00
2018-09-07T09:24:52.017Z,371.25
2018-09-07T09:25:52.035Z,388.13
2018-09-07T09:27:44.956Z,399.38
2018-09-07T09:28:44.985Z,410.63
2018-09-07T09:30:37.911Z,388.13
2018-09-07T09:31:37.924Z,388.13
2018-09-07T09:33:30.850Z,573.75
2018-09-07T09:34:30.887Z,568.13
2018-09-07T09:36:23.801Z,416.25
2018-09-07T09:37:23.817Z,337.50
2018-09-07T09:39:16.744Z,247.50
2018-09-07T09:40:16.762Z,241.88
2018-09-07T09:42:09.697Z,168.75
2018-09-07T09:43:09.719Z,146.25
2018-09-07T09:45:02.653Z,140.63
2018-09-07T09:46:02.676Z,112.50
2018-09-07T09:47:55.588Z,78.75
2018-09-07T09:48:55.614Z,112.50
2018-09-07T09:50:48.539Z,180.00
2018-09-07T09:51:48.556Z,196.88
2018-09-07T09:53:41.473Z,309.38
2018-09-07T09:54:41.499Z,292.50
2018-09-07T09:56:34.426Z,219.38
2018-09-07T09:57:34.449Z,208.13
2018-09-07T09:59:27.372Z,191.25
2018-09-07T10:00:27.387Z,202.50
2018-09-07T10:02:20.353Z,208.13
2018-09-07T10:03:20.330Z,213.75
2018-09-07T10:05:13.253Z,146.25
2018-09-07T10:06:13.268Z,129.38
2018-09-07T10:08:06.192Z,118.13
2018-09-07T10:09:06.218Z,140.63
2018-09-07T10:10:59.140Z,123.75
2018-09-07T10:11:59.158Z,123.75
2018-09-07T10:13:52.086Z,73.13
2018-09-07T10:14:52.118Z,101.25
2018-09-07T10:16:45.026Z,163.13
2018-09-07T10:17:45.029Z,174.38
2018-09-07T10:19:37.954Z,168.75
2018-09-07T10:20:37.970Z,174.38
2018-09-07T10:22:30.895Z,202.50
2018-09-07T10:23:30.909Z,185.63
2018-09-07T10:25:23.888Z,191.25
2018-09-07T10:26:23.848Z,191.25
2018-09-07T10:28:16.765Z,151.88
2018-09-07T10:29:16.787Z,157.50
2018-09-07T10:31:09.710Z,185.63
2018-09-07T10:32:09.727Z,146.25
2018-09-07T10:34:02.639Z,135.00
2018-09-07T10:35:02.661Z,157.50
2018-09-07T10:36:55.582Z,123.75
2018-09-07T10:37:55.594Z,129.38
2018-09-07T10:39:48.510Z,140.63
2018-09-07T10:40:48.535Z,118.13
2018-09-07T10:42:41.458Z,90.00
2018-09-07T10:43:41.472Z,123.75
2018-09-07T10:45:34.397Z,264.38
2018-09-07T10:46:34.409Z,365.63
2018-09-07T10:48:27.335Z,326.25
2018-09-07T10:49:27.347Z,371.25
2018-09-07T10:51:20.259Z,585.00
2018-09-07T10:52:20.283Z,540.00
2018-09-07T10:54:14.222Z,613.13
2018-09-07T10:55:14.218Z,528.75
2018-09-07T10:57:07.138Z,343.13
2018-09-07T10:58:07.155Z,326.25
2018-09-07T11:00:00.073Z,371.25
2018-09-07T11:01:00.095Z,376.88
2018-09-07T11:02:53.025Z,348.75
2018-09-07T11:03:53.041Z,337.50
2018-09-07T11:05:45.956Z,472.50
2018-09-07T11:06:45.981Z,365.63
2018-09-07T11:08:38.906Z,315.00
2018-09-07T11:09:38.940Z,230.63
2018-09-07T11:11:31.843Z,225.00
2018-09-07T11:12:31.865Z,219.38
2018-09-07T11:14:24.798Z,208.13
2018-09-07T11:15:24.813Z,298.13
2018-09-07T11:17:17.728Z,315.00
2018-09-07T11:18:17.751Z,253.13
2018-09-07T11:20:10.677Z,450.00
2018-09-07T11:21:10.693Z,506.25
2018-09-07T11:23:03.618Z,309.38
2018-09-07T11:24:03.635Z,309.38
2018-09-07T11:25:56.550Z,331.88
2018-09-07T11:26:56.575Z,315.00
2018-09-07T11:28:49.503Z,393.75
2018-09-07T11:29:49.524Z,495.00
2018-09-07T11:31:42.441Z,393.75
2018-09-07T11:32:42.471Z,472.50
2018-09-07T11:34:35.394Z,270.00
2018-09-07T11:35:35.448Z,225.00
2018-09-07T11:37:28.324Z,202.50
2018-09-07T11:38:28.349Z,236.25
2018-09-07T11:40:21.306Z,241.88
2018-09-07T11:41:21.294Z,236.25
2018-09-07T11:43:14.209Z,225.00
2018-09-07T11:44:14.237Z,196.88
2018-09-07T11:46:07.158Z,225.00
2018-09-07T11:47:07.181Z,258.75
2018-09-07T11:49:00.094Z,208.13
2018-09-07T11:50:00.115Z,185.63
2018-09-07T11:51:53.044Z,219.38
2018-09-07T11:52:53.056Z,258.75
2018-09-07T11:54:46.049Z,236.25
2018-09-07T11:55:45.999Z,241.88
2018-09-07T11:57:38.918Z,247.50
2018-09-07T11:58:38.942Z,225.00
2018-09-07T12:00:31.876Z,163.13
2018-09-07T12:01:31.925Z,157.50
2018-09-07T12:03:24.802Z,191.25
2018-09-07T12:04:24.925Z,196.88
2018-09-07T12:06:17.752Z,202.50
2018-09-07T12:07:17.778Z,202.50
2018-09-07T12:09:10.705Z,208.13
2018-09-07T12:10:10.707Z,219.38
2018-09-07T12:12:03.636Z,230.63
2018-09-07T12:13:03.827Z,191.25
2018-09-07T12:14:56.590Z,337.50
2018-09-07T12:15:56.603Z,337.50
2018-09-07T12:17:49.720Z,253.13
2018-09-07T12:18:49.746Z,264.38
2018-09-07T12:20:42.673Z,337.50
2018-09-07T12:21:42.688Z,337.50
2018-09-07T12:23:35.611Z,258.75
2018-09-07T12:24:35.636Z,371.25
2018-09-07T12:26:28.579Z,399.38
2018-09-07T12:27:28.577Z,354.38
2018-09-07T12:29:21.495Z,421.88
2018-09-07T12:30:21.517Z,405.00
2018-09-07T12:32:14.458Z,388.13
2018-09-07T12:33:14.458Z,427.50
2018-09-07T12:35:07.388Z,331.88
2018-09-07T12:36:07.400Z,331.88
2018-09-07T12:38:00.322Z,326.25
2018-09-07T12:39:00.351Z,326.25
2018-09-07T12:40:53.279Z,292.50
2018-09-07T12:41:53.383Z,286.88
2018-09-07T12:43:46.213Z,219.38
2018-09-07T12:44:46.232Z,196.88
2018-09-07T12:46:39.168Z,196.88
2018-09-07T12:47:39.188Z,180.00
2018-09-07T12:49:32.136Z,174.38
2018-09-07T12:50:32.152Z,168.75
2018-09-07T12:52:25.089Z,163.13
2018-09-07T12:53:25.105Z,163.13
2018-09-07T12:55:18.040Z,157.50
2018-09-07T12:56:18.062Z,157.50
2018-09-07T12:58:10.998Z,157.50
2018-09-07T12:59:11.012Z,151.88
2018-09-07T13:01:03.944Z,151.88
2018-09-07T13:02:03.957Z,151.88
2018-09-07T13:03:56.875Z,151.88
2018-09-07T13:04:56.898Z,151.88
2018-09-07T13:06:49.980Z,146.25
2018-09-07T13:07:49.988Z,157.50
2018-09-07T13:09:42.908Z,146.25
2018-09-07T13:10:42.928Z,151.88
2018-09-07T13:12:35.869Z,146.25
2018-09-07T13:13:35.879Z,146.25
2018-09-07T13:15:28.792Z,146.25
2018-09-07T13:16:28.935Z,146.25
2018-09-07T13:18:21.745Z,151.88
2018-09-07T13:19:21.760Z,157.50
2018-09-07T13:21:16.880Z,241.88
2018-09-07T13:22:15.217Z,241.88
2018-09-07T13:24:08.133Z,196.88
2018-09-07T13:25:08.155Z,174.38
2018-09-07T13:27:01.078Z,241.88
2018-09-07T13:28:01.124Z,275.63
2018-09-07T13:29:54.019Z,168.75
2018-09-07T13:30:54.045Z,196.88
2018-09-07T13:32:46.993Z,303.75
2018-09-07T13:33:46.987Z,230.63
2018-09-07T13:35:39.965Z,320.63
2018-09-07T13:36:39.926Z,253.13
2018-09-07T13:38:32.850Z,219.38
2018-09-07T13:39:32.870Z,202.50
2018-09-07T13:41:25.840Z,157.50
2018-09-07T13:42:25.810Z,185.63
2018-09-07T13:44:18.745Z,163.13
2018-09-07T13:45:18.750Z,163.13
2018-09-07T13:47:11.736Z,151.88
2018-09-07T13:48:12.059Z,151.88
2018-09-07T13:50:04.701Z,191.25
2018-09-07T13:51:04.680Z,151.88
2018-09-07T13:52:58.806Z,151.88
2018-09-07T13:53:58.688Z,157.50
2018-09-07T13:55:51.023Z,196.88
2018-09-07T13:56:51.021Z,208.13
2018-09-07T13:58:43.939Z,174.38
2018-09-07T13:59:43.961Z,174.38
2018-09-07T14:01:36.951Z,168.75
2018-09-07T14:02:36.907Z,168.75
2018-09-07T14:04:29.843Z,151.88
2018-09-07T14:05:29.858Z,146.25
2018-09-07T14:07:22.856Z,191.25
2018-09-07T14:08:22.804Z,185.63
2018-09-07T14:10:15.740Z,185.63
2018-09-07T14:11:15.756Z,196.88
2018-09-07T14:13:08.675Z,230.63
2018-09-07T14:14:08.687Z,247.50
2018-09-07T14:16:01.722Z,241.88
2018-09-07T14:17:01.628Z,213.75
2018-09-07T14:18:54.555Z,281.25
2018-09-07T14:19:54.596Z,286.88
2018-09-07T14:21:47.531Z,202.50
2018-09-07T14:22:47.509Z,213.75
2018-09-07T14:24:40.434Z,191.25
2018-09-07T14:25:40.453Z,163.13
2018-09-07T14:27:33.369Z,202.50
2018-09-07T14:28:33.392Z,213.75
2018-09-07T14:30:26.325Z,174.38
2018-09-07T14:31:26.335Z,191.25
2018-09-07T14:33:19.246Z,196.88
2018-09-07T14:34:19.274Z,168.75
2018-09-07T14:36:12.209Z,163.13
2018-09-07T14:37:12.212Z,185.63
2018-09-07T14:39:05.207Z,236.25
2018-09-07T14:40:05.183Z,208.13
2018-09-07T14:41:58.137Z,174.38
2018-09-07T14:42:58.122Z,163.13
2018-09-07T14:44:51.043Z,180.00
2018-09-07T14:45:51.061Z,157.50
2018-09-07T14:47:43.976Z,135.00
2018-09-07T14:48:44.119Z,129.38
2018-09-07T14:50:36.971Z,157.50
2018-09-07T14:51:36.968Z,191.25
2018-09-07T14:53:29.854Z,202.50
2018-09-07T14:54:29.877Z,196.88
2018-09-07T14:56:22.807Z,230.63
2018-09-07T14:57:22.829Z,247.50
2018-09-07T14:59:15.814Z,286.88
2018-09-07T15:00:15.758Z,275.63
2018-09-07T15:02:08.671Z,208.13
2018-09-07T15:03:08.702Z,168.75
2018-09-07T15:05:01.612Z,146.25
2018-09-07T15:06:01.648Z,140.63
2018-09-07T15:07:54.548Z,140.63
2018-09-07T15:08:54.572Z,140.63
2018-09-07T15:10:47.495Z,157.50
2018-09-07T15:11:47.578Z,146.25
2018-09-07T15:13:41.257Z,129.38
2018-09-07T15:14:41.259Z,123.75
2018-09-07T15:16:34.180Z,112.50
2018-09-07T15:17:34.202Z,112.50
2018-09-07T15:19:27.110Z,106.88
2018-09-07T15:20:27.137Z,118.13
2018-09-07T15:22:20.058Z,118.13
2018-09-07T15:23:20.074Z,123.75
2018-09-07T15:25:12.996Z,129.38
2018-09-07T15:26:13.171Z,135.00
2018-09-07T15:28:05.925Z,135.00
2018-09-07T15:29:05.948Z,135.00
2018-09-07T15:30:58.879Z,123.75
2018-09-07T15:31:58.886Z,118.13
2018-09-07T15:33:51.826Z,118.13
2018-09-07T15:34:51.829Z,118.13
2018-09-07T15:36:44.753Z,118.13
2018-09-07T15:37:44.787Z,112.50
2018-09-07T15:39:37.688Z,112.50
2018-09-07T15:40:38.212Z,112.50
2018-09-07T15:42:30.660Z,112.50
2018-09-07T15:43:30.701Z,112.50
2018-09-07T15:45:23.566Z,106.88
2018-09-07T15:46:23.575Z,106.88
2018-09-07T15:48:16.520Z,106.88
2018-09-07T15:49:16.516Z,106.88
2018-09-07T15:51:09.438Z,101.25
2018-09-07T15:52:09.461Z,101.25
2018-09-07T15:54:02.363Z,101.25
2018-09-07T15:55:02.401Z,101.25
2018-09-07T15:56:55.328Z,90.00
2018-09-07T15:57:55.343Z,101.25
2018-09-07T15:59:48.263Z,101.25
2018-09-07T16:00:48.291Z,101.25
2018-09-07T16:02:41.198Z,90.00
2018-09-07T16:03:41.272Z,95.63
2018-09-07T16:05:34.137Z,90.00
2018-09-07T16:06:34.163Z,101.25
2018-09-07T16:08:27.086Z,95.63
2018-09-07T16:09:27.100Z,95.63
2018-09-07T16:11:20.023Z,95.63
2018-09-07T16:12:20.034Z,95.63
2018-09-07T16:14:12.962Z,95.63
2018-09-07T16:15:12.984Z,95.63
2018-09-07T16:17:05.905Z,95.63
2018-09-07T16:18:05.918Z,90.00
2018-09-07T16:19:58.829Z,90.00
2018-09-07T16:20:58.861Z,90.00
2018-09-07T16:22:51.776Z,90.00
2018-09-07T16:23:51.789Z,84.38
2018-09-07T16:25:44.704Z,84.38
2018-09-07T16:26:44.727Z,84.38
2018-09-07T16:28:37.645Z,84.38
2018-09-07T16:29:37.666Z,84.38
2018-09-07T16:31:30.580Z,84.38
2018-09-07T16:32:30.593Z,84.38
2018-09-07T16:34:23.527Z,84.38
2018-09-07T16:35:23.549Z,84.38
2018-09-07T16:37:16.486Z,78.75
2018-09-07T16:38:16.481Z,78.75
2018-09-07T16:40:09.402Z,78.75
2018-09-07T16:41:09.414Z,78.75
2018-09-07T16:43:03.333Z,73.13
2018-09-07T16:44:03.344Z,73.13
2018-09-07T16:45:56.262Z,73.13
2018-09-07T16:46:56.283Z,73.13
2018-09-07T16:48:49.217Z,73.13
2018-09-07T16:49:49.215Z,73.13
2018-09-07T16:51:42.127Z,67.50
2018-09-07T16:52:42.152Z,67.50
2018-09-07T16:54:35.135Z,67.50
2018-09-07T16:55:35.091Z,67.50
2018-09-07T16:57:28.001Z,67.50
2018-09-07T16:58:28.021Z,67.50
2018-09-07T17:00:20.947Z,61.88
2018-09-07T17:01:20.959Z,61.88
2018-09-07T17:03:13.882Z,61.88
2018-09-07T17:04:13.899Z,61.88
2018-09-07T17:06:06.803Z,61.88
2018-09-07T17:07:06.853Z,56.25
2018-09-07T17:08:59.754Z,56.25
2018-09-07T17:09:59.762Z,56.25
2018-09-07T17:11:52.677Z,56.25
2018-09-07T17:12:52.699Z,50.63
2018-09-07T17:14:45.630Z,50.63
2018-09-07T17:15:45.637Z,50.63
2018-09-07T17:17:38.553Z,50.63
2018-09-07T17:18:38.588Z,45.00
2018-09-07T17:20:31.523Z,45.00
2018-09-07T17:21:31.511Z,45.00
2018-09-07T17:23:24.432Z,45.00
2018-09-07T17:24:24.442Z,39.38
2018-09-07T17:26:17.354Z,39.38
2018-09-07T17:27:17.375Z,39.38
2018-09-07T17:29:10.291Z,39.38
2018-09-07T17:30:10.307Z,33.75
2018-09-07T17:32:03.260Z,33.75
2018-09-07T17:33:03.242Z,33.75
2018-09-07T17:34:56.170Z,28.13
2018-09-07T17:35:56.170Z,28.13
2018-09-07T17:37:49.089Z,28.13
2018-09-07T17:38:49.638Z,28.13
2018-09-07T17:40:42.030Z,22.50
2018-09-07T17:41:42.049Z,22.50
2018-09-07T17:43:34.954Z,22.50
2018-09-07T17:44:34.974Z,22.50
2018-09-07T17:46:27.895Z,16.88
2018-09-07T17:47:27.909Z,16.88
2018-09-07T17:49:20.834Z,16.88
2018-09-07T17:50:20.844Z,11.25
2018-09-07T17:52:13.756Z,11.25
2018-09-07T17:53:13.801Z,11.25
2018-09-07T17:55:06.697Z,11.25
2018-09-07T17:56:06.710Z,11.25
2018-09-07T17:57:59.622Z,5.63
2018-09-07T17:58:59.648Z,5.63
2018-09-07T18:00:52.563Z,5.63
2018-09-07T18:01:52.578Z,5.63
2018-09-07T18:03:45.690Z,5.63
2018-09-07T18:04:45.720Z,0.00
2018-09-07T18:06:38.633Z,0.00
2018-09-07T18:07:38.639Z,0.00
2018-09-07T18:09:31.557Z,0.00
2018-09-07T18:10:31.582Z,0.00
2018-09-07T18:12:24.482Z,0.00
2018-09-07T18:13:24.502Z,0.00
2018-09-07T18:15:17.423Z,0.00
2018-09-07T18:16:17.443Z,0.00
2018-09-07T18:18:10.345Z,0.00
2018-09-07T18:19:10.365Z,0.00
2018-09-07T18:21:03.285Z,0.00
2018-09-07T18:22:03.296Z,0.00
2018-09-07T18:23:56.279Z,0.00
2018-09-07T18:24:56.228Z,0.00
2018-09-07T18:26:49.149Z,0.00