createdAt,value
2019-05-17T00:01:43.976Z,47.17
2019-05-17T00:04:10.240Z,46.07
2019-05-17T00:06:36.941Z,43.63
2019-05-17T00:09:06.980Z,49.27
2019-05-17T00:11:33.567Z,53.00
2019-05-17T00:13:59.759Z,45.70
2019-05-17T00:16:26.823Z,50.63
2019-05-17T00:18:53.377Z,48.63
2019-05-17T00:21:19.497Z,49.87
2019-05-17T00:23:46.990Z,47.53
2019-05-17T00:26:13.373Z,50.20
2019-05-17T00:28:39.854Z,50.90
2019-05-17T00:31:06.700Z,52.97
2019-05-17T00:33:33.154Z,55.03
2019-05-17T00:35:59.446Z,48.57
2019-05-17T00:38:27.376Z,47.03
2019-05-17T00:40:56.349Z,49.90
2019-05-17T00:43:22.142Z,50.43
2019-05-17T00:45:48.341Z,50.07
2019-05-17T00:48:16.943Z,49.37
2019-05-17T00:50:42.913Z,47.80
2019-05-17T00:53:09.265Z,47.67
2019-05-17T00:55:36.293Z,52.43
2019-05-17T00:58:02.867Z,51.53
2019-05-17T01:00:29.233Z,53.23
2019-05-17T01:02:57.379Z,54.93
2019-05-17T01:05:23.745Z,49.33
2019-05-17T01:07:50.201Z,51.23
2019-05-17T01:10:16.930Z,49.10
2019-05-17T01:12:43.165Z,47.47
2019-05-17T01:15:10.059Z,51.60
2019-05-17T01:17:36.747Z,50.73
2019-05-17T01:20:06.958Z,50.43
2019-05-17T01:22:33.451Z,45.97
2019-05-17T01:24:59.537Z,48.33
2019-05-17T01:27:26.393Z,45.23
2019-05-17T01:29:52.592Z,44.07
2019-05-17T01:32:18.735Z,43.60
2019-05-17T01:34:46.931Z,47.17
2019-05-17T01:37:13.381Z,44.60
2019-05-17T01:39:39.697Z,48.83
2019-05-17T01:42:06.768Z,48.40
2019-05-17T01:44:33.113Z,44.87
2019-05-17T01:46:59.290Z,46.33
2019-05-17T01:49:27.091Z,47.17
2019-05-17T01:51:53.476Z,45.87
2019-05-17T01:54:19.638Z,46.97
2019-05-17T01:56:46.294Z,45.67
2019-05-17T01:59:12.630Z,46.37
2019-05-17T02:01:39.350Z,48.30
2019-05-17T02:04:06.797Z,48.03
2019-05-17T02:06:33.127Z,45.50
2019-05-17T02:08:59.223Z,47.17
2019-05-17T02:11:26.926Z,45.17
2019-05-17T02:13:53.434Z,46.73
2019-05-17T02:16:19.767Z,47.87
2019-05-17T02:18:46.564Z,47.87
2019-05-17T02:21:12.982Z,42.37
2019-05-17T02:23:39.193Z,45.47
2019-05-17T02:26:06.612Z,44.47
2019-05-17T02:28:34.396Z,48.03
2019-05-17T02:31:03.394Z,43.03
2019-05-17T02:33:29.343Z,49.10
2019-05-17T02:35:55.459Z,45.03
2019-05-17T02:38:22.453Z,44.97
2019-05-17T02:40:48.707Z,46.20
2019-05-17T02:43:14.864Z,46.10
2019-05-17T02:45:43.552Z,50.57
2019-05-17T02:48:09.218Z,45.40
2019-05-17T02:50:35.578Z,43.50
2019-05-17T02:53:04.386Z,41.73
2019-05-17T02:55:32.478Z,44.30
2019-05-17T02:58:02.515Z,42.30
2019-05-17T03:00:27.127Z,46.30
2019-05-17T03:02:53.759Z,43.27
2019-05-17T03:05:22.990Z,43.93
2019-05-17T03:07:48.557Z,45.37
2019-05-17T03:10:23.609Z,43.50
2019-05-17T03:12:44.375Z,48.73
2019-05-17T03:15:13.010Z,44.93
2019-05-17T03:17:42.939Z,43.47
2019-05-17T03:20:08.004Z,47.33
2019-05-17T03:22:34.363Z,44.23
2019-05-17T03:25:03.614Z,43.53
2019-05-17T03:27:33.497Z,49.00
2019-05-17T03:29:58.143Z,43.90
2019-05-17T03:32:26.368Z,47.10
2019-05-17T03:34:55.998Z,47.23
2019-05-17T03:37:25.863Z,44.93
2019-05-17T03:39:53.401Z,46.27
2019-05-17T03:42:18.624Z,49.93
2019-05-17T03:44:45.020Z,46.57
2019-05-17T03:47:13.099Z,44.83
2019-05-17T03:49:39.906Z,50.47
2019-05-17T03:52:06.222Z,43.40
2019-05-17T03:54:32.659Z,42.73
2019-05-17T03:56:58.999Z,43.23
2019-05-17T03:59:25.353Z,39.70
2019-05-17T04:01:52.701Z,39.23
2019-05-17T04:04:22.659Z,41.10
2019-05-17T04:06:47.351Z,35.80
2019-05-17T04:09:14.235Z,34.60
2019-05-17T04:11:42.908Z,34.00
2019-05-17T04:14:08.820Z,31.50
2019-05-17T04:16:35.187Z,29.20
2019-05-17T04:19:03.078Z,31.90
2019-05-17T04:21:29.751Z,27.03
2019-05-17T04:23:55.860Z,31.07
2019-05-17T04:26:23.172Z,31.33
2019-05-17T04:28:52.942Z,27.87
2019-05-17T04:31:17.767Z,28.77
2019-05-17T04:33:43.981Z,25.80
2019-05-17T04:36:13.038Z,24.57
2019-05-17T04:38:38.347Z,24.63
2019-05-17T04:41:04.629Z,25.77
2019-05-17T04:43:33.345Z,22.27
2019-05-17T04:46:02.731Z,22.57
2019-05-17T04:48:28.155Z,23.17
2019-05-17T04:50:54.449Z,23.27
2019-05-17T04:53:23.378Z,20.97
2019-05-17T04:55:49.042Z,21.23
2019-05-17T04:58:15.505Z,24.37
2019-05-17T05:00:42.995Z,21.37
2019-05-17T05:03:12.468Z,22.87
2019-05-17T05:05:37.791Z,21.60
2019-05-17T05:08:04.099Z,20.60
2019-05-17T05:10:32.936Z,20.43
2019-05-17T05:12:58.676Z,21.93
2019-05-17T05:15:43.716Z,19.20
2019-05-17T05:18:09.383Z,18.70
2019-05-17T05:20:35.789Z,19.03
2019-05-17T05:23:02.791Z,22.47
2019-05-17T05:25:29.056Z,20.63
2019-05-17T05:27:55.282Z,19.20
2019-05-17T05:30:22.530Z,21.37
2019-05-17T05:32:48.990Z,20.73
2019-05-17T05:35:15.345Z,22.50
2019-05-17T05:37:42.582Z,20.10
2019-05-17T05:40:09.387Z,21.73
2019-05-17T05:42:35.720Z,21.30
2019-05-17T05:45:03.117Z,20.87
2019-05-17T05:47:29.569Z,20.23
2019-05-17T05:49:55.820Z,20.53
2019-05-17T05:52:22.002Z,21.23
2019-05-17T05:54:48.148Z,23.00
2019-05-17T05:57:14.545Z,22.17
2019-05-17T05:59:42.648Z,22.53
2019-05-17T06:02:08.800Z,24.60
2019-05-17T06:04:35.052Z,24.93
2019-05-17T06:07:02.943Z,21.77
2019-05-17T06:09:31.880Z,22.93
2019-05-17T06:11:58.427Z,23.33
2019-05-17T06:14:24.640Z,26.20
2019-05-17T06:16:51.997Z,26.73
2019-05-17T06:19:18.431Z,25.40
2019-05-17T06:21:45.630Z,26.00
2019-05-17T06:24:12.069Z,24.30
2019-05-17T06:26:38.278Z,26.70
2019-05-17T06:29:04.713Z,23.70
2019-05-17T06:31:33.135Z,25.90
2019-05-17T06:33:58.989Z,24.90
2019-05-17T06:36:25.105Z,24.83
2019-05-17T06:38:52.719Z,25.63
2019-05-17T06:41:21.560Z,23.87
2019-05-17T06:43:47.891Z,24.63
2019-05-17T06:46:14.207Z,23.27
2019-05-17T06:48:42.397Z,22.20
2019-05-17T06:51:08.724Z,22.73
2019-05-17T06:53:35.016Z,23.03
2019-05-17T06:56:02.738Z,22.67
2019-05-17T06:58:31.375Z,23.13
2019-05-17T07:00:57.137Z,23.17
2019-05-17T07:03:23.263Z,24.37
2019-05-17T07:05:51.303Z,22.93
2019-05-17T07:08:17.433Z,24.87
2019-05-17T07:10:44.689Z,22.90
2019-05-17T07:13:11.031Z,23.43
2019-05-17T07:15:44.750Z,22.87
2019-05-17T07:18:05.750Z,26.73
2019-05-17T07:20:32.058Z,28.73
2019-05-17T07:23:00.417Z,23.20
2019-05-17T07:25:26.428Z,24.87
2019-05-17T07:27:53.880Z,25.20
2019-05-17T07:30:20.938Z,25.83
2019-05-17T07:32:49.606Z,27.67
2019-05-17T07:35:15.731Z,25.73
2019-05-17T07:37:42.009Z,27.47
2019-05-17T07:40:10.830Z,26.47
2019-05-17T07:42:39.468Z,25.73
2019-05-17T07:45:05.976Z,27.23
2019-05-17T07:47:32.181Z,26.50
2019-05-17T07:50:00.942Z,28.73
2019-05-17T07:52:26.368Z,27.43
2019-05-17T07:54:53.595Z,27.03
2019-05-17T07:57:20.735Z,26.53
2019-05-17T07:59:50.631Z,27.07
2019-05-17T08:02:16.107Z,28.00
2019-05-17T08:04:42.322Z,26.30
2019-05-17T08:07:10.713Z,25.27
2019-05-17T08:09:36.878Z,24.20
2019-05-17T08:12:03.230Z,26.60
2019-05-17T08:14:31.092Z,26.43
2019-05-17T08:16:59.802Z,26.83
2019-05-17T08:19:25.782Z,27.37
2019-05-17T08:21:52.114Z,26.87
2019-05-17T08:24:19.646Z,26.47
2019-05-17T08:26:45.751Z,27.07
2019-05-17T08:29:11.896Z,26.20
2019-05-17T08:31:40.348Z,25.37
2019-05-17T08:34:06.462Z,27.37
2019-05-17T08:36:33.791Z,30.03
2019-05-17T08:39:00.871Z,30.37
2019-05-17T08:41:30.699Z,28.73
2019-05-17T08:43:55.315Z,28.23
2019-05-17T08:46:21.587Z,28.00
2019-05-17T08:48:49.484Z,30.17
2019-05-17T08:51:15.756Z,27.80
2019-05-17T08:53:42.042Z,27.03
2019-05-17T08:56:09.940Z,28.47
2019-05-17T08:58:36.324Z,30.30
2019-05-17T09:01:02.751Z,31.60
2019-05-17T09:03:30.435Z,29.90
2019-05-17T09:05:56.683Z,28.20
2019-05-17T09:08:22.946Z,30.33
2019-05-17T09:10:50.462Z,30.27
2019-05-17T09:13:19.378Z,28.30
2019-05-17T09:15:45.098Z,27.53
2019-05-17T09:18:11.368Z,28.63
2019-05-17T09:20:40.234Z,27.60
2019-05-17T09:23:05.864Z,28.70
2019-05-17T09:25:32.262Z,27.77
2019-05-17T09:28:00.689Z,29.40
2019-05-17T09:30:27.234Z,31.23
2019-05-17T09:32:53.752Z,29.40
2019-05-17T09:35:20.791Z,29.40
2019-05-17T09:37:49.726Z,29.37
2019-05-17T09:40:15.674Z,30.63
2019-05-17T09:42:42.242Z,31.00
2019-05-17T09:45:09.678Z,32.93
2019-05-17T09:47:36.224Z,29.50
2019-05-17T09:50:05.005Z,31.10
2019-05-17T09:52:31.135Z,31.03
2019-05-17T09:54:57.291Z,31.63
2019-05-17T09:57:23.398Z,32.00
2019-05-17T09:59:49.734Z,34.67
2019-05-17T10:02:16.066Z,31.60
2019-05-17T10:04:42.288Z,35.40
2019-05-17T10:07:10.129Z,33.17
2019-05-17T10:09:36.592Z,33.53
2019-05-17T10:12:02.963Z,30.63
2019-05-17T10:14:31.369Z,33.50
2019-05-17T10:16:57.393Z,29.67
2019-05-17T10:19:23.732Z,33.67
2019-05-17T10:21:49.961Z,32.47
2019-05-17T10:24:16.214Z,33.50
2019-05-17T10:26:42.330Z,32.77
2019-05-17T10:29:09.996Z,30.53
2019-05-17T10:31:36.337Z,29.70
2019-05-17T10:34:02.889Z,33.93
2019-05-17T10:36:30.111Z,28.47
2019-05-17T10:38:56.513Z,28.27
2019-05-17T10:41:22.893Z,28.37
2019-05-17T10:43:50.052Z,28.43
2019-05-17T10:46:20.365Z,28.33
2019-05-17T10:48:49.895Z,29.30
2019-05-17T10:51:15.596Z,26.40
2019-05-17T10:53:42.051Z,26.87
2019-05-17T10:56:10.026Z,26.47
2019-05-17T10:58:36.310Z,29.70
2019-05-17T11:01:02.748Z,27.87
2019-05-17T11:03:29.688Z,29.17
2019-05-17T11:05:56.231Z,28.87
2019-05-17T11:08:22.361Z,29.90
2019-05-17T11:10:50.155Z,27.43
2019-05-17T11:13:16.725Z,27.47
2019-05-17T11:15:43.063Z,29.10
2019-05-17T11:18:09.383Z,29.37
2019-05-17T11:20:35.747Z,29.13
2019-05-17T11:23:02.115Z,28.20
2019-05-17T11:25:28.223Z,28.40
2019-05-17T11:27:54.612Z,31.93
2019-05-17T11:30:20.973Z,29.33
2019-05-17T11:32:47.335Z,28.50
2019-05-17T11:35:13.721Z,27.27
2019-05-17T11:37:39.859Z,27.97
2019-05-17T11:40:08.324Z,29.03
2019-05-17T11:42:34.616Z,26.80
2019-05-17T11:45:00.835Z,28.53
2019-05-17T11:47:27.152Z,27.27
2019-05-17T11:49:53.597Z,25.43
2019-05-17T11:52:19.892Z,25.20
2019-05-17T11:54:46.022Z,24.57
2019-05-17T11:57:12.511Z,26.23
2019-05-17T11:59:38.983Z,22.13
2019-05-17T12:02:05.311Z,22.77
2019-05-17T12:04:31.562Z,22.00
2019-05-17T12:06:57.786Z,23.67
2019-05-17T12:09:36.410Z,20.47
2019-05-17T12:11:52.268Z,19.40
2019-05-17T12:14:18.500Z,19.07
2019-05-17T12:16:44.773Z,19.93
2019-05-17T12:19:10.962Z,21.23
2019-05-17T12:21:37.253Z,20.97
2019-05-17T12:24:04.717Z,16.73
2019-05-17T12:26:31.083Z,21.43
2019-05-17T12:28:57.273Z,22.53
2019-05-17T12:31:23.570Z,19.10
2019-05-17T12:33:49.854Z,20.70
2019-05-17T12:36:16.098Z,22.53
2019-05-17T12:38:42.381Z,20.80
2019-05-17T12:41:08.752Z,21.37
2019-05-17T12:43:34.898Z,22.83
2019-05-17T12:46:01.890Z,24.47
2019-05-17T12:48:28.182Z,23.10
2019-05-17T12:50:54.641Z,22.93
2019-05-17T12:53:20.916Z,27.77
2019-05-17T12:55:47.178Z,23.67
2019-05-17T12:58:13.524Z,23.73
2019-05-17T13:00:39.734Z,25.10
2019-05-17T13:03:06.007Z,28.33
2019-05-17T13:05:32.346Z,25.73
2019-05-17T13:07:58.465Z,24.83
2019-05-17T13:10:24.831Z,26.67
2019-05-17T13:12:51.038Z,25.00
2019-05-17T13:15:17.378Z,28.03
2019-05-17T13:17:43.611Z,27.37
2019-05-17T13:20:10.434Z,27.53
2019-05-17T13:22:36.800Z,29.60
2019-05-17T13:25:05.169Z,28.47
2019-05-17T13:27:31.365Z,27.83
2019-05-17T13:29:57.693Z,28.20
2019-05-17T13:32:23.965Z,27.40
2019-05-17T13:34:50.380Z,28.70
2019-05-17T13:37:16.511Z,28.50
2019-05-17T13:39:42.684Z,25.70
2019-05-17T13:42:09.100Z,26.07
2019-05-17T13:44:35.247Z,25.47
2019-05-17T13:47:01.679Z,26.10
2019-05-17T13:49:28.144Z,26.10
2019-05-17T13:51:54.269Z,26.67
2019-05-17T13:54:20.618Z,29.53
2019-05-17T13:56:46.713Z,25.90
2019-05-17T13:59:13.098Z,24.33
2019-05-17T14:01:39.400Z,27.33
2019-05-17T14:04:05.927Z,27.37
2019-05-17T14:06:32.207Z,27.43
2019-05-17T14:08:58.340Z,28.63
2019-05-17T14:11:24.650Z,26.50
2019-05-17T14:13:50.915Z,28.87
2019-05-17T14:16:17.299Z,29.27
2019-05-17T14:18:43.744Z,29.07
2019-05-17T14:21:10.149Z,28.13
2019-05-17T14:23:36.576Z,28.23
2019-05-17T14:26:03.155Z,33.93
2019-05-17T14:28:29.677Z,31.63
2019-05-17T14:30:55.999Z,28.53
2019-05-17T14:33:23.423Z,32.17
2019-05-17T14:35:49.637Z,27.50
2019-05-17T14:38:15.787Z,28.20
2019-05-17T14:43:10.604Z,27.67
2019-05-17T14:45:36.778Z,28.77
2019-05-17T14:48:03.189Z,26.77
2019-05-17T14:50:29.473Z,25.47
2019-05-17T14:52:55.810Z,25.83
2019-05-17T14:55:22.237Z,28.00
2019-05-17T14:57:48.388Z,25.37
2019-05-17T15:00:16.539Z,27.07
2019-05-17T15:02:42.777Z,27.60
2019-05-17T15:05:09.329Z,24.33
2019-05-17T15:07:35.501Z,24.00
2019-05-17T15:10:03.694Z,25.60
2019-05-17T15:12:30.038Z,24.77
2019-05-17T15:14:56.176Z,28.23
2019-05-17T15:17:22.410Z,28.50
2019-05-17T15:19:51.293Z,27.40
2019-05-17T15:22:16.840Z,24.47
2019-05-17T15:24:43.160Z,26.03
2019-05-17T15:27:09.478Z,27.70
2019-05-17T15:29:35.602Z,25.53
2019-05-17T15:32:01.828Z,27.67
2019-05-17T15:34:28.160Z,28.27
2019-05-17T15:36:54.317Z,26.83
2019-05-17T15:39:20.678Z,25.33
2019-05-17T15:41:46.991Z,25.90
2019-05-17T15:44:13.339Z,24.10
2019-05-17T15:46:39.686Z,23.60
2019-05-17T15:49:06.063Z,22.50
2019-05-17T15:51:32.494Z,24.43
2019-05-17T15:53:58.757Z,23.07
2019-05-17T15:56:25.470Z,23.33
2019-05-17T15:58:51.766Z,25.23
2019-05-17T16:01:18.136Z,23.70
2019-05-17T16:03:44.474Z,25.40
2019-05-17T16:06:10.928Z,24.47
2019-05-17T16:08:37.382Z,22.50
2019-05-17T16:11:03.747Z,22.40
2019-05-17T16:13:33.731Z,22.33
2019-05-17T16:15:59.128Z,22.30
2019-05-17T16:18:25.370Z,22.03
2019-05-17T16:20:51.441Z,26.37
2019-05-17T16:23:17.787Z,22.37
2019-05-17T16:25:44.047Z,24.87
2019-05-17T16:28:10.285Z,23.50
2019-05-17T16:30:36.582Z,24.07
2019-05-17T16:33:02.931Z,21.43
2019-05-17T16:35:29.363Z,22.60
2019-05-17T16:37:55.591Z,23.03
2019-05-17T16:40:21.862Z,22.37
2019-05-17T16:42:48.044Z,19.17
2019-05-17T16:45:17.302Z,19.17
2019-05-17T16:47:43.728Z,19.03
2019-05-17T16:50:10.303Z,16.50
2019-05-17T16:52:36.843Z,17.10
2019-05-17T16:55:07.066Z,17.37
2019-05-17T16:57:33.439Z,21.33
2019-05-17T16:59:59.839Z,16.33
2019-05-17T17:02:26.194Z,16.13
2019-05-17T17:04:52.561Z,15.77
2019-05-17T17:07:19.080Z,18.53
2019-05-17T17:09:45.384Z,15.83
2019-05-17T17:12:11.597Z,16.80
2019-05-17T17:14:37.980Z,15.50
2019-05-17T17:17:10.288Z,17.33
2019-05-17T17:19:32.739Z,14.80
2019-05-17T17:21:59.013Z,15.87
2019-05-17T17:24:25.344Z,14.90
2019-05-17T17:26:51.595Z,15.97
2019-05-17T17:29:18.073Z,16.70
2019-05-17T17:31:45.319Z,16.43
2019-05-17T17:34:11.619Z,15.20
2019-05-17T17:36:37.863Z,15.63
2019-05-17T17:39:05.254Z,15.90
2019-05-17T17:41:31.592Z,15.57
2019-05-17T17:43:59.184Z,15.10
2019-05-17T17:46:25.813Z,15.00
2019-05-17T17:48:52.136Z,14.23
2019-05-17T17:51:18.251Z,16.17
2019-05-17T17:53:44.529Z,16.60
2019-05-17T17:56:13.557Z,18.73
2019-05-17T17:58:39.201Z,16.93
2019-05-17T18:01:05.613Z,15.77
2019-05-17T18:03:31.949Z,15.90
2019-05-17T18:05:59.180Z,18.17
2019-05-17T18:08:25.406Z,16.40
2019-05-17T18:10:51.766Z,16.93
2019-05-17T18:13:18.079Z,17.43
2019-05-17T18:15:44.775Z,20.03
2019-05-17T18:18:11.288Z,18.70
2019-05-17T18:20:37.639Z,17.87
2019-05-17T18:23:04.423Z,20.40
2019-05-17T18:25:30.867Z,17.70
2019-05-17T18:27:57.230Z,18.13
2019-05-17T18:30:23.441Z,19.33
2019-05-17T18:32:49.898Z,20.80
2019-05-17T18:35:16.226Z,21.13
2019-05-17T18:37:42.756Z,19.40
2019-05-17T18:40:09.121Z,19.70
2019-05-17T18:42:35.456Z,20.50
2019-05-17T18:45:02.316Z,20.73
2019-05-17T18:47:28.736Z,20.70
2019-05-17T18:49:54.925Z,22.43
2019-05-17T18:52:21.148Z,20.73
2019-05-17T18:54:47.264Z,20.43
2019-05-17T18:57:13.681Z,20.73
2019-05-17T18:59:39.898Z,23.37
2019-05-17T19:02:09.000Z,22.00
2019-05-17T19:04:35.320Z,21.73
2019-05-17T19:07:01.739Z,21.10
2019-05-17T19:09:28.251Z,20.83
2019-05-17T19:11:54.629Z,22.13
2019-05-17T19:14:20.944Z,23.07
2019-05-17T19:16:47.346Z,23.93
2019-05-17T19:19:13.509Z,24.07
2019-05-17T19:21:39.951Z,35.83
2019-05-17T19:24:06.402Z,23.17
2019-05-17T19:26:32.619Z,24.07
2019-05-17T19:28:58.769Z,24.57
2019-05-17T19:31:25.106Z,23.93
2019-05-17T19:33:51.578Z,26.57
2019-05-17T19:36:18.225Z,28.23
2019-05-17T19:38:47.524Z,26.80
2019-05-17T19:41:13.996Z,25.47
2019-05-17T19:43:40.163Z,28.13
2019-05-17T19:46:06.658Z,27.57
2019-05-17T19:48:33.121Z,26.37
2019-05-17T19:50:59.577Z,28.33
2019-05-17T19:53:27.018Z,26.80
2019-05-17T19:55:54.619Z,28.40
2019-05-17T19:58:21.006Z,28.70
2019-05-17T20:00:47.343Z,27.73
2019-05-17T20:03:13.842Z,30.07
2019-05-17T20:05:40.291Z,29.93
2019-05-17T20:08:06.811Z,28.67
2019-05-17T20:10:33.247Z,27.83
2019-05-17T20:12:59.697Z,35.23
2019-05-17T20:15:34.065Z,30.03
2019-05-17T20:17:54.684Z,30.80
2019-05-17T20:20:21.103Z,27.20
2019-05-17T20:22:47.407Z,37.20
2019-05-17T20:25:14.352Z,31.77
2019-05-17T20:27:40.780Z,35.20
2019-05-17T20:30:07.874Z,31.63
2019-05-17T20:32:34.354Z,31.43
2019-05-17T20:35:02.860Z,33.40
2019-05-17T20:37:29.303Z,26.83
2019-05-17T20:39:55.437Z,27.37
2019-05-17T20:42:21.769Z,29.27
2019-05-17T20:44:48.145Z,31.17
2019-05-17T20:47:14.350Z,32.80
2019-05-17T20:49:40.625Z,34.27
2019-05-17T20:52:06.742Z,35.37
2019-05-17T20:54:32.960Z,31.67
2019-05-17T20:56:59.268Z,31.90
2019-05-17T20:59:25.610Z,30.60
2019-05-17T21:01:52.974Z,29.07
2019-05-17T21:04:19.202Z,33.90
2019-05-17T21:06:45.536Z,36.67
2019-05-17T21:09:11.877Z,37.13
2019-05-17T21:11:38.144Z,37.73
2019-05-17T21:14:04.857Z,41.77
2019-05-17T21:16:31.222Z,28.43
2019-05-17T21:18:58.622Z,27.87
2019-05-17T21:21:24.933Z,28.23
2019-05-17T21:23:51.188Z,28.63
2019-05-17T21:26:17.452Z,34.67
2019-05-17T21:28:47.095Z,27.17
2019-05-17T21:31:11.939Z,30.20
2019-05-17T21:33:38.321Z,32.27
2019-05-17T21:36:04.546Z,29.87
2019-05-17T21:38:30.845Z,27.47
2019-05-17T21:40:57.087Z,27.33
2019-05-17T21:43:23.221Z,26.63
2019-05-17T21:46:02.674Z,25.20
2019-05-17T21:48:17.483Z,27.33
2019-05-17T21:50:43.788Z,26.47
2019-05-17T21:53:09.956Z,27.07
2019-05-17T21:55:36.088Z,27.17
2019-05-17T21:58:02.423Z,24.67
2019-05-17T22:00:49.624Z,29.17
2019-05-17T22:03:15.984Z,25.90
2019-05-17T22:05:42.145Z,28.90
2019-05-17T22:08:08.503Z,25.93
2019-05-17T22:10:34.601Z,27.43
2019-05-17T22:13:00.828Z,28.20
2019-05-17T22:15:26.942Z,27.93
2019-05-17T22:17:53.353Z,27.73
2019-05-17T22:20:19.586Z,27.97
2019-05-17T22:22:45.915Z,26.50
2019-05-17T22:25:12.256Z,27.97
2019-05-17T22:27:38.375Z,29.00
2019-05-17T22:30:05.543Z,28.63
2019-05-17T22:32:31.662Z,27.83
2019-05-17T22:34:57.802Z,27.20
2019-05-17T22:37:23.884Z,27.73
2019-05-17T22:39:50.127Z,26.80
2019-05-17T22:42:16.272Z,27.00
2019-05-17T22:44:42.688Z,27.20
2019-05-17T22:47:09.130Z,28.53
2019-05-17T22:49:35.520Z,26.60
2019-05-17T22:52:01.839Z,26.23
2019-05-17T22:54:29.159Z,31.90
2019-05-17T22:56:55.324Z,29.27
2019-05-17T22:59:21.493Z,30.90
2019-05-17T23:01:47.792Z,29.33
2019-05-17T23:04:13.926Z,27.53
2019-05-17T23:06:40.309Z,28.90
2019-05-17T23:09:06.645Z,30.73
2019-05-17T23:11:32.968Z,30.50
2019-05-17T23:13:59.247Z,28.13
2019-05-17T23:16:25.595Z,31.27
2019-05-17T23:19:07.669Z,30.97
2019-05-17T23:21:34.064Z,33.17
2019-05-17T23:24:00.244Z,32.03
2019-05-17T23:26:26.866Z,30.60
2019-05-17T23:28:53.311Z,31.63
2019-05-17T23:31:19.453Z,31.00
2019-05-17T23:33:45.759Z,30.70
2019-05-17T23:36:11.913Z,31.27
2019-05-17T23:38:38.118Z,29.57
2019-05-17T23:41:04.363Z,31.73
2019-05-17T23:43:31.613Z,33.77
2019-05-17T23:45:57.981Z,32.90
2019-05-17T23:48:24.188Z,32.43
2019-05-17T23:50:50.413Z,32.33
2019-05-17T23:53:16.688Z,36.40
2019-05-17T23:55:42.812Z,34.37
2019-05-17T23:58:09.289Z,35.93
