createdAt,value
2023-02-13T00:00:47.689Z,101787.44
2023-02-13T00:03:15.039Z,101788.25
2023-02-13T00:05:42.383Z,101784.25
2023-02-13T00:08:09.168Z,101784.66
2023-02-13T00:10:36.924Z,101781.63
2023-02-13T00:13:03.810Z,101780.25
2023-02-13T00:15:30.763Z,101774.44
2023-02-13T00:17:57.628Z,101783.41
2023-02-13T00:20:24.443Z,101781.59
2023-02-13T00:22:51.358Z,101783.53
2023-02-13T00:25:18.167Z,101780.44
2023-02-13T00:27:44.875Z,101780.44
2023-02-13T00:30:12.288Z,101773.28
2023-02-13T00:32:39.352Z,101773.41
2023-02-13T00:35:06.409Z,101777.88
2023-02-13T00:37:34.504Z,101774.25
2023-02-13T00:40:05.134Z,101775.00
2023-02-13T00:42:35.364Z,101775.22
2023-02-13T00:45:02.114Z,101769.00
2023-02-13T00:47:30.102Z,101768.81
2023-02-13T00:49:58.865Z,101763.06
2023-02-13T00:52:25.659Z,101774.56
2023-02-13T00:54:52.610Z,101771.16
2023-02-13T00:57:19.581Z,101770.09
2023-02-13T00:59:46.278Z,101771.75
2023-02-13T01:02:16.007Z,101764.75
2023-02-13T01:04:42.859Z,101779.19
2023-02-13T01:07:09.630Z,101774.06
2023-02-13T01:09:36.658Z,101773.97
2023-02-13T01:12:03.997Z,101769.16
2023-02-13T01:14:30.844Z,101775.50
2023-02-13T01:16:57.747Z,101770.38
2023-02-13T01:19:24.623Z,101773.56
2023-02-13T01:21:51.634Z,101778.81
2023-02-13T01:24:18.346Z,101776.38
2023-02-13T01:26:45.174Z,101785.97
2023-02-13T01:29:13.938Z,101769.75
2023-02-13T01:31:40.675Z,101777.50
2023-02-13T01:34:07.467Z,101777.00
2023-02-13T01:36:34.211Z,101768.88
2023-02-13T01:39:00.999Z,101780.84
2023-02-13T01:41:34.689Z,101767.75
2023-02-13T01:44:05.272Z,101766.44
2023-02-13T01:46:35.363Z,101770.19
2023-02-13T01:49:13.038Z,101765.88
2023-02-13T01:51:41.130Z,101768.63
2023-02-13T01:54:13.380Z,101763.41
2023-02-13T01:56:52.809Z,101765.88
2023-02-13T01:59:24.323Z,101770.22
2023-02-13T02:01:51.695Z,101768.72
2023-02-13T02:04:31.956Z,101766.72
2023-02-13T02:07:03.749Z,101776.09
2023-02-13T02:09:35.868Z,101767.75
2023-02-13T02:12:23.846Z,101765.44
2023-02-13T02:14:52.891Z,101774.78
2023-02-13T02:17:21.861Z,101779.66
2023-02-13T02:19:57.946Z,101766.81
2023-02-13T02:22:42.612Z,101767.66
2023-02-13T02:25:46.082Z,101775.72
2023-02-13T02:28:50.380Z,101770.00
2023-02-13T02:31:40.170Z,101766.16
2023-02-13T02:34:16.142Z,101769.22
2023-02-13T02:36:57.763Z,101771.13
2023-02-13T02:39:49.273Z,101773.22
2023-02-13T02:42:42.795Z,101769.13
2023-02-13T02:45:25.744Z,101765.38
2023-02-13T02:48:16.527Z,101768.78
2023-02-13T02:50:57.988Z,101768.34
2023-02-13T02:53:48.241Z,101768.41
2023-02-13T02:56:23.223Z,101768.78
2023-02-13T02:59:16.575Z,101758.38
2023-02-13T03:01:57.811Z,101770.50
2023-02-13T03:04:52.870Z,101773.53
2023-02-13T03:07:20.770Z,101767.09
2023-02-13T03:12:46.207Z,101771.13
2023-02-13T03:15:12.943Z,101768.66
2023-02-13T03:17:57.772Z,101769.19
2023-02-13T03:23:37.240Z,101766.13
2023-02-13T03:26:14.822Z,101765.38
2023-02-13T03:28:56.862Z,101771.53
2023-02-13T03:31:43.759Z,101767.56
2023-02-13T03:34:16.317Z,101769.19
2023-02-13T03:36:56.848Z,101769.59
2023-02-13T03:39:42.641Z,101773.22
2023-02-13T03:42:52.083Z,101766.19
2023-02-13T03:45:48.136Z,101770.94
2023-02-13T03:48:55.384Z,101771.88
2023-02-13T03:51:32.588Z,101770.00
2023-02-13T03:54:08.345Z,101774.50
2023-02-13T03:59:35.086Z,101771.53
2023-02-13T04:02:13.879Z,101772.22
2023-02-13T04:04:57.927Z,101770.56
2023-02-13T04:07:32.296Z,101777.50
2023-02-13T04:10:06.141Z,101780.56
2023-02-13T04:12:57.803Z,101778.22
2023-02-13T04:15:46.448Z,101783.28
2023-02-13T04:18:29.906Z,101781.19
2023-02-13T04:23:22.569Z,101782.41
2023-02-13T04:25:55.281Z,101784.78
2023-02-13T04:28:22.485Z,101785.56
2023-02-13T04:30:50.735Z,101789.78
2023-02-13T04:33:17.677Z,101792.75
2023-02-13T04:35:44.677Z,101787.03
2023-02-13T04:38:14.587Z,101786.66
2023-02-13T04:40:41.337Z,101785.69
2023-02-13T04:43:08.883Z,101789.94
2023-02-13T04:45:35.638Z,101793.31
2023-02-13T04:48:02.370Z,101794.44
2023-02-13T04:50:29.153Z,101789.56
2023-02-13T04:52:57.852Z,101795.72
2023-02-13T04:55:26.080Z,101786.06
2023-02-13T04:57:54.767Z,101789.88
2023-02-13T05:00:28.115Z,101781.94
2023-02-13T05:02:57.970Z,101794.44
2023-02-13T05:05:25.227Z,101792.44
2023-02-13T05:07:51.975Z,101795.63
2023-02-13T05:10:18.759Z,101795.41
2023-02-13T05:12:45.861Z,101795.00
2023-02-13T05:15:12.831Z,101796.47
2023-02-13T05:17:39.865Z,101793.84
2023-02-13T05:20:07.289Z,101791.59
2023-02-13T05:22:52.688Z,101793.88
2023-02-13T05:25:19.650Z,101795.19
2023-02-13T05:27:46.488Z,101793.84
2023-02-13T05:30:14.505Z,101800.69
2023-02-13T05:32:43.433Z,101797.84
2023-02-13T05:35:10.301Z,101799.84
2023-02-13T05:37:37.077Z,101795.91
2023-02-13T05:40:04.132Z,101799.09
2023-02-13T05:42:33.823Z,101805.16
2023-02-13T05:45:00.536Z,101804.59
2023-02-13T05:47:27.227Z,101803.94
2023-02-13T05:49:53.971Z,101806.75
2023-02-13T05:52:28.520Z,101799.94
2023-02-13T05:54:55.358Z,101807.38
2023-02-13T05:57:22.099Z,101806.09
2023-02-13T05:59:49.037Z,101802.13
2023-02-13T06:02:17.715Z,101815.50
2023-02-13T06:04:44.513Z,101813.50
2023-02-13T06:07:11.321Z,101820.41
2023-02-13T06:09:38.548Z,101816.91
2023-02-13T06:12:05.479Z,101823.44
2023-02-13T06:14:32.408Z,101827.25
2023-02-13T06:17:01.534Z,101827.53
2023-02-13T06:19:28.376Z,101826.84
2023-02-13T06:21:55.133Z,101829.88
2023-02-13T06:24:21.847Z,101824.97
2023-02-13T06:26:48.642Z,101826.94
2023-02-13T06:29:15.376Z,101831.41
2023-02-13T06:31:42.136Z,101819.28
2023-02-13T06:34:12.412Z,101822.88
2023-02-13T06:36:39.236Z,101829.59
2023-02-13T06:39:06.031Z,101834.63
2023-02-13T06:41:32.943Z,101833.66
2023-02-13T06:43:59.702Z,101833.34
2023-02-13T06:46:26.648Z,101837.66
2023-02-13T06:48:53.445Z,101842.31
2023-02-13T06:51:20.087Z,101846.56
2023-02-13T06:53:46.801Z,101840.88
2023-02-13T06:56:13.566Z,101845.06
2023-02-13T06:58:40.366Z,101841.63
2023-02-13T07:01:07.350Z,101835.22
2023-02-13T07:03:34.112Z,101846.00
2023-02-13T07:06:00.808Z,101846.38
2023-02-13T07:08:27.888Z,101848.63
2023-02-13T07:10:54.706Z,101850.44
2023-02-13T07:13:24.952Z,101847.53
2023-02-13T07:15:51.875Z,101848.81
2023-02-13T07:18:18.603Z,101847.72
2023-02-13T07:20:45.547Z,101852.34
2023-02-13T07:23:12.368Z,101859.56
2023-02-13T07:25:39.137Z,101853.41
2023-02-13T07:28:06.981Z,101854.44
2023-02-13T07:30:35.383Z,101856.25
2023-02-13T07:33:06.193Z,101857.53
2023-02-13T07:35:33.515Z,101856.25
2023-02-13T07:38:00.980Z,101857.00
2023-02-13T07:40:28.211Z,101859.19
2023-02-13T07:45:25.195Z,101864.28
2023-02-13T07:47:51.932Z,101862.84
2023-02-13T07:50:18.711Z,101865.91
2023-02-13T07:52:45.524Z,101861.16
2023-02-13T07:55:12.941Z,101875.28
2023-02-13T07:57:42.600Z,101877.53
2023-02-13T08:00:09.839Z,101864.38
2023-02-13T08:02:39.695Z,101864.38
2023-02-13T08:05:07.020Z,101871.03
2023-02-13T08:07:34.157Z,101870.19
2023-02-13T08:10:19.500Z,101871.97
2023-02-13T08:12:46.861Z,101872.63
2023-02-13T08:15:15.687Z,101860.19
2023-02-13T08:17:42.397Z,101864.59
2023-02-13T08:20:09.779Z,101867.97
2023-02-13T08:22:37.832Z,101868.25
2023-02-13T08:25:06.242Z,101865.88
2023-02-13T08:27:35.256Z,101873.47
2023-02-13T08:30:03.385Z,101874.03
2023-02-13T08:32:30.268Z,101878.13
2023-02-13T08:34:57.935Z,101883.50
2023-02-13T08:37:24.767Z,101879.75
2023-02-13T08:39:51.725Z,101881.06
2023-02-13T08:42:18.544Z,101881.91
2023-02-13T08:44:45.403Z,101887.13
2023-02-13T08:47:12.295Z,101885.22
2023-02-13T08:49:38.942Z,101886.53
2023-02-13T08:52:06.239Z,101883.16
2023-02-13T08:54:35.605Z,101891.19
2023-02-13T08:57:02.476Z,101883.44
2023-02-13T08:59:29.312Z,101889.78
2023-02-13T09:01:57.955Z,101884.59
2023-02-13T09:04:24.639Z,101882.75
2023-02-13T09:06:51.495Z,101882.44
2023-02-13T09:09:18.237Z,101881.94
2023-02-13T09:11:44.944Z,101885.41
2023-02-13T09:14:11.648Z,101884.03
2023-02-13T09:16:38.403Z,101883.31
2023-02-13T09:19:05.187Z,101880.38
2023-02-13T09:21:32.114Z,101892.56
2023-02-13T09:23:58.853Z,101889.53
2023-02-13T09:26:25.770Z,101890.47
2023-02-13T09:28:52.567Z,101890.22
2023-02-13T09:31:24.595Z,101893.84
2023-02-13T09:33:51.392Z,101896.06
2023-02-13T09:36:20.836Z,101890.66
2023-02-13T09:38:51.761Z,101901.31
2023-02-13T09:41:26.788Z,101900.75
2023-02-13T09:43:59.427Z,101905.31
2023-02-13T09:46:29.661Z,101899.66
2023-02-13T09:48:58.040Z,101902.34
2023-02-13T09:51:26.866Z,101905.69
2023-02-13T09:53:57.108Z,101899.81
2023-02-13T09:56:39.160Z,101901.75
2023-02-13T09:59:24.215Z,101903.53
2023-02-13T10:01:54.033Z,101898.72
2023-02-13T10:04:32.335Z,101898.16
2023-02-13T10:07:17.760Z,101901.38
2023-02-13T10:09:58.100Z,101897.75
2023-02-13T10:12:39.152Z,101905.19
2023-02-13T10:15:37.400Z,101893.06
2023-02-13T10:18:09.332Z,101900.75
2023-02-13T10:20:48.183Z,101896.09
2023-02-13T10:23:29.556Z,101896.56
2023-02-13T10:25:58.336Z,101899.09
2023-02-13T10:31:24.484Z,101898.81
2023-02-13T10:33:53.339Z,101893.44
2023-02-13T10:36:25.808Z,101894.16
2023-02-13T10:38:58.139Z,101900.59
2023-02-13T10:41:46.792Z,101897.34
2023-02-13T10:44:32.579Z,101889.06
2023-02-13T10:47:24.477Z,101885.75
2023-02-13T10:49:54.142Z,101888.03
2023-02-13T10:52:58.196Z,101876.72
2023-02-13T10:55:53.274Z,101872.53
2023-02-13T10:58:41.239Z,101870.94
2023-02-13T11:01:25.734Z,101862.69
2023-02-13T11:03:57.131Z,101860.22
2023-02-13T11:06:23.990Z,101854.47
2023-02-13T11:08:50.802Z,101855.31
2023-02-13T11:11:40.639Z,101862.00
2023-02-13T11:14:21.280Z,101853.25
2023-02-13T11:16:58.005Z,101859.34
2023-02-13T11:19:35.821Z,101855.19
2023-02-13T11:22:06.172Z,101849.47
2023-02-13T11:24:33.377Z,101850.78
2023-02-13T11:27:05.989Z,101853.88
2023-02-13T11:29:34.568Z,101852.16
2023-02-13T11:32:21.416Z,101843.13
2023-02-13T11:34:50.825Z,101851.88
2023-02-13T11:37:23.498Z,101851.78
2023-02-13T11:39:53.099Z,101853.13
2023-02-13T11:42:26.003Z,101855.50
2023-02-13T11:44:58.128Z,101850.97
2023-02-13T11:47:55.136Z,101849.03
2023-02-13T11:50:25.732Z,101840.13
2023-02-13T11:52:57.087Z,101839.72
2023-02-13T11:55:31.074Z,101837.91
2023-02-13T11:58:03.421Z,101838.34
2023-02-13T12:00:43.164Z,101837.56
2023-02-13T12:03:22.035Z,101844.19
2023-02-13T12:05:58.498Z,101837.63
2023-02-13T12:08:25.539Z,101835.28
2023-02-13T12:10:53.828Z,101830.38
2023-02-13T12:13:33.250Z,101822.66
2023-02-13T12:16:04.251Z,101823.53
2023-02-13T12:18:38.971Z,101826.50
2023-02-13T12:21:47.321Z,101828.16
2023-02-13T12:24:20.079Z,101816.66
2023-02-13T12:26:58.225Z,101814.16
2023-02-13T12:29:39.153Z,101816.06
2023-02-13T12:32:19.631Z,101815.44
2023-02-13T12:34:58.408Z,101801.41
2023-02-13T12:37:48.386Z,101800.63
2023-02-13T12:43:50.036Z,101790.69
2023-02-13T12:46:35.925Z,101780.97
2023-02-13T12:49:30.423Z,101784.22
2023-02-13T12:51:58.123Z,101783.94
2023-02-13T12:54:45.365Z,101780.59
2023-02-13T12:57:30.250Z,101771.56
2023-02-13T13:00:00.949Z,101766.75
2023-02-13T13:02:49.146Z,101759.91
2023-02-13T13:05:31.210Z,101772.56
2023-02-13T13:08:29.699Z,101765.56
2023-02-13T13:10:58.571Z,101763.44
2023-02-13T13:13:37.725Z,101760.34
2023-02-13T13:16:38.026Z,101748.28
2023-02-13T13:19:27.990Z,101745.03
2023-02-13T13:22:00.524Z,101745.53
2023-02-13T13:24:50.359Z,101744.53
2023-02-13T13:27:44.448Z,101734.41
2023-02-13T13:30:30.288Z,101735.94
2023-02-13T13:32:58.185Z,101728.44
2023-02-13T13:35:25.252Z,101736.22
2023-02-13T13:38:02.848Z,101728.38
2023-02-13T13:40:41.621Z,101733.31
2023-02-13T13:43:22.912Z,101731.31
2023-02-13T13:48:49.216Z,101720.19
2023-02-13T13:51:18.671Z,101729.50
2023-02-13T13:53:58.202Z,101716.16
2023-02-13T13:56:26.491Z,101718.09
2023-02-13T13:58:55.002Z,101712.19
2023-02-13T14:01:26.311Z,101709.03
2023-02-13T14:03:58.171Z,101708.75
2023-02-13T14:06:41.150Z,101704.97
2023-02-13T14:09:27.970Z,101704.75
2023-02-13T14:11:59.644Z,101708.66
2023-02-13T14:14:29.500Z,101714.09
2023-02-13T14:16:58.314Z,101706.59
2023-02-13T14:19:38.541Z,101705.28
2023-02-13T14:22:20.430Z,101702.91
2023-02-13T14:24:58.146Z,101695.50
2023-02-13T14:27:39.479Z,101698.38
2023-02-13T14:30:26.225Z,101690.06
2023-02-13T14:32:53.580Z,101685.72
2023-02-13T14:35:26.347Z,101686.78
2023-02-13T14:37:59.598Z,101689.22
2023-02-13T14:40:32.348Z,101686.88
2023-02-13T14:43:22.208Z,101685.78
2023-02-13T14:45:58.187Z,101675.22
2023-02-13T14:48:44.881Z,101670.97
2023-02-13T14:51:45.220Z,101675.66
2023-02-13T14:54:26.768Z,101662.63
2023-02-13T14:56:58.145Z,101666.53
2023-02-13T14:59:32.749Z,101667.78
2023-02-13T15:02:08.304Z,101670.28
2023-02-13T15:04:45.702Z,101665.25
2023-02-13T15:07:23.841Z,101667.50
2023-02-13T15:12:35.726Z,101662.72
2023-02-13T15:15:18.130Z,101668.88
2023-02-13T15:17:45.042Z,101662.78
2023-02-13T15:20:26.990Z,101665.84
2023-02-13T15:22:54.149Z,101662.81
2023-02-13T15:25:29.936Z,101660.22
2023-02-13T15:30:31.105Z,101661.84
2023-02-13T15:33:04.330Z,101649.72
2023-02-13T15:35:39.573Z,101663.22
2023-02-13T15:38:33.647Z,101652.41
2023-02-13T15:41:10.159Z,101654.91
2023-02-13T15:43:58.309Z,101658.78
2023-02-13T15:46:28.236Z,101657.16
2023-02-13T15:48:58.306Z,101661.66
2023-02-13T15:51:28.072Z,101662.66
2023-02-13T15:53:58.229Z,101657.13
2023-02-13T15:56:25.817Z,101659.41
2023-02-13T15:58:54.583Z,101660.94
2023-02-13T16:01:21.861Z,101660.84
2023-02-13T16:03:58.304Z,101655.75
2023-02-13T16:06:25.122Z,101654.06
2023-02-13T16:08:54.158Z,101654.19
2023-02-13T16:11:41.373Z,101657.56
2023-02-13T16:14:12.900Z,101660.34
2023-02-13T16:16:53.735Z,101660.03
2023-02-13T16:19:52.406Z,101658.28
2023-02-13T16:22:39.233Z,101658.56
2023-02-13T16:25:31.389Z,101660.50
2023-02-13T16:28:01.758Z,101658.16
2023-02-13T16:30:30.714Z,101663.75
2023-02-13T16:33:22.504Z,101661.97
2023-02-13T16:35:57.262Z,101655.69
2023-02-13T16:38:41.893Z,101662.69
2023-02-13T16:41:17.826Z,101660.22
2023-02-13T16:43:52.748Z,101658.63
2023-02-13T16:46:34.804Z,101666.19
2023-02-13T16:49:10.466Z,101670.03
2023-02-13T16:51:43.346Z,101670.53
2023-02-13T16:54:43.602Z,101671.66
2023-02-13T16:57:13.434Z,101678.09
2023-02-13T16:59:54.518Z,101673.28
2023-02-13T17:02:38.657Z,101673.44
2023-02-13T17:05:08.478Z,101670.72
2023-02-13T17:07:50.806Z,101678.59
2023-02-13T17:10:34.275Z,101680.94
2023-02-13T17:13:03.710Z,101671.94
2023-02-13T17:15:44.098Z,101671.09
2023-02-13T17:18:10.865Z,101678.13
2023-02-13T17:20:40.972Z,101685.44
2023-02-13T17:23:17.684Z,101686.66
2023-02-13T17:25:46.679Z,101690.31
2023-02-13T17:28:29.386Z,101693.09
2023-02-13T17:30:58.982Z,101697.97
2023-02-13T17:33:29.466Z,101699.16
2023-02-13T17:38:23.487Z,101702.06
2023-02-13T17:40:50.609Z,101702.31
2023-02-13T17:43:32.410Z,101691.78
2023-02-13T17:46:01.455Z,101697.34
2023-02-13T17:48:28.582Z,101705.22
2023-02-13T17:50:55.510Z,101696.50
2023-02-13T17:53:30.669Z,101700.44
2023-02-13T17:56:07.215Z,101698.13
2023-02-13T17:58:33.916Z,101692.25
2023-02-13T18:01:01.093Z,101698.25
2023-02-13T18:03:28.554Z,101695.94
2023-02-13T18:08:23.242Z,101696.38
2023-02-13T18:13:23.256Z,101699.66
2023-02-13T18:15:50.144Z,101695.06
2023-02-13T18:18:17.815Z,101696.31
2023-02-13T18:20:45.204Z,101698.34
2023-02-13T18:23:12.081Z,101693.34
2023-02-13T18:25:38.938Z,101694.75
2023-02-13T18:28:15.452Z,101706.59
2023-02-13T18:30:45.385Z,101700.47
2023-02-13T18:33:12.465Z,101696.78
2023-02-13T18:35:45.848Z,101703.59
2023-02-13T18:38:12.600Z,101694.44
2023-02-13T18:40:40.007Z,101698.28
2023-02-13T18:43:06.793Z,101709.63
2023-02-13T18:45:33.670Z,101700.69
2023-02-13T18:48:03.729Z,101698.19
2023-02-13T18:50:30.635Z,101696.44
2023-02-13T18:52:58.364Z,101697.50
2023-02-13T18:55:25.812Z,101698.19
2023-02-13T18:57:53.549Z,101700.06
2023-02-13T19:00:23.794Z,101696.28
2023-02-13T19:02:50.736Z,101695.81
2023-02-13T19:05:18.021Z,101696.91
2023-02-13T19:07:45.250Z,101692.66
2023-02-13T19:10:12.045Z,101694.78
2023-02-13T19:12:42.065Z,101692.78
2023-02-13T19:15:12.913Z,101692.25
2023-02-13T19:17:39.973Z,101699.69
2023-02-13T19:20:07.583Z,101707.59
2023-02-13T19:22:34.342Z,101709.19
2023-02-13T19:25:02.293Z,101706.91
2023-02-13T19:27:29.185Z,101702.69
2023-02-13T19:32:23.243Z,101710.75
2023-02-13T19:34:50.225Z,101712.00
2023-02-13T19:37:17.314Z,101707.09
2023-02-13T19:39:44.376Z,101712.97
2023-02-13T19:42:11.335Z,101709.88
2023-02-13T19:44:38.200Z,101708.56
2023-02-13T19:47:04.978Z,101713.38
2023-02-13T19:49:31.736Z,101710.63
2023-02-13T19:51:58.965Z,101707.97
2023-02-13T19:54:25.770Z,101708.97
2023-02-13T19:56:54.903Z,101713.41
2023-02-13T19:59:21.692Z,101709.16
2023-02-13T20:01:48.718Z,101713.88
2023-02-13T20:04:18.727Z,101714.25
2023-02-13T20:06:45.526Z,101707.91
2023-02-13T20:09:14.249Z,101709.75
2023-02-13T20:11:41.692Z,101709.09
2023-02-13T20:14:11.728Z,101713.25
2023-02-13T20:16:39.075Z,101714.91
2023-02-13T20:19:09.902Z,101709.09
2023-02-13T20:21:38.645Z,101713.16
2023-02-13T20:24:05.810Z,101712.72
2023-02-13T20:26:38.271Z,101708.84
2023-02-13T20:29:05.882Z,101712.56
2023-02-13T20:31:36.772Z,101711.03
2023-02-13T20:34:06.608Z,101710.75
2023-02-13T20:36:36.266Z,101709.31
2023-02-13T20:39:05.708Z,101715.38
2023-02-13T20:41:35.155Z,101718.31
2023-02-13T20:44:07.412Z,101715.09
2023-02-13T20:46:36.166Z,101720.41
2023-02-13T20:49:03.336Z,101718.59
2023-02-13T20:51:30.290Z,101717.19
2023-02-13T20:56:25.314Z,101715.03
2023-02-13T20:58:53.469Z,101715.41
2023-02-13T21:01:35.471Z,101710.56
2023-02-13T21:04:03.365Z,101713.09
2023-02-13T21:06:35.237Z,101722.88
2023-02-13T21:09:03.746Z,101718.53
2023-02-13T21:11:34.824Z,101715.31
2023-02-13T21:14:02.916Z,101718.53
2023-02-13T21:16:34.436Z,101719.88
2023-02-13T21:19:05.502Z,101721.59
2023-02-13T21:21:34.834Z,101721.00
2023-02-13T21:24:07.823Z,101715.50
2023-02-13T21:26:35.173Z,101722.88
2023-02-13T21:29:02.234Z,101724.22
2023-02-13T21:31:34.728Z,101718.00
2023-02-13T21:34:05.477Z,101712.59
2023-02-13T21:36:33.045Z,101719.22
2023-02-13T21:39:00.940Z,101717.03
2023-02-13T21:41:28.204Z,101719.09
2023-02-13T21:43:55.052Z,101715.69
2023-02-13T21:46:24.967Z,101712.00
2023-02-13T21:48:58.349Z,101714.00
2023-02-13T21:51:26.889Z,101699.69
2023-02-13T21:53:58.732Z,101705.88
2023-02-13T21:56:28.526Z,101707.09
2023-02-13T21:58:58.572Z,101706.91
2023-02-13T22:01:29.948Z,101698.75
2023-02-13T22:04:00.147Z,101704.16
2023-02-13T22:06:29.768Z,101712.28
2023-02-13T22:08:58.370Z,101713.72
2023-02-13T22:11:25.449Z,101712.38
2023-02-13T22:13:58.372Z,101708.31
2023-02-13T22:16:25.345Z,101703.19
2023-02-13T22:18:52.223Z,101712.09
2023-02-13T22:21:26.769Z,101710.13
2023-02-13T22:23:53.673Z,101714.75
2023-02-13T22:26:29.538Z,101710.69
2023-02-13T22:28:58.473Z,101706.16
2023-02-13T22:31:26.101Z,101705.88
2023-02-13T22:34:03.385Z,101705.03
2023-02-13T22:36:23.111Z,101709.06
2023-02-13T22:38:51.181Z,101703.75
2023-02-13T22:41:26.555Z,101703.75
2023-02-13T22:43:53.752Z,101700.94
2023-02-13T22:46:26.202Z,101711.91
2023-02-13T22:48:54.309Z,101714.19
2023-02-13T22:51:24.837Z,101713.91
2023-02-13T22:56:24.730Z,101709.03
2023-02-13T22:58:51.815Z,101711.69
2023-02-13T23:01:20.832Z,101702.97
2023-02-13T23:03:47.899Z,101708.66
2023-02-13T23:06:15.668Z,101702.44
2023-02-13T23:08:53.903Z,101709.81
2023-02-13T23:11:43.990Z,101707.34
2023-02-13T23:14:11.753Z,101713.97
2023-02-13T23:16:58.402Z,101705.06
2023-02-13T23:19:28.367Z,101711.34
2023-02-13T23:21:55.644Z,101712.56
2023-02-13T23:24:22.370Z,101708.31
2023-02-13T23:26:49.182Z,101709.25
2023-02-13T23:29:15.992Z,101725.63
2023-02-13T23:31:42.914Z,101721.75
2023-02-13T23:34:14.188Z,101721.00
2023-02-13T23:36:41.293Z,101715.94
2023-02-13T23:39:09.629Z,101719.84
2023-02-13T23:41:36.344Z,101714.69
2023-02-13T23:44:03.531Z,101721.50
2023-02-13T23:46:30.512Z,101719.44
2023-02-13T23:51:23.537Z,101724.47
2023-02-13T23:53:50.329Z,101735.47
2023-02-13T23:56:17.341Z,101728.34
2023-02-13T23:58:44.047Z,101730.31
