createdAt,value
2023-02-23T00:00:29.164Z,4.56
2023-02-23T00:03:00.977Z,4.62
2023-02-23T00:05:31.219Z,4.68
2023-02-23T00:07:59.151Z,4.61
2023-02-23T00:10:30.356Z,4.60
2023-02-23T00:12:58.623Z,4.58
2023-02-23T00:15:26.879Z,4.56
2023-02-23T00:17:55.589Z,4.65
2023-02-23T00:20:27.219Z,4.54
2023-02-23T00:22:56.118Z,4.54
2023-02-23T00:25:24.990Z,4.57
2023-02-23T00:27:53.075Z,4.57
2023-02-23T00:30:21.482Z,4.53
2023-02-23T00:32:52.367Z,4.50
2023-02-23T00:35:20.339Z,4.47
2023-02-23T00:37:50.418Z,4.44
2023-02-23T00:40:21.314Z,4.44
2023-02-23T00:42:52.243Z,4.41
2023-02-23T00:45:20.412Z,4.51
2023-02-23T00:47:49.032Z,4.46
2023-02-23T00:50:19.299Z,4.42
2023-02-23T00:52:46.955Z,4.39
2023-02-23T00:55:16.576Z,4.37
2023-02-23T00:57:44.237Z,4.39
2023-02-23T01:00:20.462Z,4.40
2023-02-23T01:02:48.885Z,4.35
2023-02-23T01:05:17.457Z,4.25
2023-02-23T01:07:47.072Z,4.24
2023-02-23T01:10:22.718Z,4.26
2023-02-23T01:12:52.297Z,4.30
2023-02-23T01:15:21.800Z,4.31
2023-02-23T01:17:49.595Z,4.28
2023-02-23T01:20:19.090Z,4.33
2023-02-23T01:22:48.433Z,4.31
2023-02-23T01:25:18.518Z,4.32
2023-02-23T01:27:46.528Z,4.24
2023-02-23T01:30:16.282Z,4.30
2023-02-23T01:32:43.997Z,4.23
2023-02-23T01:35:13.549Z,4.16
2023-02-23T01:37:43.586Z,4.18
2023-02-23T01:40:15.773Z,4.09
2023-02-23T01:42:47.441Z,4.24
2023-02-23T01:45:27.187Z,4.21
2023-02-23T01:47:57.894Z,4.20
2023-02-23T01:50:27.561Z,4.14
2023-02-23T01:52:56.691Z,4.22
2023-02-23T01:55:26.238Z,4.11
2023-02-23T01:58:00.545Z,4.13
2023-02-23T02:00:31.345Z,4.11
2023-02-23T02:03:01.449Z,4.11
2023-02-23T02:05:30.876Z,4.01
2023-02-23T02:07:59.615Z,4.02
2023-02-23T02:10:40.686Z,4.05
2023-02-23T02:13:14.287Z,4.04
2023-02-23T02:15:54.370Z,4.00
2023-02-23T02:18:32.452Z,3.99
2023-02-23T02:21:25.488Z,4.01
2023-02-23T02:24:35.173Z,3.98
2023-02-23T02:27:16.227Z,3.99
2023-02-23T02:30:22.937Z,3.93
2023-02-23T02:33:22.094Z,3.87
2023-02-23T02:36:09.678Z,3.93
2023-02-23T02:38:53.567Z,3.86
2023-02-23T02:41:35.403Z,3.86
2023-02-23T02:44:13.001Z,3.81
2023-02-23T02:46:44.935Z,3.91
2023-02-23T02:49:17.693Z,3.83
2023-02-23T02:51:50.128Z,3.92
2023-02-23T02:54:26.716Z,3.83
2023-02-23T02:56:57.758Z,3.79
2023-02-23T02:59:43.163Z,3.75
2023-02-23T03:02:34.443Z,3.71
2023-02-23T03:05:19.830Z,3.75
2023-02-23T03:08:15.150Z,3.75
2023-02-23T03:11:07.606Z,3.69
2023-02-23T03:14:06.105Z,3.65
2023-02-23T03:17:01.775Z,3.59
2023-02-23T03:19:50.851Z,3.56
2023-02-23T03:22:42.345Z,3.63
2023-02-23T03:25:32.366Z,3.58
2023-02-23T03:28:26.940Z,3.54
2023-02-23T03:31:22.135Z,3.54
2023-02-23T03:34:14.465Z,3.59
2023-02-23T03:37:05.946Z,3.58
2023-02-23T03:39:55.747Z,3.61
2023-02-23T03:42:47.632Z,3.57
2023-02-23T03:45:39.562Z,3.61
2023-02-23T03:48:28.448Z,3.54
2023-02-23T03:51:17.589Z,3.50
2023-02-23T03:54:09.045Z,3.46
2023-02-23T03:56:57.760Z,3.45
2023-02-23T03:59:48.512Z,3.42
2023-02-23T04:02:37.149Z,3.41
2023-02-23T04:05:28.515Z,3.38
2023-02-23T04:08:15.478Z,3.35
2023-02-23T04:11:08.359Z,3.45
2023-02-23T04:13:39.481Z,3.34
2023-02-23T04:16:10.999Z,3.33
2023-02-23T04:18:40.688Z,3.30
2023-02-23T04:21:08.798Z,3.29
2023-02-23T04:23:40.561Z,3.22
2023-02-23T04:26:08.166Z,3.22
2023-02-23T04:28:35.863Z,3.17
2023-02-23T04:31:03.471Z,3.17
2023-02-23T04:33:31.103Z,3.15
2023-02-23T04:36:00.102Z,3.16
2023-02-23T04:38:27.822Z,3.18
2023-02-23T04:40:55.447Z,3.15
2023-02-23T04:43:23.117Z,3.15
2023-02-23T04:45:50.784Z,3.15
2023-02-23T04:48:18.453Z,3.13
2023-02-23T04:50:46.079Z,3.12
2023-02-23T04:53:15.258Z,3.08
2023-02-23T04:55:43.383Z,3.01
2023-02-23T04:58:13.691Z,2.96
2023-02-23T05:00:41.930Z,3.02
2023-02-23T05:03:10.602Z,2.95
2023-02-23T05:05:38.522Z,3.03
2023-02-23T05:08:06.923Z,2.96
2023-02-23T05:10:35.993Z,2.89
2023-02-23T05:13:03.654Z,2.87
2023-02-23T05:15:31.352Z,2.82
2023-02-23T05:17:59.074Z,2.82
2023-02-23T05:20:26.850Z,2.83
2023-02-23T05:22:54.493Z,2.93
2023-02-23T05:25:22.238Z,2.93
2023-02-23T05:27:51.307Z,2.83
2023-02-23T05:30:19.140Z,2.81
2023-02-23T05:32:46.816Z,2.79
2023-02-23T05:35:14.487Z,2.80
2023-02-23T05:37:42.122Z,2.75
2023-02-23T05:40:10.824Z,2.80
2023-02-23T05:42:39.112Z,2.72
2023-02-23T05:45:09.243Z,2.75
2023-02-23T05:47:38.739Z,2.66
2023-02-23T05:50:07.734Z,2.62
2023-02-23T05:52:41.524Z,2.56
2023-02-23T05:55:11.519Z,2.56
2023-02-23T05:57:39.232Z,2.54
2023-02-23T06:00:11.127Z,2.51
2023-02-23T06:02:38.862Z,2.52
2023-02-23T06:05:07.425Z,2.49
2023-02-23T06:07:35.081Z,2.52
2023-02-23T06:10:02.852Z,2.56
2023-02-23T06:12:30.647Z,2.56
2023-02-23T06:14:58.355Z,2.53
2023-02-23T06:17:28.041Z,2.42
2023-02-23T06:19:55.623Z,2.41
2023-02-23T06:22:23.341Z,2.38
2023-02-23T06:24:50.960Z,2.37
2023-02-23T06:27:18.598Z,2.34
2023-02-23T06:29:46.272Z,2.23
2023-02-23T06:32:14.083Z,2.25
2023-02-23T06:34:44.766Z,2.23
2023-02-23T06:37:12.794Z,2.17
2023-02-23T06:39:40.462Z,2.12
2023-02-23T06:42:08.130Z,2.11
2023-02-23T06:44:37.168Z,2.15
2023-02-23T06:47:05.581Z,2.17
2023-02-23T06:49:33.715Z,2.17
2023-02-23T06:52:02.773Z,2.18
2023-02-23T06:54:30.465Z,2.19
2023-02-23T06:56:58.127Z,2.25
2023-02-23T06:59:25.758Z,2.26
2023-02-23T07:01:53.686Z,2.29
2023-02-23T07:04:21.361Z,2.47
2023-02-23T07:06:49.148Z,2.43
2023-02-23T07:09:18.216Z,2.44
2023-02-23T07:11:45.849Z,2.55
2023-02-23T07:14:21.429Z,2.55
2023-02-23T07:16:52.862Z,2.57
2023-02-23T07:19:20.497Z,2.58
2023-02-23T07:21:48.290Z,2.65
2023-02-23T07:24:16.083Z,2.67
2023-02-23T07:26:46.758Z,2.66
2023-02-23T07:29:14.900Z,2.72
2023-02-23T07:31:43.103Z,2.74
2023-02-23T07:34:11.079Z,2.83
2023-02-23T07:36:38.690Z,3.04
2023-02-23T07:39:06.525Z,2.96
2023-02-23T07:41:34.252Z,3.01
2023-02-23T07:44:03.401Z,2.93
2023-02-23T07:46:31.057Z,2.98
2023-02-23T07:48:58.730Z,3.03
2023-02-23T07:51:26.408Z,3.03
2023-02-23T07:53:55.076Z,3.05
2023-02-23T07:56:23.038Z,2.99
2023-02-23T07:58:50.732Z,3.08
2023-02-23T08:01:19.910Z,3.09
2023-02-23T08:03:49.606Z,3.07
2023-02-23T08:06:17.692Z,3.14
2023-02-23T08:08:45.362Z,3.11
2023-02-23T08:11:12.983Z,3.04
2023-02-23T08:13:40.658Z,3.10
2023-02-23T08:16:09.183Z,3.15
2023-02-23T08:18:38.212Z,3.14
2023-02-23T08:21:06.130Z,3.30
2023-02-23T08:23:34.713Z,3.28
2023-02-23T08:26:03.268Z,3.30
2023-02-23T08:28:31.763Z,3.40
2023-02-23T08:31:00.246Z,3.40
2023-02-23T08:33:27.991Z,3.42
2023-02-23T08:36:02.677Z,3.43
2023-02-23T08:38:30.863Z,3.47
2023-02-23T08:41:01.424Z,3.49
2023-02-23T08:43:29.155Z,3.67
2023-02-23T08:45:56.831Z,3.61
2023-02-23T08:48:24.531Z,3.69
2023-02-23T08:50:56.499Z,3.59
2023-02-23T08:53:25.728Z,3.63
2023-02-23T08:55:56.943Z,3.69
2023-02-23T08:58:24.723Z,3.65
2023-02-23T09:00:53.149Z,3.64
2023-02-23T09:03:21.395Z,3.64
2023-02-23T09:05:49.069Z,3.65
2023-02-23T09:08:17.488Z,3.74
2023-02-23T09:10:46.514Z,3.83
2023-02-23T09:13:15.759Z,3.94
2023-02-23T09:15:43.929Z,3.88
2023-02-23T09:18:14.878Z,3.92
2023-02-23T09:20:43.889Z,4.06
2023-02-23T09:23:12.239Z,4.06
2023-02-23T09:25:44.162Z,3.97
2023-02-23T09:28:14.390Z,3.99
2023-02-23T09:30:42.944Z,3.99
2023-02-23T09:33:10.775Z,4.01
2023-02-23T09:35:38.724Z,4.19
2023-02-23T09:38:08.197Z,4.24
2023-02-23T09:40:45.356Z,4.27
2023-02-23T09:43:21.005Z,4.25
2023-02-23T09:45:52.338Z,4.34
2023-02-23T09:48:21.875Z,4.40
2023-02-23T09:50:52.224Z,4.51
2023-02-23T09:53:33.675Z,4.70
2023-02-23T09:56:05.135Z,4.73
2023-02-23T09:58:35.562Z,4.70
2023-02-23T10:01:20.309Z,4.88
2023-02-23T10:03:54.180Z,4.97
2023-02-23T10:06:22.505Z,5.00
2023-02-23T10:09:01.740Z,5.10
2023-02-23T10:11:38.733Z,5.33
2023-02-23T10:14:24.045Z,5.53
2023-02-23T10:17:04.422Z,5.72
2023-02-23T10:19:44.397Z,5.93
2023-02-23T10:22:15.701Z,5.91
2023-02-23T10:24:46.428Z,6.01
2023-02-23T10:27:17.443Z,6.12
2023-02-23T10:29:51.385Z,6.17
2023-02-23T10:32:23.905Z,6.33
2023-02-23T10:34:56.463Z,6.53
2023-02-23T10:37:26.215Z,6.60
2023-02-23T10:39:54.565Z,6.86
2023-02-23T10:42:28.885Z,7.01
2023-02-23T10:44:58.495Z,7.01
2023-02-23T10:47:29.516Z,7.10
2023-02-23T10:49:58.470Z,7.17
2023-02-23T10:52:32.815Z,7.30
2023-02-23T10:55:00.740Z,7.37
2023-02-23T10:57:32.292Z,7.51
2023-02-23T11:00:27.691Z,7.65
2023-02-23T11:02:58.190Z,7.83
2023-02-23T11:05:44.009Z,7.86
2023-02-23T11:08:24.071Z,7.93
2023-02-23T11:11:03.634Z,7.88
2023-02-23T11:13:37.627Z,7.99
2023-02-23T11:16:11.203Z,7.96
2023-02-23T11:18:41.694Z,8.13
2023-02-23T11:21:14.891Z,8.09
2023-02-23T11:23:43.022Z,8.21
2023-02-23T11:26:33.636Z,8.31
2023-02-23T11:29:05.597Z,8.38
2023-02-23T11:31:36.530Z,8.42
2023-02-23T11:34:06.615Z,8.54
2023-02-23T11:36:35.947Z,8.50
2023-02-23T11:39:08.511Z,8.50
2023-02-23T11:41:37.312Z,8.71
2023-02-23T11:44:06.504Z,8.71
2023-02-23T11:46:39.657Z,8.64
2023-02-23T11:49:10.094Z,8.69
2023-02-23T11:51:40.735Z,8.68
2023-02-23T11:54:20.710Z,8.64
2023-02-23T11:56:52.103Z,8.88
2023-02-23T11:59:24.152Z,8.87
2023-02-23T12:01:55.351Z,8.83
2023-02-23T12:04:30.675Z,8.90
2023-02-23T12:07:23.621Z,9.01
2023-02-23T12:09:59.516Z,9.03
2023-02-23T12:12:30.881Z,9.03
2023-02-23T12:15:03.338Z,9.07
2023-02-23T12:17:37.539Z,9.11
2023-02-23T12:20:13.004Z,9.10
2023-02-23T12:22:44.626Z,9.27
2023-02-23T12:25:22.958Z,9.35
2023-02-23T12:28:05.074Z,9.22
2023-02-23T12:30:45.638Z,9.35
2023-02-23T12:33:19.787Z,9.43
2023-02-23T12:35:55.251Z,9.47
2023-02-23T12:38:34.095Z,9.50
2023-02-23T12:41:07.086Z,9.57
2023-02-23T12:43:41.718Z,9.65
2023-02-23T12:46:15.664Z,9.75
2023-02-23T12:48:53.212Z,9.63
2023-02-23T12:51:28.678Z,9.80
2023-02-23T12:53:56.363Z,9.79
2023-02-23T12:56:33.953Z,9.78
2023-02-23T12:59:15.920Z,9.69
2023-02-23T13:01:50.302Z,9.83
2023-02-23T13:04:34.514Z,9.75
2023-02-23T13:07:10.317Z,9.83
2023-02-23T13:09:48.249Z,9.95
2023-02-23T13:12:30.613Z,9.99
2023-02-23T13:15:10.998Z,9.93
2023-02-23T13:17:45.061Z,9.82
2023-02-23T13:20:22.508Z,9.88
2023-02-23T13:22:55.410Z,9.83
2023-02-23T13:25:33.940Z,9.83
2023-02-23T13:28:02.950Z,9.97
2023-02-23T13:30:33.375Z,9.92
2023-02-23T13:33:03.355Z,9.99
2023-02-23T13:35:36.411Z,9.94
2023-02-23T13:38:15.898Z,10.04
2023-02-23T13:40:52.038Z,9.98
2023-02-23T13:43:29.025Z,9.96
2023-02-23T13:46:06.810Z,10.03
2023-02-23T13:48:56.680Z,10.01
2023-02-23T13:51:36.581Z,9.97
2023-02-23T13:54:08.218Z,9.97
2023-02-23T13:56:44.003Z,9.92
2023-02-23T13:59:20.781Z,9.95
2023-02-23T14:01:53.118Z,9.90
2023-02-23T14:04:24.500Z,9.89
2023-02-23T14:06:56.633Z,9.77
2023-02-23T14:09:31.182Z,9.87
2023-02-23T14:12:06.852Z,9.79
2023-02-23T14:14:45.906Z,9.89
2023-02-23T14:17:52.192Z,9.90
2023-02-23T14:20:44.895Z,9.88
2023-02-23T14:23:34.382Z,9.83
2023-02-23T14:26:17.586Z,9.72
2023-02-23T14:28:49.120Z,9.67
2023-02-23T14:31:25.777Z,9.71
2023-02-23T14:33:59.694Z,9.55
2023-02-23T14:36:45.260Z,9.46
2023-02-23T14:39:23.387Z,9.36
2023-02-23T14:41:54.425Z,9.39
2023-02-23T14:44:30.092Z,9.33
2023-02-23T14:47:03.561Z,9.31
2023-02-23T14:49:35.837Z,9.30
2023-02-23T14:52:08.668Z,9.35
2023-02-23T14:54:39.115Z,9.38
2023-02-23T14:57:18.381Z,9.27
2023-02-23T14:59:47.066Z,9.25
2023-02-23T15:02:19.969Z,9.26
2023-02-23T15:04:47.784Z,9.19
2023-02-23T15:07:24.068Z,9.21
2023-02-23T15:09:58.172Z,9.23
2023-02-23T15:12:29.583Z,9.11
2023-02-23T15:15:00.071Z,9.04
2023-02-23T15:17:30.717Z,9.06
2023-02-23T15:22:53.720Z,8.98
2023-02-23T15:25:26.005Z,8.97
2023-02-23T15:27:55.966Z,8.96
2023-02-23T15:30:30.675Z,8.97
2023-02-23T15:33:03.236Z,9.02
2023-02-23T15:35:32.516Z,8.96
2023-02-23T15:38:14.437Z,9.00
2023-02-23T15:40:48.136Z,8.97
2023-02-23T15:43:15.889Z,9.14
2023-02-23T15:45:48.718Z,9.13
2023-02-23T15:48:22.609Z,9.09
2023-02-23T15:50:53.256Z,9.10
2023-02-23T15:53:25.376Z,9.14
2023-02-23T15:56:00.709Z,9.06
2023-02-23T15:58:31.149Z,9.04
2023-02-23T16:01:01.390Z,8.98
2023-02-23T16:03:32.279Z,8.94
2023-02-23T16:06:03.301Z,8.89
2023-02-23T16:08:31.377Z,8.93
2023-02-23T16:11:08.727Z,8.97
2023-02-23T16:13:36.372Z,8.79
2023-02-23T16:16:08.503Z,8.83
2023-02-23T16:18:40.452Z,8.70
2023-02-23T16:21:09.634Z,8.80
2023-02-23T16:23:44.491Z,8.75
2023-02-23T16:26:24.156Z,8.70
2023-02-23T16:28:57.406Z,8.61
2023-02-23T16:31:28.065Z,8.62
2023-02-23T16:33:59.809Z,8.64
2023-02-23T16:36:37.805Z,8.54
2023-02-23T16:39:11.918Z,8.50
2023-02-23T16:41:41.066Z,8.54
2023-02-23T16:44:15.859Z,8.46
2023-02-23T16:47:12.415Z,8.51
2023-02-23T16:49:40.496Z,8.62
2023-02-23T16:52:17.636Z,8.62
2023-02-23T16:54:48.344Z,8.61
2023-02-23T16:57:23.362Z,8.46
2023-02-23T16:59:52.581Z,8.41
2023-02-23T17:02:22.675Z,8.38
2023-02-23T17:04:51.501Z,8.36
2023-02-23T17:07:23.182Z,8.47
2023-02-23T17:09:51.759Z,8.40
2023-02-23T17:12:21.748Z,8.43
2023-02-23T17:14:50.286Z,8.37
2023-02-23T17:17:21.628Z,8.30
2023-02-23T17:19:49.266Z,8.25
2023-02-23T17:22:16.942Z,8.13
2023-02-23T17:24:45.017Z,8.10
2023-02-23T17:27:12.727Z,8.10
2023-02-23T17:29:42.589Z,8.13
2023-02-23T17:32:10.451Z,8.14
2023-02-23T17:34:39.332Z,8.12
2023-02-23T17:37:07.981Z,8.18
2023-02-23T17:39:37.340Z,8.24
2023-02-23T17:42:06.537Z,8.13
2023-02-23T17:44:34.176Z,8.19
2023-02-23T17:47:03.192Z,8.08
2023-02-23T17:49:30.819Z,8.10
2023-02-23T17:51:58.451Z,8.04
2023-02-23T17:54:26.103Z,7.98
2023-02-23T17:56:53.791Z,7.96
2023-02-23T17:59:21.622Z,7.94
2023-02-23T18:01:49.657Z,7.89
2023-02-23T18:04:18.777Z,7.95
2023-02-23T18:06:46.551Z,7.92
2023-02-23T18:09:15.006Z,7.93
2023-02-23T18:11:42.740Z,7.94
2023-02-23T18:14:13.738Z,7.93
2023-02-23T18:16:41.732Z,7.98
2023-02-23T18:19:09.578Z,7.92
2023-02-23T18:21:40.831Z,7.86
2023-02-23T18:24:09.001Z,7.85
2023-02-23T18:26:36.695Z,7.82
2023-02-23T18:29:05.451Z,7.79
2023-02-23T18:31:33.996Z,7.82
2023-02-23T18:34:02.321Z,7.80
2023-02-23T18:36:31.992Z,7.77
2023-02-23T18:39:01.622Z,7.81
2023-02-23T18:41:31.137Z,7.78
2023-02-23T18:43:59.145Z,7.82
2023-02-23T18:46:27.017Z,7.82
2023-02-23T18:48:55.329Z,7.78
2023-02-23T18:51:24.146Z,7.81
2023-02-23T18:53:51.901Z,7.86
2023-02-23T18:56:24.988Z,7.82
2023-02-23T18:58:55.320Z,7.83
2023-02-23T19:01:27.602Z,7.78
2023-02-23T19:03:57.969Z,7.78
2023-02-23T19:06:26.556Z,7.81
2023-02-23T19:08:57.180Z,7.88
2023-02-23T19:11:27.268Z,7.88
2023-02-23T19:13:56.867Z,7.86
2023-02-23T19:16:25.784Z,7.90
2023-02-23T19:18:53.705Z,7.84
2023-02-23T19:21:22.639Z,7.83
2023-02-23T19:23:51.956Z,7.86
2023-02-23T19:26:21.303Z,7.81
2023-02-23T19:28:50.358Z,7.73
2023-02-23T19:31:20.848Z,7.73
2023-02-23T19:33:50.635Z,7.80
2023-02-23T19:36:20.442Z,7.73
2023-02-23T19:38:48.881Z,7.71
2023-02-23T19:41:20.456Z,7.68
2023-02-23T19:43:50.013Z,7.68
2023-02-23T19:46:18.393Z,7.67
2023-02-23T19:48:51.854Z,7.69
2023-02-23T19:51:20.442Z,7.66
2023-02-23T19:53:48.221Z,7.69
2023-02-23T19:56:17.579Z,7.72
2023-02-23T19:58:46.815Z,7.75
2023-02-23T20:01:18.264Z,7.72
2023-02-23T20:03:49.435Z,7.67
2023-02-23T20:06:18.764Z,7.68
2023-02-23T20:08:48.151Z,7.62
2023-02-23T20:11:16.491Z,7.68
2023-02-23T20:13:44.109Z,7.67
2023-02-23T20:16:14.051Z,7.64
2023-02-23T20:18:43.890Z,7.54
2023-02-23T20:21:13.720Z,7.59
2023-02-23T20:23:42.169Z,7.58
2023-02-23T20:26:11.743Z,7.59
2023-02-23T20:28:39.909Z,7.49
2023-02-23T20:31:12.818Z,7.38
2023-02-23T20:33:40.580Z,7.28
2023-02-23T20:36:11.998Z,7.17
2023-02-23T20:38:39.849Z,7.18
2023-02-23T20:41:07.531Z,7.12
2023-02-23T20:43:35.857Z,7.17
2023-02-23T20:46:03.580Z,7.11
2023-02-23T20:48:32.549Z,7.03
2023-02-23T20:51:01.337Z,7.14
2023-02-23T20:53:31.015Z,7.09
2023-02-23T20:55:58.843Z,7.12
2023-02-23T20:58:26.616Z,7.08
2023-02-23T21:00:56.926Z,7.09
2023-02-23T21:03:25.533Z,7.04
2023-02-23T21:05:53.544Z,6.98
2023-02-23T21:08:21.673Z,7.05
2023-02-23T21:10:50.910Z,7.03
2023-02-23T21:13:21.700Z,7.02
2023-02-23T21:16:01.033Z,6.97
2023-02-23T21:18:29.404Z,6.89
2023-02-23T21:20:59.324Z,6.94
2023-02-23T21:23:27.251Z,6.96
2023-02-23T21:26:01.062Z,6.91
2023-02-23T21:28:28.762Z,6.81
2023-02-23T21:30:56.412Z,6.83
2023-02-23T21:33:24.182Z,6.93
2023-02-23T21:35:54.516Z,6.89
2023-02-23T21:38:23.697Z,6.85
2023-02-23T21:40:51.395Z,6.86
2023-02-23T21:43:20.522Z,6.82
2023-02-23T21:45:49.470Z,6.82
2023-02-23T21:48:17.283Z,6.86
2023-02-23T21:50:45.028Z,6.87
2023-02-23T21:53:13.491Z,6.88
2023-02-23T21:55:41.322Z,6.89
2023-02-23T21:58:09.078Z,6.92
2023-02-23T22:00:39.264Z,6.84
2023-02-23T22:03:08.182Z,6.81
2023-02-23T22:05:36.215Z,6.80
2023-02-23T22:08:03.955Z,6.80
2023-02-23T22:10:33.013Z,6.75
2023-02-23T22:13:00.818Z,6.72
2023-02-23T22:15:28.539Z,6.76
2023-02-23T22:17:57.694Z,6.79
2023-02-23T22:20:26.186Z,6.75
2023-02-23T22:22:53.942Z,6.82
2023-02-23T22:25:21.741Z,6.71
2023-02-23T22:27:49.541Z,6.72
2023-02-23T22:30:20.089Z,6.66
2023-02-23T22:32:47.987Z,6.62
2023-02-23T22:35:17.377Z,6.56
2023-02-23T22:37:45.124Z,6.59
2023-02-23T22:40:15.605Z,6.58
2023-02-23T22:42:47.992Z,6.59
2023-02-23T22:45:16.718Z,6.52
2023-02-23T22:47:44.390Z,6.58
2023-02-23T22:50:17.884Z,6.58
2023-02-23T22:52:47.967Z,6.48
2023-02-23T22:55:15.828Z,6.44
2023-02-23T22:57:43.827Z,6.57
2023-02-23T23:00:15.749Z,6.45
2023-02-23T23:02:43.573Z,6.42
2023-02-23T23:05:13.173Z,6.44
2023-02-23T23:07:40.938Z,6.46
2023-02-23T23:10:12.032Z,6.56
2023-02-23T23:12:40.105Z,6.50
2023-02-23T23:15:14.628Z,6.53
2023-02-23T23:17:47.958Z,6.56
2023-02-23T23:20:16.881Z,6.47
2023-02-23T23:22:44.532Z,6.44
2023-02-23T23:25:15.649Z,6.44
2023-02-23T23:27:45.208Z,6.44
2023-02-23T23:30:15.397Z,6.45
2023-02-23T23:32:43.275Z,6.58
2023-02-23T23:35:15.112Z,6.52
2023-02-23T23:37:42.758Z,6.49
2023-02-23T23:40:15.079Z,6.39
2023-02-23T23:42:45.886Z,6.35
2023-02-23T23:45:16.133Z,6.38
2023-02-23T23:47:44.665Z,6.37
2023-02-23T23:50:13.552Z,6.31
2023-02-23T23:52:43.769Z,6.41
2023-02-23T23:55:14.639Z,6.49
2023-02-23T23:57:43.144Z,6.39
