createdAt,value
2023-03-30T00:01:17.263Z,8.75
2023-03-30T00:06:22.824Z,14.77
2023-03-30T00:11:28.580Z,13.50
2023-03-30T00:16:31.761Z,9.63
2023-03-30T00:21:35.098Z,9.80
2023-03-30T00:26:39.329Z,13.60
2023-03-30T00:31:42.371Z,18.85
2023-03-30T00:36:46.557Z,16.40
2023-03-30T00:41:51.282Z,15.15
2023-03-30T00:46:54.638Z,13.00
2023-03-30T00:51:57.564Z,13.73
2023-03-30T00:57:02.008Z,11.25
2023-03-30T01:02:06.283Z,9.82
2023-03-30T01:07:12.414Z,11.10
2023-03-30T01:12:16.705Z,12.35
2023-03-30T01:17:26.362Z,11.73
2023-03-30T01:23:03.714Z,13.15
2023-03-30T01:28:27.891Z,11.17
2023-03-30T01:34:18.609Z,19.10
2023-03-30T01:39:29.528Z,10.87
2023-03-30T01:44:37.464Z,15.00
2023-03-30T01:49:43.521Z,15.45
2023-03-30T01:54:51.001Z,14.03
2023-03-30T01:59:57.276Z,15.75
2023-03-30T02:05:01.830Z,12.95
2023-03-30T02:10:09.535Z,10.93
2023-03-30T02:15:13.121Z,10.80
2023-03-30T02:20:17.642Z,12.82
2023-03-30T02:25:23.325Z,16.40
2023-03-30T02:30:26.428Z,19.23
2023-03-30T02:35:51.466Z,12.15
2023-03-30T02:41:01.915Z,18.08
2023-03-30T02:46:17.314Z,18.97
2023-03-30T02:51:34.797Z,25.77
2023-03-30T02:57:07.241Z,15.83
2023-03-30T03:02:13.538Z,19.77
2023-03-30T03:07:17.097Z,18.17
2023-03-30T03:12:21.466Z,14.50
2023-03-30T03:17:24.705Z,19.98
2023-03-30T03:22:27.686Z,18.90
2023-03-30T03:27:32.586Z,19.23
2023-03-30T03:32:43.448Z,20.45
2023-03-30T03:37:46.575Z,19.98
2023-03-30T03:42:51.228Z,14.13
2023-03-30T03:47:54.780Z,14.30
2023-03-30T03:53:08.470Z,10.85
2023-03-30T03:58:14.382Z,14.67
2023-03-30T04:03:17.565Z,19.40
2023-03-30T04:08:20.492Z,14.98
2023-03-30T04:13:25.187Z,17.83
2023-03-30T04:18:49.570Z,18.55
2023-03-30T04:24:12.252Z,16.73
2023-03-30T04:29:29.748Z,15.68
2023-03-30T04:34:54.771Z,19.35
2023-03-30T04:40:10.011Z,23.07
2023-03-30T04:45:33.873Z,20.17
2023-03-30T04:51:06.214Z,24.52
2023-03-30T04:56:27.791Z,26.93
2023-03-30T05:01:39.361Z,22.65
2023-03-30T05:06:55.542Z,28.30
2023-03-30T05:12:12.521Z,22.48
2023-03-30T05:17:46.066Z,22.92
2023-03-30T05:23:05.628Z,31.25
2023-03-30T05:28:26.939Z,27.80
2023-03-30T05:33:49.533Z,21.87
2023-03-30T05:39:07.631Z,30.15
2023-03-30T05:44:28.742Z,33.28
2023-03-30T05:49:58.657Z,34.35
2023-03-30T05:55:08.548Z,28.70
2023-03-30T06:00:16.081Z,29.13
2023-03-30T06:05:43.700Z,36.75
2023-03-30T06:10:53.488Z,33.92
2023-03-30T06:15:57.102Z,43.23
2023-03-30T06:21:07.191Z,31.27
2023-03-30T06:26:23.285Z,35.55
2023-03-30T06:31:26.535Z,40.05
2023-03-30T06:36:53.852Z,38.80
2023-03-30T06:41:59.719Z,42.55
2023-03-30T06:47:30.500Z,38.30
2023-03-30T06:52:37.325Z,40.43
2023-03-30T06:57:40.911Z,46.53
2023-03-30T07:02:45.490Z,38.53
2023-03-30T07:08:14.434Z,40.70
2023-03-30T07:13:23.923Z,38.10
2023-03-30T07:18:28.597Z,44.35
2023-03-30T07:23:34.044Z,53.10
2023-03-30T07:28:38.210Z,49.20
2023-03-30T07:33:41.880Z,39.97
2023-03-30T07:38:50.153Z,51.63
2023-03-30T07:43:53.296Z,55.27
2023-03-30T07:48:56.665Z,46.00
2023-03-30T07:54:01.444Z,32.55
2023-03-30T07:59:14.643Z,29.83
2023-03-30T08:04:20.853Z,36.85
2023-03-30T08:09:27.565Z,35.20
2023-03-30T08:14:30.662Z,45.30
2023-03-30T08:19:33.583Z,32.03
2023-03-30T08:24:38.080Z,40.35
2023-03-30T08:29:41.241Z,43.05
2023-03-30T08:34:44.790Z,39.17
2023-03-30T08:39:49.188Z,40.80
2023-03-30T08:44:53.989Z,42.03
2023-03-30T08:50:00.781Z,43.83
2023-03-30T08:55:05.603Z,42.90
2023-03-30T09:00:20.003Z,50.28
2023-03-30T09:05:25.761Z,37.25
2023-03-30T09:10:32.882Z,41.00
2023-03-30T09:15:37.869Z,44.90
2023-03-30T09:20:44.240Z,41.30
2023-03-30T09:25:53.520Z,39.00
2023-03-30T09:31:02.746Z,43.03
2023-03-30T09:36:13.152Z,36.13
2023-03-30T09:41:32.565Z,37.78
2023-03-30T09:46:35.685Z,30.58
2023-03-30T09:51:53.911Z,36.08
2023-03-30T09:56:58.146Z,36.13
2023-03-30T10:02:16.800Z,38.15
2023-03-30T10:07:23.674Z,45.13
2023-03-30T10:12:28.748Z,47.42
2023-03-30T10:17:32.299Z,47.83
2023-03-30T10:22:38.665Z,41.75
2023-03-30T10:27:45.628Z,45.22
2023-03-30T10:32:48.632Z,45.63
2023-03-30T10:37:53.432Z,45.40
2023-03-30T10:42:59.251Z,42.17
2023-03-30T10:48:13.685Z,48.90
2023-03-30T10:53:27.419Z,42.03
2023-03-30T10:58:42.588Z,46.85
2023-03-30T11:03:48.497Z,47.38
2023-03-30T11:08:53.158Z,41.28
2023-03-30T11:14:01.958Z,44.20
2023-03-30T11:19:08.269Z,50.97
2023-03-30T11:24:14.738Z,52.80
2023-03-30T11:29:25.689Z,44.53
2023-03-30T11:34:32.556Z,47.55
2023-03-30T11:39:38.334Z,49.80
2023-03-30T11:44:42.712Z,34.03
2023-03-30T11:49:55.075Z,43.75
2023-03-30T11:55:28.193Z,47.15
2023-03-30T12:00:42.250Z,47.83
2023-03-30T12:05:48.726Z,52.13
2023-03-30T12:10:56.779Z,45.78
2023-03-30T12:16:03.158Z,42.30
2023-03-30T12:21:24.000Z,49.63
2023-03-30T12:26:28.399Z,39.83
2023-03-30T12:32:05.006Z,45.70
2023-03-30T12:37:10.274Z,47.90
2023-03-30T12:42:26.358Z,37.42
2023-03-30T12:47:43.534Z,47.25
2023-03-30T12:52:55.715Z,52.22
2023-03-30T12:58:08.814Z,45.40
2023-03-30T13:03:40.311Z,41.97
2023-03-30T13:08:43.568Z,42.07
2023-03-30T13:13:55.877Z,49.53
2023-03-30T13:19:11.667Z,50.92
2023-03-30T13:24:28.498Z,47.22
2023-03-30T13:29:31.684Z,46.33
2023-03-30T13:35:06.237Z,51.42
2023-03-30T13:40:15.137Z,53.65
2023-03-30T13:45:40.320Z,54.70
2023-03-30T13:50:47.827Z,50.28
2023-03-30T13:55:51.105Z,60.67
2023-03-30T14:00:56.434Z,60.88
2023-03-30T14:06:06.049Z,51.08
2023-03-30T14:11:15.331Z,46.45
2023-03-30T14:16:21.298Z,48.88
2023-03-30T14:21:25.747Z,41.53
2023-03-30T14:26:30.448Z,41.30
2023-03-30T14:31:39.561Z,50.67
2023-03-30T14:36:45.362Z,48.50
2023-03-30T14:41:48.261Z,46.65
2023-03-30T14:46:52.816Z,58.47
2023-03-30T14:52:01.900Z,40.75
2023-03-30T14:57:07.770Z,41.90
2023-03-30T15:02:19.950Z,40.92
2023-03-30T15:07:24.785Z,63.78
2023-03-30T15:12:29.890Z,48.45
2023-03-30T15:17:56.668Z,52.40
2023-03-30T15:23:01.596Z,45.95
2023-03-30T15:28:06.613Z,49.90
2023-03-30T15:33:21.635Z,46.95
2023-03-30T15:38:36.419Z,50.65
2023-03-30T15:43:56.236Z,50.33
2023-03-30T15:48:59.411Z,49.00
2023-03-30T15:54:05.901Z,42.43
2023-03-30T15:59:13.731Z,51.40
2023-03-30T16:04:18.456Z,47.53
2023-03-30T16:09:23.064Z,36.40
2023-03-30T16:14:26.522Z,39.97
2023-03-30T16:19:29.380Z,50.00
2023-03-30T16:24:33.615Z,62.57
2023-03-30T16:29:36.593Z,43.85
2023-03-30T16:34:41.657Z,53.55
2023-03-30T16:39:48.439Z,45.88
2023-03-30T16:44:51.674Z,49.13
2023-03-30T16:49:54.585Z,43.88
2023-03-30T16:54:58.871Z,33.50
2023-03-30T17:00:01.802Z,48.15
2023-03-30T17:05:05.039Z,42.08
2023-03-30T17:10:16.878Z,48.35
2023-03-30T17:15:20.349Z,43.42
2023-03-30T17:20:29.697Z,49.97
2023-03-30T17:25:36.070Z,49.80
2023-03-30T17:30:40.617Z,46.90
2023-03-30T17:35:46.074Z,55.92
2023-03-30T17:40:50.812Z,41.77
2023-03-30T17:45:53.660Z,38.05
2023-03-30T17:50:56.516Z,39.85
2023-03-30T17:56:00.768Z,48.45
2023-03-30T18:01:05.856Z,50.92
2023-03-30T18:06:09.218Z,46.93
2023-03-30T18:11:13.601Z,55.80
2023-03-30T18:16:17.921Z,50.28
2023-03-30T18:21:20.848Z,45.17
2023-03-30T18:26:25.056Z,41.67
2023-03-30T18:31:27.925Z,46.40
2023-03-30T18:36:30.771Z,48.50
2023-03-30T18:41:35.055Z,45.90
2023-03-30T18:46:38.059Z,44.53
2023-03-30T18:51:41.093Z,55.45
2023-03-30T18:56:45.713Z,52.05
2023-03-30T19:01:49.658Z,51.05
2023-03-30T19:06:54.146Z,43.92
2023-03-30T19:11:58.403Z,52.30
2023-03-30T19:17:01.256Z,48.40
2023-03-30T19:22:04.121Z,47.47
2023-03-30T19:27:08.259Z,53.35
2023-03-30T19:32:11.774Z,49.83
2023-03-30T19:37:15.998Z,54.83
2023-03-30T19:42:20.293Z,48.40
2023-03-30T19:47:24.691Z,51.77
2023-03-30T19:52:27.586Z,52.67
2023-03-30T19:57:31.834Z,52.70
2023-03-30T20:02:34.744Z,56.55
2023-03-30T20:07:38.310Z,53.65
2023-03-30T20:12:42.599Z,49.08
2023-03-30T20:17:45.600Z,56.92
2023-03-30T20:22:53.264Z,45.20
2023-03-30T20:27:57.421Z,44.42
2023-03-30T20:33:07.296Z,46.20
2023-03-30T20:38:10.793Z,44.83
2023-03-30T20:43:14.998Z,52.92
2023-03-30T20:48:27.153Z,51.67
2023-03-30T20:53:30.675Z,48.65
2023-03-30T20:58:34.836Z,51.88
2023-03-30T21:03:41.180Z,50.03
2023-03-30T21:08:44.038Z,53.40
2023-03-30T21:13:48.304Z,44.85
2023-03-30T21:18:51.828Z,52.70
2023-03-30T21:23:54.720Z,58.63
2023-03-30T21:28:58.944Z,58.10
2023-03-30T21:34:01.957Z,62.33
2023-03-30T21:39:04.716Z,52.67
2023-03-30T21:44:08.979Z,61.20
2023-03-30T21:49:12.017Z,53.15
2023-03-30T21:54:15.989Z,43.33
2023-03-30T21:59:20.295Z,54.33
2023-03-30T22:04:23.096Z,53.30
2023-03-30T22:09:26.001Z,46.27
2023-03-30T22:14:30.376Z,51.97
2023-03-30T22:19:34.466Z,49.08
2023-03-30T22:24:37.408Z,49.40
2023-03-30T22:29:41.644Z,55.53
2023-03-30T22:34:44.463Z,51.57
2023-03-30T22:39:47.347Z,47.27
2023-03-30T22:44:51.635Z,46.53
2023-03-30T22:49:54.489Z,40.58
2023-03-30T22:54:57.380Z,48.58
2023-03-30T23:00:07.048Z,48.10
2023-03-30T23:05:13.213Z,41.08
2023-03-30T23:10:17.925Z,42.97
2023-03-30T23:15:22.676Z,50.00
2023-03-30T23:20:25.477Z,40.23
2023-03-30T23:25:28.409Z,36.60
2023-03-30T23:30:32.746Z,47.13
2023-03-30T23:35:35.606Z,35.83
2023-03-30T23:40:38.460Z,41.53
2023-03-30T23:45:44.393Z,37.10
2023-03-30T23:50:47.181Z,40.03
2023-03-30T23:55:51.259Z,36.00
