createdAt,value
2019-01-22T00:00:06.193Z,99.90
2019-01-22T00:02:35.228Z,99.90
2019-01-22T00:05:05.036Z,99.90
2019-01-22T00:07:33.947Z,99.90
2019-01-22T00:10:02.937Z,99.90
2019-01-22T00:12:31.867Z,99.90
2019-01-22T00:15:00.853Z,99.90
2019-01-22T00:17:30.713Z,99.90
2019-01-22T00:20:00.009Z,99.90
2019-01-22T00:22:28.920Z,99.90
2019-01-22T00:24:58.278Z,99.90
2019-01-22T00:27:27.304Z,99.90
2019-01-22T00:29:56.216Z,99.90
2019-01-22T00:32:25.233Z,99.90
2019-01-22T00:34:54.149Z,99.90
2019-01-22T00:37:23.059Z,99.90
2019-01-22T00:39:51.916Z,99.90
2019-01-22T00:42:20.829Z,99.90
2019-01-22T00:44:49.876Z,99.90
2019-01-22T00:47:19.085Z,99.90
2019-01-22T00:49:48.077Z,99.90
2019-01-22T00:52:17.064Z,99.90
2019-01-22T00:54:45.949Z,99.90
2019-01-22T00:57:14.940Z,99.90
2019-01-22T00:59:43.863Z,99.90
2019-01-22T01:02:12.877Z,99.90
2019-01-22T01:04:41.869Z,99.90
2019-01-22T01:07:10.857Z,99.90
2019-01-22T01:09:39.864Z,99.90
2019-01-22T01:12:08.855Z,99.90
2019-01-22T01:14:38.077Z,99.90
2019-01-22T01:17:07.007Z,99.90
2019-01-22T01:19:35.998Z,99.90
2019-01-22T01:22:04.997Z,99.90
2019-01-22T01:24:33.932Z,99.90
2019-01-22T01:27:02.881Z,99.90
2019-01-22T01:29:31.875Z,99.90
2019-01-22T01:32:00.883Z,99.90
2019-01-22T01:34:29.858Z,99.90
2019-01-22T01:36:58.861Z,99.90
2019-01-22T01:39:28.142Z,99.90
2019-01-22T01:41:57.520Z,99.90
2019-01-22T01:44:26.432Z,99.90
2019-01-22T01:46:55.381Z,99.90
2019-01-22T01:49:24.396Z,99.90
2019-01-22T01:51:53.428Z,99.90
2019-01-22T01:54:22.440Z,99.90
2019-01-22T01:56:51.755Z,99.90
2019-01-22T01:59:20.768Z,99.90
2019-01-22T02:01:49.782Z,99.90
2019-01-22T02:04:18.693Z,99.90
2019-01-22T02:06:47.681Z,99.90
2019-01-22T02:09:16.690Z,99.90
2019-01-22T02:11:45.668Z,99.90
2019-01-22T02:14:17.864Z,99.90
2019-01-22T02:17:09.333Z,99.90
2019-01-22T02:20:15.140Z,99.90
2019-01-22T02:23:06.813Z,99.90
2019-01-22T02:26:44.255Z,99.90
2019-01-22T02:29:28.433Z,99.90
2019-01-22T02:32:31.097Z,99.90
2019-01-22T02:35:40.952Z,99.90
2019-01-22T02:38:50.160Z,99.90
2019-01-22T02:41:39.433Z,99.90
2019-01-22T02:44:44.520Z,99.90
2019-01-22T02:48:02.865Z,99.90
2019-01-22T02:51:17.761Z,99.90
2019-01-22T02:54:20.418Z,99.90
2019-01-22T02:57:19.784Z,99.90
2019-01-22T03:00:41.779Z,99.90
2019-01-22T03:03:50.450Z,99.90
2019-01-22T03:06:57.552Z,99.90
2019-01-22T03:10:07.518Z,99.90
2019-01-22T03:13:03.212Z,99.90
2019-01-22T03:16:34.525Z,99.90
2019-01-22T03:20:09.162Z,99.90
2019-01-22T03:23:21.273Z,99.90
2019-01-22T03:26:24.233Z,99.90
2019-01-22T03:29:09.693Z,99.90
2019-01-22T03:32:16.483Z,99.90
2019-01-22T03:35:11.733Z,99.90
2019-01-22T03:38:04.913Z,99.90
2019-01-22T03:40:58.065Z,99.90
2019-01-22T03:44:22.102Z,99.90
2019-01-22T03:47:23.188Z,99.90
2019-01-22T03:50:10.585Z,99.90
2019-01-22T03:53:13.792Z,99.90
2019-01-22T03:56:29.204Z,99.90
2019-01-22T03:58:58.193Z,99.90
2019-01-22T04:01:29.060Z,99.90
2019-01-22T04:03:58.070Z,99.90
2019-01-22T04:06:32.841Z,99.90
2019-01-22T04:09:08.424Z,99.90
2019-01-22T04:11:42.364Z,99.90
2019-01-22T04:14:11.362Z,99.90
2019-01-22T04:16:40.360Z,99.90
2019-01-22T04:19:09.412Z,99.90
2019-01-22T04:21:43.801Z,99.90
2019-01-22T04:24:32.956Z,99.90
2019-01-22T04:27:29.946Z,99.90
2019-01-22T04:30:32.177Z,99.90
2019-01-22T04:33:23.753Z,99.90
2019-01-22T04:36:34.230Z,99.90
2019-01-22T04:39:27.983Z,99.90
2019-01-22T04:42:17.260Z,99.90
2019-01-22T04:45:48.686Z,99.90
2019-01-22T04:49:05.255Z,99.90
2019-01-22T04:51:59.765Z,99.90
2019-01-22T04:54:59.249Z,99.90
2019-01-22T04:57:37.374Z,99.90
2019-01-22T05:00:43.060Z,99.90
2019-01-22T05:03:34.094Z,99.90
2019-01-22T05:06:18.021Z,99.90
2019-01-22T05:09:26.132Z,99.90
2019-01-22T05:12:36.328Z,99.90
2019-01-22T05:15:48.145Z,99.90
2019-01-22T05:18:48.121Z,99.90
2019-01-22T05:21:53.997Z,99.90
2019-01-22T05:25:00.957Z,99.90
2019-01-22T05:27:49.344Z,99.90
2019-01-22T05:30:57.920Z,99.90
2019-01-22T05:34:09.723Z,99.90
2019-01-22T05:37:22.781Z,99.90
2019-01-22T05:40:21.264Z,99.90
2019-01-22T05:43:29.496Z,99.90
2019-01-22T05:46:40.456Z,99.90
2019-01-22T05:49:44.320Z,99.90
2019-01-22T05:52:30.271Z,99.90
2019-01-22T05:55:05.142Z,99.90
2019-01-22T05:58:03.163Z,99.90
2019-01-22T06:01:05.281Z,99.90
2019-01-22T06:03:48.237Z,99.90
2019-01-22T06:06:42.135Z,99.90
2019-01-22T06:09:16.305Z,99.90
2019-01-22T06:12:08.290Z,99.90
2019-01-22T06:15:18.517Z,99.90
2019-01-22T06:18:28.800Z,99.90
2019-01-22T06:21:49.727Z,99.90
2019-01-22T06:24:46.755Z,99.90
2019-01-22T06:27:40.289Z,99.90
2019-01-22T06:30:53.409Z,99.90
2019-01-22T06:33:47.218Z,99.90
2019-01-22T06:37:03.125Z,99.90
2019-01-22T06:40:06.685Z,99.90
2019-01-22T06:43:28.918Z,99.90
2019-01-22T06:46:27.169Z,99.90
2019-01-22T06:49:37.465Z,99.90
2019-01-22T06:52:47.530Z,99.90
2019-01-22T06:55:44.662Z,99.90
2019-01-22T06:58:58.497Z,99.90
2019-01-22T07:02:07.119Z,99.90
2019-01-22T07:04:47.799Z,99.90
2019-01-22T07:07:47.292Z,99.90
2019-01-22T07:10:43.998Z,99.90
2019-01-22T07:13:38.021Z,99.90
2019-01-22T07:16:35.896Z,99.90
2019-01-22T07:19:49.245Z,99.90
2019-01-22T07:23:01.504Z,99.90
2019-01-22T07:26:12.092Z,99.90
2019-01-22T07:29:34.156Z,99.90
2019-01-22T07:32:38.385Z,99.90
2019-01-22T07:35:48.444Z,99.90
2019-01-22T07:38:41.145Z,99.90
2019-01-22T07:41:15.581Z,99.90
2019-01-22T07:44:31.685Z,99.90
2019-01-22T07:47:28.233Z,99.90
2019-01-22T07:50:16.609Z,99.90
2019-01-22T07:53:25.484Z,99.90
2019-01-22T07:56:51.658Z,99.90
2019-01-22T07:59:26.028Z,99.90
2019-01-22T08:02:31.943Z,99.90
2019-01-22T08:05:33.356Z,99.90
2019-01-22T08:08:43.631Z,99.90
2019-01-22T08:11:48.449Z,99.90
2019-01-22T08:15:01.060Z,99.90
2019-01-22T08:18:03.950Z,99.90
2019-01-22T08:21:11.428Z,99.90
2019-01-22T08:24:01.737Z,99.90
2019-01-22T08:27:03.600Z,99.90
2019-01-22T08:29:57.458Z,99.90
2019-01-22T08:32:55.329Z,99.90
2019-01-22T08:35:46.744Z,99.90
2019-01-22T08:38:51.884Z,99.90
2019-01-22T08:41:57.898Z,99.90
2019-01-22T08:45:16.072Z,99.90
2019-01-22T08:48:26.416Z,99.90
2019-01-22T08:51:36.617Z,99.90
2019-01-22T08:54:30.753Z,99.90
2019-01-22T08:57:24.710Z,99.90
2019-01-22T09:00:05.878Z,99.90
2019-01-22T09:02:56.970Z,99.90
2019-01-22T09:05:40.896Z,99.90
2019-01-22T09:08:40.627Z,99.90
2019-01-22T09:11:24.165Z,99.90
2019-01-22T09:14:20.426Z,99.90
2019-01-22T09:17:25.322Z,99.90
2019-01-22T09:20:01.071Z,99.90
2019-01-22T09:22:56.682Z,99.90
2019-01-22T09:25:54.032Z,99.90
2019-01-22T09:29:18.920Z,99.90
2019-01-22T09:32:21.936Z,99.90
2019-01-22T09:35:14.909Z,99.90
2019-01-22T09:37:52.628Z,99.90
2019-01-22T09:40:24.317Z,99.90
2019-01-22T09:42:52.450Z,99.90
2019-01-22T09:45:21.457Z,99.90
2019-01-22T09:47:50.749Z,99.90
2019-01-22T09:50:19.682Z,99.90
2019-01-22T09:52:48.528Z,99.90
2019-01-22T09:55:22.410Z,99.90
2019-01-22T09:57:48.336Z,99.90
2019-01-22T10:00:17.961Z,99.90
2019-01-22T10:02:46.933Z,99.90
2019-01-22T10:05:15.916Z,99.90
2019-01-22T10:07:44.912Z,99.90
2019-01-22T10:10:16.366Z,99.90
2019-01-22T10:12:45.365Z,99.90
2019-01-22T10:15:16.993Z,97.60
2019-01-22T10:17:46.080Z,95.30
2019-01-22T10:20:18.157Z,90.70
2019-01-22T10:22:47.149Z,90.50
2019-01-22T10:25:16.228Z,93.80
2019-01-22T10:27:45.309Z,85.40
2019-01-22T10:30:16.376Z,87.10
2019-01-22T10:32:45.416Z,81.00
2019-01-22T10:35:15.269Z,86.00
2019-01-22T10:37:44.759Z,80.60
2019-01-22T10:40:15.657Z,86.70
2019-01-22T10:42:44.644Z,79.10
2019-01-22T10:45:15.656Z,80.90
2019-01-22T10:47:44.665Z,80.70
2019-01-22T10:50:14.997Z,71.50
2019-01-22T10:52:43.990Z,80.20
2019-01-22T10:55:14.288Z,79.50
2019-01-22T10:57:43.485Z,69.10
2019-01-22T11:00:16.056Z,72.70
2019-01-22T11:02:45.078Z,62.80
2019-01-22T11:05:23.364Z,69.10
2019-01-22T11:07:52.332Z,62.50
2019-01-22T11:10:21.328Z,66.80
2019-01-22T11:12:50.189Z,69.50
2019-01-22T11:15:19.203Z,65.20
2019-01-22T11:17:48.209Z,64.30
2019-01-22T11:20:19.573Z,57.90
2019-01-22T11:22:48.594Z,65.80
2019-01-22T11:25:18.346Z,68.30
2019-01-22T11:27:47.337Z,58.90
2019-01-22T11:30:19.077Z,58.50
2019-01-22T11:32:48.065Z,72.10
2019-01-22T11:35:18.033Z,57.80
2019-01-22T11:37:47.048Z,55.00
2019-01-22T11:40:18.996Z,68.60
2019-01-22T11:42:47.924Z,58.10
2019-01-22T11:45:17.046Z,60.30
2019-01-22T11:47:46.050Z,58.30
2019-01-22T11:50:16.801Z,64.80
2019-01-22T11:52:45.847Z,53.60
2019-01-22T11:55:14.909Z,56.70
2019-01-22T11:57:43.909Z,58.50
2019-01-22T12:00:25.426Z,54.70
2019-01-22T12:02:54.633Z,60.00
2019-01-22T12:05:23.629Z,59.00
2019-01-22T12:07:52.645Z,58.40
2019-01-22T12:10:21.639Z,59.90
2019-01-22T12:12:50.548Z,62.10
2019-01-22T12:15:20.155Z,61.00
2019-01-22T12:17:49.275Z,61.80
2019-01-22T12:20:21.336Z,67.70
2019-01-22T12:22:50.340Z,66.20
2019-01-22T12:25:19.339Z,69.00
2019-01-22T12:27:48.330Z,70.10
2019-01-22T12:30:23.769Z,71.10
2019-01-22T12:32:52.774Z,71.80
2019-01-22T12:35:21.789Z,70.40
2019-01-22T12:37:50.791Z,72.80
2019-01-22T12:40:19.969Z,73.00
2019-01-22T12:42:49.169Z,74.40
2019-01-22T12:45:23.529Z,74.30
2019-01-22T12:47:52.525Z,73.50
2019-01-22T12:50:25.874Z,75.60
2019-01-22T12:52:52.981Z,75.70
2019-01-22T12:55:21.977Z,76.00
2019-01-22T12:57:50.965Z,76.20
2019-01-22T13:00:22.195Z,77.90
2019-01-22T13:02:51.269Z,79.10
2019-01-22T13:05:32.223Z,78.20
2019-01-22T13:08:01.481Z,79.90
2019-01-22T13:10:30.500Z,79.80
2019-01-22T13:12:59.534Z,81.90
2019-01-22T13:15:28.681Z,81.80
2019-01-22T13:17:57.696Z,82.00
2019-01-22T13:20:27.017Z,82.40
2019-01-22T13:22:56.005Z,82.90
2019-01-22T13:25:25.032Z,84.80
2019-01-22T13:27:53.981Z,83.00
2019-01-22T13:30:24.790Z,85.10
2019-01-22T13:32:54.317Z,85.40
2019-01-22T13:35:23.326Z,85.20
2019-01-22T13:37:52.489Z,85.80
2019-01-22T13:40:21.529Z,87.40
2019-01-22T13:42:50.556Z,87.50
2019-01-22T13:45:22.023Z,88.00
2019-01-22T13:47:52.337Z,88.60
2019-01-22T13:50:21.394Z,88.50
2019-01-22T13:52:50.397Z,88.70
2019-01-22T13:55:25.105Z,89.20
2019-01-22T13:57:54.061Z,89.70
2019-01-22T14:00:23.693Z,90.00
2019-01-22T14:02:53.918Z,90.70
2019-01-22T14:05:22.905Z,90.60
2019-01-22T14:07:51.919Z,90.80
2019-01-22T14:10:20.937Z,91.00
2019-01-22T14:12:49.945Z,91.20
2019-01-22T14:15:30.392Z,91.70
2019-01-22T14:17:59.336Z,91.80
2019-01-22T14:20:28.183Z,91.90
2019-01-22T14:22:57.193Z,92.00
2019-01-22T14:25:26.184Z,92.00
2019-01-22T14:27:55.169Z,92.30
2019-01-22T14:30:32.222Z,92.50
2019-01-22T14:33:01.212Z,92.60
2019-01-22T14:35:30.203Z,92.80
2019-01-22T14:37:59.218Z,92.90
2019-01-22T14:40:28.133Z,93.10
2019-01-22T14:42:57.214Z,93.50
2019-01-22T14:45:26.646Z,93.60
2019-01-22T14:47:55.782Z,93.60
2019-01-22T14:50:26.495Z,93.70
2019-01-22T14:52:55.420Z,93.80
2019-01-22T14:55:24.413Z,93.90
2019-01-22T14:57:53.403Z,94.00
2019-01-22T15:00:24.519Z,94.10
2019-01-22T15:02:54.970Z,94.40
2019-01-22T15:05:23.957Z,94.90
2019-01-22T15:07:52.996Z,94.80
2019-01-22T15:10:21.992Z,94.80
2019-01-22T15:12:56.312Z,94.90
2019-01-22T15:15:25.315Z,95.00
2019-01-22T15:17:54.309Z,95.30
2019-01-22T15:20:24.736Z,95.80
2019-01-22T15:22:53.754Z,95.80
2019-01-22T15:25:23.482Z,96.10
2019-01-22T15:27:52.625Z,96.60
2019-01-22T15:30:25.088Z,96.70
2019-01-22T15:32:54.152Z,97.00
2019-01-22T15:35:27.619Z,97.10
2019-01-22T15:37:56.656Z,98.00
2019-01-22T15:40:27.226Z,97.40
2019-01-22T15:42:56.269Z,97.60
2019-01-22T15:45:26.244Z,98.00
2019-01-22T15:47:55.445Z,98.90
2019-01-22T15:50:24.458Z,99.30
2019-01-22T15:52:53.545Z,99.50
2019-01-22T15:55:34.281Z,99.90
2019-01-22T15:58:03.321Z,99.90
2019-01-22T16:00:32.316Z,99.90
2019-01-22T16:03:01.638Z,99.90
2019-01-22T16:05:30.997Z,99.90
2019-01-22T16:07:59.997Z,99.90
2019-01-22T16:10:29.309Z,99.90
2019-01-22T16:12:58.331Z,99.90
2019-01-22T16:15:27.400Z,99.90
2019-01-22T16:17:56.407Z,99.90
2019-01-22T16:20:26.678Z,99.90
2019-01-22T16:22:55.949Z,99.90
2019-01-22T16:25:25.329Z,99.90
2019-01-22T16:27:54.493Z,99.90
2019-01-22T16:30:24.995Z,99.90
2019-01-22T16:32:54.225Z,99.90
2019-01-22T16:35:24.541Z,99.90
2019-01-22T16:37:55.217Z,99.90
2019-01-22T16:40:24.331Z,99.90
2019-01-22T16:42:53.357Z,99.90
2019-01-22T16:45:28.118Z,99.90
2019-01-22T16:47:57.118Z,99.90
2019-01-22T16:50:27.085Z,99.90
2019-01-22T16:52:56.145Z,99.90
2019-01-22T16:55:30.450Z,99.90
2019-01-22T16:57:59.746Z,99.90
2019-01-22T17:00:30.408Z,99.90
2019-01-22T17:02:59.600Z,99.90
2019-01-22T17:05:28.720Z,99.90
2019-01-22T17:07:57.657Z,99.90
2019-01-22T17:10:26.644Z,99.90
2019-01-22T17:12:55.666Z,99.90
2019-01-22T17:15:24.661Z,99.90
2019-01-22T17:17:53.577Z,99.90
2019-01-22T17:20:28.004Z,99.90
2019-01-22T17:23:01.949Z,99.90
2019-01-22T17:25:27.639Z,99.90
2019-01-22T17:27:56.890Z,99.90
2019-01-22T17:30:25.962Z,99.90
2019-01-22T17:33:20.063Z,99.90
2019-01-22T17:35:50.703Z,99.90
2019-01-22T17:38:20.950Z,99.90
2019-01-22T17:40:49.989Z,99.90
2019-01-22T17:43:19.800Z,99.90
2019-01-22T17:45:48.718Z,99.90
2019-01-22T17:48:17.657Z,99.90
2019-01-22T17:50:46.706Z,99.90
2019-01-22T17:53:15.689Z,99.90
2019-01-22T17:55:44.974Z,99.90
2019-01-22T17:58:13.965Z,99.90
2019-01-22T18:00:43.370Z,99.90
2019-01-22T18:03:12.382Z,99.90
2019-01-22T18:05:41.419Z,99.90
2019-01-22T18:08:10.715Z,99.90
2019-01-22T18:10:39.763Z,99.90
2019-01-22T18:13:08.785Z,99.90
2019-01-22T18:15:37.702Z,99.90
2019-01-22T18:18:06.718Z,99.90
2019-01-22T18:20:36.022Z,99.90
2019-01-22T18:23:05.327Z,99.90
2019-01-22T18:25:34.313Z,99.90
2019-01-22T18:28:03.304Z,99.90
2019-01-22T18:30:32.750Z,99.90
2019-01-22T18:33:01.646Z,99.90
2019-01-22T18:35:49.866Z,99.90
2019-01-22T18:38:18.930Z,99.90
2019-01-22T18:40:47.845Z,99.90
2019-01-22T18:43:16.845Z,99.90
2019-01-22T18:45:46.066Z,99.90
2019-01-22T18:48:15.269Z,99.90
2019-01-22T18:50:44.189Z,99.90
2019-01-22T18:53:13.524Z,99.90
2019-01-22T18:55:42.449Z,99.90
2019-01-22T18:58:11.906Z,99.90
2019-01-22T19:00:40.948Z,99.90
2019-01-22T19:03:09.940Z,99.90
2019-01-22T19:05:38.930Z,99.90
2019-01-22T19:08:10.372Z,99.90
2019-01-22T19:10:39.724Z,99.90
2019-01-22T19:13:08.720Z,99.90
2019-01-22T19:15:38.231Z,99.90
2019-01-22T19:18:07.649Z,99.90
2019-01-22T19:20:36.831Z,99.90
2019-01-22T19:23:06.230Z,99.90
2019-01-22T19:25:35.246Z,99.90
2019-01-22T19:28:04.727Z,99.90
2019-01-22T19:30:33.833Z,99.90
2019-01-22T19:33:03.218Z,99.90
2019-01-22T19:35:32.144Z,99.90
2019-01-22T19:38:01.162Z,99.90
2019-01-22T19:40:32.284Z,99.90
2019-01-22T19:43:01.339Z,99.90
2019-01-22T19:45:32.865Z,99.90
2019-01-22T19:48:02.198Z,99.90
2019-01-22T19:50:31.833Z,99.90
2019-01-22T19:53:00.846Z,99.90
2019-01-22T19:55:30.480Z,99.90
2019-01-22T19:57:59.397Z,99.90
2019-01-22T20:00:30.862Z,99.90
2019-01-22T20:03:00.065Z,99.90
2019-01-22T20:05:29.143Z,99.90
2019-01-22T20:07:58.167Z,99.90
2019-01-22T20:10:27.535Z,99.90
2019-01-22T20:12:56.534Z,99.90
2019-01-22T20:15:25.559Z,99.90
2019-01-22T20:17:54.479Z,99.90
2019-01-22T20:20:25.792Z,99.90
2019-01-22T20:22:55.154Z,99.90
2019-01-22T20:25:24.245Z,99.90
2019-01-22T20:27:53.905Z,99.90
2019-01-22T20:30:34.409Z,99.90
2019-01-22T20:33:04.181Z,99.90
2019-01-22T20:35:33.169Z,99.90
2019-01-22T20:38:02.257Z,99.90
2019-01-22T20:40:31.296Z,99.90
2019-01-22T20:43:00.233Z,99.90
2019-01-22T20:45:29.906Z,99.90
2019-01-22T20:47:59.038Z,99.90
2019-01-22T20:50:28.039Z,99.90
2019-01-22T20:52:56.976Z,99.90
2019-01-22T20:55:26.936Z,99.90
2019-01-22T20:57:56.140Z,99.90
2019-01-22T21:00:25.846Z,99.90
2019-01-22T21:02:55.051Z,99.90
2019-01-22T21:05:28.779Z,99.90
2019-01-22T21:07:57.861Z,99.90
2019-01-22T21:10:34.237Z,99.90
2019-01-22T21:13:03.269Z,99.90
2019-01-22T21:15:32.285Z,99.90
2019-01-22T21:18:01.277Z,99.90
2019-01-22T21:20:30.318Z,99.90
2019-01-22T21:22:59.653Z,99.90
2019-01-22T21:25:28.666Z,99.90
2019-01-22T21:28:01.676Z,99.90
2019-01-22T21:30:30.573Z,99.90
2019-01-22T21:32:59.557Z,99.90
2019-01-22T21:35:28.568Z,99.90
2019-01-22T21:37:57.484Z,99.90
2019-01-22T21:40:26.477Z,99.90
2019-01-22T21:42:55.585Z,99.90
2019-01-22T21:45:24.925Z,99.90
2019-01-22T21:47:53.908Z,99.90
2019-01-22T21:50:23.737Z,99.90
2019-01-22T21:52:52.733Z,99.90
2019-01-22T21:55:22.304Z,99.90
2019-01-22T21:57:51.304Z,99.90
2019-01-22T22:00:22.064Z,99.90
2019-01-22T22:02:51.311Z,99.90
2019-01-22T22:05:22.421Z,99.90
2019-01-22T22:07:51.336Z,99.90
2019-01-22T22:10:20.720Z,99.90
2019-01-22T22:12:49.913Z,99.90
2019-01-22T22:15:20.620Z,99.90
2019-01-22T22:17:49.604Z,99.90
2019-01-22T22:20:18.722Z,99.90
2019-01-22T22:22:47.716Z,99.90
2019-01-22T22:25:18.434Z,99.90
2019-01-22T22:27:47.532Z,99.90
2019-01-22T22:30:30.713Z,99.90
2019-01-22T22:32:59.720Z,99.90
2019-01-22T22:35:28.708Z,99.90
2019-01-22T22:37:59.198Z,99.90
2019-01-22T22:40:47.354Z,99.90
2019-01-22T22:43:16.621Z,99.90
2019-01-22T22:45:45.646Z,99.90
2019-01-22T22:48:14.965Z,99.90
2019-01-22T22:50:43.961Z,99.90
2019-01-22T22:53:12.964Z,99.90
2019-01-22T22:55:41.981Z,99.90
2019-01-22T22:58:10.904Z,99.90
2019-01-22T23:01:15.402Z,99.90
2019-01-22T23:03:44.416Z,99.90
2019-01-22T23:06:13.340Z,99.90
2019-01-22T23:08:42.368Z,99.90
2019-01-22T23:11:11.360Z,99.90
2019-01-22T23:13:40.326Z,99.90
2019-01-22T23:16:09.346Z,99.90
2019-01-22T23:18:38.337Z,99.90
2019-01-22T23:21:07.252Z,99.90
2019-01-22T23:23:36.222Z,99.90
2019-01-22T23:26:05.340Z,99.90
2019-01-22T23:28:34.268Z,99.90
2019-01-22T23:31:03.285Z,99.90
2019-01-22T23:33:32.193Z,99.90
2019-01-22T23:36:01.188Z,99.90
2019-01-22T23:38:30.204Z,99.90
2019-01-22T23:40:59.199Z,99.90
2019-01-22T23:43:28.237Z,99.90
2019-01-22T23:45:57.352Z,99.90
2019-01-22T23:48:26.342Z,99.90
2019-01-22T23:50:55.391Z,99.90
2019-01-22T23:53:25.350Z,99.90
2019-01-22T23:55:54.311Z,99.90
2019-01-22T23:58:23.234Z,99.90
