createdAt,value
2022-12-31T00:02:18.231Z,101063.97
2022-12-31T00:04:44.871Z,101057.75
2022-12-31T00:07:11.453Z,101069.28
2022-12-31T00:09:37.997Z,101064.88
2022-12-31T00:12:04.766Z,101058.72
2022-12-31T00:14:31.402Z,101056.13
2022-12-31T00:16:57.972Z,101057.94
2022-12-31T00:19:24.579Z,101062.38
2022-12-31T00:21:51.125Z,101073.13
2022-12-31T00:24:17.689Z,101072.28
2022-12-31T00:26:44.271Z,101079.47
2022-12-31T00:29:10.844Z,101086.59
2022-12-31T00:31:38.435Z,101087.53
2022-12-31T00:34:05.982Z,101094.59
2022-12-31T00:36:36.446Z,101086.59
2022-12-31T00:39:05.253Z,101088.31
2022-12-31T00:41:32.480Z,101077.59
2022-12-31T00:43:59.226Z,101089.09
2022-12-31T00:46:26.105Z,101085.66
2022-12-31T00:48:53.040Z,101095.38
2022-12-31T00:51:22.543Z,101095.44
2022-12-31T00:53:49.734Z,101093.66
2022-12-31T00:56:19.387Z,101092.78
2022-12-31T00:58:46.258Z,101098.09
2022-12-31T01:01:39.048Z,101100.78
2022-12-31T01:04:07.765Z,101104.31
2022-12-31T01:06:34.871Z,101105.25
2022-12-31T01:09:01.481Z,101102.59
2022-12-31T01:11:31.081Z,101105.25
2022-12-31T01:13:59.301Z,101109.72
2022-12-31T01:16:37.976Z,101103.59
2022-12-31T01:19:07.961Z,101092.84
2022-12-31T01:21:36.145Z,101096.38
2022-12-31T01:24:03.331Z,101107.03
2022-12-31T01:26:30.139Z,101103.50
2022-12-31T01:28:57.024Z,101105.31
2022-12-31T01:31:24.223Z,101099.13
2022-12-31T01:33:51.933Z,101108.84
2022-12-31T01:36:27.575Z,101099.94
2022-12-31T01:38:56.049Z,101105.31
2022-12-31T01:41:25.840Z,101107.13
2022-12-31T01:43:54.406Z,101117.00
2022-12-31T01:46:42.932Z,101110.78
2022-12-31T01:49:35.320Z,101109.06
2022-12-31T01:52:30.372Z,101101.00
2022-12-31T01:55:38.368Z,101104.44
2022-12-31T01:58:17.319Z,101097.47
2022-12-31T02:00:45.179Z,101100.94
2022-12-31T02:03:13.291Z,101105.31
2022-12-31T02:06:01.903Z,101107.91
2022-12-31T02:08:28.588Z,101116.75
2022-12-31T02:10:55.119Z,101117.69
2022-12-31T02:13:21.906Z,101120.38
2022-12-31T02:15:58.364Z,101114.03
2022-12-31T02:18:46.600Z,101114.16
2022-12-31T02:21:32.017Z,101107.91
2022-12-31T02:24:17.106Z,101120.28
2022-12-31T02:27:15.901Z,101113.06
2022-12-31T02:30:11.241Z,101101.41
2022-12-31T02:32:50.194Z,101103.22
2022-12-31T02:35:19.783Z,101115.69
2022-12-31T02:37:51.653Z,101116.75
2022-12-31T02:40:21.392Z,101123.91
2022-12-31T02:42:54.872Z,101118.56
2022-12-31T02:45:29.708Z,101119.41
2022-12-31T02:48:05.245Z,101123.91
2022-12-31T02:51:12.737Z,101120.28
2022-12-31T02:54:04.580Z,101119.34
2022-12-31T02:56:35.389Z,101118.41
2022-12-31T02:59:22.959Z,101100.69
2022-12-31T03:02:14.105Z,101098.81
2022-12-31T03:04:43.932Z,101095.31
2022-12-31T03:07:14.856Z,101097.91
2022-12-31T03:09:41.430Z,101099.69
2022-12-31T03:12:28.231Z,101102.28
2022-12-31T03:14:54.857Z,101098.75
2022-12-31T03:17:21.453Z,101097.91
2022-12-31T03:20:06.370Z,101083.63
2022-12-31T03:22:37.743Z,101084.41
2022-12-31T03:25:29.984Z,101099.50
2022-12-31T03:27:56.770Z,101095.13
2022-12-31T03:30:24.832Z,101103.00
2022-12-31T03:32:52.406Z,101099.44
2022-12-31T03:35:20.813Z,101097.72
2022-12-31T03:37:49.026Z,101098.66
2022-12-31T03:40:16.883Z,101093.28
2022-12-31T03:42:43.513Z,101103.13
2022-12-31T03:45:11.626Z,101096.84
2022-12-31T03:47:38.393Z,101096.84
2022-12-31T03:50:06.928Z,101094.19
2022-12-31T03:52:33.609Z,101085.28
2022-12-31T03:55:02.140Z,101096.78
2022-12-31T03:57:29.269Z,101091.44
2022-12-31T03:59:55.954Z,101084.34
2022-12-31T04:02:28.636Z,101093.28
2022-12-31T04:04:55.960Z,101093.34
2022-12-31T04:07:22.669Z,101099.50
2022-12-31T04:09:49.427Z,101088.78
2022-12-31T04:12:16.024Z,101093.19
2022-12-31T04:14:42.596Z,101087.84
2022-12-31T04:17:09.253Z,101100.16
2022-12-31T04:19:35.847Z,101103.69
2022-12-31T04:22:02.402Z,101107.22
2022-12-31T04:24:29.100Z,101104.47
2022-12-31T04:26:55.758Z,101108.84
2022-12-31T04:29:22.536Z,101106.19
2022-12-31T04:31:49.098Z,101112.38
2022-12-31T04:34:15.723Z,101117.66
2022-12-31T04:36:42.280Z,101111.44
2022-12-31T04:39:09.288Z,101115.94
2022-12-31T04:41:35.871Z,101130.03
2022-12-31T04:44:02.581Z,101127.28
2022-12-31T04:46:31.859Z,101124.69
2022-12-31T04:48:59.133Z,101129.09
2022-12-31T04:51:27.310Z,101133.47
2022-12-31T04:53:54.674Z,101135.34
2022-12-31T04:56:21.342Z,101142.41
2022-12-31T04:58:47.925Z,101143.34
2022-12-31T05:01:15.108Z,101146.03
2022-12-31T05:03:41.799Z,101153.13
2022-12-31T05:06:12.634Z,101159.34
2022-12-31T05:08:39.355Z,101162.94
2022-12-31T05:11:05.979Z,101155.91
2022-12-31T05:13:33.556Z,101155.97
2022-12-31T05:16:02.147Z,101173.69
2022-12-31T05:18:29.655Z,101179.00
2022-12-31T05:20:56.220Z,101172.75
2022-12-31T05:23:23.202Z,101168.28
2022-12-31T05:25:49.921Z,101169.13
2022-12-31T05:28:17.114Z,101165.63
2022-12-31T05:30:44.225Z,101166.56
2022-12-31T05:33:10.987Z,101173.69
2022-12-31T05:35:37.578Z,101187.00
2022-12-31T05:38:04.200Z,101187.06
2022-12-31T05:40:30.794Z,101188.97
2022-12-31T05:42:57.345Z,101189.91
2022-12-31T05:45:30.161Z,101200.50
2022-12-31T05:47:57.444Z,101204.06
2022-12-31T05:50:24.058Z,101211.22
2022-12-31T05:52:50.701Z,101207.63
2022-12-31T05:55:17.493Z,101210.22
2022-12-31T05:57:44.062Z,101211.22
2022-12-31T06:00:11.706Z,101208.56
2022-12-31T06:02:38.403Z,101206.75
2022-12-31T06:05:05.514Z,101199.69
2022-12-31T06:07:32.123Z,101203.16
2022-12-31T06:09:58.767Z,101206.03
2022-12-31T06:12:25.516Z,101214.97
2022-12-31T06:14:52.234Z,101214.91
2022-12-31T06:17:19.227Z,101210.41
2022-12-31T06:19:46.984Z,101202.53
2022-12-31T06:22:14.068Z,101199.75
2022-12-31T06:24:40.732Z,101193.50
2022-12-31T06:27:07.326Z,101193.50
2022-12-31T06:29:33.895Z,101192.78
2022-12-31T06:32:00.444Z,101206.97
2022-12-31T06:34:27.038Z,101222.09
2022-12-31T06:36:53.679Z,101227.41
2022-12-31T06:39:20.365Z,101216.69
2022-12-31T06:41:46.912Z,101220.16
2022-12-31T06:44:14.906Z,101218.28
2022-12-31T06:46:41.532Z,101217.41
2022-12-31T06:49:08.142Z,101223.44
2022-12-31T06:51:34.698Z,101231.28
2022-12-31T06:54:01.449Z,101222.28
2022-12-31T06:56:33.966Z,101232.78
2022-12-31T06:59:01.653Z,101234.38
2022-12-31T07:01:32.200Z,101225.53
2022-12-31T07:04:23.719Z,101233.53
2022-12-31T07:06:53.385Z,101232.59
2022-12-31T07:09:27.747Z,101238.69
2022-12-31T07:12:16.455Z,101240.50
2022-12-31T07:15:02.556Z,101249.41
2022-12-31T07:18:09.979Z,101238.75
2022-12-31T07:20:36.884Z,101246.84
2022-12-31T07:23:03.622Z,101242.38
2022-12-31T07:25:31.264Z,101245.75
2022-12-31T07:28:07.783Z,101256.28
2022-12-31T07:30:34.346Z,101246.44
2022-12-31T07:33:25.489Z,101256.91
2022-12-31T07:36:13.716Z,101259.47
2022-12-31T07:39:01.519Z,101258.63
2022-12-31T07:41:37.412Z,101254.06
2022-12-31T07:44:11.207Z,101259.34
2022-12-31T07:46:57.473Z,101253.06
2022-12-31T07:49:25.849Z,101258.31
2022-12-31T07:51:53.528Z,101273.31
2022-12-31T07:54:20.553Z,101274.03
2022-12-31T07:56:48.094Z,101268.53
2022-12-31T07:59:33.776Z,101276.38
2022-12-31T08:02:15.621Z,101269.03
2022-12-31T08:05:01.785Z,101268.84
2022-12-31T08:07:34.499Z,101277.66
2022-12-31T08:10:08.314Z,101280.00
2022-12-31T08:12:39.865Z,101294.13
2022-12-31T08:15:15.268Z,101302.00
2022-12-31T08:17:42.425Z,101300.09
2022-12-31T08:20:16.392Z,101291.16
2022-12-31T08:23:08.988Z,101300.88
2022-12-31T08:25:54.550Z,101315.97
2022-12-31T08:28:49.097Z,101316.66
2022-12-31T08:31:27.891Z,101314.78
2022-12-31T08:34:06.375Z,101320.88
2022-12-31T08:36:53.430Z,101326.97
2022-12-31T08:39:38.213Z,101342.88
2022-12-31T08:42:35.731Z,101353.56
2022-12-31T08:45:20.279Z,101357.03
2022-12-31T08:47:59.629Z,101355.91
2022-12-31T08:50:27.196Z,101357.50
2022-12-31T08:52:54.463Z,101352.72
2022-12-31T08:55:21.455Z,101346.19
2022-12-31T08:58:03.267Z,101340.53
2022-12-31T09:00:31.015Z,101345.34
2022-12-31T09:03:24.590Z,101358.25
2022-12-31T09:05:54.163Z,101361.56
2022-12-31T09:08:26.605Z,101356.06
2022-12-31T09:11:00.898Z,101352.53
2022-12-31T09:13:52.802Z,101349.00
2022-12-31T09:16:30.567Z,101349.00
2022-12-31T09:18:57.169Z,101349.22
2022-12-31T09:21:23.940Z,101341.38
2022-12-31T09:23:50.772Z,101351.19
2022-12-31T09:26:29.262Z,101337.00
2022-12-31T09:29:28.155Z,101335.25
2022-12-31T09:32:08.799Z,101330.72
2022-12-31T09:35:04.050Z,101322.53
2022-12-31T09:37:50.548Z,101316.16
2022-12-31T09:40:40.508Z,101321.50
2022-12-31T09:43:44.330Z,101321.28
2022-12-31T09:46:38.836Z,101314.03
2022-12-31T09:49:21.561Z,101303.09
2022-12-31T09:52:29.447Z,101308.28
2022-12-31T09:54:58.625Z,101292.88
2022-12-31T09:57:39.344Z,101295.22
2022-12-31T10:00:21.744Z,101296.53
2022-12-31T10:03:15.725Z,101288.16
2022-12-31T10:06:04.432Z,101270.06
2022-12-31T10:09:02.440Z,101267.19
2022-12-31T10:11:31.960Z,101265.31
2022-12-31T10:14:17.108Z,101279.41
2022-12-31T10:17:07.288Z,101270.94
2022-12-31T10:19:43.663Z,101287.34
2022-12-31T10:22:48.566Z,101277.16
2022-12-31T10:25:40.316Z,101277.59
2022-12-31T10:28:28.296Z,101273.69
2022-12-31T10:31:26.070Z,101283.19
2022-12-31T10:34:30.866Z,101290.06
2022-12-31T10:37:09.345Z,101287.97
2022-12-31T10:40:00.817Z,101285.16
2022-12-31T10:42:48.251Z,101279.50
2022-12-31T10:46:03.156Z,101282.88
2022-12-31T10:48:40.329Z,101279.16
2022-12-31T10:51:31.782Z,101289.78
2022-12-31T10:54:19.939Z,101288.97
2022-12-31T10:57:32.668Z,101269.13
2022-12-31T11:00:12.379Z,101291.50
2022-12-31T11:02:57.260Z,101279.75
2022-12-31T11:06:00.766Z,101293.13
2022-12-31T11:08:56.859Z,101289.34
2022-12-31T11:11:47.940Z,101268.00
2022-12-31T11:14:49.887Z,101249.44
2022-12-31T11:17:21.198Z,101259.47
2022-12-31T11:20:30.833Z,101272.00
2022-12-31T11:23:02.615Z,101254.31
2022-12-31T11:25:34.949Z,101259.66
2022-12-31T11:28:20.574Z,101262.06
2022-12-31T11:31:09.065Z,101249.34
2022-12-31T11:33:50.463Z,101260.72
2022-12-31T11:36:31.432Z,101259.78
2022-12-31T11:39:24.595Z,101247.25
2022-12-31T11:42:20.588Z,101255.09
2022-12-31T11:45:24.716Z,101245.94
2022-12-31T11:48:29.716Z,101256.47
2022-12-31T11:51:23.691Z,101236.78
2022-12-31T11:54:01.224Z,101238.41
2022-12-31T11:56:35.502Z,101244.44
2022-12-31T11:59:06.257Z,101254.09
2022-12-31T12:02:01.728Z,101262.88
2022-12-31T12:04:28.391Z,101264.34
2022-12-31T12:06:55.075Z,101267.69
2022-12-31T12:09:31.112Z,101271.13
2022-12-31T12:12:03.839Z,101256.91
2022-12-31T12:14:32.580Z,101276.50
2022-12-31T12:17:04.671Z,101274.47
2022-12-31T12:19:34.175Z,101262.56
2022-12-31T12:22:19.852Z,101262.53
2022-12-31T12:25:23.195Z,101270.41
2022-12-31T12:27:50.060Z,101265.13
2022-12-31T12:30:25.480Z,101265.88
2022-12-31T12:32:57.731Z,101268.03
2022-12-31T12:35:28.655Z,101274.47
2022-12-31T12:38:04.182Z,101267.81
2022-12-31T12:40:34.301Z,101261.84
2022-12-31T12:43:02.614Z,101253.84
2022-12-31T12:45:51.672Z,101247.47
2022-12-31T12:48:34.553Z,101248.25
2022-12-31T12:51:06.548Z,101251.38
2022-12-31T12:53:57.005Z,101252.56
2022-12-31T12:56:27.540Z,101246.53
2022-12-31T12:59:19.691Z,101251.50
2022-12-31T13:02:01.551Z,101245.91
2022-12-31T13:05:27.694Z,101245.47
2022-12-31T13:08:03.818Z,101236.72
2022-12-31T13:10:59.919Z,101254.47
2022-12-31T13:13:32.258Z,101245.03
2022-12-31T13:16:17.182Z,101242.97
2022-12-31T13:18:52.933Z,101245.00
2022-12-31T13:22:01.579Z,101249.50
2022-12-31T13:24:59.084Z,101246.94
2022-12-31T13:27:37.998Z,101267.81
2022-12-31T13:30:15.382Z,101256.94
2022-12-31T13:32:59.369Z,101246.09
2022-12-31T13:35:45.425Z,101266.88
2022-12-31T13:38:21.723Z,101271.63
2022-12-31T13:40:57.179Z,101264.81
2022-12-31T13:43:51.085Z,101263.75
2022-12-31T13:46:53.333Z,101264.63
2022-12-31T13:49:43.824Z,101272.00
2022-12-31T13:52:35.000Z,101266.09
2022-12-31T13:55:37.167Z,101260.50
2022-12-31T13:58:12.930Z,101269.81
2022-12-31T14:01:15.861Z,101268.53
2022-12-31T14:04:12.824Z,101270.34
2022-12-31T14:07:07.675Z,101270.25
2022-12-31T14:09:35.340Z,101278.19
2022-12-31T14:12:20.255Z,101284.06
2022-12-31T14:14:49.736Z,101276.91
2022-12-31T14:17:19.358Z,101275.84
2022-12-31T14:20:12.999Z,101289.03
2022-12-31T14:23:22.045Z,101282.03
2022-12-31T14:25:57.023Z,101282.44
2022-12-31T14:28:29.964Z,101285.44
2022-12-31T14:31:05.236Z,101282.13
2022-12-31T14:33:43.275Z,101293.81
2022-12-31T14:36:26.106Z,101303.59
2022-12-31T14:39:29.484Z,101301.69
2022-12-31T14:42:05.166Z,101297.88
2022-12-31T14:45:13.415Z,101293.88
2022-12-31T14:47:52.472Z,101283.66
2022-12-31T14:50:28.154Z,101289.41
2022-12-31T14:52:56.198Z,101290.56
2022-12-31T14:55:29.387Z,101293.81
2022-12-31T15:00:57.083Z,101300.75
2022-12-31T15:03:33.388Z,101292.44
2022-12-31T15:06:28.619Z,101299.97
2022-12-31T15:09:16.789Z,101304.69
2022-12-31T15:12:04.760Z,101297.03
2022-12-31T15:14:49.628Z,101303.53
2022-12-31T15:17:21.847Z,101303.91
2022-12-31T15:20:17.440Z,101295.09
2022-12-31T15:22:48.785Z,101301.69
2022-12-31T15:25:38.385Z,101291.19
2022-12-31T15:28:30.557Z,101303.13
2022-12-31T15:31:04.844Z,101310.38
2022-12-31T15:33:54.762Z,101314.88
2022-12-31T15:36:28.219Z,101305.13
2022-12-31T15:39:36.959Z,101299.09
2022-12-31T15:42:36.809Z,101301.00
2022-12-31T15:45:03.793Z,101305.50
2022-12-31T15:47:37.673Z,101309.13
2022-12-31T15:50:12.355Z,101320.81
2022-12-31T15:52:47.823Z,101317.25
2022-12-31T15:55:44.149Z,101312.84
2022-12-31T15:58:15.718Z,101306.53
2022-12-31T16:00:51.398Z,101313.63
2022-12-31T16:03:24.106Z,101317.25
2022-12-31T16:05:52.428Z,101307.41
2022-12-31T16:08:25.535Z,101311.81
2022-12-31T16:10:54.469Z,101310.94
2022-12-31T16:13:23.866Z,101318.13
2022-12-31T16:15:57.743Z,101321.72
2022-12-31T16:18:24.376Z,101319.84
2022-12-31T16:20:51.960Z,101316.28
2022-12-31T16:23:22.710Z,101315.53
2022-12-31T16:25:51.601Z,101310.34
2022-12-31T16:28:31.251Z,101309.66
2022-12-31T16:31:04.198Z,101310.81
2022-12-31T16:33:31.296Z,101301.25
2022-12-31T16:36:00.636Z,101297.09
2022-12-31T16:38:33.056Z,101304.75
2022-12-31T16:41:02.735Z,101297.91
2022-12-31T16:43:40.724Z,101304.34
2022-12-31T16:46:30.506Z,101307.03
2022-12-31T16:49:16.878Z,101313.41
2022-12-31T16:51:43.461Z,101303.63
2022-12-31T16:54:25.913Z,101316.25
2022-12-31T16:56:52.771Z,101311.00
2022-12-31T16:59:35.958Z,101304.97
2022-12-31T17:02:11.564Z,101303.25
2022-12-31T17:04:43.213Z,101302.47
2022-12-31T17:07:27.361Z,101309.81
2022-12-31T17:10:36.172Z,101325.44
2022-12-31T17:13:36.172Z,101320.28
2022-12-31T17:16:03.815Z,101332.78
2022-12-31T17:18:38.631Z,101328.31
2022-12-31T17:21:09.705Z,101311.31
2022-12-31T17:23:39.844Z,101311.22
2022-12-31T17:26:06.508Z,101304.22
2022-12-31T17:28:41.996Z,101311.47
2022-12-31T17:31:27.964Z,101324.06
2022-12-31T17:34:04.325Z,101313.38
2022-12-31T17:36:31.079Z,101331.41
2022-12-31T17:39:17.469Z,101329.78
2022-12-31T17:41:46.291Z,101338.16
2022-12-31T17:44:20.733Z,101341.16
2022-12-31T17:46:49.244Z,101341.16
2022-12-31T17:49:16.161Z,101335.13
2022-12-31T17:51:47.596Z,101337.88
2022-12-31T17:54:18.950Z,101343.38
2022-12-31T17:56:46.332Z,101348.94
2022-12-31T17:59:18.278Z,101349.28
2022-12-31T18:01:45.480Z,101352.28
2022-12-31T18:04:17.318Z,101357.00
2022-12-31T18:06:44.676Z,101358.09
2022-12-31T18:09:11.641Z,101343.25
2022-12-31T18:11:40.395Z,101345.38
2022-12-31T18:14:07.262Z,101338.72
2022-12-31T18:16:34.390Z,101339.53
2022-12-31T18:19:01.423Z,101338.16
2022-12-31T18:21:34.771Z,101334.06
2022-12-31T18:26:29.544Z,101344.38
2022-12-31T18:29:10.487Z,101344.84
2022-12-31T18:31:37.569Z,101348.00
2022-12-31T18:34:04.244Z,101352.78
2022-12-31T18:36:30.933Z,101345.88
2022-12-31T18:38:57.459Z,101349.56
2022-12-31T18:41:27.791Z,101352.69
2022-12-31T18:43:55.555Z,101358.19
2022-12-31T18:46:24.172Z,101360.22
2022-12-31T18:48:51.167Z,101364.00
2022-12-31T18:51:21.682Z,101366.22
2022-12-31T18:53:51.008Z,101370.00
2022-12-31T18:56:19.941Z,101378.19
2022-12-31T18:58:47.541Z,101381.25
2022-12-31T19:01:36.811Z,101392.13
2022-12-31T19:04:13.394Z,101377.13
2022-12-31T19:06:40.087Z,101380.81
2022-12-31T19:09:30.402Z,101367.59
2022-12-31T19:11:53.291Z,101374.88
2022-12-31T19:14:24.162Z,101369.66
2022-12-31T19:16:52.363Z,101375.88
2022-12-31T19:19:19.141Z,101385.81
2022-12-31T19:21:46.214Z,101388.13
2022-12-31T19:24:17.663Z,101381.97
2022-12-31T19:26:44.523Z,101384.81
2022-12-31T19:29:25.455Z,101378.75
2022-12-31T19:31:52.367Z,101376.38
2022-12-31T19:34:19.039Z,101383.72
2022-12-31T19:36:46.339Z,101372.19
2022-12-31T19:39:19.533Z,101371.47
2022-12-31T19:41:50.137Z,101370.72
2022-12-31T19:44:21.179Z,101378.84
2022-12-31T19:46:49.250Z,101386.94
2022-12-31T19:49:15.880Z,101385.91
2022-12-31T19:51:42.483Z,101389.22
2022-12-31T19:54:11.831Z,101382.06
2022-12-31T19:56:38.428Z,101371.41
2022-12-31T19:59:09.473Z,101367.19
2022-12-31T20:01:36.212Z,101361.59
2022-12-31T20:04:02.933Z,101365.53
2022-12-31T20:06:29.504Z,101358.53
2022-12-31T20:08:56.181Z,101361.31
2022-12-31T20:11:24.361Z,101372.69
2022-12-31T20:13:53.956Z,101360.19
2022-12-31T20:16:23.572Z,101369.75
2022-12-31T20:18:50.804Z,101352.84
2022-12-31T20:21:23.814Z,101349.03
2022-12-31T20:23:52.303Z,101347.97
2022-12-31T20:26:20.182Z,101352.31
2022-12-31T20:28:47.020Z,101349.63
2022-12-31T20:31:16.483Z,101357.47
2022-12-31T20:33:43.531Z,101361.03
2022-12-31T20:36:12.895Z,101361.03
2022-12-31T20:38:39.563Z,101359.25
2022-12-31T20:41:11.119Z,101354.09
2022-12-31T20:43:37.787Z,101362.88
2022-12-31T20:46:15.707Z,101361.16
2022-12-31T20:48:42.985Z,101362.16
2022-12-31T20:51:09.816Z,101365.75
2022-12-31T20:53:36.389Z,101371.13
2022-12-31T20:56:07.754Z,101373.16
2022-12-31T20:58:34.771Z,101366.25
2022-12-31T21:01:01.557Z,101362.84
2022-12-31T21:04:03.687Z,101355.22
2022-12-31T21:06:15.600Z,101356.25
2022-12-31T21:08:42.340Z,101353.09
2022-12-31T21:11:28.286Z,101356.16
2022-12-31T21:13:58.715Z,101355.69
2022-12-31T21:16:26.133Z,101356.00
2022-12-31T21:18:52.952Z,101356.94
2022-12-31T21:21:20.104Z,101356.34
2022-12-31T21:23:46.791Z,101354.75
2022-12-31T21:26:13.504Z,101367.28
2022-12-31T21:28:41.599Z,101374.81
2022-12-31T21:31:11.431Z,101381.06
2022-12-31T21:33:38.291Z,101374.94
2022-12-31T21:36:05.186Z,101376.78
2022-12-31T21:38:32.238Z,101386.69
2022-12-31T21:41:06.781Z,101378.97
2022-12-31T21:43:33.865Z,101391.56
2022-12-31T21:46:06.096Z,101394.50
2022-12-31T21:48:33.671Z,101401.69
2022-12-31T21:51:27.127Z,101407.09
2022-12-31T21:53:53.954Z,101402.66
2022-12-31T21:56:21.703Z,101399.22
2022-12-31T21:59:15.339Z,101400.19
2022-12-31T22:02:00.852Z,101398.53
2022-12-31T22:05:00.817Z,101400.44
2022-12-31T22:07:14.593Z,101412.09
2022-12-31T22:09:41.117Z,101419.09
2022-12-31T22:12:07.873Z,101406.78
2022-12-31T22:14:34.402Z,101400.72
2022-12-31T22:17:01.660Z,101400.84
2022-12-31T22:19:28.191Z,101403.59
2022-12-31T22:21:54.811Z,101410.72
2022-12-31T22:24:21.362Z,101411.75
2022-12-31T22:26:47.912Z,101402.16
2022-12-31T22:29:14.728Z,101407.47
2022-12-31T22:31:41.320Z,101403.91
2022-12-31T22:34:07.890Z,101395.19
2022-12-31T22:36:34.533Z,101405.00
2022-12-31T22:39:01.168Z,101406.91
2022-12-31T22:41:28.262Z,101402.75
2022-12-31T22:44:02.983Z,101402.13
2022-12-31T22:46:31.730Z,101394.34
2022-12-31T22:49:00.174Z,101387.41
2022-12-31T22:51:55.233Z,101399.03
2022-12-31T22:54:16.188Z,101390.41
2022-12-31T22:56:42.794Z,101389.63
2022-12-31T22:59:09.971Z,101392.31
2022-12-31T23:01:37.187Z,101394.09
2022-12-31T23:04:04.377Z,101388.81
2022-12-31T23:06:31.094Z,101381.84
2022-12-31T23:09:16.456Z,101374.81
2022-12-31T23:11:43.624Z,101385.56
2022-12-31T23:14:34.364Z,101383.03
2022-12-31T23:17:30.745Z,101379.63
2022-12-31T23:20:18.210Z,101373.53
2022-12-31T23:23:03.826Z,101377.97
2022-12-31T23:25:52.749Z,101378.19
2022-12-31T23:28:24.594Z,101386.28
2022-12-31T23:30:52.240Z,101397.06
2022-12-31T23:33:22.196Z,101395.25
2022-12-31T23:35:48.986Z,101388.22
2022-12-31T23:38:17.544Z,101387.34
2022-12-31T23:40:44.763Z,101393.53
2022-12-31T23:43:21.114Z,101395.31
2022-12-31T23:45:49.841Z,101407.78
2022-12-31T23:48:16.353Z,101406.00
2022-12-31T23:50:45.379Z,101401.53
2022-12-31T23:53:15.835Z,101395.31
2022-12-31T23:55:42.404Z,101389.91
2022-12-31T23:58:08.955Z,101388.00
