createdAt,value
2022-12-11T00:02:05.807Z,78.70
2022-12-11T00:04:32.614Z,78.70
2022-12-11T00:06:59.327Z,78.70
2022-12-11T00:09:27.786Z,78.70
2022-12-11T00:11:55.472Z,78.80
2022-12-11T00:14:22.715Z,78.70
2022-12-11T00:16:49.745Z,78.70
2022-12-11T00:19:16.843Z,78.60
2022-12-11T00:21:43.552Z,78.60
2022-12-11T00:24:10.345Z,78.40
2022-12-11T00:26:37.264Z,78.20
2022-12-11T00:29:04.109Z,78.20
2022-12-11T00:31:30.878Z,78.20
2022-12-11T00:34:02.209Z,78.20
2022-12-11T00:36:29.085Z,78.10
2022-12-11T00:38:55.858Z,78.10
2022-12-11T00:41:22.709Z,78.40
2022-12-11T00:43:49.508Z,78.00
2022-12-11T00:46:16.360Z,78.10
2022-12-11T00:48:43.201Z,78.10
2022-12-11T00:51:10.502Z,78.00
2022-12-11T00:53:37.847Z,78.70
2022-12-11T00:56:16.101Z,78.60
2022-12-11T00:58:42.905Z,77.80
2022-12-11T01:01:10.862Z,77.80
2022-12-11T01:03:37.821Z,77.80
2022-12-11T01:06:04.864Z,77.70
2022-12-11T01:08:36.758Z,77.70
2022-12-11T01:11:06.857Z,77.60
2022-12-11T01:13:33.605Z,77.60
2022-12-11T01:16:05.466Z,77.60
2022-12-11T01:18:32.189Z,77.70
2022-12-11T01:20:59.830Z,77.70
2022-12-11T01:23:26.895Z,77.60
2022-12-11T01:25:53.633Z,77.60
2022-12-11T01:28:20.385Z,78.50
2022-12-11T01:30:47.197Z,77.70
2022-12-11T01:33:14.024Z,77.70
2022-12-11T01:35:40.892Z,77.70
2022-12-11T01:38:07.631Z,77.70
2022-12-11T01:40:34.392Z,77.70
2022-12-11T01:43:02.745Z,78.50
2022-12-11T01:45:46.424Z,77.80
2022-12-11T01:48:16.309Z,77.60
2022-12-11T01:51:06.457Z,77.60
2022-12-11T01:53:42.041Z,77.60
2022-12-11T01:56:08.948Z,77.60
2022-12-11T01:58:40.403Z,77.50
2022-12-11T02:01:07.857Z,77.40
2022-12-11T02:03:34.627Z,77.40
2022-12-11T02:06:03.745Z,77.30
2022-12-11T02:08:30.454Z,77.40
2022-12-11T02:11:06.068Z,77.40
2022-12-11T02:13:49.569Z,77.20
2022-12-11T02:16:21.358Z,77.10
2022-12-11T02:19:08.232Z,77.40
2022-12-11T02:21:40.178Z,77.30
2022-12-11T02:24:25.607Z,77.10
2022-12-11T02:27:14.071Z,77.10
2022-12-11T02:30:11.443Z,77.10
2022-12-11T02:32:57.826Z,77.10
2022-12-11T02:35:39.595Z,77.00
2022-12-11T02:38:27.454Z,76.90
2022-12-11T02:40:54.795Z,76.80
2022-12-11T02:43:21.525Z,76.80
2022-12-11T02:45:48.275Z,76.70
2022-12-11T02:48:15.048Z,76.60
2022-12-11T02:50:47.297Z,76.60
2022-12-11T02:53:16.167Z,76.60
2022-12-11T02:55:42.877Z,76.50
2022-12-11T02:58:14.887Z,76.40
2022-12-11T03:00:41.607Z,76.30
2022-12-11T03:03:08.313Z,76.30
2022-12-11T03:05:37.063Z,76.20
2022-12-11T03:08:03.959Z,76.10
2022-12-11T03:10:30.791Z,76.40
2022-12-11T03:12:58.089Z,76.40
2022-12-11T03:15:31.759Z,77.20
2022-12-11T03:18:13.571Z,76.40
2022-12-11T03:20:51.089Z,76.40
2022-12-11T03:23:42.025Z,76.60
2022-12-11T03:26:10.663Z,76.50
2022-12-11T03:28:55.595Z,76.60
2022-12-11T03:31:44.252Z,76.60
2022-12-11T03:34:19.486Z,76.80
2022-12-11T03:36:46.295Z,76.50
2022-12-11T03:39:15.687Z,76.60
2022-12-11T03:41:42.414Z,76.60
2022-12-11T03:44:09.772Z,76.60
2022-12-11T03:46:39.189Z,76.50
2022-12-11T03:49:15.627Z,76.70
2022-12-11T03:51:42.393Z,76.80
2022-12-11T03:54:10.205Z,76.80
2022-12-11T03:56:38.549Z,76.80
2022-12-11T03:59:05.253Z,76.80
2022-12-11T04:01:32.029Z,76.60
2022-12-11T04:03:58.829Z,76.50
2022-12-11T04:06:25.549Z,76.50
2022-12-11T04:08:52.263Z,76.50
2022-12-11T04:11:37.060Z,76.40
2022-12-11T04:14:28.799Z,76.30
2022-12-11T04:16:55.735Z,76.40
2022-12-11T04:19:41.352Z,76.40
2022-12-11T04:22:28.437Z,76.50
2022-12-11T04:24:55.232Z,76.50
2022-12-11T04:27:40.781Z,77.20
2022-12-11T04:30:10.038Z,76.30
2022-12-11T04:32:36.884Z,76.30
2022-12-11T04:35:03.924Z,76.20
2022-12-11T04:37:30.676Z,76.10
2022-12-11T04:39:57.417Z,76.00
2022-12-11T04:42:24.221Z,75.90
2022-12-11T04:44:50.940Z,75.70
2022-12-11T04:47:18.890Z,75.60
2022-12-11T04:49:45.682Z,75.60
2022-12-11T04:52:12.708Z,75.40
2022-12-11T04:54:40.849Z,76.40
2022-12-11T04:57:07.767Z,75.50
2022-12-11T04:59:34.507Z,75.30
2022-12-11T05:02:01.403Z,75.20
2022-12-11T05:04:32.326Z,75.10
2022-12-11T05:06:59.418Z,75.00
2022-12-11T05:09:27.098Z,75.00
2022-12-11T05:11:54.017Z,74.90
2022-12-11T05:14:20.954Z,74.80
2022-12-11T05:16:47.891Z,74.70
2022-12-11T05:19:14.629Z,74.80
2022-12-11T05:21:42.227Z,74.80
2022-12-11T05:24:09.112Z,74.70
2022-12-11T05:26:35.873Z,74.60
2022-12-11T05:29:02.569Z,74.70
2022-12-11T05:31:29.379Z,74.70
2022-12-11T05:33:56.168Z,74.60
2022-12-11T05:36:30.492Z,74.60
2022-12-11T05:38:57.741Z,74.50
2022-12-11T05:41:26.211Z,74.60
2022-12-11T05:43:53.071Z,74.50
2022-12-11T05:46:21.815Z,74.50
2022-12-11T05:48:50.187Z,74.50
2022-12-11T05:51:17.149Z,74.60
2022-12-11T05:53:45.003Z,74.40
2022-12-11T05:56:14.943Z,74.30
2022-12-11T05:58:41.892Z,74.20
2022-12-11T06:01:29.573Z,74.20
2022-12-11T06:03:56.772Z,74.10
2022-12-11T06:06:23.626Z,74.00
2022-12-11T06:08:51.389Z,74.10
2022-12-11T06:11:23.572Z,74.00
2022-12-11T06:13:50.774Z,74.80
2022-12-11T06:16:17.758Z,74.00
2022-12-11T06:18:45.303Z,74.00
2022-12-11T06:21:13.459Z,74.10
2022-12-11T06:23:40.207Z,74.00
2022-12-11T06:26:07.168Z,74.00
2022-12-11T06:28:33.895Z,74.00
2022-12-11T06:31:00.924Z,74.80
2022-12-11T06:33:27.656Z,74.10
2022-12-11T06:35:54.517Z,74.00
2022-12-11T06:38:21.313Z,74.00
2022-12-11T06:40:55.966Z,74.10
2022-12-11T06:43:22.933Z,74.80
2022-12-11T06:45:49.683Z,74.10
2022-12-11T06:48:17.158Z,74.20
2022-12-11T06:50:44.396Z,75.10
2022-12-11T06:53:12.413Z,74.20
2022-12-11T06:55:39.166Z,74.10
2022-12-11T06:58:05.913Z,74.10
2022-12-11T07:00:32.613Z,74.00
2022-12-11T07:02:59.339Z,74.00
2022-12-11T07:05:26.058Z,74.00
2022-12-11T07:07:55.905Z,74.00
2022-12-11T07:10:23.182Z,74.10
2022-12-11T07:12:52.405Z,74.10
2022-12-11T07:15:20.480Z,74.00
2022-12-11T07:17:47.198Z,74.20
2022-12-11T07:20:14.563Z,74.20
2022-12-11T07:22:46.208Z,74.20
2022-12-11T07:25:16.012Z,74.20
2022-12-11T07:27:42.719Z,74.10
2022-12-11T07:30:10.722Z,74.10
2022-12-11T07:32:37.510Z,75.10
2022-12-11T07:35:04.623Z,74.50
2022-12-11T07:37:31.365Z,74.50
2022-12-11T07:39:58.079Z,74.50
2022-12-11T07:42:24.841Z,74.40
2022-12-11T07:44:52.330Z,74.50
2022-12-11T07:47:19.187Z,74.20
2022-12-11T07:49:46.566Z,74.40
2022-12-11T07:52:13.278Z,75.10
2022-12-11T07:54:40.048Z,74.20
2022-12-11T07:57:12.270Z,74.30
2022-12-11T07:59:41.797Z,74.30
2022-12-11T08:02:10.846Z,74.20
2022-12-11T08:04:37.970Z,74.20
2022-12-11T08:07:04.709Z,74.30
2022-12-11T08:09:31.457Z,74.20
2022-12-11T08:11:58.170Z,74.80
2022-12-11T08:14:24.994Z,74.70
2022-12-11T08:16:53.813Z,74.50
2022-12-11T08:19:21.820Z,74.70
2022-12-11T08:21:49.239Z,74.80
2022-12-11T08:24:20.247Z,74.70
2022-12-11T08:26:47.528Z,74.80
2022-12-11T08:29:14.736Z,75.60
2022-12-11T08:31:41.796Z,75.10
2022-12-11T08:34:08.537Z,74.80
2022-12-11T08:36:35.280Z,74.90
2022-12-11T08:39:02.088Z,74.80
2022-12-11T08:41:30.114Z,74.80
2022-12-11T08:43:57.718Z,74.80
2022-12-11T08:46:28.900Z,75.60
2022-12-11T08:48:55.843Z,74.80
2022-12-11T08:51:24.332Z,74.80
2022-12-11T08:53:53.181Z,75.00
2022-12-11T08:56:21.800Z,75.20
2022-12-11T08:58:48.856Z,75.30
2022-12-11T09:01:18.028Z,75.30
2022-12-11T09:03:44.872Z,75.20
2022-12-11T09:06:13.228Z,75.00
2022-12-11T09:08:40.327Z,74.80
2022-12-11T09:11:08.865Z,74.70
2022-12-11T09:13:35.623Z,74.60
2022-12-11T09:16:05.386Z,74.60
2022-12-11T09:18:32.243Z,74.50
2022-12-11T09:21:02.611Z,74.30
2022-12-11T09:23:29.405Z,74.50
2022-12-11T09:25:56.152Z,74.30
2022-12-11T09:28:23.846Z,74.20
2022-12-11T09:30:51.688Z,74.10
2022-12-11T09:33:19.005Z,74.10
2022-12-11T09:35:45.739Z,74.00
2022-12-11T09:38:12.518Z,73.70
2022-12-11T09:40:43.363Z,74.20
2022-12-11T09:43:34.037Z,74.20
2022-12-11T09:46:01.223Z,74.30
2022-12-11T09:48:28.834Z,74.00
2022-12-11T09:50:55.875Z,74.20
2022-12-11T09:53:34.424Z,74.40
2022-12-11T09:56:19.447Z,74.50
2022-12-11T09:59:23.419Z,74.50
2022-12-11T10:02:03.406Z,74.30
2022-12-11T10:04:45.198Z,74.30
2022-12-11T10:07:23.505Z,74.40
2022-12-11T10:09:58.533Z,74.40
2022-12-11T10:12:31.399Z,74.20
2022-12-11T10:15:23.627Z,74.30
2022-12-11T10:17:50.334Z,74.30
2022-12-11T10:20:31.792Z,74.40
2022-12-11T10:22:58.507Z,74.30
2022-12-11T10:25:28.862Z,74.20
2022-12-11T10:27:55.915Z,74.20
2022-12-11T10:30:23.827Z,74.20
2022-12-11T10:33:22.905Z,74.20
2022-12-11T10:35:57.128Z,74.20
2022-12-11T10:38:33.098Z,74.20
2022-12-11T10:41:02.689Z,74.20
2022-12-11T10:43:40.365Z,74.20
2022-12-11T10:46:12.805Z,74.20
2022-12-11T10:48:50.853Z,74.30
2022-12-11T10:51:17.964Z,74.20
2022-12-11T10:53:49.374Z,74.20
2022-12-11T10:56:16.108Z,74.30
2022-12-11T10:58:48.877Z,74.20
2022-12-11T11:01:16.343Z,74.10
2022-12-11T11:03:54.373Z,74.10
2022-12-11T11:06:23.353Z,74.00
2022-12-11T11:08:54.961Z,74.10
2022-12-11T11:11:35.235Z,74.20
2022-12-11T11:14:07.046Z,74.30
2022-12-11T11:16:36.709Z,74.20
2022-12-11T11:19:03.659Z,74.20
2022-12-11T11:21:31.914Z,74.20
2022-12-11T11:23:58.921Z,74.10
2022-12-11T11:26:38.248Z,74.20
2022-12-11T11:29:37.926Z,74.30
2022-12-11T11:32:36.982Z,74.20
2022-12-11T11:35:25.728Z,73.90
2022-12-11T11:38:06.711Z,73.90
2022-12-11T11:41:07.578Z,73.80
2022-12-11T11:43:48.319Z,73.80
2022-12-11T11:46:21.696Z,73.80
2022-12-11T11:48:58.352Z,73.80
2022-12-11T11:51:36.455Z,73.90
2022-12-11T11:54:20.037Z,73.90
2022-12-11T11:56:47.003Z,73.80
2022-12-11T11:59:36.256Z,73.70
2022-12-11T12:02:02.989Z,73.80
2022-12-11T12:04:33.743Z,73.90
2022-12-11T12:07:06.740Z,73.90
2022-12-11T12:09:59.758Z,73.90
2022-12-11T12:12:45.556Z,74.00
2022-12-11T12:15:28.773Z,74.00
2022-12-11T12:18:04.549Z,74.30
2022-12-11T12:20:39.394Z,74.50
2022-12-11T12:23:39.391Z,74.70
2022-12-11T12:26:24.240Z,74.70
2022-12-11T12:28:54.049Z,74.40
2022-12-11T12:31:27.985Z,74.50
2022-12-11T12:34:13.420Z,74.80
2022-12-11T12:37:19.099Z,75.00
2022-12-11T12:40:03.364Z,53.90
2022-12-11T12:42:43.512Z,53.90
2022-12-11T12:45:16.101Z,57.50
2022-12-11T12:47:46.725Z,59.20
2022-12-11T12:50:19.468Z,60.10
2022-12-11T12:52:46.198Z,61.00
2022-12-11T12:55:23.801Z,61.90
2022-12-11T12:57:55.680Z,62.00
2022-12-11T13:00:34.624Z,62.40
2022-12-11T13:03:15.884Z,62.90
2022-12-11T13:05:45.005Z,63.30
2022-12-11T13:08:12.613Z,63.90
2022-12-11T13:10:42.015Z,64.30
2022-12-11T13:13:32.228Z,65.00
2022-12-11T13:16:14.910Z,65.70
2022-12-11T13:18:44.644Z,66.10
2022-12-11T13:21:33.397Z,66.50
2022-12-11T13:24:12.996Z,66.80
2022-12-11T13:26:40.001Z,67.20
2022-12-11T13:29:09.641Z,67.50
2022-12-11T13:31:37.690Z,68.80
2022-12-11T13:34:14.527Z,68.80
2022-12-11T13:36:41.395Z,70.40
2022-12-11T13:39:32.576Z,70.00
2022-12-11T13:42:02.516Z,70.40
2022-12-11T13:44:39.673Z,70.90
2022-12-11T13:47:08.109Z,71.00
2022-12-11T13:49:37.167Z,70.50
2022-12-11T13:52:04.391Z,69.90
2022-12-11T13:54:32.383Z,68.80
2022-12-11T13:57:01.768Z,69.60
2022-12-11T13:59:33.894Z,69.20
2022-12-11T14:02:13.444Z,69.70
2022-12-11T14:04:40.314Z,70.10
2022-12-11T14:07:08.365Z,69.80
2022-12-11T14:09:35.115Z,69.60
2022-12-11T14:12:01.833Z,69.50
2022-12-11T14:14:41.359Z,69.40
2022-12-11T14:17:15.087Z,70.10
2022-12-11T14:19:46.787Z,70.30
2022-12-11T14:22:18.332Z,69.90
2022-12-11T14:24:53.198Z,70.50
2022-12-11T14:27:20.266Z,69.80
2022-12-11T14:29:47.166Z,69.40
2022-12-11T14:32:25.590Z,69.30
2022-12-11T14:34:52.294Z,69.00
2022-12-11T14:37:20.074Z,69.10
2022-12-11T14:40:07.608Z,68.90
2022-12-11T14:42:39.946Z,68.70
2022-12-11T14:45:08.696Z,68.60
2022-12-11T14:47:39.322Z,68.30
2022-12-11T14:50:22.090Z,68.10
2022-12-11T14:52:51.599Z,67.70
2022-12-11T14:55:20.171Z,67.60
2022-12-11T14:57:48.745Z,67.60
2022-12-11T15:00:38.897Z,67.30
2022-12-11T15:03:12.268Z,66.30
2022-12-11T15:05:58.062Z,66.50
2022-12-11T15:08:33.296Z,66.90
2022-12-11T15:11:04.725Z,67.20
2022-12-11T15:13:32.205Z,67.70
2022-12-11T15:16:00.202Z,67.80
2022-12-11T15:18:31.210Z,69.70
2022-12-11T15:21:07.045Z,69.40
2022-12-11T15:23:47.780Z,69.00
2022-12-11T15:26:15.425Z,69.30
2022-12-11T15:28:42.147Z,69.80
2022-12-11T15:31:26.371Z,73.00
2022-12-11T15:33:53.469Z,71.90
2022-12-11T15:36:29.319Z,73.70
2022-12-11T15:38:57.783Z,72.80
2022-12-11T15:41:25.377Z,73.50
2022-12-11T15:43:58.305Z,73.60
2022-12-11T15:46:26.375Z,74.00
2022-12-11T15:48:54.293Z,74.50
2022-12-11T15:51:21.059Z,74.20
2022-12-11T15:53:47.802Z,73.60
2022-12-11T15:56:17.732Z,74.00
2022-12-11T15:58:44.853Z,76.10
2022-12-11T16:01:12.193Z,77.60
2022-12-11T16:03:39.150Z,77.10
2022-12-11T16:06:06.067Z,76.40
2022-12-11T16:08:32.949Z,76.30
2022-12-11T16:10:59.764Z,75.70
2022-12-11T16:13:27.170Z,75.50
2022-12-11T16:15:54.506Z,75.40
2022-12-11T16:18:22.515Z,75.30
2022-12-11T16:20:49.821Z,75.20
2022-12-11T16:23:17.265Z,75.30
2022-12-11T16:25:44.863Z,75.40
2022-12-11T16:28:12.854Z,75.30
2022-12-11T16:30:39.635Z,76.00
2022-12-11T16:33:12.041Z,75.20
2022-12-11T16:35:39.914Z,74.80
2022-12-11T16:38:07.770Z,75.10
2022-12-11T16:40:34.534Z,75.10
2022-12-11T16:43:01.290Z,74.50
2022-12-11T16:45:29.293Z,74.20
2022-12-11T16:47:56.099Z,74.10
2022-12-11T16:50:23.676Z,74.10
2022-12-11T16:52:50.392Z,74.00
2022-12-11T16:55:21.070Z,74.20
2022-12-11T16:57:47.960Z,74.10
2022-12-11T17:00:15.405Z,74.00
2022-12-11T17:02:42.252Z,74.00
2022-12-11T17:05:09.271Z,74.00
2022-12-11T17:07:36.173Z,74.10
2022-12-11T17:10:03.297Z,74.10
2022-12-11T17:12:30.234Z,74.10
2022-12-11T17:14:58.132Z,74.30
2022-12-11T17:17:25.273Z,74.20
2022-12-11T17:19:52.105Z,74.10
2022-12-11T17:22:18.914Z,73.40
2022-12-11T17:24:45.743Z,73.30
2022-12-11T17:27:12.448Z,72.90
2022-12-11T17:29:39.280Z,73.40
2022-12-11T17:32:06.289Z,72.50
2022-12-11T17:34:37.926Z,72.30
2022-12-11T17:37:05.609Z,72.20
2022-12-11T17:39:32.361Z,72.20
2022-12-11T17:42:00.033Z,71.40
2022-12-11T17:44:28.375Z,70.40
2022-12-11T17:46:55.137Z,69.50
2022-12-11T17:49:21.853Z,69.50
2022-12-11T17:51:48.563Z,69.00
2022-12-11T17:54:15.308Z,68.70
2022-12-11T17:56:42.065Z,69.20
2022-12-11T17:59:08.811Z,67.90
2022-12-11T18:01:35.766Z,67.60
2022-12-11T18:04:02.707Z,67.30
2022-12-11T18:06:30.098Z,67.20
2022-12-11T18:08:58.186Z,67.10
2022-12-11T18:11:25.073Z,67.00
2022-12-11T18:13:52.242Z,70.50
2022-12-11T18:16:25.001Z,68.40
2022-12-11T18:18:52.288Z,68.60
2022-12-11T18:21:21.732Z,68.90
2022-12-11T18:23:49.997Z,69.40
2022-12-11T18:26:18.254Z,69.80
2022-12-11T18:28:45.205Z,69.90
2022-12-11T18:31:13.449Z,70.00
2022-12-11T18:33:41.434Z,69.40
2022-12-11T18:36:08.672Z,70.00
2022-12-11T18:38:35.603Z,70.40
2022-12-11T18:41:06.125Z,70.10
2022-12-11T18:43:34.851Z,70.50
2022-12-11T18:46:09.698Z,71.90
2022-12-11T18:48:36.663Z,73.20
2022-12-11T18:51:09.751Z,75.00
2022-12-11T18:53:36.940Z,73.70
2022-12-11T18:56:10.274Z,73.90
2022-12-11T18:58:38.116Z,73.50
2022-12-11T19:01:13.935Z,71.80
2022-12-11T19:03:41.274Z,72.20
2022-12-11T19:06:12.765Z,71.70
2022-12-11T19:08:39.621Z,72.00
2022-12-11T19:11:06.525Z,72.10
2022-12-11T19:13:33.363Z,72.50
2022-12-11T19:16:01.085Z,71.40
2022-12-11T19:18:29.555Z,71.10
2022-12-11T19:21:06.757Z,71.30
2022-12-11T19:23:35.841Z,71.40
2022-12-11T19:26:02.604Z,71.50
2022-12-11T19:28:29.998Z,71.00
2022-12-11T19:30:57.626Z,71.00
2022-12-11T19:33:24.612Z,71.10
2022-12-11T19:36:01.267Z,71.40
2022-12-11T19:38:29.759Z,72.20
2022-12-11T19:40:58.097Z,76.30
2022-12-11T19:43:25.211Z,73.80
2022-12-11T19:45:55.615Z,74.50
2022-12-11T19:48:23.611Z,72.80
2022-12-11T19:50:51.571Z,74.50
2022-12-11T19:53:18.336Z,73.60
2022-12-11T19:55:51.869Z,73.30
2022-12-11T19:58:19.133Z,76.60
2022-12-11T20:00:46.288Z,75.00
2022-12-11T20:03:14.890Z,73.30
2022-12-11T20:05:41.900Z,75.90
2022-12-11T20:08:35.596Z,74.70
2022-12-11T20:10:55.633Z,73.60
2022-12-11T20:13:22.485Z,73.60
2022-12-11T20:15:49.320Z,73.30
2022-12-11T20:18:18.690Z,73.10
2022-12-11T20:20:46.991Z,72.80
2022-12-11T20:23:13.710Z,74.00
2022-12-11T20:25:40.447Z,73.60
2022-12-11T20:28:07.163Z,73.30
2022-12-11T20:30:34.012Z,73.30
2022-12-11T20:33:00.754Z,73.10
2022-12-11T20:35:29.266Z,72.60
2022-12-11T20:37:56.106Z,72.10
2022-12-11T20:40:22.970Z,72.20
2022-12-11T20:42:49.731Z,72.10
2022-12-11T20:45:16.549Z,71.80
2022-12-11T20:47:43.266Z,71.80
2022-12-11T20:50:11.139Z,71.80
2022-12-11T20:52:37.978Z,71.70
2022-12-11T20:55:05.114Z,71.80
2022-12-11T20:57:31.824Z,71.70
2022-12-11T20:59:59.537Z,72.20
2022-12-11T21:02:27.216Z,72.70
2022-12-11T21:04:54.239Z,75.70
2022-12-11T21:07:21.088Z,74.60
2022-12-11T21:09:47.797Z,73.40
2022-12-11T21:12:14.501Z,73.10
2022-12-11T21:14:42.238Z,72.20
2022-12-11T21:17:08.951Z,71.60
2022-12-11T21:19:36.036Z,71.20
2022-12-11T21:22:02.993Z,71.00
2022-12-11T21:24:30.228Z,70.70
2022-12-11T21:26:58.225Z,70.60
2022-12-11T21:29:25.692Z,70.60
2022-12-11T21:31:52.570Z,70.70
2022-12-11T21:34:25.035Z,71.00
2022-12-11T21:36:56.532Z,71.00
2022-12-11T21:39:29.299Z,71.00
2022-12-11T21:41:58.687Z,71.00
2022-12-11T21:45:31.295Z,71.20
2022-12-11T21:47:12.685Z,71.10
2022-12-11T21:49:39.405Z,71.00
2022-12-11T21:52:06.233Z,71.00
2022-12-11T21:54:32.949Z,71.00
2022-12-11T21:57:01.323Z,70.60
2022-12-11T21:59:29.519Z,70.60
2022-12-11T22:01:56.899Z,70.60
2022-12-11T22:04:23.726Z,70.50
2022-12-11T22:06:50.452Z,70.90
2022-12-11T22:09:18.002Z,70.90
2022-12-11T22:11:45.396Z,71.00
2022-12-11T22:14:13.319Z,71.30
2022-12-11T22:16:40.066Z,71.30
2022-12-11T22:19:06.804Z,71.60
2022-12-11T22:21:33.578Z,71.80
2022-12-11T22:24:01.603Z,71.80
2022-12-11T22:26:29.310Z,72.00
2022-12-11T22:28:56.906Z,72.90
2022-12-11T22:31:24.499Z,72.10
2022-12-11T22:33:53.608Z,72.40
2022-12-11T22:36:20.641Z,72.40
2022-12-11T22:38:47.498Z,72.50
2022-12-11T22:41:25.226Z,72.50
2022-12-11T22:43:52.092Z,72.30
2022-12-11T22:46:19.795Z,73.00
2022-12-11T22:48:46.659Z,72.30
2022-12-11T22:51:13.444Z,72.20
2022-12-11T22:53:40.159Z,72.30
2022-12-11T22:56:07.676Z,72.50
2022-12-11T22:58:34.455Z,72.50
2022-12-11T23:01:02.088Z,72.70
2022-12-11T23:03:29.435Z,72.80
2022-12-11T23:05:58.751Z,73.00
2022-12-11T23:08:27.552Z,73.00
2022-12-11T23:10:54.330Z,72.90
2022-12-11T23:13:21.054Z,73.00
2022-12-11T23:15:47.758Z,72.90
2022-12-11T23:18:14.488Z,73.00
2022-12-11T23:20:41.265Z,73.00
2022-12-11T23:23:08.471Z,73.00
2022-12-11T23:25:35.230Z,73.00
2022-12-11T23:28:02.240Z,73.10
2022-12-11T23:30:29.834Z,72.90
2022-12-11T23:32:57.211Z,73.10
2022-12-11T23:35:23.921Z,73.00
2022-12-11T23:37:50.676Z,72.70
2022-12-11T23:40:17.373Z,73.60
2022-12-11T23:42:44.102Z,72.90
2022-12-11T23:45:11.314Z,73.00
2022-12-11T23:47:38.338Z,72.90
2022-12-11T23:50:05.542Z,73.00
2022-12-11T23:52:32.268Z,73.10
2022-12-11T23:54:59.513Z,73.10
2022-12-11T23:57:26.273Z,73.20
2022-12-11T23:59:53.000Z,73.30
