createdAt,value
2022-12-01T00:08:33.520Z,7.27
2022-12-01T00:18:34.953Z,6.97
2022-12-01T00:28:36.400Z,7.06
2022-12-01T00:38:38.197Z,7.01
2022-12-01T00:48:40.002Z,7.62
2022-12-01T00:58:41.855Z,7.99
2022-12-01T01:08:43.321Z,8.14
2022-12-01T01:18:45.247Z,8.08
2022-12-01T01:28:48.134Z,8.02
2022-12-01T01:38:51.628Z,7.86
2022-12-01T01:49:03.424Z,7.87
2022-12-01T01:59:04.971Z,7.54
2022-12-01T02:09:06.441Z,7.63
2022-12-01T02:19:41.513Z,7.77
2022-12-01T02:29:51.923Z,7.41
2022-12-01T02:40:09.753Z,7.14
2022-12-01T02:50:13.285Z,7.21
2022-12-01T03:00:16.581Z,7.68
2022-12-01T03:10:18.071Z,7.69
2022-12-01T03:20:33.035Z,7.50
2022-12-01T03:30:36.663Z,7.50
2022-12-01T03:40:39.293Z,7.55
2022-12-01T03:51:08.775Z,7.55
2022-12-01T04:01:11.599Z,7.69
2022-12-01T04:11:32.948Z,7.72
2022-12-01T04:21:34.561Z,7.75
2022-12-01T04:31:36.618Z,8.09
2022-12-01T04:41:38.134Z,7.95
2022-12-01T04:51:39.614Z,7.34
2022-12-01T05:01:41.395Z,7.43
2022-12-01T05:11:43.057Z,7.24
2022-12-01T05:21:45.967Z,7.45
2022-12-01T05:31:47.654Z,7.76
2022-12-01T05:41:49.208Z,7.72
2022-12-01T05:51:50.653Z,7.55
2022-12-01T06:01:52.131Z,7.22
2022-12-01T06:11:53.662Z,7.47
2022-12-01T06:21:55.124Z,7.21
2022-12-01T06:31:56.850Z,7.31
2022-12-01T06:41:58.306Z,7.33
2022-12-01T06:52:01.076Z,7.52
2022-12-01T07:02:03.089Z,7.66
2022-12-01T07:12:04.900Z,7.33
2022-12-01T07:22:06.331Z,7.17
2022-12-01T07:32:07.895Z,7.55
2022-12-01T07:42:09.390Z,8.04
2022-12-01T07:52:10.828Z,8.61
2022-12-01T08:02:12.520Z,8.96
2022-12-01T08:12:14.079Z,9.18
2022-12-01T08:22:15.517Z,9.79
2022-12-01T08:32:18.180Z,10.23
2022-12-01T08:42:19.649Z,10.93
2022-12-01T08:52:21.653Z,11.27
2022-12-01T09:02:23.738Z,11.64
2022-12-01T09:12:25.338Z,14.41
2022-12-01T09:22:26.790Z,17.67
2022-12-01T09:32:28.214Z,18.43
2022-12-01T09:42:35.227Z,16.13
2022-12-01T09:52:45.669Z,14.36
2022-12-01T10:03:17.075Z,16.19
2022-12-01T10:13:23.778Z,16.51
2022-12-01T10:23:58.222Z,16.71
2022-12-01T10:34:31.089Z,14.96
2022-12-01T10:44:33.752Z,13.81
2022-12-01T10:54:38.389Z,13.34
2022-12-01T11:04:59.997Z,12.41
2022-12-01T11:15:02.079Z,11.90
2022-12-01T11:25:06.070Z,11.74
2022-12-01T11:35:13.520Z,11.82
2022-12-01T11:45:21.017Z,12.09
2022-12-01T11:55:25.024Z,11.85
2022-12-01T12:05:45.749Z,11.88
2022-12-01T12:16:02.805Z,11.48
2022-12-01T12:26:09.952Z,11.02
2022-12-01T12:36:42.595Z,10.97
2022-12-01T12:47:12.857Z,10.52
2022-12-01T12:57:28.346Z,10.33
2022-12-01T13:07:37.546Z,9.92
2022-12-01T13:17:43.710Z,9.67
2022-12-01T13:27:47.271Z,9.75
2022-12-01T13:37:49.124Z,9.84
2022-12-01T13:47:54.233Z,9.69
2022-12-01T13:57:58.489Z,9.19
2022-12-01T14:08:01.111Z,9.18
2022-12-01T14:18:27.412Z,9.45
2022-12-01T14:29:00.043Z,9.31
2022-12-01T14:39:13.847Z,9.21
2022-12-01T14:49:24.011Z,8.94
2022-12-01T14:59:26.754Z,8.86
2022-12-01T15:09:36.178Z,8.72
2022-12-01T15:19:40.911Z,8.79
2022-12-01T15:29:46.013Z,9.00
2022-12-01T15:40:54.470Z,9.23
2022-12-01T15:50:39.709Z,8.94
2022-12-01T16:00:58.772Z,9.07
2022-12-01T16:11:13.093Z,8.99
2022-12-01T16:21:14.638Z,9.10
2022-12-01T16:31:19.815Z,9.13
2022-12-01T16:41:38.140Z,9.13
2022-12-01T16:51:55.262Z,9.26
2022-12-01T17:01:57.260Z,9.49
2022-12-01T17:11:59.267Z,9.22
2022-12-01T17:22:00.753Z,9.00
2022-12-01T17:32:02.209Z,9.16
2022-12-01T17:42:03.918Z,9.07
2022-12-01T17:52:06.878Z,9.10
2022-12-01T18:02:12.320Z,9.20
2022-12-01T18:12:13.816Z,9.21
2022-12-01T18:22:15.311Z,9.02
2022-12-01T18:32:17.044Z,8.97
2022-12-01T18:42:18.551Z,8.89
2022-12-01T18:52:20.034Z,8.96
2022-12-01T19:02:21.505Z,9.03
2022-12-01T19:12:23.008Z,8.78
2022-12-01T19:22:24.648Z,8.76
2022-12-01T19:32:26.131Z,8.59
2022-12-01T19:42:27.728Z,8.72
2022-12-01T19:52:29.412Z,8.75
2022-12-01T20:02:30.872Z,8.71
2022-12-01T20:12:34.306Z,8.89
2022-12-01T20:22:36.680Z,9.02
2022-12-01T20:32:38.214Z,9.30
2022-12-01T20:42:39.728Z,9.31
2022-12-01T20:52:42.197Z,9.18
2022-12-01T21:02:43.895Z,9.09
2022-12-01T21:13:08.017Z,9.12
2022-12-01T21:23:16.937Z,8.91
2022-12-01T21:33:30.615Z,8.83
2022-12-01T21:43:36.773Z,8.74
2022-12-01T21:53:39.908Z,8.92
2022-12-01T22:03:45.116Z,8.82
2022-12-01T22:13:49.635Z,8.65
2022-12-01T22:24:15.148Z,8.51
2022-12-01T22:34:19.915Z,8.64
2022-12-01T22:44:21.372Z,8.56
2022-12-01T22:54:27.572Z,8.67
2022-12-01T23:04:37.823Z,8.53
2022-12-01T23:14:48.648Z,8.58
2022-12-01T23:24:50.700Z,8.61
2022-12-01T23:34:55.735Z,8.51
2022-12-01T23:45:01.510Z,8.50
2022-12-01T23:55:14.367Z,8.48
