createdAt,value
2022-10-13T00:00:51.006Z,0.00
2022-10-13T00:01:51.361Z,0.00
2022-10-13T00:02:52.257Z,0.00
2022-10-13T00:03:53.149Z,0.00
2022-10-13T00:04:54.023Z,0.00
2022-10-13T00:05:54.919Z,0.00
2022-10-13T00:06:55.809Z,0.00
2022-10-13T00:07:56.687Z,0.00
2022-10-13T00:08:57.571Z,0.00
2022-10-13T00:09:58.459Z,0.00
2022-10-13T00:10:59.336Z,0.00
2022-10-13T00:12:00.218Z,0.00
2022-10-13T00:13:01.104Z,0.00
2022-10-13T00:14:01.999Z,0.00
2022-10-13T00:15:02.881Z,0.00
2022-10-13T00:16:03.780Z,0.00
2022-10-13T00:17:04.640Z,0.00
2022-10-13T00:18:05.519Z,0.00
2022-10-13T00:19:06.412Z,0.00
2022-10-13T00:20:07.300Z,0.00
2022-10-13T00:21:08.182Z,0.00
2022-10-13T00:22:09.063Z,0.00
2022-10-13T00:23:09.947Z,0.00
2022-10-13T00:24:10.838Z,0.00
2022-10-13T00:25:11.723Z,0.00
2022-10-13T00:26:12.605Z,0.00
2022-10-13T00:27:13.493Z,0.00
2022-10-13T00:28:14.408Z,0.00
2022-10-13T00:29:15.268Z,0.00
2022-10-13T00:30:16.151Z,0.00
2022-10-13T00:31:17.079Z,0.00
2022-10-13T00:32:18.308Z,0.00
2022-10-13T00:33:18.873Z,0.00
2022-10-13T00:34:19.764Z,0.00
2022-10-13T00:35:20.654Z,0.00
2022-10-13T00:36:21.536Z,0.00
2022-10-13T00:37:22.420Z,0.00
2022-10-13T00:38:23.313Z,0.00
2022-10-13T00:39:24.200Z,0.00
2022-10-13T00:40:25.088Z,0.00
2022-10-13T00:41:25.975Z,0.00
2022-10-13T00:42:26.879Z,0.00
2022-10-13T00:43:27.780Z,0.00
2022-10-13T00:44:28.677Z,0.00
2022-10-13T00:45:29.579Z,0.00
2022-10-13T00:46:30.504Z,0.00
2022-10-13T00:47:31.390Z,0.00
2022-10-13T00:48:32.283Z,0.00
2022-10-13T00:49:33.166Z,0.00
2022-10-13T00:50:34.050Z,0.00
2022-10-13T00:51:34.962Z,0.00
2022-10-13T00:52:35.836Z,0.00
2022-10-13T00:53:36.720Z,0.00
2022-10-13T00:54:37.603Z,0.00
2022-10-13T00:55:38.488Z,0.00
2022-10-13T00:56:39.370Z,0.00
2022-10-13T00:57:40.254Z,0.00
2022-10-13T00:58:41.149Z,0.00
2022-10-13T00:59:42.024Z,0.00
2022-10-13T01:00:42.948Z,0.00
2022-10-13T01:01:43.809Z,0.00
2022-10-13T01:02:44.674Z,0.00
2022-10-13T01:03:45.566Z,0.00
2022-10-13T01:04:46.449Z,0.00
2022-10-13T01:05:47.332Z,0.00
2022-10-13T01:06:48.217Z,0.00
2022-10-13T01:07:49.106Z,0.00
2022-10-13T01:08:49.993Z,0.00
2022-10-13T01:09:50.867Z,0.00
2022-10-13T01:10:51.752Z,0.00
2022-10-13T01:11:52.648Z,0.00
2022-10-13T01:12:53.517Z,0.00
2022-10-13T01:13:54.402Z,0.00
2022-10-13T01:14:55.286Z,0.00
2022-10-13T01:15:56.195Z,0.00
2022-10-13T01:16:57.095Z,0.00
2022-10-13T01:17:57.960Z,0.00
2022-10-13T01:18:58.874Z,0.00
2022-10-13T01:19:59.760Z,0.00
2022-10-13T01:21:00.643Z,0.00
2022-10-13T01:22:01.529Z,0.00
2022-10-13T01:23:02.415Z,0.00
2022-10-13T01:24:03.320Z,0.00
2022-10-13T01:25:04.203Z,0.00
2022-10-13T01:26:05.097Z,0.00
2022-10-13T01:27:06.038Z,0.00
2022-10-13T01:28:06.955Z,0.00
2022-10-13T01:29:07.847Z,0.00
2022-10-13T01:30:08.733Z,0.00
2022-10-13T01:31:09.626Z,0.00
2022-10-13T01:32:10.551Z,0.00
2022-10-13T01:33:11.442Z,0.00
2022-10-13T01:34:12.327Z,0.00
2022-10-13T01:35:13.208Z,0.00
2022-10-13T01:36:14.098Z,0.00
2022-10-13T01:37:14.979Z,0.00
2022-10-13T01:38:15.875Z,0.00
2022-10-13T01:39:16.784Z,0.00
2022-10-13T01:40:17.708Z,0.00
2022-10-13T01:41:18.591Z,0.00
2022-10-13T01:42:19.891Z,0.00
2022-10-13T01:43:20.083Z,0.00
2022-10-13T01:44:20.984Z,0.00
2022-10-13T01:45:21.886Z,0.00
2022-10-13T01:46:22.777Z,0.00
2022-10-13T01:47:23.726Z,0.00
2022-10-13T01:48:24.597Z,0.00
2022-10-13T01:49:25.479Z,0.00
2022-10-13T01:50:26.363Z,0.00
2022-10-13T01:51:27.246Z,0.00
2022-10-13T01:52:28.152Z,0.00
2022-10-13T01:53:29.044Z,0.00
2022-10-13T01:54:29.927Z,0.00
2022-10-13T01:55:30.801Z,0.00
2022-10-13T01:56:31.686Z,0.00
2022-10-13T01:57:32.590Z,0.00
2022-10-13T01:58:33.475Z,0.00
2022-10-13T01:59:34.359Z,0.00
2022-10-13T02:00:35.261Z,0.00
2022-10-13T02:01:36.135Z,0.00
2022-10-13T02:02:37.029Z,0.00
2022-10-13T02:03:37.906Z,0.00
2022-10-13T02:04:38.783Z,0.00
2022-10-13T02:05:39.671Z,0.00
2022-10-13T02:06:40.552Z,0.00
2022-10-13T02:07:41.434Z,0.00
2022-10-13T02:08:42.326Z,0.00
2022-10-13T02:09:43.209Z,0.00
2022-10-13T02:10:44.092Z,0.00
2022-10-13T02:11:44.976Z,0.00
2022-10-13T02:12:45.858Z,0.00
2022-10-13T02:13:46.760Z,0.00
2022-10-13T02:14:47.647Z,0.00
2022-10-13T02:15:48.554Z,0.00
2022-10-13T02:16:49.433Z,0.00
2022-10-13T02:17:50.412Z,0.00
2022-10-13T02:18:51.235Z,0.00
2022-10-13T02:19:52.137Z,0.00
2022-10-13T02:20:53.021Z,0.00
2022-10-13T02:21:53.905Z,0.00
2022-10-13T02:22:54.790Z,0.00
2022-10-13T02:23:55.643Z,0.00
2022-10-13T02:24:56.524Z,0.00
2022-10-13T02:25:57.409Z,0.00
2022-10-13T02:26:58.292Z,0.00
2022-10-13T02:27:59.177Z,0.00
2022-10-13T02:29:00.081Z,0.00
2022-10-13T02:30:00.954Z,0.00
2022-10-13T02:31:01.838Z,0.00
2022-10-13T02:32:02.727Z,0.00
2022-10-13T02:33:03.653Z,0.00
2022-10-13T02:34:04.493Z,0.00
2022-10-13T02:35:05.374Z,0.00
2022-10-13T02:36:06.259Z,0.00
2022-10-13T02:37:07.139Z,0.00
2022-10-13T02:38:08.023Z,0.00
2022-10-13T02:39:08.915Z,0.00
2022-10-13T02:40:09.799Z,0.00
2022-10-13T02:41:10.682Z,0.00
2022-10-13T02:42:11.555Z,0.00
2022-10-13T02:43:12.439Z,0.00
2022-10-13T02:44:13.332Z,0.00
2022-10-13T02:45:14.214Z,0.00
2022-10-13T02:46:15.100Z,0.00
2022-10-13T02:47:15.981Z,0.00
2022-10-13T02:48:16.884Z,0.00
2022-10-13T02:49:17.760Z,0.00
2022-10-13T02:50:18.640Z,0.00
2022-10-13T02:51:19.524Z,0.00
2022-10-13T02:52:20.718Z,0.00
2022-10-13T02:53:21.280Z,0.00
2022-10-13T02:54:22.177Z,0.00
2022-10-13T02:55:23.056Z,0.00
2022-10-13T02:56:23.957Z,0.00
2022-10-13T02:57:24.856Z,0.00
2022-10-13T02:58:25.760Z,0.00
2022-10-13T02:59:26.674Z,0.00
2022-10-13T03:00:27.638Z,0.00
2022-10-13T03:01:28.500Z,0.00
2022-10-13T03:02:29.383Z,0.00
2022-10-13T03:03:30.320Z,0.00
2022-10-13T03:04:31.191Z,0.00
2022-10-13T03:05:32.077Z,0.00
2022-10-13T03:06:32.990Z,0.00
2022-10-13T03:07:33.882Z,0.00
2022-10-13T03:08:34.798Z,0.00
2022-10-13T03:09:35.690Z,0.00
2022-10-13T03:10:36.578Z,0.00
2022-10-13T03:11:37.466Z,0.00
2022-10-13T03:12:38.361Z,0.00
2022-10-13T03:13:39.233Z,0.00
2022-10-13T03:14:40.119Z,0.00
2022-10-13T03:15:41.001Z,0.00
2022-10-13T03:16:41.885Z,0.00
2022-10-13T03:17:42.767Z,0.00
2022-10-13T03:18:43.683Z,0.00
2022-10-13T03:19:44.544Z,0.00
2022-10-13T03:20:45.427Z,0.00
2022-10-13T03:21:46.311Z,0.00
2022-10-13T03:22:49.788Z,0.00
2022-10-13T03:23:47.935Z,0.00
2022-10-13T03:24:48.819Z,0.00
2022-10-13T03:25:49.704Z,0.00
2022-10-13T03:26:50.585Z,0.00
2022-10-13T03:27:51.471Z,0.00
2022-10-13T03:28:52.449Z,0.00
2022-10-13T03:29:53.315Z,0.00
2022-10-13T03:30:54.190Z,0.00
2022-10-13T03:31:55.073Z,0.00
2022-10-13T03:32:55.957Z,0.00
2022-10-13T03:33:56.873Z,0.00
2022-10-13T03:34:57.726Z,0.00
2022-10-13T03:35:58.608Z,0.00
2022-10-13T03:36:59.491Z,0.00
2022-10-13T03:38:00.375Z,0.00
2022-10-13T03:39:01.269Z,0.00
2022-10-13T03:40:02.150Z,0.00
2022-10-13T03:41:03.035Z,0.00
2022-10-13T03:42:03.916Z,0.00
2022-10-13T03:43:04.791Z,0.00
2022-10-13T03:44:05.692Z,0.00
2022-10-13T03:45:06.580Z,0.00
2022-10-13T03:46:07.511Z,0.00
2022-10-13T03:47:08.397Z,0.00
2022-10-13T03:48:09.278Z,0.00
2022-10-13T03:49:10.217Z,0.00
2022-10-13T03:50:11.094Z,0.00
2022-10-13T03:51:11.999Z,0.00
2022-10-13T03:52:12.901Z,0.00
2022-10-13T03:53:13.805Z,0.00
2022-10-13T03:54:14.717Z,0.00
2022-10-13T03:55:15.608Z,0.00
2022-10-13T03:56:16.510Z,0.00
2022-10-13T03:57:17.414Z,0.00
2022-10-13T03:58:18.347Z,0.00
2022-10-13T03:59:19.223Z,0.00
2022-10-13T04:00:20.122Z,0.00
2022-10-13T04:01:21.074Z,0.00
2022-10-13T04:02:22.294Z,0.00
2022-10-13T04:03:22.762Z,0.00
2022-10-13T04:04:23.683Z,0.00
2022-10-13T04:05:24.546Z,0.00
2022-10-13T04:06:25.430Z,0.00
2022-10-13T04:07:26.314Z,0.00
2022-10-13T04:08:27.197Z,0.00
2022-10-13T04:09:28.091Z,0.00
2022-10-13T04:10:28.977Z,0.00
2022-10-13T04:11:29.858Z,0.00
2022-10-13T04:12:30.741Z,0.00
2022-10-13T04:13:31.634Z,0.00
2022-10-13T04:14:32.516Z,0.00
2022-10-13T04:15:33.400Z,0.00
2022-10-13T04:16:34.284Z,0.00
2022-10-13T04:17:35.168Z,0.00
2022-10-13T04:18:36.063Z,0.00
2022-10-13T04:19:36.961Z,0.00
2022-10-13T04:20:37.828Z,0.00
2022-10-13T04:21:38.711Z,0.00
2022-10-13T04:22:39.594Z,0.00
2022-10-13T04:23:40.488Z,0.00
2022-10-13T04:24:41.373Z,0.00
2022-10-13T04:25:42.256Z,0.00
2022-10-13T04:26:43.138Z,0.00
2022-10-13T04:27:44.022Z,0.00
2022-10-13T04:28:44.997Z,0.00
2022-10-13T04:29:45.829Z,0.00
2022-10-13T04:30:49.377Z,0.00
2022-10-13T04:31:47.544Z,0.00
2022-10-13T04:32:48.427Z,0.00
2022-10-13T04:33:49.320Z,0.00
2022-10-13T04:34:50.222Z,0.00
2022-10-13T04:35:51.089Z,0.00
2022-10-13T04:36:51.972Z,0.00
2022-10-13T04:37:52.858Z,0.00
2022-10-13T04:38:53.749Z,0.00
2022-10-13T04:39:54.633Z,0.00
2022-10-13T04:40:55.526Z,0.00
2022-10-13T04:41:56.433Z,0.00
2022-10-13T04:42:57.334Z,0.00
2022-10-13T04:43:58.244Z,0.00
2022-10-13T04:44:59.138Z,0.00
2022-10-13T04:46:00.043Z,0.00
2022-10-13T04:47:00.946Z,0.00
2022-10-13T04:48:01.852Z,0.00
2022-10-13T04:49:02.764Z,0.00
2022-10-13T04:50:03.670Z,0.00
2022-10-13T04:51:04.536Z,0.00
2022-10-13T04:52:05.425Z,0.00
2022-10-13T04:53:06.324Z,0.00
2022-10-13T04:54:07.197Z,0.00
2022-10-13T04:55:08.077Z,0.00
2022-10-13T04:56:08.951Z,0.00
2022-10-13T04:57:09.837Z,0.00
2022-10-13T04:58:10.716Z,0.00
2022-10-13T04:59:11.607Z,0.00
2022-10-13T05:00:12.491Z,0.00
2022-10-13T05:01:16.477Z,0.00
2022-10-13T05:02:15.149Z,0.00
2022-10-13T05:03:15.035Z,0.00
2022-10-13T05:04:15.927Z,0.00
2022-10-13T05:05:16.827Z,0.00
2022-10-13T05:06:17.692Z,0.00
2022-10-13T05:07:18.942Z,0.00
2022-10-13T05:08:19.352Z,0.00
2022-10-13T05:09:20.186Z,0.00
2022-10-13T05:10:21.063Z,0.00
2022-10-13T05:11:21.947Z,0.00
2022-10-13T05:12:23.139Z,0.00
2022-10-13T05:13:23.504Z,0.00
2022-10-13T05:14:24.398Z,0.00
2022-10-13T05:15:25.280Z,0.00
2022-10-13T05:16:26.164Z,0.00
2022-10-13T05:17:28.311Z,0.00
2022-10-13T05:18:27.931Z,0.00
2022-10-13T05:19:28.825Z,0.00
2022-10-13T05:20:29.687Z,0.00
2022-10-13T05:21:30.551Z,0.00
2022-10-13T05:22:31.438Z,0.00
2022-10-13T05:23:32.328Z,0.00
2022-10-13T05:24:33.213Z,0.00
2022-10-13T05:25:34.124Z,0.00
2022-10-13T05:26:34.882Z,0.00
2022-10-13T05:27:35.711Z,0.00
2022-10-13T05:28:36.601Z,0.00
2022-10-13T05:29:37.387Z,0.00
2022-10-13T05:30:38.224Z,0.00
2022-10-13T05:31:39.052Z,0.00
2022-10-13T05:32:39.881Z,0.00
2022-10-13T05:33:40.721Z,0.00
2022-10-13T05:34:41.554Z,0.00
2022-10-13T05:35:42.511Z,0.00
2022-10-13T05:36:43.259Z,0.00
2022-10-13T05:37:44.091Z,0.00
2022-10-13T05:38:44.928Z,0.00
2022-10-13T05:39:48.847Z,0.00
2022-10-13T05:40:46.329Z,0.00
2022-10-13T05:41:47.156Z,0.00
2022-10-13T05:42:47.988Z,0.00
2022-10-13T05:43:48.824Z,0.00
2022-10-13T05:44:49.656Z,0.00
2022-10-13T05:45:50.500Z,0.00
2022-10-13T05:46:51.331Z,0.00
2022-10-13T05:47:52.169Z,0.00
2022-10-13T05:48:53.008Z,0.00
2022-10-13T05:49:53.837Z,0.00
2022-10-13T05:50:54.746Z,0.00
2022-10-13T05:51:55.500Z,0.00
2022-10-13T05:52:56.326Z,0.00
2022-10-13T05:53:57.939Z,0.00
2022-10-13T05:54:57.755Z,0.00
2022-10-13T05:55:58.584Z,0.00
2022-10-13T05:56:59.405Z,0.00
2022-10-13T05:58:00.233Z,0.00
2022-10-13T05:59:01.072Z,0.00
2022-10-13T06:00:01.902Z,0.00
2022-10-13T06:01:02.733Z,0.00
2022-10-13T06:02:03.587Z,0.00
2022-10-13T06:03:04.382Z,0.00
2022-10-13T06:04:05.220Z,0.00
2022-10-13T06:05:06.037Z,0.00
2022-10-13T06:06:06.887Z,0.00
2022-10-13T06:07:07.695Z,0.00
2022-10-13T06:08:08.526Z,0.00
2022-10-13T06:09:09.365Z,0.00
2022-10-13T06:10:10.196Z,0.00
2022-10-13T06:11:11.024Z,0.00
2022-10-13T06:12:11.874Z,0.00
2022-10-13T06:13:12.704Z,0.00
2022-10-13T06:14:13.543Z,0.00
2022-10-13T06:15:14.375Z,0.00
2022-10-13T06:16:15.193Z,0.00
2022-10-13T06:17:16.020Z,0.00
2022-10-13T06:18:16.850Z,0.00
2022-10-13T06:19:17.689Z,0.00
2022-10-13T06:20:18.511Z,0.00
2022-10-13T06:21:19.364Z,0.00
2022-10-13T06:22:20.603Z,0.00
2022-10-13T06:23:21.023Z,0.00
2022-10-13T06:24:21.883Z,0.00
2022-10-13T06:25:22.711Z,0.00
2022-10-13T06:26:23.540Z,0.00
2022-10-13T06:27:24.369Z,5.62
2022-10-13T06:28:25.253Z,0.00
2022-10-13T06:29:26.049Z,5.62
2022-10-13T06:30:26.882Z,5.62
2022-10-13T06:31:27.712Z,5.62
2022-10-13T06:32:28.530Z,5.62
2022-10-13T06:33:29.361Z,5.62
2022-10-13T06:34:30.201Z,5.62
2022-10-13T06:35:31.028Z,5.62
2022-10-13T06:36:31.877Z,5.62
2022-10-13T06:37:32.689Z,5.62
2022-10-13T06:38:33.534Z,5.62
2022-10-13T06:39:34.358Z,5.62
2022-10-13T06:40:35.181Z,11.25
2022-10-13T06:41:36.008Z,5.62
2022-10-13T06:42:36.853Z,5.62
2022-10-13T06:43:40.409Z,5.62
2022-10-13T06:44:38.483Z,5.62
2022-10-13T06:45:39.314Z,5.62
2022-10-13T06:46:40.144Z,5.62
2022-10-13T06:47:40.980Z,11.25
2022-10-13T06:48:41.851Z,5.62
2022-10-13T06:49:42.955Z,5.62
2022-10-13T06:50:43.229Z,5.62
2022-10-13T06:51:44.077Z,5.62
2022-10-13T06:52:44.891Z,5.62
2022-10-13T06:53:45.754Z,11.25
2022-10-13T06:54:46.583Z,11.25
2022-10-13T06:55:52.251Z,22.50
2022-10-13T06:56:49.129Z,16.88
2022-10-13T06:57:48.960Z,11.25
2022-10-13T06:58:49.800Z,16.88
2022-10-13T06:59:50.630Z,22.50
2022-10-13T07:00:51.479Z,28.12
2022-10-13T07:01:52.288Z,22.50
2022-10-13T07:02:53.112Z,45.00
2022-10-13T07:03:53.947Z,28.12
2022-10-13T07:04:54.778Z,56.25
2022-10-13T07:05:55.608Z,56.25
2022-10-13T07:06:56.457Z,39.38
2022-10-13T07:07:57.279Z,61.88
2022-10-13T07:08:58.119Z,56.25
2022-10-13T07:09:58.950Z,78.75
2022-10-13T07:10:59.781Z,28.12
2022-10-13T07:12:00.611Z,56.25
2022-10-13T07:13:01.442Z,33.75
2022-10-13T07:15:03.028Z,50.62
2022-10-13T07:16:03.857Z,22.50
2022-10-13T07:17:04.687Z,16.88
2022-10-13T07:18:05.519Z,28.12
2022-10-13T07:19:06.356Z,28.12
2022-10-13T07:20:07.492Z,61.88
2022-10-13T07:21:07.896Z,39.38
2022-10-13T07:22:08.742Z,67.50
2022-10-13T07:23:09.554Z,22.50
2022-10-13T07:24:10.393Z,45.00
2022-10-13T07:25:11.225Z,45.00
2022-10-13T07:26:12.054Z,45.00
2022-10-13T07:27:12.884Z,118.12
2022-10-13T07:28:13.748Z,129.38
2022-10-13T07:29:14.555Z,146.25
2022-10-13T07:30:15.382Z,140.62
2022-10-13T07:31:16.204Z,157.50
2022-10-13T07:32:17.033Z,168.75
2022-10-13T07:33:17.864Z,230.62
2022-10-13T07:34:18.703Z,140.62
2022-10-13T07:35:19.534Z,101.25
2022-10-13T07:36:20.367Z,78.75
2022-10-13T07:37:21.658Z,61.88
2022-10-13T07:38:21.967Z,202.50
2022-10-13T07:39:22.949Z,90.00
2022-10-13T07:40:23.301Z,78.75
2022-10-13T07:41:24.118Z,67.50
2022-10-13T07:42:24.930Z,84.38
2022-10-13T07:43:25.766Z,78.75
2022-10-13T07:44:26.595Z,90.00
2022-10-13T07:45:27.439Z,78.75
2022-10-13T07:46:28.282Z,112.50
2022-10-13T07:47:29.087Z,67.50
2022-10-13T07:48:29.945Z,90.00
2022-10-13T07:49:30.782Z,78.75
2022-10-13T07:50:31.601Z,61.88
2022-10-13T07:51:32.431Z,146.25
2022-10-13T07:52:33.297Z,106.88
2022-10-13T07:53:34.093Z,95.62
2022-10-13T07:54:34.922Z,129.38
2022-10-13T07:55:35.757Z,129.38
2022-10-13T07:56:36.591Z,129.38
2022-10-13T07:57:37.419Z,174.38
2022-10-13T07:58:38.271Z,303.75
2022-10-13T07:59:39.083Z,140.62
2022-10-13T08:00:39.922Z,382.50
2022-10-13T08:01:40.775Z,562.50
2022-10-13T08:02:41.582Z,438.75
2022-10-13T08:03:45.578Z,185.62
2022-10-13T08:04:44.129Z,523.12
2022-10-13T08:05:43.961Z,247.50
2022-10-13T08:06:44.792Z,225.00
2022-10-13T08:07:45.663Z,331.88
2022-10-13T08:08:46.493Z,270.00
2022-10-13T08:09:47.311Z,753.75
2022-10-13T08:10:48.182Z,855.00
2022-10-13T08:11:48.974Z,1018.12
2022-10-13T08:12:49.806Z,973.12
2022-10-13T08:13:50.651Z,916.88
2022-10-13T08:14:51.483Z,967.50
2022-10-13T08:15:52.364Z,950.62
2022-10-13T08:16:53.817Z,978.75
2022-10-13T08:17:54.107Z,1018.12
2022-10-13T08:18:54.933Z,1119.38
2022-10-13T08:19:55.879Z,635.62
2022-10-13T08:21:23.854Z,95.62
2022-10-13T08:21:59.616Z,61.88
2022-10-13T08:22:58.014Z,50.62
2022-10-13T08:23:58.810Z,50.62
2022-10-13T08:24:59.652Z,50.62
2022-10-13T08:26:00.490Z,45.00
2022-10-13T08:27:01.300Z,39.38
2022-10-13T08:28:02.143Z,50.62
2022-10-13T08:29:20.698Z,45.00
2022-10-13T08:30:04.978Z,45.00
2022-10-13T08:31:04.903Z,45.00
2022-10-13T08:32:05.700Z,45.00
2022-10-13T08:33:06.541Z,45.00
2022-10-13T08:34:07.369Z,39.38
2022-10-13T08:35:08.209Z,45.00
2022-10-13T08:36:09.040Z,45.00
2022-10-13T08:37:09.862Z,45.00
2022-10-13T08:38:10.756Z,45.00
2022-10-13T08:39:11.574Z,50.62
2022-10-13T08:40:12.424Z,45.00
2022-10-13T08:41:13.223Z,45.00
2022-10-13T08:42:14.055Z,39.38
2022-10-13T08:43:14.886Z,39.38
2022-10-13T08:45:46.588Z,39.38
2022-10-13T08:46:18.159Z,39.38
2022-10-13T08:47:17.996Z,39.38
2022-10-13T08:48:18.824Z,39.38
2022-10-13T08:49:19.680Z,39.38
2022-10-13T08:50:20.509Z,39.38
2022-10-13T08:51:21.351Z,39.38
2022-10-13T08:52:22.644Z,39.38
2022-10-13T08:53:23.162Z,33.75
2022-10-13T08:54:23.921Z,33.75
2022-10-13T08:55:24.755Z,39.38
2022-10-13T08:56:25.579Z,45.00
2022-10-13T08:57:26.408Z,45.00
2022-10-13T08:58:27.281Z,45.00
2022-10-13T08:59:28.104Z,45.00
2022-10-13T09:00:28.944Z,39.38
2022-10-13T09:01:29.794Z,45.00
2022-10-13T09:02:30.598Z,39.38
2022-10-13T09:03:31.437Z,39.38
2022-10-13T09:04:32.272Z,33.75
2022-10-13T09:05:33.094Z,28.12
2022-10-13T09:06:33.926Z,28.12
2022-10-13T09:07:34.754Z,28.12
2022-10-13T09:08:35.602Z,28.12
2022-10-13T09:09:36.415Z,28.12
2022-10-13T09:10:37.273Z,28.12
2022-10-13T09:11:38.086Z,33.75
2022-10-13T09:12:38.914Z,33.75
2022-10-13T09:13:39.751Z,33.75
2022-10-13T09:14:40.596Z,33.75
2022-10-13T09:15:41.422Z,39.38
2022-10-13T09:16:42.261Z,39.38
2022-10-13T09:17:43.080Z,39.38
2022-10-13T09:18:43.925Z,39.38
2022-10-13T09:19:44.790Z,39.38
2022-10-13T09:20:45.612Z,39.38
2022-10-13T09:21:46.434Z,39.38
2022-10-13T09:22:47.265Z,39.38
2022-10-13T09:23:48.126Z,33.75
2022-10-13T09:24:48.936Z,33.75
2022-10-13T09:25:49.790Z,33.75
2022-10-13T09:26:50.598Z,33.75
2022-10-13T09:27:51.429Z,33.75
2022-10-13T09:28:52.348Z,33.75
2022-10-13T09:29:53.165Z,33.75
2022-10-13T09:30:53.992Z,33.75
2022-10-13T09:31:54.826Z,33.75
2022-10-13T09:32:55.692Z,33.75
2022-10-13T09:33:56.489Z,33.75
2022-10-13T09:34:57.346Z,33.75
2022-10-13T09:35:58.158Z,28.12
2022-10-13T09:36:58.985Z,33.75
2022-10-13T09:37:59.855Z,28.12
2022-10-13T09:39:00.683Z,39.38
2022-10-13T09:40:01.500Z,39.38
2022-10-13T09:41:02.326Z,33.75
2022-10-13T09:42:03.158Z,33.75
2022-10-13T09:43:03.986Z,33.75
2022-10-13T09:44:04.854Z,39.38
2022-10-13T09:45:05.666Z,39.38
2022-10-13T09:46:06.497Z,33.75
2022-10-13T09:47:07.325Z,33.75
2022-10-13T09:48:08.176Z,28.12
2022-10-13T09:49:08.997Z,28.12
2022-10-13T09:50:09.854Z,28.12
2022-10-13T09:51:10.679Z,28.12
2022-10-13T09:52:11.518Z,28.12
2022-10-13T09:53:12.348Z,28.12
2022-10-13T09:54:13.218Z,28.12
2022-10-13T09:55:14.023Z,28.12
2022-10-13T09:56:14.854Z,28.12
2022-10-13T09:57:15.693Z,28.12
2022-10-13T09:58:16.517Z,28.12
2022-10-13T09:59:17.358Z,28.12
2022-10-13T10:00:18.189Z,28.12
2022-10-13T10:01:19.026Z,28.12
2022-10-13T10:02:21.361Z,28.12
2022-10-13T10:03:20.492Z,28.12
2022-10-13T10:04:21.386Z,28.12
2022-10-13T10:05:22.194Z,28.12
2022-10-13T10:06:25.434Z,28.12
2022-10-13T10:07:23.546Z,28.12
2022-10-13T10:08:33.393Z,28.12
2022-10-13T10:09:26.133Z,28.12
2022-10-13T10:10:25.957Z,28.12
2022-10-13T10:11:26.761Z,28.12
2022-10-13T10:12:28.053Z,28.12
2022-10-13T10:13:28.380Z,33.75
2022-10-13T10:14:29.202Z,33.75
2022-10-13T10:15:30.034Z,33.75
2022-10-13T10:16:30.867Z,33.75
2022-10-13T10:17:31.694Z,33.75
2022-10-13T10:18:32.551Z,33.75
2022-10-13T10:19:33.375Z,39.38
2022-10-13T10:20:34.212Z,39.38
2022-10-13T10:21:35.041Z,39.38
2022-10-13T10:22:35.866Z,33.75
2022-10-13T10:23:36.730Z,33.75
2022-10-13T10:24:37.651Z,28.12
2022-10-13T10:25:38.403Z,33.75
2022-10-13T10:26:39.256Z,33.75
2022-10-13T10:27:42.922Z,33.75
2022-10-13T10:28:40.720Z,28.12
2022-10-13T10:29:41.613Z,28.12
2022-10-13T10:30:42.423Z,33.75
2022-10-13T10:31:43.248Z,33.75
2022-10-13T10:32:44.231Z,33.75
2022-10-13T10:33:44.589Z,33.75
2022-10-13T10:34:45.428Z,33.75
2022-10-13T10:35:46.380Z,39.38
2022-10-13T10:36:47.215Z,33.75
2022-10-13T10:37:48.071Z,33.75
2022-10-13T10:38:48.950Z,33.75
2022-10-13T10:39:49.812Z,33.75
2022-10-13T10:40:50.646Z,33.75
2022-10-13T10:41:51.478Z,33.75
2022-10-13T10:42:52.540Z,33.75
2022-10-13T10:43:52.831Z,39.38
2022-10-13T10:44:53.664Z,28.12
2022-10-13T10:45:54.500Z,33.75
2022-10-13T10:46:55.320Z,28.12
2022-10-13T10:47:56.020Z,28.12
2022-10-13T10:48:56.876Z,28.12
2022-10-13T10:49:57.695Z,28.12
2022-10-13T10:50:58.518Z,28.12
2022-10-13T10:51:59.360Z,28.12
2022-10-13T10:53:00.182Z,28.12
2022-10-13T10:54:01.025Z,28.12
2022-10-13T10:55:01.943Z,28.12
2022-10-13T10:56:02.702Z,28.12
2022-10-13T10:57:03.524Z,28.12
2022-10-13T10:58:04.360Z,28.12
2022-10-13T10:59:05.197Z,28.12
2022-10-13T11:00:06.035Z,28.12
2022-10-13T11:01:06.856Z,28.12
2022-10-13T11:02:07.706Z,28.12
2022-10-13T11:03:08.531Z,28.12
2022-10-13T11:04:09.366Z,28.12
2022-10-13T11:05:10.203Z,28.12
2022-10-13T11:06:11.029Z,28.12
2022-10-13T11:07:11.871Z,28.12
2022-10-13T11:08:12.702Z,22.50
2022-10-13T11:09:13.539Z,22.50
2022-10-13T11:10:14.387Z,22.50
2022-10-13T11:11:15.196Z,22.50
2022-10-13T11:12:16.033Z,22.50
2022-10-13T11:13:16.877Z,22.50
2022-10-13T11:14:17.741Z,22.50
2022-10-13T11:15:18.547Z,22.50
2022-10-13T11:16:19.369Z,22.50
2022-10-13T11:17:20.196Z,22.50
2022-10-13T11:18:22.022Z,22.50
2022-10-13T11:19:21.847Z,22.50
2022-10-13T11:20:22.706Z,22.50
2022-10-13T11:21:23.515Z,22.50
2022-10-13T11:22:24.624Z,22.50
2022-10-13T11:23:25.172Z,22.50
2022-10-13T11:24:25.986Z,22.50
2022-10-13T11:25:26.836Z,22.50
2022-10-13T11:26:27.649Z,28.12
2022-10-13T11:27:28.481Z,28.12
2022-10-13T11:28:29.363Z,28.12
2022-10-13T11:29:30.155Z,28.12
2022-10-13T11:30:30.982Z,28.12
2022-10-13T11:31:35.155Z,28.12
2022-10-13T11:32:32.478Z,28.12
2022-10-13T11:33:33.335Z,28.12
2022-10-13T11:34:34.163Z,33.75
2022-10-13T11:35:35.002Z,28.12
2022-10-13T11:36:35.825Z,33.75
2022-10-13T11:37:36.651Z,33.75
2022-10-13T11:38:37.500Z,33.75
2022-10-13T11:39:38.325Z,28.12
2022-10-13T11:40:39.172Z,28.12
2022-10-13T11:41:39.985Z,28.12
2022-10-13T11:42:40.846Z,28.12
2022-10-13T11:43:41.658Z,33.75
2022-10-13T11:44:42.494Z,33.75
2022-10-13T11:45:43.314Z,28.12
2022-10-13T11:46:44.155Z,28.12
2022-10-13T11:47:44.974Z,28.12
2022-10-13T11:48:45.818Z,33.75
2022-10-13T11:49:46.645Z,33.75
2022-10-13T11:50:47.484Z,28.12
2022-10-13T11:51:48.309Z,33.75
2022-10-13T11:52:49.146Z,28.12
2022-10-13T11:53:49.973Z,33.75
2022-10-13T11:54:50.804Z,28.12
2022-10-13T11:55:51.662Z,28.12
2022-10-13T11:56:52.475Z,28.12
2022-10-13T11:57:53.302Z,28.12
2022-10-13T11:58:54.150Z,28.12
2022-10-13T11:59:54.971Z,22.50
2022-10-13T12:00:55.824Z,22.50
2022-10-13T12:01:56.637Z,22.50
2022-10-13T12:02:57.507Z,22.50
2022-10-13T12:03:58.310Z,22.50
2022-10-13T12:04:59.132Z,22.50
2022-10-13T12:05:59.970Z,22.50
2022-10-13T12:07:00.796Z,22.50
2022-10-13T12:08:01.631Z,22.50
2022-10-13T12:09:02.471Z,22.50
2022-10-13T12:10:03.305Z,16.88
2022-10-13T12:11:04.143Z,16.88
2022-10-13T12:12:04.967Z,16.88
2022-10-13T12:13:05.799Z,16.88
2022-10-13T12:14:06.633Z,16.88
2022-10-13T12:15:07.469Z,16.88
2022-10-13T12:16:08.395Z,16.88
2022-10-13T12:17:12.234Z,16.88
2022-10-13T12:18:10.906Z,16.88
2022-10-13T12:19:10.734Z,16.88
2022-10-13T12:20:11.576Z,16.88
2022-10-13T12:21:12.401Z,16.88
2022-10-13T12:22:13.229Z,16.88
2022-10-13T12:23:14.057Z,16.88
2022-10-13T12:24:14.895Z,16.88
2022-10-13T12:25:15.743Z,16.88
2022-10-13T12:26:16.579Z,16.88
2022-10-13T12:27:17.725Z,16.88
2022-10-13T12:28:18.244Z,16.88
2022-10-13T12:29:19.060Z,16.88
2022-10-13T12:30:19.893Z,16.88
2022-10-13T12:31:20.721Z,16.88
2022-10-13T12:32:21.562Z,16.88
2022-10-13T12:33:22.394Z,16.88
2022-10-13T12:34:23.228Z,16.88
2022-10-13T12:35:24.061Z,16.88
2022-10-13T12:36:24.914Z,16.88
2022-10-13T12:37:25.735Z,16.88
2022-10-13T12:38:26.567Z,16.88
2022-10-13T12:39:27.411Z,16.88
2022-10-13T12:40:28.235Z,16.88
2022-10-13T12:41:29.104Z,16.88
2022-10-13T12:42:29.918Z,16.88
2022-10-13T12:43:30.765Z,16.88
2022-10-13T12:44:31.587Z,16.88
2022-10-13T12:45:32.420Z,16.88
2022-10-13T12:46:33.389Z,16.88
2022-10-13T12:47:34.224Z,16.88
2022-10-13T12:48:35.070Z,16.88
2022-10-13T12:49:35.896Z,16.88
2022-10-13T12:50:36.725Z,16.88
2022-10-13T12:51:37.554Z,16.88
2022-10-13T12:52:38.384Z,16.88
2022-10-13T12:53:39.224Z,16.88
2022-10-13T12:54:40.070Z,16.88
2022-10-13T12:55:40.897Z,16.88
2022-10-13T12:56:41.823Z,16.88
2022-10-13T12:57:42.634Z,16.88
2022-10-13T12:58:43.462Z,16.88
2022-10-13T12:59:44.292Z,16.88
2022-10-13T13:00:45.166Z,16.88
2022-10-13T13:01:45.953Z,16.88
2022-10-13T13:02:46.811Z,16.88
2022-10-13T13:03:47.652Z,16.88
2022-10-13T13:04:48.487Z,16.88
2022-10-13T13:05:52.413Z,16.88
2022-10-13T13:06:51.055Z,16.88
2022-10-13T13:07:50.879Z,16.88
2022-10-13T13:08:51.719Z,16.88
2022-10-13T13:09:52.602Z,16.88
2022-10-13T13:10:53.390Z,16.88
2022-10-13T13:11:54.241Z,16.88
2022-10-13T13:12:55.048Z,16.88
2022-10-13T13:13:55.911Z,16.88
2022-10-13T13:14:56.725Z,16.88
2022-10-13T13:15:57.551Z,16.88
2022-10-13T13:16:59.878Z,16.88
2022-10-13T13:17:59.557Z,16.88