createdAt,value
2018-03-29T00:00:37.712Z,0.13
2018-03-29T00:03:05.222Z,0.10
2018-03-29T00:05:32.762Z,0.00
2018-03-29T00:08:00.282Z,0.00
2018-03-29T00:10:27.813Z,0.00
2018-03-29T00:12:55.346Z,0.00
2018-03-29T00:15:22.890Z,0.00
2018-03-29T00:17:50.821Z,0.00
2018-03-29T00:20:18.360Z,0.00
2018-03-29T00:22:45.888Z,0.00
2018-03-29T00:25:13.454Z,0.00
2018-03-29T00:27:40.963Z,0.07
2018-03-29T00:30:08.501Z,0.00
2018-03-29T00:32:36.024Z,0.00
2018-03-29T00:35:03.572Z,0.00
2018-03-29T00:37:31.096Z,0.00
2018-03-29T00:39:58.603Z,0.10
2018-03-29T00:42:26.150Z,0.00
2018-03-29T00:44:53.669Z,0.10
2018-03-29T00:47:21.195Z,0.00
2018-03-29T00:49:48.691Z,0.00
2018-03-29T00:52:16.642Z,0.00
2018-03-29T00:54:44.168Z,0.00
2018-03-29T00:57:11.705Z,0.00
2018-03-29T00:59:39.228Z,0.00
2018-03-29T01:02:06.776Z,0.10
2018-03-29T01:04:34.303Z,0.00
2018-03-29T01:07:01.852Z,0.03
2018-03-29T01:09:29.351Z,0.00
2018-03-29T01:11:56.972Z,0.10
2018-03-29T01:14:24.496Z,0.00
2018-03-29T01:16:52.439Z,0.10
2018-03-29T01:19:19.959Z,0.00
2018-03-29T01:21:47.459Z,0.10
2018-03-29T01:24:14.984Z,0.10
2018-03-29T01:26:42.502Z,0.43
2018-03-29T01:29:10.035Z,0.20
2018-03-29T01:31:37.562Z,0.10
2018-03-29T01:34:05.111Z,0.10
2018-03-29T01:36:32.616Z,0.10
2018-03-29T01:39:00.581Z,0.10
2018-03-29T01:41:28.509Z,0.10
2018-03-29T01:43:56.038Z,0.10
2018-03-29T01:46:23.539Z,0.20
2018-03-29T01:48:51.059Z,0.10
2018-03-29T01:51:18.596Z,0.00
2018-03-29T01:53:46.523Z,0.20
2018-03-29T01:56:14.039Z,0.13
2018-03-29T01:58:41.573Z,0.10
2018-03-29T02:01:09.505Z,0.00
2018-03-29T02:03:37.031Z,0.13
2018-03-29T02:06:04.572Z,0.10
2018-03-29T02:08:32.091Z,0.10
2018-03-29T02:10:59.625Z,0.00
2018-03-29T02:13:27.136Z,0.17
2018-03-29T02:15:55.066Z,0.37
2018-03-29T02:18:22.573Z,0.20
2018-03-29T02:20:50.115Z,0.20
2018-03-29T02:23:18.023Z,0.20
2018-03-29T02:25:45.550Z,0.20
2018-03-29T02:28:13.446Z,0.20
2018-03-29T02:30:40.991Z,0.20
2018-03-29T02:33:08.506Z,0.10
2018-03-29T02:35:36.042Z,0.37
2018-03-29T02:38:03.576Z,0.20
2018-03-29T02:40:31.143Z,0.20
2018-03-29T02:42:58.662Z,0.30
2018-03-29T02:45:26.587Z,0.40
2018-03-29T02:47:54.091Z,0.40
2018-03-29T02:50:21.671Z,0.30
2018-03-29T02:52:49.229Z,0.30
2018-03-29T02:55:16.745Z,0.40
2018-03-29T02:57:44.674Z,0.20
2018-03-29T03:00:12.172Z,0.30
2018-03-29T03:02:40.100Z,0.23
2018-03-29T03:05:07.615Z,0.40
2018-03-29T03:07:35.156Z,0.40
2018-03-29T03:10:03.077Z,0.40
2018-03-29T03:12:30.631Z,0.30
2018-03-29T03:14:58.146Z,0.33
2018-03-29T03:17:26.096Z,0.40
2018-03-29T03:19:53.604Z,0.40
2018-03-29T03:22:21.116Z,0.50
2018-03-29T03:24:48.723Z,0.37
2018-03-29T03:27:16.236Z,0.50
2018-03-29T03:29:44.167Z,0.50
2018-03-29T03:32:11.676Z,0.53
2018-03-29T03:34:39.608Z,0.43
2018-03-29T03:37:07.110Z,0.50
2018-03-29T03:39:34.646Z,0.40
2018-03-29T03:42:02.554Z,0.40
2018-03-29T03:44:30.095Z,0.60
2018-03-29T03:46:57.613Z,0.40
2018-03-29T03:49:25.115Z,0.50
2018-03-29T03:51:52.637Z,0.50
2018-03-29T03:54:20.556Z,0.40
2018-03-29T03:56:48.081Z,0.50
2018-03-29T03:59:15.998Z,0.50
2018-03-29T04:01:43.555Z,0.50
2018-03-29T04:04:11.095Z,0.50
2018-03-29T04:06:38.627Z,0.50
2018-03-29T04:09:06.527Z,0.50
2018-03-29T04:11:34.071Z,0.60
2018-03-29T04:14:01.588Z,0.60
2018-03-29T04:16:29.115Z,0.60
2018-03-29T04:18:56.631Z,0.70
2018-03-29T04:21:24.158Z,0.50
2018-03-29T04:23:51.667Z,0.73
2018-03-29T04:26:19.171Z,0.83
2018-03-29T04:28:46.734Z,0.70
2018-03-29T04:31:14.247Z,0.80
2018-03-29T04:33:41.786Z,1.00
2018-03-29T04:36:09.298Z,0.63
2018-03-29T04:38:36.834Z,0.60
2018-03-29T04:41:04.358Z,0.53
2018-03-29T04:43:31.890Z,0.77
2018-03-29T04:45:59.912Z,0.80
2018-03-29T04:48:27.439Z,1.03
2018-03-29T04:50:54.946Z,0.80
2018-03-29T04:53:22.549Z,0.80
2018-03-29T04:55:50.456Z,1.20
2018-03-29T04:58:18.560Z,0.97
2018-03-29T05:00:46.089Z,1.00
2018-03-29T05:03:13.630Z,1.03
2018-03-29T05:05:41.272Z,1.00
2018-03-29T05:08:08.820Z,1.40
2018-03-29T05:10:36.720Z,1.00
2018-03-29T05:13:04.228Z,1.27
2018-03-29T05:15:32.188Z,1.10
2018-03-29T05:17:59.719Z,1.10
2018-03-29T05:20:27.264Z,1.53
2018-03-29T05:22:54.789Z,1.40
2018-03-29T05:25:22.711Z,1.50
2018-03-29T05:27:54.276Z,1.63
2018-03-29T05:30:21.805Z,1.50
2018-03-29T05:32:49.319Z,1.73
2018-03-29T05:35:16.855Z,1.43
2018-03-29T05:37:44.371Z,1.47
2018-03-29T05:40:11.928Z,1.70
2018-03-29T05:42:39.453Z,1.53
2018-03-29T05:45:07.458Z,1.53
2018-03-29T05:47:34.964Z,1.77
2018-03-29T05:50:02.979Z,1.90
2018-03-29T05:52:30.538Z,1.90
2018-03-29T05:54:58.086Z,2.07
2018-03-29T05:57:25.595Z,1.93
2018-03-29T05:59:53.134Z,2.17
2018-03-29T06:02:20.663Z,2.07
2018-03-29T06:04:48.222Z,2.37
2018-03-29T06:07:15.735Z,2.20
2018-03-29T06:09:43.245Z,2.10
2018-03-29T06:12:10.802Z,1.73
2018-03-29T06:14:44.085Z,2.07
2018-03-29T06:17:17.290Z,2.10
2018-03-29T06:19:44.787Z,1.90
2018-03-29T06:22:13.022Z,2.10
2018-03-29T06:24:40.821Z,2.47
2018-03-29T06:27:08.411Z,2.20
2018-03-29T06:29:36.319Z,2.33
2018-03-29T06:32:03.847Z,2.30
2018-03-29T06:34:31.367Z,2.30
2018-03-29T06:36:58.992Z,2.20
2018-03-29T06:39:26.524Z,2.07
2018-03-29T06:41:55.208Z,1.73
2018-03-29T06:44:22.706Z,2.00
2018-03-29T06:46:50.260Z,1.80
2018-03-29T06:49:17.810Z,1.87
2018-03-29T06:51:45.349Z,1.93
2018-03-29T06:54:12.871Z,2.20
2018-03-29T06:56:40.394Z,2.17
2018-03-29T06:59:07.909Z,2.03
2018-03-29T07:01:35.840Z,1.97
2018-03-29T07:04:03.379Z,2.27
2018-03-29T07:06:30.901Z,1.73
2018-03-29T07:08:58.433Z,1.80
2018-03-29T07:11:26.451Z,2.20
2018-03-29T07:13:53.986Z,1.93
2018-03-29T07:16:21.568Z,2.20
2018-03-29T07:18:49.100Z,2.07
2018-03-29T07:21:16.647Z,2.27
2018-03-29T07:23:44.576Z,2.00
2018-03-29T07:26:12.522Z,1.80
2018-03-29T07:28:40.048Z,1.77
2018-03-29T07:31:08.384Z,2.17
2018-03-29T07:33:35.919Z,2.47
2018-03-29T07:36:03.437Z,2.07
2018-03-29T07:38:31.368Z,1.80
2018-03-29T07:40:58.873Z,2.20
2018-03-29T07:43:26.395Z,2.07
2018-03-29T07:45:53.910Z,1.90
2018-03-29T07:48:21.435Z,1.93
2018-03-29T07:50:49.343Z,1.80
2018-03-29T07:53:16.914Z,1.80
2018-03-29T07:55:44.428Z,1.63
2018-03-29T07:58:11.970Z,1.70
2018-03-29T08:00:39.877Z,1.60
2018-03-29T08:03:07.387Z,1.50
2018-03-29T08:05:35.314Z,1.60
2018-03-29T08:08:02.819Z,1.43
2018-03-29T08:10:30.756Z,1.70
2018-03-29T08:12:58.278Z,1.50
2018-03-29T08:15:25.822Z,1.20
2018-03-29T08:17:53.333Z,2.00
2018-03-29T08:20:20.870Z,1.30
2018-03-29T08:22:48.389Z,1.27
2018-03-29T08:25:15.923Z,1.60
2018-03-29T08:27:43.531Z,1.37
2018-03-29T08:30:11.092Z,1.33
2018-03-29T08:32:38.610Z,1.50
2018-03-29T08:35:06.536Z,1.40
2018-03-29T08:37:34.043Z,1.40
2018-03-29T08:40:01.966Z,1.47
2018-03-29T08:42:29.471Z,1.50
2018-03-29T08:44:57.444Z,1.30
2018-03-29T08:47:24.945Z,1.27
2018-03-29T08:49:52.485Z,1.40
2018-03-29T08:52:19.987Z,1.43
2018-03-29T08:54:47.511Z,1.47
2018-03-29T08:57:15.036Z,1.30
2018-03-29T08:59:42.561Z,1.30
2018-03-29T09:02:10.091Z,1.50
2018-03-29T09:04:37.615Z,1.47
2018-03-29T09:07:05.159Z,1.47
2018-03-29T09:09:32.681Z,1.20
2018-03-29T09:12:00.217Z,1.37
2018-03-29T09:14:27.725Z,1.30
2018-03-29T09:16:55.259Z,1.57
2018-03-29T09:19:22.792Z,1.27
2018-03-29T09:21:50.322Z,1.53
2018-03-29T09:24:17.838Z,1.40
2018-03-29T09:26:45.373Z,1.30
2018-03-29T09:29:12.903Z,1.40
2018-03-29T09:31:40.436Z,1.60
2018-03-29T09:34:08.330Z,1.30
2018-03-29T09:36:35.887Z,1.33
2018-03-29T09:39:03.447Z,1.30
2018-03-29T09:41:31.033Z,1.17
2018-03-29T09:43:58.641Z,1.47
2018-03-29T09:46:26.579Z,1.27
2018-03-29T09:48:54.285Z,1.07
2018-03-29T09:51:21.839Z,1.50
2018-03-29T09:53:49.384Z,1.50
2018-03-29T09:56:17.287Z,1.53
2018-03-29T09:58:44.824Z,1.20
2018-03-29T10:01:12.344Z,1.20
2018-03-29T10:03:39.888Z,1.33
2018-03-29T10:09:07.755Z,1.27
2018-03-29T10:11:35.275Z,1.50
2018-03-29T10:14:03.189Z,1.37
2018-03-29T10:16:30.704Z,1.27
2018-03-29T10:18:58.233Z,1.57
2018-03-29T10:21:25.744Z,1.13
2018-03-29T10:23:53.337Z,1.30
2018-03-29T10:26:20.819Z,1.40
2018-03-29T10:28:48.755Z,1.40
2018-03-29T10:31:16.387Z,1.20
2018-03-29T10:33:44.043Z,1.13
2018-03-29T10:36:11.585Z,1.23
2018-03-29T10:38:39.118Z,1.37
2018-03-29T10:41:06.692Z,1.33
2018-03-29T10:43:34.276Z,1.10
2018-03-29T10:46:01.795Z,1.13
2018-03-29T10:48:29.736Z,1.30
2018-03-29T10:50:57.261Z,1.30
2018-03-29T10:53:24.783Z,1.30
2018-03-29T10:55:52.732Z,1.00
2018-03-29T10:58:20.289Z,1.47
2018-03-29T11:00:47.811Z,1.30
2018-03-29T11:03:15.350Z,1.03
2018-03-29T11:05:42.893Z,1.37
2018-03-29T11:08:10.802Z,1.10
2018-03-29T11:10:38.451Z,0.97
2018-03-29T11:13:05.998Z,1.00
2018-03-29T11:15:33.543Z,1.10
2018-03-29T11:18:01.066Z,1.13
2018-03-29T11:20:28.596Z,1.40
2018-03-29T11:22:56.127Z,1.03
2018-03-29T11:25:23.684Z,0.93
2018-03-29T11:27:51.368Z,0.90
2018-03-29T11:30:18.911Z,1.17
2018-03-29T11:32:46.427Z,1.10
2018-03-29T11:35:13.956Z,1.03
2018-03-29T11:37:41.489Z,1.05
2018-03-29T11:40:09.026Z,1.10
2018-03-29T11:42:36.570Z,0.83
2018-03-29T11:45:04.576Z,1.20
2018-03-29T11:47:32.132Z,1.20
2018-03-29T11:49:59.647Z,1.10
2018-03-29T11:52:27.180Z,1.05
2018-03-29T11:54:54.692Z,1.00
2018-03-29T11:57:22.249Z,0.93
2018-03-29T11:59:49.792Z,0.82
2018-03-29T12:02:17.733Z,1.45
2018-03-29T12:04:45.278Z,1.00
2018-03-29T12:07:12.815Z,1.10
2018-03-29T12:09:40.339Z,1.05
2018-03-29T12:12:08.278Z,1.40
2018-03-29T12:14:35.799Z,1.10
2018-03-29T12:17:03.329Z,0.98
2018-03-29T12:19:30.851Z,0.90
2018-03-29T12:21:58.414Z,2.03
2018-03-29T12:24:25.927Z,1.20
2018-03-29T12:26:53.440Z,0.70
2018-03-29T12:29:21.371Z,1.00
2018-03-29T12:31:48.887Z,0.70
2018-03-29T12:34:16.444Z,1.00
2018-03-29T12:36:44.377Z,1.00
2018-03-29T12:39:11.966Z,0.80
2018-03-29T12:41:39.891Z,0.70
2018-03-29T12:44:07.426Z,0.70
2018-03-29T12:46:34.960Z,0.93
2018-03-29T12:49:02.527Z,0.90
2018-03-29T12:51:30.049Z,0.80
2018-03-29T12:53:57.575Z,0.80
2018-03-29T12:56:37.102Z,0.80
2018-03-29T12:59:05.068Z,0.70
2018-03-29T13:01:32.622Z,0.60
2018-03-29T13:04:00.155Z,0.80
2018-03-29T13:06:27.672Z,0.90
2018-03-29T13:08:55.213Z,0.70
2018-03-29T13:11:22.719Z,0.53
2018-03-29T13:13:50.650Z,0.77
2018-03-29T13:16:18.196Z,0.87
2018-03-29T13:18:45.724Z,0.63
2018-03-29T13:21:13.281Z,0.50
2018-03-29T13:23:41.061Z,0.70
2018-03-29T13:26:08.606Z,0.80
2018-03-29T13:28:36.128Z,0.60
2018-03-29T13:31:04.065Z,0.80
2018-03-29T13:33:31.599Z,0.67
2018-03-29T13:35:59.144Z,0.77
2018-03-29T13:38:26.723Z,0.67
2018-03-29T13:40:54.250Z,0.70
2018-03-29T13:43:22.280Z,0.80
2018-03-29T13:45:49.814Z,0.80
2018-03-29T13:48:17.324Z,0.70
2018-03-29T13:50:45.267Z,0.83
2018-03-29T13:53:12.788Z,0.80
2018-03-29T13:55:40.329Z,0.70
2018-03-29T13:58:07.838Z,0.73
2018-03-29T14:00:35.397Z,0.83
2018-03-29T14:03:02.917Z,0.70
2018-03-29T14:05:30.836Z,0.57
2018-03-29T14:07:58.363Z,0.70
2018-03-29T14:10:25.876Z,1.00
2018-03-29T14:12:53.831Z,0.50
2018-03-29T14:15:21.739Z,0.80
2018-03-29T14:17:49.311Z,0.80
2018-03-29T14:20:16.868Z,0.77
2018-03-29T14:22:44.420Z,0.70
2018-03-29T14:25:11.947Z,0.93
2018-03-29T14:27:39.499Z,0.90
2018-03-29T14:30:07.452Z,0.90
2018-03-29T14:32:35.397Z,0.73
2018-03-29T14:35:02.940Z,0.60
2018-03-29T14:37:30.481Z,0.93
2018-03-29T14:39:58.021Z,0.70
2018-03-29T14:42:25.574Z,0.80
2018-03-29T14:44:53.113Z,0.70
2018-03-29T14:47:21.044Z,0.60
2018-03-29T14:49:48.588Z,1.10
2018-03-29T14:52:16.111Z,0.70
2018-03-29T14:54:44.039Z,0.70
2018-03-29T14:57:11.571Z,0.67
2018-03-29T14:59:39.094Z,0.80
2018-03-29T15:02:07.160Z,0.87
2018-03-29T15:04:35.108Z,0.73
2018-03-29T15:07:02.636Z,0.83
2018-03-29T15:09:30.163Z,0.80
2018-03-29T15:11:57.684Z,0.90
2018-03-29T15:14:25.274Z,1.10
2018-03-29T15:16:52.746Z,1.10
2018-03-29T15:19:20.300Z,0.90
2018-03-29T15:21:47.859Z,0.87
2018-03-29T15:24:15.784Z,0.93
2018-03-29T15:26:43.294Z,1.00
2018-03-29T15:29:10.795Z,1.10
2018-03-29T15:31:38.324Z,1.00
2018-03-29T15:34:05.859Z,1.20
2018-03-29T15:36:33.388Z,1.07
2018-03-29T15:39:01.289Z,0.90
2018-03-29T15:41:28.813Z,0.90
2018-03-29T15:43:56.724Z,1.37
2018-03-29T15:46:24.261Z,1.10
2018-03-29T15:48:51.764Z,1.07
2018-03-29T15:51:19.295Z,1.00
2018-03-29T15:53:46.825Z,1.20
2018-03-29T15:56:14.355Z,1.20
2018-03-29T15:58:41.870Z,1.20
2018-03-29T16:01:09.390Z,1.17
2018-03-29T16:03:37.300Z,1.30
2018-03-29T16:06:04.951Z,1.10
2018-03-29T16:08:32.507Z,1.10
2018-03-29T16:11:00.045Z,1.00
2018-03-29T16:13:27.604Z,1.00
2018-03-29T16:15:55.134Z,1.10
2018-03-29T16:18:22.657Z,0.57
2018-03-29T16:20:50.200Z,0.40
2018-03-29T16:23:17.724Z,0.50
2018-03-29T16:25:45.646Z,0.70
2018-03-29T16:28:13.167Z,0.60
2018-03-29T16:30:40.694Z,0.70
2018-03-29T16:33:08.205Z,0.70
2018-03-29T16:35:35.765Z,0.70
2018-03-29T16:38:03.389Z,0.73
2018-03-29T16:40:31.293Z,1.10
2018-03-29T16:42:58.839Z,0.97
2018-03-29T16:45:26.364Z,0.90
2018-03-29T16:47:54.283Z,1.00
2018-03-29T16:50:21.810Z,1.07
2018-03-29T16:52:49.355Z,1.10
2018-03-29T16:55:16.887Z,1.00
2018-03-29T16:57:44.418Z,0.77
2018-03-29T17:00:11.929Z,0.90
2018-03-29T17:02:39.855Z,0.80
2018-03-29T17:05:07.357Z,0.60
2018-03-29T17:07:34.883Z,0.90
2018-03-29T17:10:02.398Z,0.80
2018-03-29T17:12:29.928Z,0.80
2018-03-29T17:14:57.834Z,0.87
2018-03-29T17:17:25.384Z,1.50
2018-03-29T17:19:52.937Z,1.07
2018-03-29T17:22:20.474Z,1.20
2018-03-29T17:24:48.376Z,1.30
2018-03-29T17:27:16.023Z,1.60
2018-03-29T17:29:43.540Z,1.40
2018-03-29T17:32:11.456Z,1.40
2018-03-29T17:34:38.995Z,1.10
2018-03-29T17:37:06.501Z,1.00
2018-03-29T17:39:34.056Z,2.60
2018-03-29T17:42:01.575Z,2.00
2018-03-29T17:44:29.116Z,1.47
2018-03-29T17:46:57.022Z,2.03
2018-03-29T17:49:24.563Z,1.73
2018-03-29T17:51:52.109Z,1.83
2018-03-29T17:54:19.676Z,1.70
2018-03-29T17:56:47.191Z,1.30
2018-03-29T17:59:14.716Z,1.00
2018-03-29T18:01:42.284Z,0.87
2018-03-29T18:04:09.818Z,1.00
2018-03-29T18:06:37.340Z,0.70
2018-03-29T18:09:06.024Z,0.70
2018-03-29T18:11:33.962Z,1.40
2018-03-29T18:14:01.501Z,1.60
2018-03-29T18:16:29.047Z,1.83
2018-03-29T18:18:56.588Z,1.80
2018-03-29T18:21:24.115Z,1.33
2018-03-29T18:23:52.036Z,0.83
2018-03-29T18:26:19.568Z,0.70
2018-03-29T18:28:47.087Z,0.70
2018-03-29T18:31:14.661Z,0.60
2018-03-29T18:33:42.588Z,0.60
2018-03-29T18:36:10.226Z,0.80
2018-03-29T18:38:37.724Z,0.70
2018-03-29T18:41:05.260Z,0.67
2018-03-29T18:43:32.777Z,0.67
2018-03-29T18:46:00.335Z,0.70
2018-03-29T18:48:28.239Z,0.87
2018-03-29T18:50:55.790Z,0.80
2018-03-29T18:53:23.288Z,0.80
2018-03-29T18:55:50.830Z,0.80
2018-03-29T18:58:18.356Z,0.80
2018-03-29T19:00:46.326Z,1.07
2018-03-29T19:03:13.987Z,1.03
2018-03-29T19:05:41.496Z,0.90
2018-03-29T19:08:09.447Z,0.90
2018-03-29T19:10:36.971Z,1.00
2018-03-29T19:13:04.510Z,1.33
2018-03-29T19:15:32.024Z,0.93
2018-03-29T19:17:59.558Z,1.87
2018-03-29T19:20:27.061Z,1.90
2018-03-29T19:22:55.057Z,2.10
2018-03-29T19:25:22.576Z,1.70
2018-03-29T19:27:50.101Z,1.20
2018-03-29T19:30:17.611Z,1.10
2018-03-29T19:32:45.542Z,1.10
2018-03-29T19:35:13.075Z,0.90
2018-03-29T19:37:40.625Z,1.20
2018-03-29T19:40:08.178Z,0.83
2018-03-29T19:42:35.718Z,0.60
2018-03-29T19:45:03.246Z,0.60
2018-03-29T19:47:30.780Z,0.50
2018-03-29T19:49:58.321Z,0.90
2018-03-29T19:52:25.844Z,0.80
2018-03-29T19:54:53.771Z,0.80
2018-03-29T19:57:21.305Z,0.83
2018-03-29T19:59:48.831Z,0.70
2018-03-29T20:02:16.742Z,0.80
2018-03-29T20:04:44.307Z,0.60
2018-03-29T20:07:11.824Z,0.60
2018-03-29T20:09:39.355Z,0.60
2018-03-29T20:12:06.864Z,0.60
2018-03-29T20:14:34.403Z,0.70
2018-03-29T20:17:01.995Z,0.60
2018-03-29T20:19:29.534Z,0.50
2018-03-29T20:21:57.097Z,0.60
2018-03-29T20:24:24.754Z,0.60
2018-03-29T20:26:52.273Z,0.50
2018-03-29T20:29:20.167Z,0.47
2018-03-29T20:31:47.696Z,0.73
2018-03-29T20:34:15.632Z,0.40
2018-03-29T20:36:43.209Z,0.70
2018-03-29T20:39:10.722Z,0.50
2018-03-29T20:41:38.258Z,0.70
2018-03-29T20:44:05.773Z,0.70
2018-03-29T20:46:33.343Z,1.20
2018-03-29T20:49:00.871Z,1.10
2018-03-29T20:51:28.405Z,1.00
2018-03-29T20:53:55.910Z,0.80
2018-03-29T20:56:23.468Z,0.80
2018-03-29T20:58:51.063Z,0.80
2018-03-29T21:01:19.468Z,0.60
2018-03-29T21:03:46.979Z,0.50
2018-03-29T21:06:14.902Z,0.70
2018-03-29T21:08:42.421Z,1.30
2018-03-29T21:11:10.364Z,0.67
2018-03-29T21:13:38.296Z,0.50
2018-03-29T21:16:05.816Z,0.50
2018-03-29T21:18:33.759Z,0.70
2018-03-29T21:21:01.273Z,0.70
2018-03-29T21:23:28.801Z,0.70
2018-03-29T21:25:56.712Z,0.50
2018-03-29T21:28:24.252Z,0.73
2018-03-29T21:30:51.763Z,0.60
2018-03-29T21:33:19.698Z,0.60
2018-03-29T21:35:47.227Z,0.60
2018-03-29T21:38:14.902Z,0.50
2018-03-29T21:40:42.412Z,0.60
2018-03-29T21:43:10.341Z,0.57
2018-03-29T21:45:37.879Z,0.37
2018-03-29T21:48:05.395Z,0.40
2018-03-29T21:50:33.331Z,0.53
2018-03-29T21:53:00.842Z,0.60
2018-03-29T21:55:28.384Z,0.70
2018-03-29T21:57:56.281Z,0.50
2018-03-29T22:00:23.819Z,0.70
2018-03-29T22:02:51.333Z,0.70
2018-03-29T22:05:18.962Z,0.40
2018-03-29T22:07:46.482Z,0.60
2018-03-29T22:10:14.424Z,0.60
2018-03-29T22:12:41.944Z,0.40
2018-03-29T22:15:09.474Z,0.50
2018-03-29T22:17:37.384Z,0.50
2018-03-29T22:20:04.939Z,0.70
2018-03-29T22:22:32.473Z,0.60
2018-03-29T22:24:59.999Z,0.67
2018-03-29T22:27:27.922Z,0.70
2018-03-29T22:29:55.445Z,0.63
2018-03-29T22:32:22.980Z,0.57
2018-03-29T22:34:50.890Z,0.30
2018-03-29T22:37:18.441Z,0.40
2018-03-29T22:39:45.972Z,0.50
2018-03-29T22:42:13.906Z,0.60
2018-03-29T22:44:41.434Z,0.40
2018-03-29T22:47:08.980Z,0.50
2018-03-29T22:49:36.474Z,0.30
2018-03-29T22:52:04.007Z,0.30
2018-03-29T22:54:31.528Z,0.40
2018-03-29T22:56:59.467Z,0.50
2018-03-29T22:59:26.991Z,0.40
2018-03-29T23:01:54.514Z,0.40
2018-03-29T23:04:22.457Z,0.40
2018-03-29T23:06:49.979Z,0.30
2018-03-29T23:09:17.507Z,0.40
2018-03-29T23:11:45.416Z,0.40
2018-03-29T23:14:12.983Z,0.50
2018-03-29T23:16:40.926Z,0.50
2018-03-29T23:19:08.483Z,0.50
2018-03-29T23:21:35.990Z,0.50
2018-03-29T23:24:03.532Z,0.60
2018-03-29T23:26:31.031Z,0.50
2018-03-29T23:28:58.938Z,0.60
2018-03-29T23:31:26.463Z,0.50
2018-03-29T23:33:53.989Z,0.70
2018-03-29T23:36:21.506Z,0.63
2018-03-29T23:38:49.034Z,0.97
2018-03-29T23:41:16.960Z,1.00
2018-03-29T23:43:44.455Z,1.20
2018-03-29T23:46:12.387Z,1.30
2018-03-29T23:48:39.886Z,0.70
2018-03-29T23:51:07.416Z,0.90
2018-03-29T23:53:34.907Z,0.90
2018-03-29T23:56:02.453Z,0.90
2018-03-29T23:58:29.967Z,0.87
