createdAt,value
2023-05-14T00:00:21.998Z,44.70
2023-05-14T00:02:48.806Z,43.00
2023-05-14T00:05:15.691Z,44.10
2023-05-14T00:07:42.173Z,48.47
2023-05-14T00:10:09.110Z,43.63
2023-05-14T00:12:35.738Z,44.47
2023-05-14T00:15:02.652Z,47.83
2023-05-14T00:17:29.234Z,44.07
2023-05-14T00:19:55.775Z,45.53
2023-05-14T00:22:22.357Z,52.10
2023-05-14T00:24:53.163Z,49.97
2023-05-14T00:27:19.683Z,50.20
2023-05-14T00:29:46.214Z,51.30
2023-05-14T00:32:12.709Z,48.93
2023-05-14T00:34:39.188Z,48.57
2023-05-14T00:37:05.720Z,53.20
2023-05-14T00:39:32.328Z,54.00
2023-05-14T00:41:59.027Z,47.97
2023-05-14T00:44:25.687Z,50.77
2023-05-14T00:46:52.682Z,50.03
2023-05-14T00:49:19.196Z,48.97
2023-05-14T00:51:48.621Z,51.03
2023-05-14T00:54:17.237Z,52.30
2023-05-14T00:56:45.795Z,53.80
2023-05-14T00:59:12.612Z,48.87
2023-05-14T01:01:39.216Z,45.70
2023-05-14T01:04:07.453Z,44.67
2023-05-14T01:07:08.043Z,43.97
2023-05-14T01:09:46.327Z,45.70
2023-05-14T01:12:34.761Z,47.60
2023-05-14T01:15:21.815Z,51.27
2023-05-14T01:17:58.005Z,48.40
2023-05-14T01:20:26.122Z,51.73
2023-05-14T01:22:52.811Z,53.83
2023-05-14T01:25:19.267Z,53.40
2023-05-14T01:27:57.827Z,51.40
2023-05-14T01:30:34.544Z,50.57
2023-05-14T01:33:03.878Z,53.83
2023-05-14T01:35:30.888Z,54.40
2023-05-14T01:37:59.823Z,53.87
2023-05-14T01:40:27.102Z,51.90
2023-05-14T01:42:53.920Z,54.43
2023-05-14T01:45:21.580Z,48.93
2023-05-14T01:47:51.987Z,49.13
2023-05-14T01:50:22.565Z,52.10
2023-05-14T01:52:49.606Z,51.63
2023-05-14T01:55:16.176Z,51.83
2023-05-14T01:57:42.629Z,50.97
2023-05-14T02:00:09.477Z,51.00
2023-05-14T02:02:36.040Z,51.17
2023-05-14T02:05:03.915Z,48.83
2023-05-14T02:07:32.111Z,49.87
2023-05-14T02:09:58.595Z,52.20
2023-05-14T02:12:25.104Z,44.67
2023-05-14T02:14:51.615Z,47.90
2023-05-14T02:17:18.110Z,50.60
2023-05-14T02:19:45.128Z,46.17
2023-05-14T02:22:12.227Z,50.13
2023-05-14T02:24:38.845Z,49.20
2023-05-14T02:27:06.335Z,48.87
2023-05-14T02:29:32.833Z,49.07
2023-05-14T02:31:59.329Z,47.17
2023-05-14T02:34:26.025Z,45.33
2023-05-14T02:36:52.474Z,47.27
2023-05-14T02:39:18.936Z,48.97
2023-05-14T02:41:45.449Z,45.40
2023-05-14T02:44:11.960Z,46.37
2023-05-14T02:46:38.454Z,46.57
2023-05-14T02:49:04.958Z,48.03
2023-05-14T02:51:31.560Z,46.57
2023-05-14T02:53:58.111Z,44.90
2023-05-14T02:56:24.559Z,46.77
2023-05-14T02:58:51.014Z,45.37
2023-05-14T03:01:18.817Z,52.17
2023-05-14T03:03:45.865Z,48.63
2023-05-14T03:06:12.683Z,47.80
2023-05-14T03:08:39.154Z,49.93
2023-05-14T03:11:06.886Z,46.40
2023-05-14T03:13:33.429Z,45.33
2023-05-14T03:15:59.920Z,42.67
2023-05-14T03:18:28.373Z,45.00
2023-05-14T03:20:54.888Z,45.93
2023-05-14T03:23:21.360Z,46.87
2023-05-14T03:25:47.798Z,48.73
2023-05-14T03:28:14.315Z,48.57
2023-05-14T03:30:40.944Z,47.67
2023-05-14T03:33:07.621Z,47.30
2023-05-14T03:35:34.102Z,47.87
2023-05-14T03:38:00.612Z,45.07
2023-05-14T03:40:27.161Z,45.90
2023-05-14T03:42:53.675Z,43.60
2023-05-14T03:45:20.177Z,45.07
2023-05-14T03:47:46.738Z,42.40
2023-05-14T03:50:13.259Z,46.10
2023-05-14T03:52:40.522Z,43.20
2023-05-14T03:55:07.403Z,41.57
2023-05-14T03:57:33.992Z,40.23
2023-05-14T04:00:00.583Z,42.77
2023-05-14T04:02:27.336Z,43.17
2023-05-14T04:04:53.890Z,46.77
2023-05-14T04:07:20.448Z,44.57
2023-05-14T04:09:46.907Z,43.13
2023-05-14T04:12:13.585Z,39.50
2023-05-14T04:14:40.238Z,44.83
2023-05-14T04:17:06.705Z,39.83
2023-05-14T04:19:33.158Z,44.53
2023-05-14T04:21:59.620Z,41.97
2023-05-14T04:24:26.089Z,42.83
2023-05-14T04:26:52.556Z,42.73
2023-05-14T04:29:19.012Z,41.70
2023-05-14T04:31:46.322Z,41.37
2023-05-14T04:34:12.884Z,40.23
2023-05-14T04:36:40.238Z,37.87
2023-05-14T04:39:07.082Z,38.67
2023-05-14T04:41:33.562Z,38.43
2023-05-14T04:44:01.869Z,36.80
2023-05-14T04:46:28.701Z,35.73
2023-05-14T04:48:56.471Z,38.47
2023-05-14T04:51:23.361Z,38.83
2023-05-14T04:53:49.856Z,37.03
2023-05-14T04:56:16.311Z,39.00
2023-05-14T04:58:42.811Z,37.43
2023-05-14T05:01:09.343Z,40.17
2023-05-14T05:03:35.941Z,36.50
2023-05-14T05:06:02.434Z,37.57
2023-05-14T05:08:29.304Z,36.83
2023-05-14T05:10:55.790Z,34.97
2023-05-14T05:13:22.241Z,36.17
2023-05-14T05:15:48.711Z,36.63
2023-05-14T05:18:15.321Z,34.87
2023-05-14T05:20:41.767Z,37.23
2023-05-14T05:23:08.240Z,37.40
2023-05-14T05:25:34.705Z,34.97
2023-05-14T05:28:01.162Z,36.77
2023-05-14T05:30:27.806Z,34.03
2023-05-14T05:32:54.355Z,36.43
2023-05-14T05:35:20.896Z,38.30
2023-05-14T05:37:47.384Z,31.33
2023-05-14T05:40:14.419Z,32.60
2023-05-14T05:42:41.476Z,32.73
2023-05-14T05:45:08.428Z,33.23
2023-05-14T05:47:34.979Z,34.77
2023-05-14T05:50:01.488Z,35.43
2023-05-14T05:52:27.987Z,35.73
2023-05-14T05:54:54.438Z,33.10
2023-05-14T05:57:25.110Z,33.83
2023-05-14T05:59:53.163Z,32.50
2023-05-14T06:02:20.319Z,29.43
2023-05-14T06:04:46.876Z,31.13
2023-05-14T06:07:13.355Z,31.67
2023-05-14T06:09:39.821Z,30.00
2023-05-14T06:12:06.684Z,31.30
2023-05-14T06:14:33.140Z,31.97
2023-05-14T06:16:59.904Z,30.97
2023-05-14T06:19:26.503Z,30.60
2023-05-14T06:21:52.966Z,29.90
2023-05-14T06:24:20.351Z,30.00
2023-05-14T06:26:46.862Z,27.20
2023-05-14T06:29:13.365Z,29.83
2023-05-14T06:31:39.876Z,29.27
2023-05-14T06:34:06.364Z,33.43
2023-05-14T06:36:32.875Z,31.07
2023-05-14T06:38:59.513Z,33.67
2023-05-14T06:41:26.242Z,32.47
2023-05-14T06:43:52.716Z,33.73
2023-05-14T06:46:19.167Z,32.23
2023-05-14T06:48:45.885Z,34.70
2023-05-14T06:51:13.365Z,37.63
2023-05-14T06:53:40.730Z,34.53
2023-05-14T06:56:07.847Z,38.53
2023-05-14T06:58:34.357Z,38.47
2023-05-14T07:01:00.914Z,35.80
2023-05-14T07:03:27.575Z,36.07
2023-05-14T07:05:54.026Z,35.17
2023-05-14T07:08:20.492Z,37.33
2023-05-14T07:10:46.937Z,37.57
2023-05-14T07:13:13.611Z,31.30
2023-05-14T07:15:40.065Z,41.13
2023-05-14T07:18:06.581Z,40.60
2023-05-14T07:20:33.703Z,44.90
2023-05-14T07:23:00.272Z,43.57
2023-05-14T07:25:26.756Z,31.37
2023-05-14T07:27:53.274Z,63.23
2023-05-14T07:30:20.038Z,46.47
2023-05-14T07:32:46.578Z,52.20
2023-05-14T07:35:13.150Z,50.40
2023-05-14T07:37:39.695Z,47.40
2023-05-14T07:40:06.925Z,72.40
2023-05-14T07:42:37.137Z,64.23
2023-05-14T07:45:04.594Z,81.07
2023-05-14T07:47:31.293Z,117.70
2023-05-14T07:49:58.285Z,93.23
2023-05-14T07:52:24.913Z,102.73
2023-05-14T07:54:52.096Z,102.77
2023-05-14T07:57:19.787Z,129.80
2023-05-14T07:59:47.442Z,98.90
2023-05-14T08:02:16.109Z,117.83
2023-05-14T08:04:42.813Z,169.27
2023-05-14T08:07:09.421Z,111.23
2023-05-14T08:09:36.111Z,113.97
2023-05-14T08:12:02.896Z,115.70
2023-05-14T08:14:29.451Z,104.70
2023-05-14T08:16:56.144Z,113.17
2023-05-14T08:19:24.384Z,112.67
2023-05-14T08:21:51.486Z,117.50
2023-05-14T08:24:18.983Z,219.50
2023-05-14T08:26:45.503Z,156.00
2023-05-14T08:29:13.998Z,129.77
2023-05-14T08:31:42.353Z,121.00
2023-05-14T08:34:08.953Z,127.80
2023-05-14T08:36:35.555Z,117.83
2023-05-14T08:39:02.437Z,112.53
2023-05-14T08:41:28.983Z,110.00
2023-05-14T08:44:05.546Z,101.60
2023-05-14T08:46:32.538Z,108.30
2023-05-14T08:49:28.258Z,142.20
2023-05-14T08:51:55.648Z,149.73
2023-05-14T08:54:23.811Z,137.63
2023-05-14T08:56:51.932Z,125.70
2023-05-14T08:59:18.858Z,136.87
2023-05-14T09:01:49.612Z,114.07
2023-05-14T09:04:20.462Z,187.83
2023-05-14T09:06:49.427Z,87.07
2023-05-14T09:09:16.288Z,102.47
2023-05-14T09:11:46.029Z,109.37
2023-05-14T09:14:12.525Z,194.37
2023-05-14T09:16:40.497Z,107.90
2023-05-14T09:19:07.420Z,106.63
2023-05-14T09:21:34.654Z,148.17
2023-05-14T09:24:01.430Z,149.87
2023-05-14T09:26:32.090Z,90.73
2023-05-14T09:29:02.104Z,171.03
2023-05-14T09:31:33.208Z,80.20
2023-05-14T09:34:00.667Z,100.83
2023-05-14T09:36:27.452Z,128.43
2023-05-14T09:38:56.828Z,114.57
2023-05-14T09:41:24.434Z,107.93
2023-05-14T09:43:51.730Z,103.70
2023-05-14T09:46:18.348Z,109.00
2023-05-14T09:48:45.981Z,123.40
2023-05-14T09:51:13.383Z,125.30
2023-05-14T09:53:41.298Z,121.57
2023-05-14T09:56:07.796Z,126.60
2023-05-14T09:58:34.336Z,124.07
2023-05-14T10:01:01.957Z,122.30
2023-05-14T10:03:30.428Z,125.03
2023-05-14T10:06:01.412Z,120.67
2023-05-14T10:08:31.123Z,141.70
2023-05-14T10:10:58.933Z,157.20
2023-05-14T10:13:30.993Z,167.47
2023-05-14T10:16:04.485Z,118.13
2023-05-14T10:18:31.924Z,100.77
2023-05-14T10:21:05.786Z,127.27
2023-05-14T10:23:33.347Z,115.13
2023-05-14T10:26:00.223Z,123.03
2023-05-14T10:28:27.464Z,108.30
2023-05-14T10:30:54.567Z,104.40
2023-05-14T10:33:21.343Z,189.63
2023-05-14T10:36:00.595Z,112.80
2023-05-14T10:38:28.588Z,118.30
2023-05-14T10:40:57.892Z,111.77
2023-05-14T10:43:27.597Z,115.40
2023-05-14T10:45:54.266Z,167.77
2023-05-14T10:48:21.312Z,115.73
2023-05-14T10:50:48.634Z,99.60
2023-05-14T10:53:15.162Z,108.43
2023-05-14T10:55:43.220Z,113.90
2023-05-14T10:58:10.905Z,98.30
2023-05-14T11:00:38.087Z,82.17
2023-05-14T11:03:06.110Z,85.50
2023-05-14T11:05:37.168Z,157.33
2023-05-14T11:08:07.690Z,106.10
2023-05-14T11:10:35.602Z,107.73
2023-05-14T11:13:02.583Z,115.97
2023-05-14T11:15:29.417Z,125.97
2023-05-14T11:17:56.086Z,107.23
2023-05-14T11:20:22.890Z,130.40
2023-05-14T11:22:53.062Z,113.83
2023-05-14T11:25:19.895Z,108.97
2023-05-14T11:27:47.487Z,143.93
2023-05-14T11:30:15.497Z,111.17
2023-05-14T11:32:43.727Z,113.27
2023-05-14T11:35:10.330Z,115.60
2023-05-14T11:37:36.919Z,119.90
2023-05-14T11:40:09.059Z,125.37
2023-05-14T11:42:36.751Z,117.97
2023-05-14T11:45:03.563Z,114.47
2023-05-14T11:47:31.109Z,91.50
2023-05-14T11:49:57.603Z,129.60
2023-05-14T11:52:24.261Z,132.73
2023-05-14T11:54:51.078Z,128.43
2023-05-14T11:57:19.631Z,148.20
2023-05-14T11:59:46.927Z,134.20
2023-05-14T12:02:15.244Z,187.60
2023-05-14T12:04:42.398Z,144.30
2023-05-14T12:07:13.695Z,149.13
2023-05-14T12:09:45.049Z,154.83
2023-05-14T12:12:12.818Z,161.73
2023-05-14T12:14:41.710Z,291.37
2023-05-14T12:17:20.152Z,230.33
2023-05-14T12:19:49.915Z,224.23
2023-05-14T12:22:21.110Z,171.43
2023-05-14T12:24:57.664Z,248.53
2023-05-14T12:27:26.361Z,165.17
2023-05-14T12:30:19.940Z,148.70
2023-05-14T12:32:52.639Z,157.80
2023-05-14T12:35:21.113Z,152.27
2023-05-14T12:37:47.634Z,162.17
2023-05-14T12:40:14.131Z,130.03
2023-05-14T12:42:40.892Z,128.07
2023-05-14T12:45:08.615Z,101.40
2023-05-14T12:47:44.732Z,120.03
2023-05-14T12:50:11.428Z,133.67
2023-05-14T12:52:39.914Z,118.83
2023-05-14T12:55:10.009Z,145.37
2023-05-14T12:57:38.317Z,170.93
2023-05-14T13:00:08.555Z,152.73
2023-05-14T13:02:42.525Z,168.77
2023-05-14T13:05:10.738Z,164.47
2023-05-14T13:07:37.521Z,125.33
2023-05-14T13:10:05.889Z,110.43
2023-05-14T13:12:32.597Z,119.47
2023-05-14T13:14:59.064Z,110.00
2023-05-14T13:17:25.607Z,106.20
2023-05-14T13:19:52.100Z,109.23
2023-05-14T13:22:18.968Z,105.03
2023-05-14T13:24:45.722Z,103.87
2023-05-14T13:27:14.574Z,112.20
2023-05-14T13:29:41.757Z,106.10
2023-05-14T13:32:09.039Z,117.90
2023-05-14T13:34:36.666Z,110.40
2023-05-14T13:37:04.119Z,107.57
2023-05-14T13:39:30.898Z,115.50
2023-05-14T13:41:57.331Z,120.37
2023-05-14T13:44:24.527Z,121.83
2023-05-14T13:46:51.199Z,125.97
2023-05-14T13:49:17.878Z,124.90
2023-05-14T13:51:44.631Z,154.43
2023-05-14T13:54:11.180Z,113.07
2023-05-14T13:56:37.727Z,116.73
2023-05-14T13:59:04.388Z,124.70
2023-05-14T14:01:31.737Z,110.60
2023-05-14T14:03:58.413Z,107.73
2023-05-14T14:06:27.352Z,109.70
2023-05-14T14:08:53.979Z,115.60
2023-05-14T14:11:20.676Z,100.60
2023-05-14T14:13:47.144Z,108.67
2023-05-14T14:16:13.679Z,111.97
2023-05-14T14:18:40.330Z,104.57
2023-05-14T14:21:06.844Z,101.33
2023-05-14T14:23:33.361Z,121.77
2023-05-14T14:26:00.525Z,112.53
2023-05-14T14:28:27.001Z,110.43
2023-05-14T14:30:54.442Z,114.07
2023-05-14T14:33:20.979Z,118.13
2023-05-14T14:35:53.729Z,117.37
2023-05-14T14:38:20.219Z,146.03
2023-05-14T14:40:46.914Z,114.13
2023-05-14T14:43:13.380Z,112.37
2023-05-14T14:45:39.976Z,97.50
2023-05-14T14:48:30.923Z,116.87
2023-05-14T14:50:57.723Z,106.93
2023-05-14T14:53:25.132Z,91.73
2023-05-14T14:55:51.981Z,108.33
2023-05-14T14:58:19.540Z,107.53
2023-05-14T15:00:46.102Z,106.73
2023-05-14T15:03:12.868Z,106.20
2023-05-14T15:05:39.502Z,138.53
2023-05-14T15:08:06.170Z,105.57
2023-05-14T15:10:32.893Z,103.87
2023-05-14T15:12:59.883Z,115.67
2023-05-14T15:15:26.533Z,106.70
2023-05-14T15:17:53.196Z,112.40
2023-05-14T15:20:19.789Z,135.00
2023-05-14T15:22:46.302Z,149.67
2023-05-14T15:25:12.810Z,104.97
2023-05-14T15:27:39.503Z,108.07
2023-05-14T15:30:07.495Z,111.57
2023-05-14T15:32:34.092Z,99.73
2023-05-14T15:35:01.173Z,111.07
2023-05-14T15:37:27.755Z,90.07
2023-05-14T15:39:54.343Z,98.70
2023-05-14T15:42:21.077Z,102.83
2023-05-14T15:44:47.570Z,80.73
2023-05-14T15:47:14.030Z,95.60
2023-05-14T15:49:40.507Z,95.87
2023-05-14T15:52:07.244Z,107.07
2023-05-14T15:54:34.053Z,134.40
2023-05-14T15:57:01.006Z,104.47
2023-05-14T15:59:27.550Z,105.10
2023-05-14T16:01:54.062Z,96.37
2023-05-14T16:04:20.636Z,124.27
2023-05-14T16:06:47.146Z,97.83
2023-05-14T16:09:13.604Z,98.07
2023-05-14T16:11:40.088Z,96.83
2023-05-14T16:14:06.900Z,98.27
2023-05-14T16:16:33.449Z,97.67
2023-05-14T16:19:00.185Z,93.93
2023-05-14T16:21:27.337Z,88.73
2023-05-14T16:23:53.955Z,102.27
2023-05-14T16:26:20.768Z,105.53
2023-05-14T16:28:47.388Z,88.50
2023-05-14T16:31:15.354Z,97.00
2023-05-14T16:33:42.031Z,95.73
2023-05-14T16:36:08.971Z,89.97
2023-05-14T16:38:41.336Z,99.03
2023-05-14T16:41:11.201Z,82.30
2023-05-14T16:43:37.736Z,82.10
2023-05-14T16:46:04.414Z,82.60
2023-05-14T16:48:30.908Z,90.27
2023-05-14T16:50:59.432Z,79.97
2023-05-14T16:53:26.138Z,80.23
2023-05-14T16:55:52.779Z,88.63
2023-05-14T16:58:19.198Z,77.93
2023-05-14T17:00:45.852Z,108.77
2023-05-14T17:03:12.316Z,91.60
2023-05-14T17:05:38.820Z,86.53
2023-05-14T17:08:05.903Z,82.53
2023-05-14T17:10:33.331Z,87.03
2023-05-14T17:13:00.290Z,79.80
2023-05-14T17:15:26.801Z,86.43
2023-05-14T17:17:53.454Z,88.93
2023-05-14T17:20:20.094Z,89.70
2023-05-14T17:22:46.637Z,88.47
2023-05-14T17:25:13.147Z,97.40
2023-05-14T17:27:39.606Z,82.47
2023-05-14T17:30:06.865Z,88.87
2023-05-14T17:32:33.528Z,93.53
2023-05-14T17:35:00.118Z,84.20
2023-05-14T17:37:26.702Z,77.77
2023-05-14T17:39:53.279Z,83.20
2023-05-14T17:42:19.787Z,80.73
2023-05-14T17:44:46.332Z,82.03
2023-05-14T17:47:13.114Z,84.77
2023-05-14T17:49:39.724Z,79.30
2023-05-14T17:52:06.655Z,76.53
2023-05-14T17:54:33.211Z,74.80
2023-05-14T17:56:59.665Z,83.93
2023-05-14T17:59:26.269Z,77.07
2023-05-14T18:01:52.790Z,72.43
2023-05-14T18:04:20.002Z,72.97
2023-05-14T18:06:46.485Z,75.00
2023-05-14T18:09:13.277Z,82.87
2023-05-14T18:11:39.813Z,69.63
2023-05-14T18:14:06.381Z,67.07
2023-05-14T18:16:32.896Z,74.17
2023-05-14T18:19:00.406Z,72.07
2023-05-14T18:21:26.948Z,71.43
2023-05-14T18:23:53.389Z,64.73
2023-05-14T18:26:21.930Z,74.87
2023-05-14T18:28:48.673Z,64.73
2023-05-14T18:31:15.279Z,65.20
2023-05-14T18:33:41.771Z,63.33
2023-05-14T18:36:08.292Z,69.23
2023-05-14T18:38:34.780Z,62.90
2023-05-14T18:41:01.316Z,58.27
2023-05-14T18:43:27.850Z,65.30
2023-05-14T18:45:54.378Z,68.63
2023-05-14T18:48:20.958Z,62.20
2023-05-14T18:50:47.688Z,61.03
2023-05-14T18:53:14.248Z,68.80
2023-05-14T18:55:40.873Z,64.13
2023-05-14T18:58:08.317Z,67.47
2023-05-14T19:00:34.883Z,63.40
2023-05-14T19:03:01.535Z,64.80
2023-05-14T19:05:31.182Z,69.90
2023-05-14T19:07:59.576Z,68.13
2023-05-14T19:10:38.701Z,63.13
2023-05-14T19:13:06.647Z,69.27
2023-05-14T19:15:34.481Z,65.30
2023-05-14T19:18:04.352Z,62.70
2023-05-14T19:20:39.041Z,65.10
2023-05-14T19:23:14.930Z,65.47
2023-05-14T19:26:01.703Z,54.30
2023-05-14T19:28:29.231Z,60.60
2023-05-14T19:30:57.588Z,56.47
2023-05-14T19:33:33.109Z,49.03
2023-05-14T19:36:04.003Z,47.87
2023-05-14T19:38:42.555Z,61.43
2023-05-14T19:41:17.323Z,52.97
2023-05-14T19:43:45.549Z,46.03
2023-05-14T19:46:20.761Z,48.13
2023-05-14T19:48:52.770Z,58.93
2023-05-14T19:51:26.677Z,49.30
2023-05-14T19:53:54.061Z,54.30
2023-05-14T19:56:26.467Z,43.63
2023-05-14T19:58:58.146Z,45.37
2023-05-14T20:01:26.109Z,41.10
2023-05-14T20:03:56.532Z,42.97
2023-05-14T20:06:27.525Z,46.70
2023-05-14T20:09:04.642Z,55.90
2023-05-14T20:11:32.458Z,48.17
2023-05-14T20:14:01.015Z,48.47
2023-05-14T20:16:28.932Z,55.90
2023-05-14T20:18:57.882Z,49.23
2023-05-14T20:21:24.872Z,46.77
2023-05-14T20:23:53.881Z,57.20
2023-05-14T20:26:22.241Z,53.43
2023-05-14T20:28:48.942Z,58.17
2023-05-14T20:31:15.534Z,49.37
2023-05-14T20:33:42.049Z,48.50
2023-05-14T20:36:08.606Z,54.10
2023-05-14T20:38:35.209Z,45.97
2023-05-14T20:41:01.898Z,43.07
2023-05-14T20:43:28.604Z,50.80
2023-05-14T20:45:58.012Z,54.70
2023-05-14T20:48:24.631Z,51.00
2023-05-14T20:50:51.969Z,44.07
2023-05-14T20:53:18.563Z,50.60
2023-05-14T20:55:45.119Z,52.43
2023-05-14T20:58:11.604Z,46.93
2023-05-14T21:00:39.484Z,46.77
2023-05-14T21:03:06.172Z,46.87
2023-05-14T21:05:32.902Z,53.43
2023-05-14T21:07:59.615Z,49.70
2023-05-14T21:10:26.424Z,58.07
2023-05-14T21:12:53.055Z,52.87
2023-05-14T21:15:19.501Z,54.37
2023-05-14T21:17:49.542Z,55.63
2023-05-14T21:20:16.031Z,55.20
2023-05-14T21:22:42.554Z,54.87
2023-05-14T21:25:09.350Z,58.97
2023-05-14T21:27:35.902Z,51.73
2023-05-14T21:30:02.522Z,51.37
2023-05-14T21:32:29.006Z,46.80
2023-05-14T21:34:56.197Z,45.30
2023-05-14T21:37:22.691Z,52.20
2023-05-14T21:39:49.175Z,42.73
2023-05-14T21:42:16.335Z,46.93
2023-05-14T21:44:42.815Z,40.97
2023-05-14T21:47:09.266Z,42.67
2023-05-14T21:49:35.800Z,43.17
2023-05-14T21:52:02.354Z,50.73
2023-05-14T21:54:28.848Z,41.87
2023-05-14T21:56:55.578Z,47.77
2023-05-14T21:59:22.615Z,53.27
2023-05-14T22:04:19.025Z,52.53
2023-05-14T22:06:45.618Z,51.87
2023-05-14T22:09:12.143Z,49.03
2023-05-14T22:11:38.605Z,49.33
2023-05-14T22:14:05.075Z,48.80
2023-05-14T22:16:33.058Z,43.80
2023-05-14T22:18:59.685Z,48.73
2023-05-14T22:21:26.146Z,49.20
2023-05-14T22:23:52.667Z,51.40
2023-05-14T22:26:19.574Z,49.07
2023-05-14T22:28:46.141Z,50.77
2023-05-14T22:31:12.691Z,49.60
2023-05-14T22:33:39.238Z,54.40
2023-05-14T22:36:07.031Z,50.53
2023-05-14T22:38:34.277Z,52.40
2023-05-14T22:41:00.839Z,45.97
2023-05-14T22:43:27.339Z,47.77
2023-05-14T22:45:53.934Z,44.67
2023-05-14T22:48:20.390Z,42.50
2023-05-14T22:50:46.956Z,44.23
2023-05-14T22:53:13.422Z,50.97
2023-05-14T22:55:39.934Z,50.90
2023-05-14T22:58:07.001Z,46.97
2023-05-14T23:00:33.455Z,51.13
2023-05-14T23:02:59.909Z,39.43
2023-05-14T23:05:26.666Z,48.90
2023-05-14T23:07:53.609Z,44.93
2023-05-14T23:10:20.077Z,42.90
2023-05-14T23:12:46.527Z,48.37
2023-05-14T23:15:13.028Z,44.77
2023-05-14T23:17:39.926Z,44.27
2023-05-14T23:20:07.327Z,45.63
2023-05-14T23:22:33.802Z,39.53
2023-05-14T23:25:00.400Z,39.77
2023-05-14T23:27:27.198Z,38.97
2023-05-14T23:29:53.669Z,37.60
2023-05-14T23:32:20.158Z,42.60
2023-05-14T23:34:46.632Z,47.03
2023-05-14T23:37:13.622Z,44.10
2023-05-14T23:39:40.216Z,47.20
2023-05-14T23:42:06.792Z,43.47
2023-05-14T23:44:33.260Z,45.40
2023-05-14T23:46:59.830Z,44.43
2023-05-14T23:49:26.394Z,45.00
2023-05-14T23:51:52.888Z,45.03
2023-05-14T23:54:19.372Z,45.73
2023-05-14T23:56:45.854Z,40.90
2023-05-14T23:59:12.396Z,41.13
