createdAt,value
2023-01-01T00:13:53.892Z,77.54
2023-01-01T00:21:11.949Z,77.46
2023-01-01T00:28:27.569Z,77.21
2023-01-01T00:39:56.104Z,76.98
2023-01-01T00:49:27.715Z,77.26
2023-01-01T00:52:49.385Z,77.48
2023-01-01T00:56:07.889Z,77.37
2023-01-01T00:59:01.504Z,77.32
2023-01-01T01:01:59.000Z,77.41
2023-01-01T01:05:26.173Z,77.44
2023-01-01T01:08:55.259Z,77.31
2023-01-01T01:11:45.067Z,77.48
2023-01-01T01:14:44.767Z,77.42
2023-01-01T01:18:02.095Z,77.48
2023-01-01T01:20:57.936Z,77.23
2023-01-01T01:27:03.245Z,77.64
2023-01-01T01:29:59.729Z,76.93
2023-01-01T01:32:53.831Z,77.31
2023-01-01T01:35:52.964Z,77.44
2023-01-01T01:38:53.448Z,77.29
2023-01-01T01:42:06.275Z,77.16
2023-01-01T01:48:56.001Z,77.42
2023-01-01T01:52:07.219Z,77.65
2023-01-01T01:54:59.389Z,77.71
2023-01-01T01:57:46.666Z,77.24
2023-01-01T02:00:39.780Z,77.35
2023-01-01T02:03:43.513Z,77.43
2023-01-01T02:06:54.184Z,77.43
2023-01-01T02:09:49.452Z,77.54
2023-01-01T02:12:54.015Z,77.80
2023-01-01T02:16:10.478Z,77.37
2023-01-01T02:19:17.771Z,77.24
2023-01-01T02:22:45.138Z,77.54
2023-01-01T02:26:20.444Z,77.71
2023-01-01T02:29:39.449Z,77.34
2023-01-01T02:32:41.330Z,77.54
2023-01-01T02:35:46.800Z,77.36
2023-01-01T02:38:40.004Z,77.75
2023-01-01T02:41:40.353Z,77.71
2023-01-01T02:44:43.268Z,77.87
2023-01-01T02:47:46.495Z,77.72
2023-01-01T02:50:55.775Z,77.74
2023-01-01T02:53:59.496Z,77.45
2023-01-01T02:57:26.153Z,77.82
2023-01-01T03:00:28.294Z,77.34
2023-01-01T03:03:35.754Z,77.90
2023-01-01T03:06:52.766Z,77.36
2023-01-01T03:09:58.751Z,77.47
2023-01-01T03:13:02.418Z,77.81
2023-01-01T03:15:52.070Z,77.22
2023-01-01T03:19:13.178Z,77.63
2023-01-01T03:22:11.221Z,77.71
2023-01-01T03:25:24.988Z,77.78
2023-01-01T03:28:36.103Z,77.94
2023-01-01T03:31:40.134Z,77.32
2023-01-01T03:34:41.564Z,77.86
2023-01-01T03:40:50.842Z,77.60
2023-01-01T03:44:16.473Z,77.60
2023-01-01T03:47:26.645Z,77.55
2023-01-01T03:50:19.018Z,77.66
2023-01-01T03:53:40.529Z,77.40
2023-01-01T03:56:43.589Z,77.79
2023-01-01T03:59:46.276Z,77.89
2023-01-01T04:02:48.190Z,77.76
2023-01-01T04:05:51.196Z,78.24
2023-01-01T04:08:43.940Z,77.91
2023-01-01T04:11:53.855Z,78.08
2023-01-01T04:14:46.244Z,78.34
2023-01-01T04:17:34.749Z,78.24
2023-01-01T04:20:22.615Z,78.09
2023-01-01T04:23:10.513Z,78.16
2023-01-01T04:26:03.516Z,77.90
2023-01-01T04:28:54.630Z,78.30
2023-01-01T04:31:51.180Z,78.00
2023-01-01T04:34:51.250Z,77.77
2023-01-01T04:37:46.561Z,78.07
2023-01-01T04:40:40.120Z,77.84
2023-01-01T04:43:39.398Z,78.27
2023-01-01T04:46:28.119Z,78.13
2023-01-01T04:49:25.441Z,78.18
2023-01-01T04:52:17.483Z,77.95
2023-01-01T04:55:11.585Z,78.31
2023-01-01T04:58:11.914Z,77.78
2023-01-01T05:01:15.606Z,78.01
2023-01-01T05:04:07.715Z,77.93
2023-01-01T05:06:59.263Z,78.21
2023-01-01T05:09:50.363Z,78.04
2023-01-01T05:12:44.991Z,77.69
2023-01-01T05:15:51.899Z,77.91
2023-01-01T05:18:47.346Z,78.15
2023-01-01T05:21:51.160Z,77.99
2023-01-01T05:24:44.615Z,77.61
2023-01-01T05:27:36.056Z,78.05
2023-01-01T05:30:38.383Z,77.62
2023-01-01T05:33:32.815Z,77.71
2023-01-01T05:36:34.684Z,77.71
2023-01-01T05:39:26.236Z,77.90
2023-01-01T05:42:13.630Z,77.77
2023-01-01T05:45:03.912Z,77.77
2023-01-01T05:47:57.369Z,77.94
2023-01-01T05:50:57.575Z,77.87
2023-01-01T05:53:47.800Z,77.95
2023-01-01T05:56:40.130Z,77.46
2023-01-01T05:59:29.596Z,77.69
2023-01-01T06:02:16.639Z,77.90
2023-01-01T06:05:07.278Z,77.91
2023-01-01T06:08:02.138Z,77.56
2023-01-01T06:10:49.031Z,77.74
2023-01-01T06:13:38.226Z,78.08
2023-01-01T06:16:27.199Z,77.77
2023-01-01T06:19:18.230Z,78.20
2023-01-01T06:22:08.716Z,77.80
2023-01-01T06:24:55.562Z,77.94
2023-01-01T06:27:49.350Z,77.68
2023-01-01T06:30:41.598Z,77.78
2023-01-01T06:37:10.178Z,78.37
2023-01-01T06:43:13.223Z,78.09
2023-01-01T06:46:06.615Z,77.90
2023-01-01T06:49:12.223Z,78.28
2023-01-01T06:52:11.690Z,77.72
2023-01-01T06:55:10.141Z,77.99
2023-01-01T06:57:57.075Z,77.81
2023-01-01T07:00:47.077Z,78.12
2023-01-01T07:03:51.778Z,77.96
2023-01-01T07:07:04.088Z,78.06
2023-01-01T07:09:53.846Z,77.77
2023-01-01T07:12:43.544Z,78.15
2023-01-01T07:15:44.571Z,77.87
2023-01-01T07:18:39.950Z,77.98
2023-01-01T07:21:35.507Z,78.12
2023-01-01T07:24:31.474Z,77.92
2023-01-01T07:27:18.590Z,78.03
2023-01-01T07:30:06.285Z,78.00
2023-01-01T07:33:08.081Z,78.07
2023-01-01T07:36:03.815Z,78.19
2023-01-01T07:38:55.544Z,78.10
2023-01-01T07:41:47.846Z,78.01
2023-01-01T07:44:46.979Z,77.88
2023-01-01T07:47:50.209Z,77.92
2023-01-01T07:50:44.476Z,77.78
2023-01-01T07:54:06.216Z,78.06
2023-01-01T08:00:13.248Z,77.77
2023-01-01T08:03:19.945Z,78.15
2023-01-01T08:06:25.338Z,77.92
2023-01-01T08:09:14.988Z,77.76
2023-01-01T08:13:05.214Z,78.21
2023-01-01T08:15:53.134Z,78.14
2023-01-01T08:18:45.292Z,78.16
2023-01-01T08:21:43.768Z,78.57
2023-01-01T08:24:34.125Z,78.20
2023-01-01T08:27:59.848Z,78.35
2023-01-01T08:30:47.165Z,78.48
2023-01-01T08:33:44.839Z,78.32
2023-01-01T08:36:54.788Z,78.19
2023-01-01T08:40:31.175Z,78.48
2023-01-01T08:43:28.074Z,78.54
2023-01-01T08:46:21.733Z,78.37
2023-01-01T08:49:30.965Z,78.24
2023-01-01T08:52:59.301Z,78.24
2023-01-01T08:55:40.654Z,78.05
2023-01-01T09:01:51.861Z,78.01
2023-01-01T09:04:59.385Z,78.19
2023-01-01T09:07:51.997Z,78.30
2023-01-01T09:13:47.420Z,77.70
2023-01-01T09:16:49.009Z,77.71
2023-01-01T09:19:51.898Z,77.60
2023-01-01T09:22:44.812Z,77.66
2023-01-01T09:25:47.011Z,77.70
2023-01-01T09:28:51.371Z,77.73
2023-01-01T09:31:47.610Z,77.46
2023-01-01T09:34:46.088Z,77.28
2023-01-01T09:38:02.231Z,77.53
2023-01-01T09:41:48.026Z,77.38
2023-01-01T10:01:59.249Z,77.25
2023-01-01T10:05:19.632Z,77.51
2023-01-01T10:12:10.311Z,77.83
2023-01-01T10:15:25.663Z,77.78
2023-01-01T10:18:26.874Z,77.98
2023-01-01T10:21:37.838Z,78.08
2023-01-01T10:25:19.223Z,78.29
2023-01-01T10:28:18.714Z,78.66
2023-01-01T10:31:35.581Z,78.05
2023-01-01T10:34:31.133Z,78.65
2023-01-01T10:37:23.284Z,78.53
2023-01-01T10:40:51.464Z,78.47
2023-01-01T10:43:50.442Z,78.95
2023-01-01T10:46:56.386Z,78.83
2023-01-01T10:54:10.807Z,78.56
2023-01-01T10:57:47.258Z,78.89
2023-01-01T11:00:50.707Z,79.01
2023-01-01T11:08:00.025Z,79.11
2023-01-01T11:10:53.083Z,78.77
2023-01-01T11:14:16.958Z,79.26
2023-01-01T11:17:12.145Z,79.13
2023-01-01T11:20:24.628Z,79.36
2023-01-01T11:23:58.077Z,79.41
2023-01-01T11:26:55.387Z,78.90
2023-01-01T11:36:56.689Z,79.50
2023-01-01T11:40:18.119Z,79.03
2023-01-01T11:43:27.000Z,79.18
2023-01-01T11:49:45.719Z,78.96
2023-01-01T11:53:08.030Z,79.50
2023-01-01T11:56:27.639Z,79.09
2023-01-01T11:59:45.458Z,79.70
2023-01-01T12:03:03.076Z,79.64
2023-01-01T12:06:17.476Z,79.41
2023-01-01T12:09:58.461Z,79.28
2023-01-01T12:13:34.155Z,78.89
2023-01-01T12:16:30.630Z,79.51
2023-01-01T12:20:16.743Z,79.44
2023-01-01T12:23:13.787Z,79.69
2023-01-01T12:26:31.611Z,79.34
2023-01-01T12:30:21.096Z,79.13
2023-01-01T12:37:10.490Z,79.39
2023-01-01T12:40:42.128Z,79.40
2023-01-01T12:44:12.909Z,79.88
2023-01-01T12:47:17.815Z,79.70
2023-01-01T12:50:38.061Z,79.47
2023-01-01T12:53:44.743Z,79.48
2023-01-01T12:56:34.821Z,78.94
2023-01-01T12:59:42.402Z,79.19
2023-01-01T13:02:40.227Z,78.81
2023-01-01T13:06:05.276Z,78.77
2023-01-01T13:08:58.485Z,78.92
2023-01-01T13:11:52.690Z,78.89
2023-01-01T13:14:52.060Z,78.98
2023-01-01T13:17:51.930Z,79.12
2023-01-01T13:21:10.213Z,78.81
2023-01-01T13:24:35.597Z,79.46
2023-01-01T13:27:59.239Z,79.34
2023-01-01T13:30:59.424Z,79.18
2023-01-01T13:34:24.788Z,79.57
2023-01-01T13:37:11.893Z,78.74
2023-01-01T13:40:14.425Z,79.60
2023-01-01T13:43:10.914Z,79.56
2023-01-01T13:46:13.763Z,78.96
2023-01-01T13:49:06.427Z,78.98
2023-01-01T13:52:26.804Z,79.25
2023-01-01T13:55:36.507Z,78.65
2023-01-01T13:58:48.134Z,78.70
2023-01-01T14:01:49.429Z,78.95
2023-01-01T14:04:52.712Z,79.32
2023-01-01T14:07:53.352Z,79.31
2023-01-01T14:10:52.382Z,78.81
2023-01-01T14:13:46.259Z,79.13
2023-01-01T14:16:33.356Z,78.60
2023-01-01T14:19:20.452Z,78.74
2023-01-01T14:22:08.763Z,79.16
2023-01-01T14:24:56.801Z,78.67
2023-01-01T14:27:45.119Z,78.80
2023-01-01T14:30:33.111Z,78.96
2023-01-01T14:33:33.958Z,78.31
2023-01-01T14:36:28.394Z,78.55
2023-01-01T14:39:28.070Z,78.36
2023-01-01T14:42:20.955Z,78.27
2023-01-01T14:45:14.502Z,78.23
2023-01-01T14:48:01.881Z,78.86
2023-01-01T14:50:50.537Z,78.85
2023-01-01T14:53:37.426Z,78.40
2023-01-01T14:56:27.543Z,78.30
2023-01-01T14:59:31.834Z,78.42
2023-01-01T15:02:24.194Z,77.94
2023-01-01T15:05:35.821Z,78.69
2023-01-01T15:08:25.300Z,78.32
2023-01-01T15:11:12.224Z,78.65
2023-01-01T15:14:24.899Z,78.12
2023-01-01T15:17:15.567Z,78.20
2023-01-01T15:20:18.845Z,78.25
2023-01-01T15:23:19.535Z,77.71
2023-01-01T15:26:27.653Z,78.18
2023-01-01T15:29:36.433Z,78.18
2023-01-01T15:32:47.157Z,78.36
2023-01-01T15:35:41.703Z,77.91
2023-01-01T15:38:34.603Z,78.06
2023-01-01T15:41:47.161Z,78.12
2023-01-01T15:44:36.656Z,78.07
2023-01-01T15:47:26.734Z,77.80
2023-01-01T15:50:21.355Z,77.96
2023-01-01T15:53:11.625Z,77.63
2023-01-01T15:56:02.864Z,78.00
2023-01-01T15:58:54.102Z,78.12
2023-01-01T16:01:41.988Z,78.10
2023-01-01T16:04:32.306Z,77.73
2023-01-01T16:07:21.068Z,77.48
2023-01-01T16:10:18.176Z,77.57
2023-01-01T16:13:08.373Z,77.89
2023-01-01T16:16:00.557Z,77.85
2023-01-01T16:18:47.829Z,78.20
2023-01-01T16:21:34.770Z,77.51
2023-01-01T16:24:21.793Z,77.58
2023-01-01T16:27:08.847Z,77.38
2023-01-01T16:29:55.630Z,77.58
2023-01-01T16:32:42.501Z,77.91
2023-01-01T16:35:29.653Z,78.13
2023-01-01T16:38:16.540Z,77.15
2023-01-01T16:41:03.498Z,77.52
2023-01-01T16:43:53.073Z,78.03
2023-01-01T16:46:40.165Z,77.97
2023-01-01T16:49:27.278Z,77.66
2023-01-01T16:52:15.035Z,77.52
2023-01-01T16:55:39.641Z,77.01
2023-01-01T16:58:50.438Z,77.41
2023-01-01T17:01:58.632Z,77.62
2023-01-01T17:04:57.998Z,77.01
2023-01-01T17:08:13.535Z,77.46
2023-01-01T17:11:56.528Z,77.27
2023-01-01T17:15:02.035Z,77.15
2023-01-01T17:21:16.227Z,77.15
2023-01-01T17:24:27.758Z,77.32
2023-01-01T17:27:27.178Z,77.12
2023-01-01T17:30:17.944Z,76.93
2023-01-01T17:33:07.433Z,77.18
2023-01-01T17:35:56.873Z,77.43
2023-01-01T17:42:18.397Z,77.32
2023-01-01T17:45:15.056Z,77.30
2023-01-01T17:48:17.861Z,77.54
2023-01-01T17:51:38.275Z,76.68
2023-01-01T17:58:12.740Z,76.92
2023-01-01T18:01:35.376Z,77.03
2023-01-01T18:04:26.191Z,77.47
2023-01-01T18:07:13.262Z,77.33
2023-01-01T18:10:24.692Z,77.37
2023-01-01T18:13:23.792Z,77.33
2023-01-01T18:16:15.361Z,77.24
2023-01-01T18:19:06.536Z,76.81
2023-01-01T18:21:58.510Z,76.95
2023-01-01T18:24:45.443Z,77.09
2023-01-01T18:27:38.235Z,76.53
2023-01-01T18:30:25.215Z,76.92
2023-01-01T18:33:12.517Z,76.66
2023-01-01T18:36:12.107Z,76.74
2023-01-01T18:39:20.942Z,76.61
2023-01-01T18:42:22.361Z,76.88
2023-01-01T18:45:18.448Z,76.54
2023-01-01T18:48:14.594Z,76.99
2023-01-01T18:51:01.631Z,76.92
2023-01-01T18:53:55.429Z,76.90
2023-01-01T18:56:45.097Z,76.61
2023-01-01T18:59:32.492Z,77.06
2023-01-01T19:02:28.570Z,76.75
2023-01-01T19:05:29.040Z,76.95
2023-01-01T19:08:25.200Z,77.18
2023-01-01T19:11:18.254Z,76.48
2023-01-01T19:14:15.215Z,77.12
2023-01-01T19:17:10.046Z,76.98
2023-01-01T19:20:21.274Z,76.87
2023-01-01T19:23:25.976Z,76.69
2023-01-01T19:26:36.789Z,76.85
2023-01-01T19:30:15.387Z,77.11
2023-01-01T19:33:07.111Z,76.50
2023-01-01T19:35:58.142Z,76.85
2023-01-01T19:38:53.946Z,76.89
2023-01-01T19:41:41.311Z,76.90
2023-01-01T19:44:43.537Z,77.25
2023-01-01T19:47:50.066Z,76.79
2023-01-01T19:50:39.991Z,76.66
2023-01-01T19:53:31.102Z,76.96
2023-01-01T19:56:18.373Z,76.97
2023-01-01T20:02:47.760Z,76.59
2023-01-01T20:09:02.808Z,77.41
2023-01-01T20:11:52.043Z,77.16
2023-01-01T20:14:55.811Z,77.39
2023-01-01T20:17:42.794Z,77.20
2023-01-01T20:20:29.909Z,76.71
2023-01-01T20:23:31.419Z,77.08
2023-01-01T20:26:38.744Z,77.04
2023-01-01T20:30:23.237Z,77.23
2023-01-01T20:33:45.771Z,76.85
2023-01-01T20:36:58.145Z,77.01
2023-01-01T20:39:45.061Z,76.84
2023-01-01T20:42:31.983Z,76.77
2023-01-01T20:45:30.368Z,77.25
2023-01-01T20:48:19.862Z,77.01
2023-01-01T20:51:06.979Z,76.73
2023-01-01T20:54:07.724Z,76.92
2023-01-01T20:56:58.177Z,76.68
2023-01-01T20:59:51.802Z,76.71
2023-01-01T21:02:38.856Z,76.84
2023-01-01T21:05:38.679Z,77.20
2023-01-01T21:08:31.335Z,76.82
2023-01-01T21:11:19.405Z,76.86
2023-01-01T21:14:29.265Z,77.11
2023-01-01T21:18:01.335Z,76.89
2023-01-01T21:20:52.808Z,76.95
2023-01-01T21:23:42.311Z,76.45
2023-01-01T21:27:25.351Z,76.83
2023-01-01T21:30:12.679Z,76.93
2023-01-01T21:33:30.624Z,76.69
2023-01-01T21:36:32.138Z,76.82
2023-01-01T21:39:31.302Z,76.76
2023-01-01T21:42:26.080Z,76.52
2023-01-01T21:45:26.894Z,76.69
2023-01-01T21:48:36.271Z,76.76
2023-01-01T21:51:44.544Z,76.40
2023-01-01T21:54:42.854Z,77.04
2023-01-01T21:57:39.285Z,76.92
2023-01-01T22:00:32.466Z,76.91
2023-01-01T22:03:39.942Z,77.05
2023-01-01T22:06:46.421Z,76.60
2023-01-01T22:10:29.879Z,76.71
2023-01-01T22:13:28.006Z,76.93
2023-01-01T22:16:48.279Z,76.84
2023-01-01T22:20:02.734Z,76.66
2023-01-01T22:22:51.950Z,76.87
2023-01-01T22:25:42.843Z,76.67
2023-01-01T22:28:47.882Z,76.75
2023-01-01T22:31:37.659Z,76.69
2023-01-01T22:34:27.272Z,76.65
2023-01-01T22:37:20.475Z,76.64
2023-01-01T22:43:51.787Z,76.57
2023-01-01T22:46:42.704Z,76.72
2023-01-01T22:49:36.262Z,76.78
2023-01-01T22:52:32.050Z,76.97
2023-01-01T22:55:24.846Z,76.83
2023-01-01T22:58:12.292Z,77.18
2023-01-01T23:00:59.611Z,76.63
2023-01-01T23:03:47.032Z,76.60
2023-01-01T23:06:36.117Z,76.54
2023-01-01T23:09:25.561Z,76.94
2023-01-01T23:12:12.735Z,76.93
2023-01-01T23:15:18.417Z,76.70
2023-01-01T23:18:05.670Z,76.67
2023-01-01T23:20:59.394Z,76.60
2023-01-01T23:23:50.605Z,76.63
2023-01-01T23:26:43.263Z,76.65
2023-01-01T23:29:35.009Z,76.74
2023-01-01T23:32:21.839Z,76.73
2023-01-01T23:35:09.332Z,76.90
2023-01-01T23:38:02.002Z,76.86
2023-01-01T23:40:50.033Z,76.69
2023-01-01T23:43:43.113Z,76.68
2023-01-01T23:46:37.361Z,76.93
2023-01-01T23:49:27.222Z,76.88
2023-01-01T23:52:14.085Z,76.79
2023-01-01T23:55:02.505Z,76.50
2023-01-01T23:57:51.684Z,76.79
