createdAt,value
2018-12-19T00:01:18.979Z,30.43
2018-12-19T00:03:50.463Z,33.90
2018-12-19T00:06:22.028Z,25.97
2018-12-19T00:08:51.524Z,32.33
2018-12-19T00:11:21.989Z,29.50
2018-12-19T00:13:51.975Z,31.03
2018-12-19T00:16:21.462Z,28.70
2018-12-19T00:18:50.982Z,35.67
2018-12-19T00:21:20.440Z,30.23
2018-12-19T00:23:49.951Z,32.67
2018-12-19T00:26:19.415Z,28.50
2018-12-19T00:28:50.873Z,36.00
2018-12-19T00:31:22.295Z,26.93
2018-12-19T00:33:53.793Z,28.20
2018-12-19T00:36:23.276Z,29.27
2018-12-19T00:38:52.783Z,27.13
2018-12-19T00:41:22.265Z,29.10
2018-12-19T00:43:51.784Z,29.40
2018-12-19T00:46:21.278Z,30.17
2018-12-19T00:48:50.787Z,25.70
2018-12-19T00:51:20.273Z,30.77
2018-12-19T00:53:49.791Z,28.80
2018-12-19T00:56:19.276Z,29.20
2018-12-19T00:58:48.755Z,29.47
2018-12-19T01:01:18.247Z,30.03
2018-12-19T01:03:47.743Z,27.80
2018-12-19T01:06:17.224Z,34.03
2018-12-19T01:08:46.707Z,29.77
2018-12-19T01:11:16.184Z,29.87
2018-12-19T01:13:45.700Z,31.37
2018-12-19T01:16:15.175Z,28.10
2018-12-19T01:18:44.663Z,24.03
2018-12-19T01:21:14.140Z,26.60
2018-12-19T01:23:43.644Z,29.73
2018-12-19T01:26:13.228Z,28.53
2018-12-19T01:28:42.697Z,29.47
2018-12-19T01:31:12.189Z,25.87
2018-12-19T01:33:41.692Z,28.30
2018-12-19T01:36:11.166Z,25.57
2018-12-19T01:38:40.676Z,24.80
2018-12-19T01:41:10.218Z,27.07
2018-12-19T01:43:39.707Z,29.73
2018-12-19T01:46:09.188Z,28.83
2018-12-19T01:48:38.687Z,29.87
2018-12-19T01:51:08.161Z,29.30
2018-12-19T01:53:37.667Z,33.87
2018-12-19T01:56:07.141Z,30.30
2018-12-19T01:58:36.639Z,27.10
2018-12-19T02:01:06.101Z,27.10
2018-12-19T02:03:35.591Z,27.43
2018-12-19T02:06:05.071Z,27.03
2018-12-19T02:08:34.679Z,27.27
2018-12-19T02:11:04.231Z,30.43
2018-12-19T02:13:33.744Z,29.43
2018-12-19T02:16:03.220Z,29.30
2018-12-19T02:18:32.716Z,29.00
2018-12-19T02:21:02.188Z,26.40
2018-12-19T02:23:31.898Z,30.20
2018-12-19T02:26:01.375Z,22.97
2018-12-19T02:28:30.866Z,26.90
2018-12-19T02:31:00.363Z,27.20
2018-12-19T02:33:29.858Z,27.90
2018-12-19T02:35:59.383Z,26.57
2018-12-19T02:38:28.858Z,31.70
2018-12-19T02:40:58.334Z,29.93
2018-12-19T02:43:27.795Z,28.50
2018-12-19T02:45:57.311Z,27.43
2018-12-19T02:48:26.763Z,27.53
2018-12-19T02:50:56.244Z,26.20
2018-12-19T02:53:25.725Z,29.70
2018-12-19T02:55:55.224Z,28.90
2018-12-19T02:58:24.677Z,29.90
2018-12-19T03:00:54.157Z,29.67
2018-12-19T03:03:23.651Z,26.00
2018-12-19T03:05:53.140Z,28.47
2018-12-19T03:08:22.609Z,24.93
2018-12-19T03:10:52.099Z,26.70
2018-12-19T03:13:21.556Z,28.83
2018-12-19T03:15:51.039Z,28.70
2018-12-19T03:18:20.506Z,28.63
2018-12-19T03:20:49.992Z,28.80
2018-12-19T03:23:19.459Z,26.50
2018-12-19T03:25:48.940Z,26.00
2018-12-19T03:28:18.412Z,28.03
2018-12-19T03:30:47.882Z,30.23
2018-12-19T03:33:18.509Z,29.00
2018-12-19T03:35:48.009Z,26.63
2018-12-19T03:38:22.960Z,24.43
2018-12-19T03:40:52.462Z,26.70
2018-12-19T03:43:21.927Z,26.63
2018-12-19T03:45:51.547Z,27.30
2018-12-19T03:48:26.424Z,25.57
2018-12-19T03:50:55.913Z,23.40
2018-12-19T03:53:25.375Z,24.30
2018-12-19T03:55:54.872Z,27.93
2018-12-19T03:58:24.333Z,26.60
2018-12-19T04:00:53.821Z,27.43
2018-12-19T04:03:23.282Z,25.10
2018-12-19T04:05:52.762Z,24.20
2018-12-19T04:08:22.237Z,24.57
2018-12-19T04:10:51.728Z,26.97
2018-12-19T04:13:21.177Z,25.17
2018-12-19T04:15:50.662Z,26.13
2018-12-19T04:18:20.129Z,25.60
2018-12-19T04:20:49.656Z,22.10
2018-12-19T04:23:19.128Z,26.40
2018-12-19T04:25:48.615Z,22.10
2018-12-19T04:28:18.080Z,24.10
2018-12-19T04:30:47.559Z,23.27
2018-12-19T04:33:17.004Z,21.90
2018-12-19T04:35:46.711Z,24.67
2018-12-19T04:38:16.597Z,19.20
2018-12-19T04:40:46.084Z,23.27
2018-12-19T04:43:15.591Z,20.50
2018-12-19T04:45:45.279Z,22.43
2018-12-19T04:48:14.739Z,24.60
2018-12-19T04:50:44.259Z,18.53
2018-12-19T04:53:14.601Z,20.70
2018-12-19T04:55:44.321Z,21.30
2018-12-19T04:58:13.887Z,20.00
2018-12-19T05:00:43.400Z,20.07
2018-12-19T05:03:13.072Z,19.53
2018-12-19T05:05:42.554Z,23.50
2018-12-19T05:08:12.006Z,19.53
2018-12-19T05:10:41.483Z,19.67
2018-12-19T05:13:10.960Z,19.90
2018-12-19T05:15:40.455Z,21.30
2018-12-19T05:18:09.924Z,21.67
2018-12-19T05:20:40.502Z,19.10
2018-12-19T05:23:10.105Z,17.93
2018-12-19T05:25:39.588Z,18.13
2018-12-19T05:28:09.064Z,18.57
2018-12-19T05:30:38.567Z,16.60
2018-12-19T05:33:08.035Z,19.70
2018-12-19T05:35:37.548Z,16.73
2018-12-19T05:38:07.015Z,19.77
2018-12-19T05:40:36.527Z,19.03
2018-12-19T05:43:05.991Z,17.43
2018-12-19T05:45:35.486Z,18.27
2018-12-19T05:48:04.943Z,21.83
2018-12-19T05:50:34.531Z,18.40
2018-12-19T05:53:04.001Z,17.07
2018-12-19T05:55:33.480Z,18.97
2018-12-19T05:58:02.940Z,15.73
2018-12-19T06:00:32.418Z,19.37
2018-12-19T06:03:03.893Z,16.03
2018-12-19T06:05:33.392Z,23.70
2018-12-19T06:08:02.860Z,16.93
2018-12-19T06:10:32.352Z,17.27
2018-12-19T06:13:01.815Z,18.53
2018-12-19T06:15:31.291Z,17.70
2018-12-19T06:18:00.759Z,15.80
2018-12-19T06:20:30.303Z,14.17
2018-12-19T06:22:59.776Z,15.20
2018-12-19T06:25:29.248Z,19.20
2018-12-19T06:27:58.811Z,19.77
2018-12-19T06:30:29.122Z,22.07
2018-12-19T06:32:58.579Z,20.77
2018-12-19T06:35:28.081Z,17.97
2018-12-19T06:37:57.543Z,18.60
2018-12-19T06:40:32.504Z,25.87
2018-12-19T06:42:58.504Z,21.97
2018-12-19T06:45:27.984Z,26.63
2018-12-19T06:47:57.443Z,20.67
2018-12-19T06:50:26.928Z,27.70
2018-12-19T06:52:56.395Z,22.90
2018-12-19T06:55:25.877Z,23.90
2018-12-19T06:57:55.372Z,25.90
2018-12-19T07:00:24.820Z,27.90
2018-12-19T07:02:54.317Z,32.83
2018-12-19T07:05:23.801Z,28.80
2018-12-19T07:07:53.291Z,28.20
2018-12-19T07:10:22.888Z,30.27
2018-12-19T07:12:52.451Z,25.80
2018-12-19T07:15:21.916Z,25.27
2018-12-19T07:17:51.404Z,30.97
2018-12-19T07:20:20.856Z,96.53
2018-12-19T07:22:50.326Z,83.47
2018-12-19T07:25:19.794Z,40.77
2018-12-19T07:27:49.285Z,25.60
2018-12-19T07:30:18.754Z,25.43
2018-12-19T07:32:48.240Z,24.90
2018-12-19T07:35:17.745Z,23.83
2018-12-19T07:37:47.244Z,26.37
2018-12-19T07:40:16.721Z,24.50
2018-12-19T07:42:46.229Z,27.23
2018-12-19T07:45:15.719Z,29.23
2018-12-19T07:47:46.264Z,27.67
2018-12-19T07:50:15.751Z,24.27
2018-12-19T07:52:45.561Z,21.67
2018-12-19T07:55:15.048Z,27.10
2018-12-19T07:57:44.562Z,24.00
2018-12-19T08:00:14.029Z,24.90
2018-12-19T08:02:43.516Z,28.07
2018-12-19T08:05:13.005Z,25.27
2018-12-19T08:07:42.559Z,21.13
2018-12-19T08:10:12.047Z,23.20
2018-12-19T08:12:41.539Z,26.13
2018-12-19T08:15:10.995Z,22.40
2018-12-19T08:17:40.486Z,22.93
2018-12-19T08:20:09.959Z,22.77
2018-12-19T08:22:39.454Z,22.77
2018-12-19T08:25:08.908Z,19.40
2018-12-19T08:27:38.406Z,18.27
2018-12-19T08:36:17.422Z,19.50
2018-12-19T08:38:53.770Z,22.97
2018-12-19T08:41:24.511Z,23.53
2018-12-19T08:43:59.059Z,22.70
2018-12-19T08:46:34.015Z,21.63
2018-12-19T08:49:04.460Z,25.97
2018-12-19T08:51:35.431Z,25.47
2018-12-19T08:54:11.981Z,24.00
2018-12-19T08:56:42.622Z,22.80
2018-12-19T08:59:18.198Z,22.13
2018-12-19T09:01:48.734Z,27.90
2018-12-19T09:04:25.910Z,24.13
2018-12-19T09:07:05.839Z,23.33
2018-12-19T09:09:42.638Z,20.93
2018-12-19T09:12:24.909Z,28.40
2018-12-19T09:14:57.758Z,20.13
2018-12-19T09:17:38.970Z,23.00
2018-12-19T09:20:09.343Z,22.03
2018-12-19T09:22:39.396Z,21.83
2018-12-19T09:25:10.409Z,24.13
2018-12-19T09:27:44.947Z,21.50
2018-12-19T09:30:20.216Z,21.30
2018-12-19T09:33:02.565Z,22.97
2018-12-19T09:35:34.876Z,23.53
2018-12-19T09:38:07.975Z,24.63
2018-12-19T09:40:38.201Z,20.50
2018-12-19T09:43:10.319Z,24.47
2018-12-19T09:45:48.972Z,21.17
2018-12-19T09:48:19.339Z,21.53
2018-12-19T09:50:51.350Z,22.47
2018-12-19T09:53:23.631Z,24.03
2018-12-19T09:55:53.468Z,24.30
2018-12-19T09:58:27.940Z,20.83
2018-12-19T10:01:05.483Z,21.23
2018-12-19T10:03:42.283Z,26.63
2018-12-19T10:06:14.729Z,22.77
2018-12-19T10:08:49.166Z,24.57
2018-12-19T10:11:22.092Z,25.80
2018-12-19T10:13:52.422Z,29.87
2018-12-19T10:16:28.888Z,25.10
2018-12-19T10:19:04.150Z,25.13
2018-12-19T10:21:39.058Z,29.57
2018-12-19T10:24:09.891Z,29.73
2018-12-19T10:26:39.292Z,23.33
2018-12-19T10:29:09.084Z,27.03
2018-12-19T10:34:45.189Z,16.57
2018-12-19T10:37:14.727Z,22.23
2018-12-19T10:39:44.319Z,27.83
2018-12-19T10:42:13.811Z,29.80
2018-12-19T10:44:43.288Z,29.50
2018-12-19T10:47:12.824Z,38.23
2018-12-19T10:49:42.292Z,28.97
2018-12-19T10:52:11.795Z,32.50
2018-12-19T10:54:41.279Z,24.00
2018-12-19T10:57:10.784Z,23.97
2018-12-19T10:59:40.465Z,18.67
2018-12-19T11:02:09.947Z,17.10
2018-12-19T11:04:39.423Z,15.07
2018-12-19T11:07:08.920Z,18.53
2018-12-19T11:09:38.403Z,20.90
2018-12-19T11:12:07.906Z,17.73
2018-12-19T11:14:37.380Z,23.40
2018-12-19T11:17:07.180Z,20.63
2018-12-19T11:19:36.656Z,25.10
2018-12-19T11:22:08.151Z,22.73
2018-12-19T11:24:37.609Z,21.20
2018-12-19T11:27:07.196Z,20.03
2018-12-19T11:29:36.676Z,24.77
2018-12-19T11:32:06.172Z,28.67
2018-12-19T11:34:35.675Z,26.40
2018-12-19T11:37:05.154Z,25.87
2018-12-19T11:39:34.616Z,27.60
2018-12-19T11:42:04.109Z,27.53
2018-12-19T11:44:33.591Z,30.33
2018-12-19T11:47:03.189Z,26.77
2018-12-19T11:49:32.676Z,30.57
2018-12-19T11:52:02.144Z,31.33
2018-12-19T11:54:31.631Z,30.10
2018-12-19T11:57:01.137Z,29.03
2018-12-19T11:59:30.629Z,32.03
2018-12-19T12:02:00.080Z,34.23
2018-12-19T12:04:29.566Z,34.97
2018-12-19T12:07:01.334Z,32.33
2018-12-19T12:09:30.839Z,33.30
2018-12-19T12:12:00.316Z,33.00
2018-12-19T12:14:29.816Z,36.20
2018-12-19T12:16:59.283Z,34.50
2018-12-19T12:19:28.771Z,31.60
2018-12-19T12:21:58.232Z,33.53
2018-12-19T12:24:27.743Z,29.53
2018-12-19T12:26:57.216Z,35.30
2018-12-19T12:29:26.698Z,31.63
2018-12-19T12:31:56.172Z,30.13
2018-12-19T12:34:25.674Z,35.60
2018-12-19T12:36:55.161Z,30.70
2018-12-19T12:39:24.635Z,32.27
2018-12-19T12:41:54.078Z,31.53
2018-12-19T12:44:23.561Z,25.87
2018-12-19T12:46:53.032Z,27.17
2018-12-19T12:49:22.505Z,25.10
2018-12-19T12:51:51.972Z,27.30
2018-12-19T12:54:21.451Z,26.10
2018-12-19T12:56:50.908Z,20.50
2018-12-19T12:59:20.384Z,22.40
2018-12-19T13:01:49.853Z,25.60
2018-12-19T13:04:19.343Z,25.97
2018-12-19T13:06:48.815Z,27.13
2018-12-19T13:09:18.290Z,28.20
2018-12-19T13:11:47.756Z,26.80
2018-12-19T13:14:17.447Z,31.37
2018-12-19T13:16:46.919Z,24.73
2018-12-19T13:19:16.396Z,26.20
2018-12-19T13:21:45.973Z,30.27
2018-12-19T13:24:15.493Z,31.27
2018-12-19T13:26:45.004Z,39.03
2018-12-19T13:29:14.504Z,42.33
2018-12-19T13:31:44.068Z,36.03
2018-12-19T13:34:13.568Z,32.60
2018-12-19T13:36:43.027Z,37.33
2018-12-19T13:39:12.511Z,34.47
2018-12-19T13:41:41.983Z,35.40
2018-12-19T13:44:11.456Z,32.93
2018-12-19T13:46:40.913Z,32.10
2018-12-19T13:49:10.404Z,33.60
2018-12-19T13:51:40.915Z,27.93
2018-12-19T13:54:10.399Z,32.50
2018-12-19T13:56:39.934Z,29.53
2018-12-19T13:59:10.107Z,28.43
2018-12-19T14:01:39.578Z,32.37
2018-12-19T14:04:09.052Z,32.03
2018-12-19T14:06:38.516Z,30.60
2018-12-19T14:09:08.114Z,40.73
2018-12-19T14:11:37.643Z,31.80
2018-12-19T14:14:07.128Z,31.97
2018-12-19T14:16:36.680Z,33.80
2018-12-19T14:19:06.155Z,31.53
2018-12-19T14:21:35.612Z,31.47
2018-12-19T14:24:05.219Z,29.90
2018-12-19T14:26:34.992Z,32.73
2018-12-19T14:29:04.479Z,27.07
2018-12-19T14:31:33.940Z,39.03
2018-12-19T14:34:03.437Z,31.97
2018-12-19T14:36:32.892Z,29.03
2018-12-19T14:39:02.373Z,33.57
2018-12-19T14:41:32.890Z,30.07
2018-12-19T14:44:02.377Z,28.40
2018-12-19T14:46:31.844Z,31.87
2018-12-19T14:49:01.327Z,30.87
2018-12-19T14:51:30.888Z,30.90
2018-12-19T14:54:00.363Z,28.77
2018-12-19T14:56:29.836Z,35.90
2018-12-19T14:58:59.368Z,33.00
2018-12-19T15:01:28.829Z,37.60
2018-12-19T15:03:58.296Z,38.27
2018-12-19T15:06:27.761Z,44.40
2018-12-19T15:08:57.351Z,41.30
2018-12-19T15:11:27.087Z,36.90
2018-12-19T15:13:56.609Z,36.40
2018-12-19T15:16:26.180Z,37.40
2018-12-19T15:18:55.757Z,34.90
2018-12-19T15:21:25.220Z,38.17
2018-12-19T15:23:54.700Z,37.90
2018-12-19T15:26:24.277Z,37.37
2018-12-19T15:28:53.776Z,38.83
2018-12-19T15:31:23.263Z,40.07
2018-12-19T15:33:52.755Z,38.97
2018-12-19T15:36:22.432Z,35.10
2018-12-19T15:38:51.899Z,37.50
2018-12-19T15:41:21.360Z,37.03
2018-12-19T15:43:50.830Z,29.47
2018-12-19T15:46:20.300Z,31.47
2018-12-19T15:48:49.787Z,30.27
2018-12-19T15:51:19.251Z,33.53
2018-12-19T15:53:49.266Z,34.97
2018-12-19T15:56:19.043Z,40.97
2018-12-19T15:58:48.528Z,32.43
2018-12-19T16:01:17.991Z,29.00
2018-12-19T16:03:47.482Z,28.67
2018-12-19T16:06:16.977Z,27.00
2018-12-19T16:08:46.470Z,24.50
2018-12-19T16:11:15.923Z,22.23
2018-12-19T16:13:45.515Z,23.00
2018-12-19T16:16:14.974Z,25.57
2018-12-19T16:18:44.441Z,21.83
2018-12-19T16:21:13.926Z,28.30
2018-12-19T16:23:43.388Z,25.93
2018-12-19T16:26:12.869Z,29.63
2018-12-19T16:28:42.337Z,30.63
2018-12-19T16:31:11.800Z,27.83
2018-12-19T16:36:48.909Z,24.40
2018-12-19T16:39:18.392Z,27.80
2018-12-19T16:41:47.892Z,27.30
2018-12-19T16:44:17.429Z,29.03
2018-12-19T16:46:46.916Z,27.03
2018-12-19T16:49:17.376Z,29.17
2018-12-19T16:51:46.853Z,28.90
2018-12-19T16:54:16.326Z,36.47
2018-12-19T16:56:45.778Z,32.77
2018-12-19T16:59:15.257Z,33.43
2018-12-19T17:01:44.739Z,32.30
2018-12-19T17:04:14.197Z,30.07
2018-12-19T17:06:43.823Z,33.03
2018-12-19T17:09:13.352Z,35.90
2018-12-19T17:11:42.896Z,34.13
2018-12-19T17:14:12.432Z,33.27
2018-12-19T17:16:41.891Z,34.63
2018-12-19T17:19:11.451Z,39.60
2018-12-19T17:21:42.008Z,32.40
2018-12-19T17:24:11.662Z,46.50
2018-12-19T17:26:41.133Z,34.70
2018-12-19T17:29:10.608Z,35.23
2018-12-19T17:31:40.105Z,38.53
2018-12-19T17:34:09.575Z,37.83
2018-12-19T17:36:39.052Z,41.20
2018-12-19T17:39:08.503Z,32.33
2018-12-19T17:41:39.932Z,38.97
2018-12-19T17:44:09.392Z,34.13
2018-12-19T17:46:38.875Z,32.80
2018-12-19T17:49:08.344Z,32.90
2018-12-19T17:51:37.840Z,29.53
2018-12-19T17:54:07.316Z,30.00
2018-12-19T17:56:36.923Z,34.97
2018-12-19T17:59:07.360Z,33.50
2018-12-19T18:01:36.988Z,35.80
2018-12-19T18:04:06.763Z,34.53
2018-12-19T18:06:36.356Z,41.23
2018-12-19T18:09:06.972Z,38.87
2018-12-19T18:11:36.481Z,36.43
2018-12-19T18:14:06.152Z,39.00
2018-12-19T18:16:35.649Z,35.57
2018-12-19T18:19:05.107Z,42.47
2018-12-19T18:21:34.592Z,45.27
2018-12-19T18:24:04.209Z,38.70
2018-12-19T18:26:33.686Z,39.67
2018-12-19T18:29:03.160Z,34.40
2018-12-19T18:31:32.640Z,34.27
2018-12-19T18:34:02.147Z,32.43
2018-12-19T18:36:31.622Z,36.47
2018-12-19T18:39:01.172Z,34.83
2018-12-19T18:41:30.652Z,38.77
2018-12-19T18:44:00.124Z,37.50
2018-12-19T18:46:29.622Z,35.13
2018-12-19T18:48:59.084Z,36.13
2018-12-19T18:51:28.560Z,31.00
2018-12-19T18:53:58.031Z,31.73
2018-12-19T18:56:27.519Z,28.80
2018-12-19T18:58:57.042Z,34.10
2018-12-19T19:01:26.714Z,27.53
2018-12-19T19:03:56.282Z,28.47
2018-12-19T19:06:25.932Z,28.23
2018-12-19T19:08:55.432Z,28.70
2018-12-19T19:11:25.036Z,23.10
2018-12-19T19:13:54.623Z,18.60
2018-12-19T19:16:24.388Z,19.03
2018-12-19T19:18:53.863Z,23.77
2018-12-19T19:21:23.347Z,25.90
2018-12-19T19:23:52.924Z,29.10
2018-12-19T19:26:22.532Z,27.53
2018-12-19T19:28:52.091Z,27.60
2018-12-19T19:31:21.584Z,26.77
2018-12-19T19:33:51.229Z,24.00
2018-12-19T19:36:20.937Z,25.07
2018-12-19T19:38:58.116Z,21.37
2018-12-19T19:41:31.101Z,18.17
2018-12-19T19:44:03.562Z,18.40
2018-12-19T19:46:48.431Z,14.97
2018-12-19T19:49:24.625Z,18.20
2018-12-19T19:52:01.756Z,15.93
2018-12-19T19:54:34.447Z,19.40
2018-12-19T19:57:11.185Z,19.60
2018-12-19T20:02:40.475Z,17.43
2018-12-19T20:05:17.418Z,19.57
2018-12-19T20:07:59.183Z,17.83
2018-12-19T20:10:44.251Z,14.73
2018-12-19T20:13:16.707Z,15.87
2018-12-19T20:16:01.513Z,7.20
2018-12-19T20:18:33.817Z,7.73
2018-12-19T20:21:06.896Z,6.30
2018-12-19T20:23:39.338Z,6.67
2018-12-19T20:26:24.956Z,7.90
2018-12-19T20:29:05.912Z,6.10
2018-12-19T20:31:47.045Z,8.60
2018-12-19T20:34:22.655Z,3.57
2018-12-19T20:37:03.858Z,7.83
2018-12-19T20:39:49.743Z,4.93
2018-12-19T20:42:22.169Z,4.37
2018-12-19T20:44:57.335Z,4.70
2018-12-19T20:47:32.090Z,6.40
2018-12-19T20:50:04.591Z,4.73
2018-12-19T20:52:46.426Z,5.07
2018-12-19T20:55:32.575Z,5.23
2018-12-19T20:58:07.201Z,7.80
2018-12-19T21:00:48.516Z,4.30
2018-12-19T21:03:20.809Z,5.00
2018-12-19T21:06:06.350Z,4.27
2018-12-19T21:08:43.084Z,4.30
2018-12-19T21:11:16.209Z,6.63
2018-12-19T21:13:48.919Z,6.00
2018-12-19T21:16:30.791Z,5.33
2018-12-19T21:21:55.212Z,5.73
2018-12-19T21:24:27.473Z,5.30
2018-12-19T21:27:08.399Z,4.10
2018-12-19T21:29:40.638Z,5.80
2018-12-19T21:32:20.863Z,4.30
2018-12-19T21:34:57.633Z,4.90
2018-12-19T21:37:34.640Z,5.00
2018-12-19T21:40:11.671Z,5.00
2018-12-19T21:42:44.584Z,8.07
2018-12-19T21:45:20.956Z,13.33
2018-12-19T21:48:02.326Z,9.27
2018-12-19T21:50:35.274Z,6.60
2018-12-19T21:58:57.372Z,6.20
2018-12-19T22:01:38.377Z,6.40
2018-12-19T22:04:11.397Z,6.90
2018-12-19T22:06:48.161Z,6.20
2018-12-19T22:09:25.063Z,6.63
2018-12-19T22:12:06.631Z,6.90
2018-12-19T22:14:39.156Z,7.43
2018-12-19T22:17:24.660Z,7.10
2018-12-19T22:20:05.773Z,10.13
2018-12-19T22:22:44.692Z,8.07
2018-12-19T22:25:21.136Z,8.73
2018-12-19T22:28:02.398Z,7.07
2018-12-19T22:33:22.339Z,8.50
2018-12-19T22:36:05.927Z,9.67
2018-12-19T22:38:43.044Z,7.83
2018-12-19T22:41:15.627Z,11.93
2018-12-19T22:43:48.942Z,7.20
2018-12-19T22:46:25.630Z,7.60
2018-12-19T22:48:58.707Z,8.87
2018-12-19T22:54:20.983Z,8.47
2018-12-19T22:57:01.711Z,7.50
2018-12-19T22:59:37.756Z,7.10
2018-12-19T23:02:20.390Z,7.93
2018-12-19T23:05:01.304Z,8.80
2018-12-19T23:07:42.223Z,11.50
2018-12-19T23:10:18.915Z,10.77
2018-12-19T23:12:51.801Z,12.43
2018-12-19T23:15:28.449Z,15.03
2018-12-19T23:18:15.996Z,10.20
2018-12-19T23:21:03.021Z,9.53
2018-12-19T23:23:41.209Z,8.33
2018-12-19T23:26:19.713Z,10.23
2018-12-19T23:29:01.173Z,8.57
2018-12-19T23:31:43.974Z,8.90
2018-12-19T23:34:18.765Z,10.63
2018-12-19T23:37:00.112Z,10.77
2018-12-19T23:39:41.094Z,10.97
2018-12-19T23:42:13.616Z,11.60
2018-12-19T23:44:54.444Z,10.77
2018-12-19T23:47:36.237Z,12.53
2018-12-19T23:50:17.122Z,11.13
2018-12-19T23:52:53.932Z,9.03
2018-12-19T23:55:26.756Z,13.20
2018-12-19T23:58:03.433Z,12.60
