createdAt,value
2022-08-26T00:00:01.361Z,24.31
2022-08-26T00:01:01.362Z,24.31
2022-08-26T00:02:01.761Z,24.35
2022-08-26T00:03:01.342Z,24.31
2022-08-26T00:04:01.457Z,24.31
2022-08-26T00:05:01.292Z,24.29
2022-08-26T00:06:01.298Z,24.24
2022-08-26T00:07:01.318Z,24.24
2022-08-26T00:08:01.287Z,24.22
2022-08-26T00:09:01.278Z,24.16
2022-08-26T00:10:01.508Z,24.14
2022-08-26T00:11:01.248Z,24.12
2022-08-26T00:12:01.237Z,24.10
2022-08-26T00:13:01.290Z,24.08
2022-08-26T00:14:01.206Z,24.07
2022-08-26T00:15:01.194Z,24.07
2022-08-26T00:16:01.420Z,24.05
2022-08-26T00:17:01.200Z,24.05
2022-08-26T00:18:01.159Z,24.04
2022-08-26T00:19:01.164Z,24.05
2022-08-26T00:20:01.137Z,24.04
2022-08-26T00:21:01.119Z,24.04
2022-08-26T00:22:02.143Z,24.00
2022-08-26T00:23:01.119Z,23.98
2022-08-26T00:24:01.089Z,23.98
2022-08-26T00:25:01.091Z,23.98
2022-08-26T00:26:01.072Z,23.97
2022-08-26T00:27:01.066Z,23.97
2022-08-26T00:28:01.336Z,23.98
2022-08-26T00:29:01.033Z,23.97
2022-08-26T00:30:01.036Z,23.98
2022-08-26T00:31:01.033Z,23.97
2022-08-26T00:32:01.082Z,23.98
2022-08-26T00:33:01.082Z,23.98
2022-08-26T00:34:01.226Z,24.00
2022-08-26T00:35:00.955Z,24.02
2022-08-26T00:36:00.955Z,24.02
2022-08-26T00:37:00.937Z,24.02
2022-08-26T00:38:00.948Z,24.04
2022-08-26T00:39:01.248Z,24.04
2022-08-26T00:40:01.085Z,24.04
2022-08-26T00:41:00.889Z,24.04
2022-08-26T00:42:00.895Z,24.04
2022-08-26T00:43:00.897Z,24.02
2022-08-26T00:44:00.858Z,24.00
2022-08-26T00:45:01.160Z,23.97
2022-08-26T00:46:00.897Z,23.97
2022-08-26T00:47:00.819Z,23.94
2022-08-26T00:48:00.809Z,23.94
2022-08-26T00:49:00.825Z,23.92
2022-08-26T00:50:00.790Z,23.90
2022-08-26T00:51:00.802Z,23.90
2022-08-26T00:52:00.784Z,23.90
2022-08-26T00:53:00.774Z,23.89
2022-08-26T00:54:00.757Z,23.89
2022-08-26T00:55:01.041Z,23.87
2022-08-26T00:56:00.730Z,23.87
2022-08-26T00:57:00.712Z,23.87
2022-08-26T00:58:00.703Z,23.87
2022-08-26T00:59:00.695Z,23.83
2022-08-26T01:00:00.943Z,23.80
2022-08-26T01:01:00.755Z,23.76
2022-08-26T01:02:00.721Z,23.76
2022-08-26T01:03:00.742Z,23.72
2022-08-26T01:04:00.648Z,23.71
2022-08-26T01:05:00.634Z,23.71
2022-08-26T01:06:00.627Z,23.64
2022-08-26T01:07:00.618Z,23.58
2022-08-26T01:08:00.600Z,23.52
2022-08-26T01:09:00.587Z,23.49
2022-08-26T01:10:00.565Z,23.47
2022-08-26T01:11:00.549Z,23.46
2022-08-26T01:12:00.568Z,23.46
2022-08-26T01:13:00.633Z,23.45
2022-08-26T01:14:00.522Z,23.42
2022-08-26T01:15:00.501Z,23.42
2022-08-26T01:16:00.552Z,23.40
2022-08-26T01:17:00.480Z,23.39
2022-08-26T01:18:00.786Z,23.40
2022-08-26T01:19:00.483Z,23.40
2022-08-26T01:20:00.465Z,23.38
2022-08-26T01:21:00.446Z,23.35
2022-08-26T01:22:00.464Z,23.34
2022-08-26T01:23:03.119Z,23.34
2022-08-26T01:24:00.736Z,23.27
2022-08-26T01:25:00.397Z,23.20
2022-08-26T01:26:00.384Z,23.15
2022-08-26T01:27:00.392Z,23.17
2022-08-26T01:28:00.376Z,23.19
2022-08-26T01:29:00.354Z,23.20
2022-08-26T01:30:00.635Z,23.20
2022-08-26T01:31:00.339Z,23.20
2022-08-26T01:32:00.426Z,23.24
2022-08-26T01:33:00.312Z,23.22
2022-08-26T01:34:00.309Z,23.15
2022-08-26T01:35:00.302Z,23.14
2022-08-26T01:36:00.281Z,23.11
2022-08-26T01:37:00.291Z,23.09
2022-08-26T01:38:00.248Z,23.08
2022-08-26T01:39:00.240Z,23.08
2022-08-26T01:40:00.301Z,23.08
2022-08-26T01:41:00.239Z,23.08
2022-08-26T01:42:03.222Z,23.05
2022-08-26T01:43:00.190Z,23.05
2022-08-26T01:44:00.191Z,23.02
2022-08-26T01:45:00.187Z,22.99
2022-08-26T01:46:00.193Z,22.93
2022-08-26T01:47:00.161Z,22.92
2022-08-26T01:48:00.420Z,22.90
2022-08-26T01:49:00.134Z,22.90
2022-08-26T01:50:00.155Z,22.86
2022-08-26T01:51:00.113Z,22.86
2022-08-26T01:52:00.083Z,22.87
2022-08-26T01:53:00.284Z,22.86
2022-08-26T01:54:00.089Z,22.86
2022-08-26T01:55:00.084Z,22.84
2022-08-26T01:56:00.048Z,22.84
2022-08-26T01:57:00.043Z,22.83
2022-08-26T01:58:00.248Z,22.80
2022-08-26T01:59:00.029Z,22.78
2022-08-26T02:00:00.012Z,22.75
2022-08-26T02:01:00.030Z,22.77
2022-08-26T02:01:59.991Z,22.75
2022-08-26T02:02:59.959Z,22.75
2022-08-26T02:03:59.977Z,22.77
2022-08-26T02:05:00.005Z,22.75
2022-08-26T02:05:59.931Z,22.77
2022-08-26T02:06:59.919Z,22.77
2022-08-26T02:07:59.921Z,22.77
2022-08-26T02:08:59.914Z,22.75
2022-08-26T02:10:00.198Z,22.75
2022-08-26T02:10:59.884Z,22.75
2022-08-26T02:11:59.874Z,22.75
2022-08-26T02:12:59.866Z,22.72
2022-08-26T02:13:59.855Z,22.72
2022-08-26T02:15:00.046Z,22.74
2022-08-26T02:15:59.905Z,22.68
2022-08-26T02:16:59.803Z,22.65
2022-08-26T02:17:59.793Z,22.57
2022-08-26T02:18:59.828Z,22.54
2022-08-26T02:19:59.788Z,22.53
2022-08-26T02:20:59.955Z,22.53
2022-08-26T02:21:59.754Z,22.52
2022-08-26T02:22:59.748Z,22.50
2022-08-26T02:23:59.727Z,22.49
2022-08-26T02:24:59.935Z,22.41
2022-08-26T02:25:59.706Z,22.35
2022-08-26T02:26:59.696Z,22.35
2022-08-26T02:27:59.701Z,22.32
2022-08-26T02:28:59.991Z,22.31
2022-08-26T02:29:59.667Z,22.31
2022-08-26T02:30:59.659Z,22.34
2022-08-26T02:31:59.642Z,22.38
2022-08-26T02:32:59.640Z,22.39
2022-08-26T02:33:59.619Z,22.41
2022-08-26T02:34:59.897Z,22.41
2022-08-26T02:35:59.590Z,22.43
2022-08-26T02:36:59.593Z,22.43
2022-08-26T02:37:59.571Z,22.44
2022-08-26T02:38:59.571Z,22.43
2022-08-26T02:39:59.647Z,22.39
2022-08-26T02:40:59.563Z,22.34
2022-08-26T02:41:59.537Z,22.32
2022-08-26T02:42:59.517Z,22.32
2022-08-26T02:43:59.519Z,22.28
2022-08-26T02:44:59.686Z,22.27
2022-08-26T02:46:01.839Z,22.27
2022-08-26T02:46:59.520Z,22.23
2022-08-26T02:47:59.610Z,22.23
2022-08-26T02:48:59.491Z,22.22
2022-08-26T02:49:59.426Z,22.20
2022-08-26T02:50:59.655Z,22.17
2022-08-26T02:51:59.427Z,22.17
2022-08-26T02:52:59.411Z,22.17
2022-08-26T02:53:59.385Z,22.19
2022-08-26T02:54:59.381Z,22.19
2022-08-26T02:55:59.819Z,22.19
2022-08-26T02:56:59.383Z,22.17
2022-08-26T02:57:59.342Z,22.17
2022-08-26T02:58:59.864Z,22.17
2022-08-26T02:59:59.310Z,22.17
2022-08-26T03:00:59.362Z,22.14
2022-08-26T03:01:59.661Z,22.13
2022-08-26T03:02:59.279Z,22.10
2022-08-26T03:03:59.270Z,22.10
2022-08-26T03:05:01.927Z,22.10
2022-08-26T03:05:59.256Z,22.10
2022-08-26T03:06:59.246Z,22.07
2022-08-26T03:07:59.221Z,22.06
2022-08-26T03:08:59.212Z,22.02
2022-08-26T03:09:59.206Z,21.99
2022-08-26T03:10:59.493Z,21.99
2022-08-26T03:11:59.174Z,21.95
2022-08-26T03:12:59.163Z,21.95
2022-08-26T03:14:00.158Z,21.95
2022-08-26T03:14:59.355Z,21.94
2022-08-26T03:15:59.208Z,21.92
2022-08-26T03:16:59.115Z,21.91
2022-08-26T03:17:59.116Z,21.92
2022-08-26T03:18:59.105Z,21.92
2022-08-26T03:19:59.080Z,21.91
2022-08-26T03:20:59.368Z,21.91
2022-08-26T03:21:59.070Z,21.90
2022-08-26T03:22:59.047Z,21.88
2022-08-26T03:23:59.028Z,21.88
2022-08-26T03:24:59.353Z,21.83
2022-08-26T03:25:59.033Z,21.82
2022-08-26T03:26:59.000Z,21.82
2022-08-26T03:27:59.502Z,21.78
2022-08-26T03:28:58.988Z,21.75
2022-08-26T03:29:58.961Z,21.75
2022-08-26T03:30:58.994Z,21.74
2022-08-26T03:31:58.940Z,21.72
2022-08-26T03:32:58.945Z,21.71
2022-08-26T03:33:59.653Z,21.72
2022-08-26T03:34:58.923Z,21.71
2022-08-26T03:35:58.907Z,21.71
2022-08-26T03:36:59.119Z,21.69
2022-08-26T03:37:58.876Z,21.66
2022-08-26T03:38:58.864Z,21.63
2022-08-26T03:39:58.883Z,21.60
2022-08-26T03:40:58.834Z,21.59
2022-08-26T03:41:58.844Z,21.59
2022-08-26T03:42:58.828Z,21.57
2022-08-26T03:44:01.735Z,21.56
2022-08-26T03:44:58.809Z,21.51
2022-08-26T03:45:58.794Z,21.53
2022-08-26T03:46:58.799Z,21.50
2022-08-26T03:47:58.746Z,21.48
2022-08-26T03:48:58.776Z,21.48
2022-08-26T03:49:59.047Z,21.44
2022-08-26T03:50:58.717Z,21.42
2022-08-26T03:51:58.708Z,21.35
2022-08-26T03:52:58.712Z,21.34
2022-08-26T03:53:58.680Z,21.34
2022-08-26T03:54:58.669Z,21.30
2022-08-26T03:55:58.909Z,21.32
2022-08-26T03:56:58.651Z,21.32
2022-08-26T03:57:58.648Z,21.30
2022-08-26T03:58:58.642Z,21.30
2022-08-26T03:59:58.612Z,21.27
2022-08-26T04:00:58.614Z,21.24
2022-08-26T04:01:58.681Z,21.21
2022-08-26T04:02:58.707Z,21.21
2022-08-26T04:04:00.152Z,21.23
2022-08-26T04:04:58.568Z,21.24
2022-08-26T04:05:58.803Z,21.23
2022-08-26T04:06:58.535Z,21.21
2022-08-26T04:07:58.535Z,21.20
2022-08-26T04:08:58.513Z,21.20
2022-08-26T04:09:58.506Z,21.19
2022-08-26T04:10:58.790Z,21.19
2022-08-26T04:11:58.490Z,21.19
2022-08-26T04:13:00.707Z,21.19
2022-08-26T04:13:58.446Z,21.16
2022-08-26T04:14:58.450Z,21.13
2022-08-26T04:15:58.734Z,21.05
2022-08-26T04:16:58.431Z,21.02
2022-08-26T04:17:58.398Z,20.99
2022-08-26T04:18:58.411Z,20.96
2022-08-26T04:19:58.401Z,20.96
2022-08-26T04:20:58.382Z,20.99
2022-08-26T04:21:58.620Z,21.01
2022-08-26T04:22:58.353Z,21.04
2022-08-26T04:23:58.435Z,21.06
2022-08-26T04:24:58.328Z,21.06
2022-08-26T04:25:58.579Z,21.08
2022-08-26T04:26:58.500Z,21.09
2022-08-26T04:27:58.281Z,21.09
2022-08-26T04:28:58.273Z,21.11
2022-08-26T04:29:58.269Z,21.14
2022-08-26T04:30:58.300Z,21.16
2022-08-26T04:31:58.233Z,21.19
2022-08-26T04:32:58.265Z,21.16
2022-08-26T04:33:58.213Z,21.14
2022-08-26T04:34:58.226Z,21.08
2022-08-26T04:35:58.209Z,21.06
2022-08-26T04:36:58.254Z,21.05
2022-08-26T04:37:58.181Z,21.08
2022-08-26T04:38:58.200Z,21.08
2022-08-26T04:39:58.189Z,21.08
2022-08-26T04:40:58.148Z,21.06
2022-08-26T04:41:58.115Z,21.05
2022-08-26T04:42:58.215Z,21.08
2022-08-26T04:44:02.301Z,21.06
2022-08-26T04:44:58.100Z,21.06
2022-08-26T04:45:58.147Z,21.05
2022-08-26T04:46:58.079Z,21.06
2022-08-26T04:47:58.062Z,21.06
2022-08-26T04:48:58.039Z,21.06
2022-08-26T04:49:58.309Z,21.04
2022-08-26T04:50:58.029Z,21.05
2022-08-26T04:51:58.009Z,21.06
2022-08-26T04:52:57.990Z,21.05
2022-08-26T04:53:57.978Z,21.05
2022-08-26T04:54:57.988Z,21.02
2022-08-26T04:55:58.214Z,21.02
2022-08-26T04:56:57.964Z,21.05
2022-08-26T04:57:57.946Z,21.04
2022-08-26T04:58:57.942Z,21.02
2022-08-26T04:59:57.924Z,21.05
2022-08-26T05:00:58.245Z,21.04
2022-08-26T05:01:57.940Z,21.05
2022-08-26T05:02:57.910Z,21.08
2022-08-26T05:03:57.878Z,21.09
2022-08-26T05:04:57.886Z,21.08
2022-08-26T05:05:57.834Z,21.06
2022-08-26T05:07:02.781Z,21.05
2022-08-26T05:07:59.077Z,21.06
2022-08-26T05:08:57.805Z,21.08
2022-08-26T05:09:57.806Z,21.08
2022-08-26T05:10:57.787Z,21.04
2022-08-26T05:11:57.777Z,21.04
2022-08-26T05:12:57.758Z,21.04
2022-08-26T05:14:01.627Z,21.02
2022-08-26T05:14:57.748Z,21.04
2022-08-26T05:16:00.581Z,21.05
2022-08-26T05:16:57.730Z,21.08
2022-08-26T05:17:57.718Z,21.09
2022-08-26T05:18:57.697Z,21.11
2022-08-26T05:19:57.870Z,21.14
2022-08-26T05:20:57.685Z,21.16
2022-08-26T05:21:57.805Z,21.16
2022-08-26T05:22:57.650Z,21.16
2022-08-26T05:23:57.641Z,21.14
2022-08-26T05:24:57.621Z,21.11
2022-08-26T05:25:59.397Z,21.11
2022-08-26T05:26:57.643Z,21.11
2022-08-26T05:27:57.599Z,21.08
2022-08-26T05:28:57.596Z,21.06
2022-08-26T05:29:57.589Z,21.09
2022-08-26T05:30:57.624Z,21.09
2022-08-26T05:31:57.535Z,21.11
2022-08-26T05:32:57.578Z,21.13
2022-08-26T05:33:57.609Z,21.13
2022-08-26T05:34:57.537Z,21.14
2022-08-26T05:35:57.526Z,21.16
2022-08-26T05:36:57.505Z,21.17
2022-08-26T05:37:57.509Z,21.19
2022-08-26T05:38:57.506Z,21.19
2022-08-26T05:39:57.496Z,21.21
2022-08-26T05:40:57.439Z,21.23
2022-08-26T05:41:57.427Z,21.23
2022-08-26T05:42:57.418Z,21.20
2022-08-26T05:43:57.402Z,21.19
2022-08-26T05:44:57.422Z,21.20
2022-08-26T05:45:57.421Z,21.20
2022-08-26T05:46:57.403Z,21.19
2022-08-26T05:47:57.374Z,21.19
2022-08-26T05:48:57.660Z,21.19
2022-08-26T05:49:57.330Z,21.21
2022-08-26T05:50:57.337Z,21.23
2022-08-26T05:51:57.311Z,21.26
2022-08-26T05:52:57.316Z,21.30
2022-08-26T05:53:57.331Z,21.34
2022-08-26T05:54:57.296Z,21.36
2022-08-26T05:55:58.135Z,21.39
2022-08-26T05:56:57.254Z,21.41
2022-08-26T05:57:57.255Z,21.42
2022-08-26T05:58:57.247Z,21.44
2022-08-26T05:59:57.344Z,21.48
2022-08-26T06:00:57.226Z,21.45
2022-08-26T06:01:57.313Z,21.42
2022-08-26T06:02:57.222Z,21.44
2022-08-26T06:03:57.188Z,21.45
2022-08-26T06:04:57.493Z,21.44
2022-08-26T06:05:57.161Z,21.42
2022-08-26T06:06:57.144Z,21.44
2022-08-26T06:07:57.142Z,21.42
2022-08-26T06:08:57.139Z,21.39
2022-08-26T06:10:21.358Z,21.41
2022-08-26T06:10:58.191Z,21.39
2022-08-26T06:11:57.078Z,21.39
2022-08-26T06:12:57.091Z,21.39
2022-08-26T06:14:01.204Z,21.39
2022-08-26T06:14:58.063Z,21.39
2022-08-26T06:15:57.088Z,21.42
2022-08-26T06:16:57.054Z,21.44
2022-08-26T06:17:57.033Z,21.45
2022-08-26T06:18:57.017Z,21.46
2022-08-26T06:19:57.006Z,21.45
2022-08-26T06:20:58.278Z,21.46
2022-08-26T06:21:57.292Z,21.46
2022-08-26T06:22:56.965Z,21.45
2022-08-26T06:23:56.958Z,21.45
2022-08-26T06:24:56.924Z,21.46
2022-08-26T06:25:56.927Z,21.46
2022-08-26T06:26:56.936Z,21.48
2022-08-26T06:27:56.886Z,21.48
2022-08-26T06:28:56.900Z,21.48
2022-08-26T06:29:56.866Z,21.50
2022-08-26T06:30:57.023Z,21.50
2022-08-26T06:31:56.865Z,21.51
2022-08-26T06:32:57.159Z,21.50
2022-08-26T06:33:56.838Z,21.50
2022-08-26T06:34:56.829Z,21.46
2022-08-26T06:35:56.808Z,21.51
2022-08-26T06:36:56.787Z,21.51
2022-08-26T06:37:56.781Z,21.53
2022-08-26T06:38:56.801Z,21.53
2022-08-26T06:39:56.795Z,21.53
2022-08-26T06:40:57.856Z,21.53
2022-08-26T06:41:56.728Z,21.51
2022-08-26T06:42:56.732Z,21.54
2022-08-26T06:43:56.702Z,21.56
2022-08-26T06:44:57.001Z,21.57
2022-08-26T06:45:56.732Z,21.56
2022-08-26T06:46:56.679Z,21.57
2022-08-26T06:47:56.675Z,21.57
2022-08-26T06:48:56.665Z,21.59
2022-08-26T06:49:56.654Z,21.59
2022-08-26T06:50:56.623Z,21.59
2022-08-26T06:51:56.614Z,21.60
2022-08-26T06:52:56.603Z,21.59
2022-08-26T06:53:56.600Z,21.60
2022-08-26T06:54:56.574Z,21.60
2022-08-26T06:55:56.827Z,21.61
2022-08-26T06:56:56.588Z,21.63
2022-08-26T06:57:56.555Z,21.64
2022-08-26T06:58:56.541Z,21.66
2022-08-26T06:59:56.515Z,21.71
2022-08-26T07:00:59.529Z,21.69
2022-08-26T07:01:57.687Z,21.69
2022-08-26T07:02:56.554Z,21.69
2022-08-26T07:03:57.105Z,21.64
2022-08-26T07:04:56.918Z,21.63
2022-08-26T07:05:56.460Z,21.63
2022-08-26T07:06:56.846Z,21.64
2022-08-26T07:07:56.441Z,21.64
2022-08-26T07:08:56.418Z,21.67
2022-08-26T07:09:56.431Z,21.66
2022-08-26T07:10:56.390Z,21.67
2022-08-26T07:11:56.433Z,21.67
2022-08-26T07:12:56.371Z,21.71
2022-08-26T07:13:56.351Z,21.72
2022-08-26T07:14:56.613Z,21.67
2022-08-26T07:15:57.383Z,21.67
2022-08-26T07:16:56.322Z,21.71
2022-08-26T07:17:56.312Z,21.71
2022-08-26T07:18:56.316Z,21.71
2022-08-26T07:19:56.623Z,21.74
2022-08-26T07:20:56.273Z,21.75
2022-08-26T07:21:56.265Z,21.76
2022-08-26T07:22:56.258Z,21.78
2022-08-26T07:24:01.209Z,21.81
2022-08-26T07:24:57.252Z,21.82
2022-08-26T07:25:56.215Z,21.83
2022-08-26T07:26:56.217Z,21.81
2022-08-26T07:27:56.200Z,21.83
2022-08-26T07:28:56.185Z,21.85
2022-08-26T07:29:56.190Z,21.90
2022-08-26T07:30:56.246Z,21.92
2022-08-26T07:31:56.324Z,21.91
2022-08-26T07:32:56.148Z,21.92
2022-08-26T07:33:56.138Z,21.94
2022-08-26T07:34:56.122Z,21.91
2022-08-26T07:35:56.099Z,21.92
2022-08-26T07:36:56.079Z,21.91
2022-08-26T07:37:57.150Z,21.92
2022-08-26T07:38:56.060Z,21.94
2022-08-26T07:39:56.101Z,21.97
2022-08-26T07:40:56.053Z,21.94
2022-08-26T07:41:56.044Z,21.94
2022-08-26T07:42:56.040Z,21.91
2022-08-26T07:43:56.023Z,21.90
2022-08-26T07:44:56.005Z,21.88
2022-08-26T07:45:56.242Z,21.90
2022-08-26T07:46:55.988Z,21.90
2022-08-26T07:47:55.985Z,21.90
2022-08-26T07:48:55.958Z,21.92
2022-08-26T07:49:55.934Z,21.94
2022-08-26T07:50:56.137Z,21.95
2022-08-26T07:51:55.938Z,21.94
2022-08-26T07:52:55.920Z,21.92
2022-08-26T07:53:55.919Z,21.91
2022-08-26T07:54:55.911Z,21.88
2022-08-26T07:55:56.176Z,21.88
2022-08-26T07:56:56.090Z,21.90
2022-08-26T07:57:55.847Z,21.91
2022-08-26T07:58:55.862Z,21.92
2022-08-26T07:59:55.840Z,21.91
2022-08-26T08:00:55.808Z,21.95
2022-08-26T08:01:55.844Z,21.99
2022-08-26T08:02:55.802Z,22.04
2022-08-26T08:03:55.792Z,22.06
2022-08-26T08:04:56.128Z,22.10
2022-08-26T08:05:55.771Z,22.10
2022-08-26T08:06:55.754Z,22.13
2022-08-26T08:08:17.350Z,22.13
2022-08-26T08:08:56.741Z,22.12
2022-08-26T08:09:55.712Z,22.13
2022-08-26T08:10:55.735Z,22.10
2022-08-26T08:11:55.687Z,22.12
2022-08-26T08:12:55.676Z,22.12
2022-08-26T08:13:56.403Z,22.16
2022-08-26T08:14:55.665Z,22.19
2022-08-26T08:15:55.634Z,22.22
2022-08-26T08:16:55.752Z,22.23
2022-08-26T08:17:58.872Z,22.25
2022-08-26T08:18:55.637Z,22.28
2022-08-26T08:19:55.585Z,22.31
2022-08-26T08:21:10.815Z,22.34
2022-08-26T08:21:56.587Z,22.38
2022-08-26T08:22:55.556Z,22.41
2022-08-26T08:23:55.567Z,22.41
2022-08-26T08:24:55.549Z,22.41
2022-08-26T08:25:55.541Z,22.47
2022-08-26T08:26:56.140Z,22.49
2022-08-26T08:27:55.509Z,22.47
2022-08-26T08:28:55.488Z,22.43
2022-08-26T08:29:55.502Z,22.41
2022-08-26T08:30:55.527Z,22.39
2022-08-26T08:31:57.867Z,22.37
2022-08-26T08:32:55.680Z,22.34
2022-08-26T08:33:55.444Z,22.32
2022-08-26T08:34:55.433Z,22.29
2022-08-26T08:35:55.424Z,22.29
2022-08-26T08:36:55.617Z,22.28
2022-08-26T08:37:55.405Z,22.28
2022-08-26T08:38:55.386Z,22.32
2022-08-26T08:39:55.723Z,22.34
2022-08-26T08:40:55.353Z,22.35
2022-08-26T08:41:55.344Z,22.34
2022-08-26T08:42:55.337Z,22.34
2022-08-26T08:43:55.345Z,22.35
2022-08-26T08:44:55.318Z,22.37
2022-08-26T08:45:55.544Z,22.39
2022-08-26T08:46:55.285Z,22.41
2022-08-26T08:47:55.276Z,22.43
2022-08-26T08:48:55.257Z,22.41
2022-08-26T08:49:55.257Z,22.43
2022-08-26T08:50:55.236Z,22.44
2022-08-26T08:51:55.681Z,22.47
2022-08-26T08:52:55.232Z,22.50
2022-08-26T08:53:55.232Z,22.47
2022-08-26T08:54:55.533Z,22.49
2022-08-26T08:55:55.201Z,22.47
2022-08-26T08:56:55.182Z,22.47
2022-08-26T08:57:55.159Z,22.41
2022-08-26T08:58:56.910Z,22.39
2022-08-26T08:59:55.172Z,22.38
2022-08-26T09:00:55.183Z,22.38
2022-08-26T09:01:55.134Z,22.38
2022-08-26T09:02:55.134Z,22.43
2022-08-26T09:03:55.110Z,22.44
2022-08-26T09:04:55.094Z,22.46
2022-08-26T09:05:55.324Z,22.50
2022-08-26T09:06:55.092Z,22.52
2022-08-26T09:07:55.375Z,22.54
2022-08-26T09:08:55.036Z,22.56
2022-08-26T09:09:55.039Z,22.56
2022-08-26T09:10:55.014Z,22.53
2022-08-26T09:11:55.016Z,22.52
2022-08-26T09:12:55.235Z,22.52
2022-08-26T09:13:54.997Z,22.47
2022-08-26T09:15:16.638Z,22.49
2022-08-26T09:15:54.949Z,22.50
2022-08-26T09:16:55.020Z,22.54
2022-08-26T09:17:55.256Z,22.57
2022-08-26T09:18:54.942Z,22.60
2022-08-26T09:19:54.930Z,22.60
2022-08-26T09:20:54.911Z,22.64
2022-08-26T09:21:54.887Z,22.64
2022-08-26T09:22:54.892Z,22.67
2022-08-26T09:23:55.080Z,22.68
2022-08-26T09:24:54.919Z,22.69
2022-08-26T09:26:54.831Z,22.74
2022-08-26T09:27:54.818Z,22.74
2022-08-26T09:28:54.813Z,22.74
2022-08-26T09:29:54.812Z,22.71
2022-08-26T09:30:55.148Z,22.67
2022-08-26T09:31:54.772Z,22.64
2022-08-26T09:32:56.046Z,22.62
2022-08-26T09:33:54.750Z,22.62
2022-08-26T09:34:54.743Z,22.67
2022-08-26T09:35:54.732Z,22.69
2022-08-26T09:36:54.923Z,22.69
2022-08-26T09:37:54.728Z,22.68
2022-08-26T09:39:22.374Z,22.67
2022-08-26T09:39:54.748Z,22.71
2022-08-26T09:40:59.342Z,22.74
2022-08-26T09:41:55.680Z,22.78
2022-08-26T09:42:54.906Z,22.80
2022-08-26T09:43:54.637Z,22.83
2022-08-26T09:44:54.663Z,22.86
2022-08-26T09:45:58.420Z,22.90
2022-08-26T09:46:55.607Z,22.96
2022-08-26T09:47:54.929Z,22.99
2022-08-26T09:48:54.722Z,23.02
2022-08-26T09:49:54.580Z,23.02
2022-08-26T09:50:54.573Z,23.02
2022-08-26T09:51:54.563Z,23.02
2022-08-26T09:52:54.540Z,23.04
2022-08-26T09:53:54.561Z,22.94
2022-08-26T09:54:54.524Z,22.90
2022-08-26T09:55:54.522Z,22.86
2022-08-26T09:56:54.821Z,22.84
2022-08-26T09:57:54.481Z,22.87
2022-08-26T09:58:54.777Z,22.90
2022-08-26T09:59:54.460Z,22.92
2022-08-26T10:00:54.531Z,22.93
2022-08-26T10:01:54.516Z,22.93
2022-08-26T10:02:57.930Z,22.93
2022-08-26T10:03:54.471Z,22.96
2022-08-26T10:04:54.404Z,22.94
2022-08-26T10:05:54.719Z,22.92
2022-08-26T10:06:54.389Z,22.92
2022-08-26T10:07:54.379Z,22.93
2022-08-26T10:08:54.690Z,22.92
2022-08-26T10:09:54.348Z,22.93
2022-08-26T10:10:54.660Z,22.92
2022-08-26T10:12:01.307Z,22.90
2022-08-26T10:12:54.322Z,22.94
2022-08-26T10:13:54.299Z,22.93
2022-08-26T10:14:54.303Z,22.96
2022-08-26T10:15:54.581Z,22.99
2022-08-26T10:16:54.378Z,22.97
2022-08-26T10:17:54.251Z,22.99
2022-08-26T10:18:58.111Z,23.01
2022-08-26T10:19:56.802Z,22.99
2022-08-26T10:20:54.235Z,23.02
2022-08-26T10:21:54.443Z,23.07
2022-08-26T10:22:54.200Z,23.11
2022-08-26T10:23:54.205Z,23.14
2022-08-26T10:24:55.280Z,23.17
2022-08-26T10:25:54.386Z,23.20
2022-08-26T10:26:54.151Z,23.19
2022-08-26T10:27:54.175Z,23.22
2022-08-26T10:28:54.146Z,23.26
2022-08-26T10:29:54.115Z,23.27
2022-08-26T10:30:54.118Z,23.29
2022-08-26T10:31:54.159Z,23.26
2022-08-26T10:32:54.098Z,23.27
2022-08-26T10:33:56.709Z,23.31
2022-08-26T10:34:54.069Z,23.35
2022-08-26T10:35:54.047Z,23.35
2022-08-26T10:37:14.592Z,23.38
2022-08-26T10:37:55.057Z,23.35
2022-08-26T10:38:54.031Z,23.39
2022-08-26T10:39:58.447Z,23.42
2022-08-26T10:40:54.988Z,23.45
2022-08-26T10:41:53.992Z,23.45
2022-08-26T10:42:53.993Z,23.46
2022-08-26T10:43:53.959Z,23.46
2022-08-26T10:44:53.973Z,23.42
2022-08-26T10:45:54.316Z,23.40
2022-08-26T10:46:53.935Z,23.38
2022-08-26T10:47:53.911Z,23.34
2022-08-26T10:48:53.895Z,23.34
2022-08-26T10:49:56.511Z,23.39
2022-08-26T10:50:55.207Z,23.43
2022-08-26T10:51:53.890Z,23.43
2022-08-26T10:52:53.869Z,23.45
2022-08-26T10:53:53.845Z,23.49
2022-08-26T10:54:53.848Z,23.46
2022-08-26T10:55:53.814Z,23.43
2022-08-26T10:56:54.125Z,23.45
2022-08-26T10:57:53.808Z,23.46
2022-08-26T10:58:53.801Z,23.49
2022-08-26T10:59:53.778Z,23.55
2022-08-26T11:00:53.815Z,23.61
2022-08-26T11:01:53.869Z,23.65
2022-08-26T11:02:53.750Z,23.70
2022-08-26T11:05:04.741Z,23.67
2022-08-26T11:06:04.708Z,23.68
2022-08-26T11:07:04.709Z,23.68
2022-08-26T11:08:04.700Z,23.67
2022-08-26T11:09:04.669Z,23.68
2022-08-26T11:10:04.693Z,23.65
2022-08-26T11:11:04.663Z,23.67
2022-08-26T11:12:09.961Z,23.67
2022-08-26T11:13:05.999Z,23.68
2022-08-26T11:14:04.636Z,23.68
2022-08-26T11:15:05.080Z,23.65
2022-08-26T11:16:04.651Z,23.64
2022-08-26T11:17:04.611Z,23.62
2022-08-26T11:18:04.577Z,23.65
2022-08-26T11:19:04.566Z,23.67
2022-08-26T11:20:08.922Z,23.67
2022-08-26T11:21:05.525Z,23.68
2022-08-26T11:22:04.734Z,23.71
2022-08-26T11:23:04.527Z,23.77
2022-08-26T11:24:04.495Z,23.80
2022-08-26T11:25:04.486Z,23.82
2022-08-26T11:26:04.490Z,23.86
2022-08-26T11:27:04.472Z,23.83
2022-08-26T11:28:04.670Z,23.83
2022-08-26T11:29:04.443Z,23.87
2022-08-26T11:30:05.434Z,23.85
2022-08-26T11:31:04.627Z,23.85
2022-08-26T11:32:04.428Z,23.87
2022-08-26T11:33:04.802Z,23.87
2022-08-26T11:34:04.410Z,23.80
2022-08-26T11:35:04.380Z,23.80
2022-08-26T11:36:12.102Z,23.80
2022-08-26T11:37:05.384Z,23.76
2022-08-26T11:38:04.469Z,23.75
2022-08-26T11:39:04.331Z,23.71
2022-08-26T11:40:04.403Z,23.68
2022-08-26T11:41:04.292Z,23.72
2022-08-26T11:42:04.296Z,23.72
2022-08-26T11:43:04.491Z,23.71
2022-08-26T11:44:04.276Z,23.70
2022-08-26T11:45:05.685Z,23.70
2022-08-26T11:46:04.296Z,23.67
2022-08-26T11:47:04.227Z,23.68
2022-08-26T11:48:04.217Z,23.68
2022-08-26T11:49:04.204Z,23.70
2022-08-26T11:50:04.186Z,23.68
2022-08-26T11:51:04.500Z,23.68
2022-08-26T11:52:04.186Z,23.70
2022-08-26T11:53:04.149Z,23.75
2022-08-26T11:54:04.145Z,23.77
2022-08-26T11:55:04.141Z,23.80
2022-08-26T11:56:04.339Z,23.79
2022-08-26T11:57:09.532Z,23.80
2022-08-26T11:58:06.822Z,23.79
2022-08-26T11:59:04.114Z,23.77
2022-08-26T12:00:04.091Z,23.75
2022-08-26T12:01:04.062Z,23.75
2022-08-26T12:02:04.292Z,23.71
2022-08-26T12:03:04.106Z,23.70
2022-08-26T12:04:04.123Z,23.71
2022-08-26T12:05:04.025Z,23.67
2022-08-26T12:06:04.018Z,23.68
2022-08-26T12:07:04.004Z,23.72
2022-08-26T12:08:04.315Z,23.76
2022-08-26T12:09:03.985Z,23.82
2022-08-26T12:10:03.965Z,23.86
2022-08-26T12:11:03.944Z,23.90
2022-08-26T12:12:03.948Z,23.90
2022-08-26T12:13:03.923Z,23.90
2022-08-26T12:14:03.948Z,23.90
2022-08-26T12:15:03.895Z,23.92
2022-08-26T12:16:04.141Z,23.94
2022-08-26T12:17:03.891Z,23.94
2022-08-26T12:18:04.996Z,23.89
2022-08-26T12:19:03.847Z,23.89
2022-08-26T12:20:03.848Z,23.87
2022-08-26T12:21:03.840Z,23.87
2022-08-26T12:22:04.059Z,23.87
2022-08-26T12:23:03.823Z,23.92
2022-08-26T12:24:03.812Z,23.95
2022-08-26T12:25:03.801Z,24.00
2022-08-26T12:26:03.792Z,24.05
2022-08-26T12:27:03.761Z,24.07
2022-08-26T12:28:04.111Z,24.12
2022-08-26T12:29:08.478Z,24.16
2022-08-26T12:30:04.735Z,24.22
2022-08-26T12:31:03.740Z,24.23
2022-08-26T12:32:03.937Z,24.27
2022-08-26T12:33:15.761Z,24.29
2022-08-26T12:34:04.692Z,24.29
2022-08-26T12:36:03.658Z,24.31
2022-08-26T12:37:03.647Z,24.27
2022-08-26T12:38:03.736Z,24.27
2022-08-26T12:39:03.826Z,24.29
2022-08-26T12:40:03.691Z,24.29
2022-08-26T12:41:03.606Z,24.29
2022-08-26T12:42:03.602Z,24.24
2022-08-26T12:43:03.577Z,24.23
2022-08-26T12:44:03.789Z,24.17
2022-08-26T12:45:03.547Z,24.07
2022-08-26T12:46:03.626Z,24.01
2022-08-26T12:47:03.541Z,24.00
2022-08-26T12:48:03.519Z,23.98
2022-08-26T12:49:03.516Z,23.98
2022-08-26T12:50:03.516Z,24.00
2022-08-26T12:51:03.481Z,24.01
2022-08-26T12:52:03.483Z,24.01
2022-08-26T12:53:03.470Z,24.01
2022-08-26T12:54:03.461Z,24.02
2022-08-26T12:55:03.454Z,24.00