createdAt,value
2019-03-26T00:01:00.845Z,5.70
2019-03-26T00:03:30.469Z,5.60
2019-03-26T00:05:59.669Z,5.70
2019-03-26T00:08:29.935Z,5.70
2019-03-26T00:10:59.793Z,5.60
2019-03-26T00:13:29.297Z,5.70
2019-03-26T00:15:58.816Z,5.70
2019-03-26T00:18:28.019Z,5.80
2019-03-26T00:20:57.512Z,5.80
2019-03-26T00:23:27.021Z,5.70
2019-03-26T00:25:56.208Z,5.80
2019-03-26T00:28:25.719Z,5.80
2019-03-26T00:30:55.229Z,5.70
2019-03-26T00:33:35.735Z,5.60
2019-03-26T00:35:55.582Z,5.60
2019-03-26T00:38:24.991Z,5.60
2019-03-26T00:40:54.486Z,5.40
2019-03-26T00:43:23.789Z,5.40
2019-03-26T00:45:53.203Z,5.40
2019-03-26T00:48:22.408Z,5.30
2019-03-26T00:50:51.601Z,5.30
2019-03-26T00:53:21.208Z,5.30
2019-03-26T00:55:50.606Z,5.30
2019-03-26T00:58:20.113Z,5.30
2019-03-26T01:00:49.526Z,5.30
2019-03-26T01:03:18.726Z,5.30
2019-03-26T01:05:48.218Z,5.30
2019-03-26T01:08:17.838Z,5.40
2019-03-26T01:10:47.037Z,5.30
2019-03-26T01:13:16.647Z,5.30
2019-03-26T01:15:46.139Z,5.30
2019-03-26T01:18:15.353Z,5.30
2019-03-26T01:20:45.151Z,5.30
2019-03-26T01:23:14.681Z,5.30
2019-03-26T01:25:43.870Z,5.40
2019-03-26T01:28:13.258Z,5.30
2019-03-26T01:30:43.179Z,5.30
2019-03-26T01:33:12.678Z,5.40
2019-03-26T01:35:41.895Z,5.50
2019-03-26T01:38:11.802Z,5.40
2019-03-26T01:40:41.304Z,5.50
2019-03-26T01:43:10.618Z,5.50
2019-03-26T01:45:40.227Z,5.40
2019-03-26T01:48:09.724Z,5.30
2019-03-26T01:50:40.839Z,5.40
2019-03-26T01:53:10.067Z,5.30
2019-03-26T01:55:39.281Z,5.40
2019-03-26T01:58:08.475Z,5.50
2019-03-26T02:00:37.781Z,5.50
2019-03-26T02:03:07.379Z,5.40
2019-03-26T02:05:36.586Z,5.50
2019-03-26T02:08:06.382Z,5.40
2019-03-26T02:10:35.893Z,5.40
2019-03-26T02:13:05.401Z,5.50
2019-03-26T02:15:34.837Z,5.50
2019-03-26T02:18:04.645Z,5.50
2019-03-26T02:20:34.433Z,5.50
2019-03-26T02:23:03.943Z,5.40
2019-03-26T02:25:33.147Z,5.50
2019-03-26T02:28:02.449Z,5.50
2019-03-26T02:30:31.947Z,5.50
2019-03-26T02:33:01.265Z,5.50
2019-03-26T02:35:30.753Z,5.50
2019-03-26T02:38:00.264Z,5.50
2019-03-26T02:40:48.004Z,5.50
2019-03-26T02:43:17.208Z,5.60
2019-03-26T02:45:46.700Z,5.50
2019-03-26T02:48:15.858Z,5.50
2019-03-26T02:50:45.527Z,5.60
2019-03-26T02:53:14.819Z,5.50
2019-03-26T02:55:44.621Z,5.50
2019-03-26T02:58:13.933Z,5.30
2019-03-26T03:00:43.451Z,5.30
2019-03-26T03:03:13.176Z,5.20
2019-03-26T03:05:42.650Z,5.20
2019-03-26T03:08:11.859Z,5.30
2019-03-26T03:10:41.055Z,5.20
2019-03-26T03:13:10.256Z,5.20
2019-03-26T03:15:39.643Z,5.00
2019-03-26T03:18:08.960Z,5.10
2019-03-26T03:20:38.266Z,5.00
2019-03-26T03:23:07.462Z,5.00
2019-03-26T03:25:36.968Z,5.00
2019-03-26T03:28:06.304Z,4.80
2019-03-26T03:30:35.775Z,4.80
2019-03-26T03:33:05.693Z,4.60
2019-03-26T03:35:50.817Z,4.60
2019-03-26T03:38:06.336Z,4.60
2019-03-26T03:40:36.261Z,4.60
2019-03-26T03:43:05.566Z,4.70
2019-03-26T03:45:34.772Z,4.60
2019-03-26T03:48:04.471Z,4.60
2019-03-26T03:50:34.306Z,4.60
2019-03-26T03:53:05.115Z,4.50
2019-03-26T03:55:35.851Z,4.40
2019-03-26T03:58:06.384Z,4.50
2019-03-26T04:00:38.445Z,4.50
2019-03-26T04:03:09.395Z,4.40
2019-03-26T04:05:39.092Z,4.30
2019-03-26T04:08:08.719Z,4.30
2019-03-26T04:10:38.204Z,4.30
2019-03-26T04:13:07.625Z,4.20
2019-03-26T04:15:37.113Z,4.20
2019-03-26T04:18:06.630Z,4.10
2019-03-26T04:20:36.241Z,4.10
2019-03-26T04:23:05.554Z,4.10
2019-03-26T04:25:34.766Z,4.10
2019-03-26T04:28:04.143Z,4.00
2019-03-26T04:30:36.529Z,3.90
2019-03-26T04:33:05.802Z,4.00
2019-03-26T04:35:35.568Z,3.90
2019-03-26T04:38:05.250Z,3.90
2019-03-26T04:40:34.653Z,3.80
2019-03-26T04:43:03.992Z,3.80
2019-03-26T04:45:33.373Z,3.70
2019-03-26T04:48:02.841Z,3.70
2019-03-26T04:50:32.037Z,3.70
2019-03-26T04:53:01.518Z,3.60
2019-03-26T04:55:30.933Z,3.60
2019-03-26T04:58:00.533Z,3.60
2019-03-26T05:00:29.667Z,3.70
2019-03-26T05:02:59.520Z,3.80
2019-03-26T05:05:28.846Z,3.80
2019-03-26T05:07:58.399Z,4.00
2019-03-26T05:10:28.308Z,3.90
2019-03-26T05:12:57.619Z,4.10
2019-03-26T05:15:26.817Z,4.20
2019-03-26T05:17:56.855Z,4.30
2019-03-26T05:20:26.553Z,4.30
2019-03-26T05:22:55.848Z,4.40
2019-03-26T05:25:26.891Z,4.40
2019-03-26T05:27:56.387Z,4.40
2019-03-26T05:30:25.596Z,4.50
2019-03-26T05:32:54.896Z,4.60
2019-03-26T05:35:24.075Z,4.50
2019-03-26T05:37:53.501Z,4.60
2019-03-26T05:40:22.893Z,4.60
2019-03-26T05:42:52.403Z,4.60
2019-03-26T05:45:21.610Z,4.60
2019-03-26T05:47:51.108Z,4.60
2019-03-26T05:50:20.610Z,4.90
2019-03-26T05:52:49.821Z,5.10
2019-03-26T05:55:19.225Z,5.20
2019-03-26T05:57:48.726Z,5.20
2019-03-26T06:00:21.212Z,5.30
2019-03-26T06:02:50.708Z,5.20
2019-03-26T06:05:20.017Z,5.10
2019-03-26T06:07:49.514Z,5.00
2019-03-26T06:10:19.020Z,5.00
2019-03-26T06:12:50.290Z,5.20
2019-03-26T06:15:19.477Z,5.30
2019-03-26T06:17:49.029Z,5.20
2019-03-26T06:20:18.593Z,5.30
2019-03-26T06:22:47.997Z,5.40
2019-03-26T06:25:17.491Z,5.30
2019-03-26T06:27:47.000Z,5.50
2019-03-26T06:30:16.515Z,5.60
2019-03-26T06:32:45.902Z,5.60
2019-03-26T06:35:15.495Z,5.60
2019-03-26T06:37:44.827Z,5.50
2019-03-26T06:40:14.785Z,5.60
2019-03-26T06:42:44.236Z,5.70
2019-03-26T06:45:34.997Z,5.70
2019-03-26T06:48:04.957Z,5.70
2019-03-26T06:50:34.386Z,5.80
2019-03-26T06:53:03.876Z,5.60
2019-03-26T06:55:33.285Z,5.60
2019-03-26T06:58:02.679Z,5.60
2019-03-26T07:00:33.509Z,5.60
2019-03-26T07:03:04.431Z,5.50
2019-03-26T07:05:33.870Z,5.40
2019-03-26T07:08:03.177Z,5.40
2019-03-26T07:10:32.778Z,5.40
2019-03-26T07:13:02.383Z,5.50
2019-03-26T07:15:31.798Z,5.50
2019-03-26T07:18:01.297Z,5.50
2019-03-26T07:20:30.797Z,5.60
2019-03-26T07:23:00.006Z,5.60
2019-03-26T07:25:29.400Z,5.70
2019-03-26T07:27:58.900Z,5.70
2019-03-26T07:30:43.605Z,5.80
2019-03-26T07:33:13.177Z,5.80
2019-03-26T07:35:42.897Z,5.80
2019-03-26T07:38:12.311Z,5.80
2019-03-26T07:40:42.105Z,5.70
2019-03-26T07:43:11.505Z,5.90
2019-03-26T07:45:41.022Z,6.00
2019-03-26T07:48:10.328Z,6.00
2019-03-26T07:50:39.719Z,5.90
2019-03-26T07:53:09.221Z,5.90
2019-03-26T07:55:38.700Z,6.00
2019-03-26T07:58:08.045Z,5.80
2019-03-26T08:00:39.489Z,5.90
2019-03-26T08:03:11.001Z,5.80
2019-03-26T08:05:41.862Z,5.90
2019-03-26T08:08:11.283Z,5.90
2019-03-26T08:10:40.489Z,6.20
2019-03-26T08:13:09.731Z,6.20
2019-03-26T08:15:38.946Z,6.40
2019-03-26T08:18:08.113Z,6.20
2019-03-26T08:20:37.501Z,6.30
2019-03-26T08:23:06.844Z,6.40
2019-03-26T08:25:36.323Z,6.30
2019-03-26T08:28:05.901Z,6.50
2019-03-26T08:30:35.315Z,6.30
2019-03-26T08:33:04.814Z,6.40
2019-03-26T08:35:34.426Z,6.50
2019-03-26T08:38:12.307Z,6.40
2019-03-26T08:40:34.885Z,6.50
2019-03-26T08:43:04.074Z,6.40
2019-03-26T08:45:33.275Z,6.40
2019-03-26T08:48:02.473Z,6.40
2019-03-26T08:50:31.671Z,6.50
2019-03-26T08:53:00.985Z,6.60
2019-03-26T08:55:30.465Z,6.60
2019-03-26T08:58:00.091Z,6.60
2019-03-26T09:00:32.042Z,7.00
2019-03-26T09:03:05.081Z,7.20
2019-03-26T09:05:37.376Z,7.20
2019-03-26T09:08:06.919Z,7.40
2019-03-26T09:10:36.725Z,7.60
2019-03-26T09:13:06.547Z,7.70
2019-03-26T09:15:39.323Z,7.70
2019-03-26T09:18:08.931Z,7.50
2019-03-26T09:20:38.342Z,7.60
2019-03-26T09:23:12.426Z,7.60
2019-03-26T09:25:43.471Z,7.50
2019-03-26T09:28:12.905Z,7.70
2019-03-26T09:30:44.276Z,7.80
2019-03-26T09:33:13.897Z,7.90
2019-03-26T09:35:45.145Z,7.90
2019-03-26T09:38:15.667Z,7.90
2019-03-26T09:40:50.464Z,7.70
2019-03-26T09:43:22.806Z,8.00
2019-03-26T09:45:54.475Z,8.10
2019-03-26T09:48:24.810Z,8.10
2019-03-26T09:50:54.320Z,8.00
2019-03-26T09:53:23.857Z,8.10
2019-03-26T09:55:56.215Z,8.10
2019-03-26T09:58:41.084Z,8.40
2019-03-26T10:01:10.574Z,8.60
2019-03-26T10:03:39.785Z,8.80
2019-03-26T10:06:24.359Z,8.90
2019-03-26T10:08:57.803Z,8.80
2019-03-26T10:11:27.107Z,8.90
2019-03-26T10:13:56.537Z,8.70
2019-03-26T10:16:25.706Z,8.80
2019-03-26T10:18:55.138Z,8.90
2019-03-26T10:21:24.653Z,8.60
2019-03-26T10:23:54.148Z,8.70
2019-03-26T10:26:23.367Z,8.70
2019-03-26T10:28:52.753Z,8.70
2019-03-26T10:31:22.258Z,8.90
2019-03-26T10:33:51.769Z,9.00
2019-03-26T10:36:21.688Z,9.10
2019-03-26T10:39:04.997Z,9.20
2019-03-26T10:41:22.773Z,9.20
2019-03-26T10:43:52.369Z,9.20
2019-03-26T10:46:22.537Z,9.40
2019-03-26T10:48:51.897Z,9.60
2019-03-26T10:51:21.298Z,9.30
2019-03-26T10:53:52.663Z,9.40
2019-03-26T10:56:21.748Z,9.40
2019-03-26T10:58:51.519Z,9.10
2019-03-26T11:01:20.912Z,8.90
2019-03-26T11:03:50.249Z,8.90
2019-03-26T11:06:19.598Z,9.00
2019-03-26T11:08:48.706Z,9.10
2019-03-26T11:11:18.057Z,9.00
2019-03-26T11:13:47.478Z,8.90
2019-03-26T11:16:16.593Z,9.10
2019-03-26T11:18:45.656Z,9.10
2019-03-26T11:21:14.775Z,9.00
2019-03-26T11:23:44.126Z,9.00
2019-03-26T11:26:13.736Z,9.00
2019-03-26T11:28:42.854Z,9.10
2019-03-26T11:31:11.992Z,8.80
2019-03-26T11:33:41.076Z,8.80
2019-03-26T11:36:10.515Z,9.00
2019-03-26T11:38:39.849Z,9.10
2019-03-26T11:41:09.216Z,9.40
2019-03-26T11:43:38.559Z,9.30
2019-03-26T11:46:07.628Z,9.60
2019-03-26T11:48:36.992Z,9.80
2019-03-26T11:51:06.054Z,9.70
2019-03-26T11:53:35.302Z,9.90
2019-03-26T11:56:04.628Z,9.70
2019-03-26T11:58:33.759Z,9.80
2019-03-26T12:01:03.494Z,9.80
2019-03-26T12:03:32.887Z,10.20
2019-03-26T12:06:02.000Z,10.10
2019-03-26T12:08:32.001Z,10.20
2019-03-26T12:11:01.343Z,10.10
2019-03-26T12:13:32.349Z,10.20
2019-03-26T12:16:01.694Z,9.90
2019-03-26T12:18:30.801Z,9.70
2019-03-26T12:20:59.885Z,10.00
2019-03-26T12:23:28.998Z,10.00
2019-03-26T12:25:58.121Z,9.80
2019-03-26T12:28:27.481Z,9.60
2019-03-26T12:30:56.561Z,9.60
2019-03-26T12:33:30.430Z,9.70
2019-03-26T12:35:59.541Z,9.50
2019-03-26T12:38:29.449Z,9.70
2019-03-26T12:40:58.559Z,9.60
2019-03-26T12:43:27.612Z,9.60
2019-03-26T12:45:57.009Z,9.50
2019-03-26T12:48:26.372Z,9.40
2019-03-26T12:50:55.482Z,9.70
2019-03-26T12:53:25.060Z,9.80
2019-03-26T12:55:54.492Z,9.70
2019-03-26T12:58:31.670Z,9.60
2019-03-26T13:00:54.553Z,9.60
2019-03-26T13:03:23.913Z,9.50
2019-03-26T13:05:53.470Z,9.50
2019-03-26T13:08:22.797Z,9.50
2019-03-26T13:10:53.778Z,9.60
2019-03-26T13:13:22.749Z,9.60
2019-03-26T13:15:52.049Z,9.80
2019-03-26T13:18:21.153Z,9.60
2019-03-26T13:20:50.343Z,9.70
2019-03-26T13:23:19.402Z,9.80
2019-03-26T13:25:48.539Z,9.80
2019-03-26T13:28:17.626Z,9.60
2019-03-26T13:30:47.021Z,9.70
2019-03-26T13:33:16.346Z,9.90
2019-03-26T13:35:45.992Z,9.90
2019-03-26T13:38:15.331Z,9.60
2019-03-26T13:40:46.636Z,9.80
2019-03-26T13:43:15.731Z,9.80
2019-03-26T13:45:44.820Z,9.90
2019-03-26T13:48:13.989Z,10.10
2019-03-26T13:50:43.285Z,10.10
2019-03-26T13:53:12.360Z,10.20
2019-03-26T13:55:41.525Z,10.30
2019-03-26T13:58:10.957Z,10.30
2019-03-26T14:00:40.305Z,10.40
2019-03-26T14:03:09.949Z,10.40
2019-03-26T14:05:39.352Z,10.40
2019-03-26T14:08:08.445Z,10.50
2019-03-26T14:10:41.343Z,10.30
2019-03-26T14:13:08.773Z,10.20
2019-03-26T14:15:37.900Z,10.30
2019-03-26T14:18:07.302Z,10.30
2019-03-26T14:20:37.318Z,10.40
2019-03-26T14:23:06.433Z,10.20
2019-03-26T14:25:36.158Z,10.60
2019-03-26T14:28:05.572Z,10.60
2019-03-26T14:30:37.318Z,10.40
2019-03-26T14:33:07.316Z,10.30
2019-03-26T14:35:36.756Z,10.20
2019-03-26T14:38:06.194Z,10.30
2019-03-26T14:40:35.752Z,10.20
2019-03-26T14:43:06.735Z,10.10
2019-03-26T14:45:35.825Z,9.90
2019-03-26T14:48:05.074Z,9.70
2019-03-26T14:50:34.470Z,9.60
2019-03-26T14:53:03.831Z,9.60
2019-03-26T14:55:32.897Z,9.50
2019-03-26T14:58:02.273Z,9.40
2019-03-26T15:00:31.393Z,9.50
2019-03-26T15:03:00.777Z,9.30
2019-03-26T15:05:30.138Z,9.30
2019-03-26T15:07:59.515Z,9.30
2019-03-26T15:10:28.660Z,9.30
2019-03-26T15:12:58.483Z,9.20
2019-03-26T15:15:27.540Z,9.20
2019-03-26T15:17:56.897Z,9.10
2019-03-26T15:20:26.087Z,9.20
2019-03-26T15:22:57.956Z,9.10
2019-03-26T15:25:26.248Z,9.10
2019-03-26T15:27:55.984Z,9.00
2019-03-26T15:30:25.388Z,9.00
2019-03-26T15:32:54.505Z,9.00
2019-03-26T15:35:23.838Z,9.00
2019-03-26T15:37:53.209Z,9.00
2019-03-26T15:40:22.284Z,9.00
2019-03-26T15:42:51.721Z,8.80
2019-03-26T15:45:21.107Z,8.70
2019-03-26T15:47:51.262Z,8.70
2019-03-26T15:50:41.601Z,8.70
2019-03-26T15:53:10.763Z,8.80
2019-03-26T15:55:41.123Z,8.60
2019-03-26T15:58:10.683Z,8.50
2019-03-26T16:00:40.318Z,8.50
2019-03-26T16:03:09.746Z,8.50
2019-03-26T16:05:39.125Z,8.50
2019-03-26T16:08:09.123Z,8.40
2019-03-26T16:10:38.494Z,8.30
2019-03-26T16:13:08.122Z,8.30
2019-03-26T16:15:44.156Z,8.30
2019-03-26T16:18:07.998Z,8.20
2019-03-26T16:20:37.105Z,8.30
2019-03-26T16:23:06.290Z,8.30
2019-03-26T16:25:35.321Z,8.20
2019-03-26T16:28:05.097Z,8.10
2019-03-26T16:30:34.711Z,8.10
2019-03-26T16:33:04.065Z,8.10
2019-03-26T16:35:33.397Z,8.10
2019-03-26T16:38:02.496Z,8.20
2019-03-26T16:40:32.174Z,8.10
2019-03-26T16:43:01.483Z,8.10
2019-03-26T16:45:30.607Z,8.20
2019-03-26T16:48:00.784Z,8.10
2019-03-26T16:50:29.913Z,8.20
2019-03-26T16:52:59.271Z,8.10
2019-03-26T16:55:28.378Z,8.20
2019-03-26T16:57:57.743Z,8.10
2019-03-26T17:00:34.324Z,7.80
2019-03-26T17:03:03.783Z,7.60
2019-03-26T17:05:33.960Z,7.60
2019-03-26T17:08:03.119Z,7.50
2019-03-26T17:10:32.272Z,7.40
2019-03-26T17:13:01.391Z,7.40
2019-03-26T17:15:30.526Z,7.30
2019-03-26T17:17:59.697Z,7.40
2019-03-26T17:20:28.799Z,7.20
2019-03-26T17:22:57.883Z,7.40
2019-03-26T17:25:27.265Z,7.30
2019-03-26T17:27:56.595Z,7.30
2019-03-26T17:30:26.023Z,7.30
2019-03-26T17:32:55.128Z,7.30
2019-03-26T17:35:24.486Z,7.20
2019-03-26T17:37:59.989Z,7.20
2019-03-26T17:40:24.769Z,7.30
2019-03-26T17:42:53.847Z,7.30
2019-03-26T17:45:23.315Z,7.20
2019-03-26T17:47:53.042Z,7.40
2019-03-26T17:50:22.391Z,7.20
2019-03-26T17:52:51.492Z,7.30
2019-03-26T17:55:20.610Z,7.40
2019-03-26T17:57:49.702Z,7.40
2019-03-26T18:00:21.968Z,7.40
2019-03-26T18:02:51.326Z,7.40
2019-03-26T18:05:28.917Z,7.50
2019-03-26T18:07:58.525Z,7.60
2019-03-26T18:10:27.600Z,7.50
2019-03-26T18:12:56.714Z,7.50
2019-03-26T18:15:25.900Z,7.50
2019-03-26T18:17:54.933Z,7.60
2019-03-26T18:20:32.381Z,7.60
2019-03-26T18:22:54.991Z,7.50
2019-03-26T18:25:24.125Z,7.60
2019-03-26T18:27:53.201Z,7.60
2019-03-26T18:30:22.705Z,7.60
2019-03-26T18:32:52.254Z,7.60
2019-03-26T18:35:21.615Z,7.50
2019-03-26T18:37:50.945Z,7.50
2019-03-26T18:40:20.044Z,7.60
2019-03-26T18:42:50.592Z,7.60
2019-03-26T18:45:19.745Z,7.60
2019-03-26T18:47:48.996Z,7.50
2019-03-26T18:50:18.373Z,7.60
2019-03-26T18:52:47.573Z,7.60
2019-03-26T18:55:16.853Z,7.60
2019-03-26T18:57:46.021Z,7.60
2019-03-26T19:00:18.389Z,7.60
2019-03-26T19:02:48.194Z,7.50
2019-03-26T19:05:17.323Z,7.60
2019-03-26T19:07:46.645Z,7.40
2019-03-26T19:10:33.896Z,7.40
2019-03-26T19:13:03.372Z,7.40
2019-03-26T19:15:33.079Z,7.30
2019-03-26T19:18:03.908Z,7.30
2019-03-26T19:20:33.011Z,7.40
2019-03-26T19:23:02.207Z,7.40
2019-03-26T19:25:31.873Z,7.50
2019-03-26T19:28:01.240Z,7.50
2019-03-26T19:30:30.889Z,7.50
2019-03-26T19:33:00.326Z,7.40
2019-03-26T19:35:30.009Z,7.40
2019-03-26T19:38:00.127Z,7.30
2019-03-26T19:40:29.460Z,7.40
2019-03-26T19:43:10.040Z,7.50
2019-03-26T19:45:29.480Z,7.40
2019-03-26T19:47:58.826Z,7.30
2019-03-26T19:50:27.925Z,7.40
2019-03-26T19:52:58.171Z,7.40
2019-03-26T19:55:27.522Z,7.30
2019-03-26T19:57:56.640Z,7.30
2019-03-26T20:00:26.922Z,7.30
2019-03-26T20:02:56.212Z,7.50
2019-03-26T20:05:25.278Z,7.40
2019-03-26T20:07:54.391Z,7.40
2019-03-26T20:10:24.068Z,7.40
2019-03-26T20:12:53.468Z,7.50
2019-03-26T20:15:22.769Z,7.50
2019-03-26T20:17:52.193Z,7.60
2019-03-26T20:20:21.735Z,7.50
2019-03-26T20:22:53.624Z,7.50
2019-03-26T20:25:22.778Z,7.60
2019-03-26T20:27:52.112Z,7.40
2019-03-26T20:30:21.986Z,7.40
2019-03-26T20:32:51.486Z,7.40
2019-03-26T20:35:20.881Z,7.40
2019-03-26T20:37:50.246Z,7.40
2019-03-26T20:40:19.395Z,7.40
2019-03-26T20:42:49.893Z,7.30
2019-03-26T20:45:19.449Z,7.50
2019-03-26T20:47:48.566Z,7.50
2019-03-26T20:50:18.719Z,7.40
2019-03-26T20:52:47.818Z,7.40
2019-03-26T20:55:18.761Z,7.50
2019-03-26T20:57:48.288Z,7.30
2019-03-26T21:00:20.744Z,7.50
2019-03-26T21:02:50.089Z,7.40
2019-03-26T21:05:19.454Z,7.40
2019-03-26T21:07:49.601Z,7.40
2019-03-26T21:10:21.092Z,7.40
2019-03-26T21:12:52.501Z,7.40
2019-03-26T21:15:22.271Z,7.40
2019-03-26T21:17:51.630Z,7.30
2019-03-26T21:20:22.146Z,7.30
2019-03-26T21:22:51.757Z,7.40
2019-03-26T21:25:20.859Z,7.30
2019-03-26T21:27:49.970Z,7.30
2019-03-26T21:30:19.639Z,7.30
2019-03-26T21:32:50.611Z,7.40
2019-03-26T21:35:19.774Z,7.40
2019-03-26T21:37:48.864Z,7.40
2019-03-26T21:40:19.756Z,7.40
2019-03-26T21:42:48.898Z,7.30
2019-03-26T21:45:21.375Z,7.30
2019-03-26T21:47:50.742Z,7.30
2019-03-26T21:50:20.214Z,7.10
2019-03-26T21:52:50.768Z,7.20
2019-03-26T21:55:20.209Z,7.30
2019-03-26T21:57:49.321Z,7.30
2019-03-26T22:00:18.575Z,7.30
2019-03-26T22:02:48.203Z,7.30
2019-03-26T22:05:17.348Z,7.30
2019-03-26T22:07:46.695Z,7.30
2019-03-26T22:10:16.583Z,7.40
2019-03-26T22:12:45.685Z,7.30
2019-03-26T22:15:15.520Z,7.40
2019-03-26T22:17:44.592Z,7.30
2019-03-26T22:20:13.841Z,7.30
2019-03-26T22:22:43.184Z,7.20
2019-03-26T22:25:12.353Z,7.30
2019-03-26T22:27:41.424Z,7.30
2019-03-26T22:30:11.058Z,7.20
2019-03-26T22:32:40.172Z,7.30
2019-03-26T22:35:10.363Z,7.30
2019-03-26T22:37:39.449Z,7.20
2019-03-26T22:40:09.220Z,7.20
2019-03-26T22:42:38.350Z,7.30
2019-03-26T22:45:08.526Z,7.30
2019-03-26T22:47:39.093Z,7.30
2019-03-26T22:50:09.270Z,7.30
2019-03-26T22:52:38.379Z,7.30
2019-03-26T22:55:08.622Z,7.20
2019-03-26T22:57:39.018Z,7.20
2019-03-26T23:00:18.365Z,7.20
2019-03-26T23:02:47.863Z,7.10
2019-03-26T23:05:17.042Z,7.20
2019-03-26T23:07:46.159Z,7.20
2019-03-26T23:10:17.520Z,7.10
2019-03-26T23:12:46.598Z,7.10
2019-03-26T23:15:18.904Z,7.10
2019-03-26T23:17:48.266Z,6.90
2019-03-26T23:20:17.677Z,6.90
2019-03-26T23:22:46.853Z,6.90
2019-03-26T23:25:16.948Z,6.80
2019-03-26T23:27:46.145Z,6.80
2019-03-26T23:30:15.464Z,6.90
2019-03-26T23:32:44.847Z,6.80
2019-03-26T23:35:14.500Z,6.80
2019-03-26T23:37:44.359Z,6.70
2019-03-26T23:40:14.198Z,6.70
2019-03-26T23:42:43.348Z,6.80
2019-03-26T23:45:13.100Z,6.80
2019-03-26T23:47:42.278Z,6.90
2019-03-26T23:50:11.513Z,6.80
2019-03-26T23:52:40.864Z,6.80
2019-03-26T23:55:10.942Z,6.80
2019-03-26T23:57:40.303Z,6.80
