createdAt,value
2023-01-21T00:00:23.017Z,3.37
2023-01-21T00:02:49.661Z,2.80
2023-01-21T00:05:16.341Z,2.60
2023-01-21T00:07:43.009Z,2.80
2023-01-21T00:10:10.282Z,3.33
2023-01-21T00:12:38.011Z,3.13
2023-01-21T00:15:05.068Z,3.00
2023-01-21T00:17:35.842Z,2.90
2023-01-21T00:20:04.074Z,2.63
2023-01-21T00:22:30.873Z,2.20
2023-01-21T00:24:57.545Z,2.20
2023-01-21T00:27:24.338Z,1.70
2023-01-21T00:29:51.001Z,2.40
2023-01-21T00:32:17.714Z,2.40
2023-01-21T00:34:44.393Z,2.37
2023-01-21T00:37:11.093Z,2.20
2023-01-21T00:39:42.645Z,2.17
2023-01-21T00:42:11.174Z,2.50
2023-01-21T00:44:38.554Z,2.60
2023-01-21T00:47:05.960Z,3.10
2023-01-21T00:49:32.719Z,3.20
2023-01-21T00:51:59.703Z,3.07
2023-01-21T00:54:26.350Z,3.10
2023-01-21T00:56:52.994Z,2.97
2023-01-21T00:59:19.800Z,3.10
2023-01-21T01:01:46.439Z,2.63
2023-01-21T01:04:13.491Z,2.50
2023-01-21T01:06:40.407Z,2.57
2023-01-21T01:09:07.588Z,2.40
2023-01-21T01:11:34.225Z,2.70
2023-01-21T01:14:00.881Z,2.97
2023-01-21T01:16:27.713Z,2.90
2023-01-21T01:18:55.716Z,3.27
2023-01-21T01:21:22.946Z,3.10
2023-01-21T01:23:52.333Z,3.17
2023-01-21T01:26:21.077Z,2.87
2023-01-21T01:28:48.397Z,3.33
2023-01-21T01:31:17.841Z,3.47
2023-01-21T01:33:45.340Z,3.30
2023-01-21T01:36:15.090Z,3.57
2023-01-21T01:38:42.548Z,3.37
2023-01-21T01:41:15.007Z,3.33
2023-01-21T01:43:55.752Z,3.00
2023-01-21T01:46:23.674Z,3.40
2023-01-21T01:49:06.853Z,3.60
2023-01-21T01:51:42.741Z,3.43
2023-01-21T01:54:11.991Z,3.70
2023-01-21T01:56:43.282Z,3.73
2023-01-21T01:59:10.550Z,3.20
2023-01-21T02:01:37.811Z,3.57
2023-01-21T02:04:10.131Z,3.20
2023-01-21T02:06:38.463Z,3.50
2023-01-21T02:09:05.502Z,3.53
2023-01-21T02:11:32.232Z,3.67
2023-01-21T02:13:59.887Z,3.60
2023-01-21T02:16:46.251Z,3.83
2023-01-21T02:19:31.667Z,3.50
2023-01-21T02:22:04.448Z,3.80
2023-01-21T02:24:49.788Z,3.27
2023-01-21T02:27:49.983Z,3.30
2023-01-21T02:30:46.561Z,3.93
2023-01-21T02:33:25.301Z,3.80
2023-01-21T02:36:26.167Z,4.23
2023-01-21T02:39:26.719Z,4.27
2023-01-21T02:42:27.308Z,5.40
2023-01-21T02:45:05.552Z,5.60
2023-01-21T02:48:06.339Z,5.13
2023-01-21T02:50:54.539Z,5.40
2023-01-21T02:53:27.681Z,5.70
2023-01-21T02:55:56.150Z,5.50
2023-01-21T02:58:28.980Z,4.73
2023-01-21T03:01:03.872Z,5.00
2023-01-21T03:03:57.999Z,4.63
2023-01-21T03:06:38.955Z,4.13
2023-01-21T03:09:15.009Z,3.70
2023-01-21T03:11:49.246Z,4.10
2023-01-21T03:14:41.912Z,3.90
2023-01-21T03:17:16.996Z,3.37
2023-01-21T03:19:53.796Z,3.60
2023-01-21T03:22:26.081Z,3.13
2023-01-21T03:24:55.678Z,3.30
2023-01-21T03:27:26.913Z,3.33
2023-01-21T03:29:58.812Z,3.30
2023-01-21T03:32:28.688Z,3.27
2023-01-21T03:34:56.865Z,3.50
2023-01-21T03:37:46.811Z,3.80
2023-01-21T03:40:27.509Z,3.70
2023-01-21T03:42:56.307Z,3.70
2023-01-21T03:45:50.680Z,4.00
2023-01-21T03:49:19.118Z,3.67
2023-01-21T03:51:51.438Z,3.57
2023-01-21T03:54:18.302Z,3.70
2023-01-21T03:56:44.989Z,3.40
2023-01-21T03:59:11.647Z,3.33
2023-01-21T04:01:39.536Z,3.53
2023-01-21T04:04:06.481Z,3.40
2023-01-21T04:06:33.614Z,2.93
2023-01-21T04:09:00.353Z,3.40
2023-01-21T04:11:26.962Z,3.17
2023-01-21T04:13:53.607Z,3.40
2023-01-21T04:16:20.339Z,3.20
2023-01-21T04:18:47.678Z,3.10
2023-01-21T04:21:14.839Z,2.87
2023-01-21T04:23:41.523Z,3.03
2023-01-21T04:26:08.231Z,3.50
2023-01-21T04:28:34.910Z,3.80
2023-01-21T04:31:01.698Z,3.53
2023-01-21T04:33:28.423Z,3.77
2023-01-21T04:36:01.153Z,3.70
2023-01-21T04:38:27.927Z,3.53
2023-01-21T04:40:54.571Z,4.30
2023-01-21T04:43:21.457Z,5.07
2023-01-21T04:45:49.994Z,5.03
2023-01-21T04:48:17.669Z,4.93
2023-01-21T04:50:45.743Z,5.40
2023-01-21T04:53:12.453Z,5.47
2023-01-21T04:55:39.117Z,5.67
2023-01-21T04:58:06.006Z,5.37
2023-01-21T05:00:32.670Z,4.97
2023-01-21T05:02:59.335Z,5.57
2023-01-21T05:05:25.998Z,5.50
2023-01-21T05:07:54.003Z,5.37
2023-01-21T05:10:21.204Z,5.17
2023-01-21T05:12:48.556Z,5.20
2023-01-21T05:15:15.431Z,4.70
2023-01-21T05:17:42.508Z,4.90
2023-01-21T05:20:09.975Z,5.13
2023-01-21T05:22:36.660Z,5.23
2023-01-21T05:25:03.806Z,5.17
2023-01-21T05:27:30.514Z,5.10
2023-01-21T05:29:57.305Z,5.33
2023-01-21T05:32:24.243Z,4.97
2023-01-21T05:34:50.951Z,5.10
2023-01-21T05:37:17.718Z,5.00
2023-01-21T05:39:44.627Z,4.67
2023-01-21T05:42:11.246Z,5.13
2023-01-21T05:44:37.927Z,5.40
2023-01-21T05:47:04.738Z,5.20
2023-01-21T05:49:31.432Z,5.63
2023-01-21T05:51:58.054Z,5.37
2023-01-21T05:54:24.804Z,5.30
2023-01-21T05:56:51.565Z,5.97
2023-01-21T05:59:18.187Z,5.00
2023-01-21T06:01:44.848Z,5.40
2023-01-21T06:04:11.487Z,5.07
2023-01-21T06:06:38.160Z,4.93
2023-01-21T06:09:04.852Z,5.40
2023-01-21T06:11:31.548Z,5.83
2023-01-21T06:13:58.388Z,5.67
2023-01-21T06:16:24.986Z,6.27
2023-01-21T06:18:51.620Z,6.37
2023-01-21T06:21:18.207Z,5.93
2023-01-21T06:23:44.887Z,5.67
2023-01-21T06:26:11.531Z,5.53
2023-01-21T06:28:38.224Z,6.87
2023-01-21T06:31:05.053Z,6.00
2023-01-21T06:33:31.759Z,6.07
2023-01-21T06:35:58.442Z,6.27
2023-01-21T06:38:25.097Z,6.97
2023-01-21T06:40:51.738Z,7.07
2023-01-21T06:43:18.581Z,6.97
2023-01-21T06:45:45.354Z,7.13
2023-01-21T06:48:11.935Z,7.60
2023-01-21T06:50:38.718Z,6.87
2023-01-21T06:53:05.349Z,7.00
2023-01-21T06:55:32.010Z,6.87
2023-01-21T06:57:58.682Z,7.60
2023-01-21T07:00:25.346Z,7.30
2023-01-21T07:02:59.361Z,7.90
2023-01-21T07:05:26.922Z,7.63
2023-01-21T07:07:55.722Z,8.17
2023-01-21T07:10:23.612Z,8.83
2023-01-21T07:12:50.583Z,8.13
2023-01-21T07:15:17.647Z,8.87
2023-01-21T07:17:44.693Z,8.43
2023-01-21T07:20:14.345Z,9.03
2023-01-21T07:22:40.944Z,8.90
2023-01-21T07:25:08.015Z,8.80
2023-01-21T07:27:34.635Z,9.37
2023-01-21T07:30:01.403Z,9.27
2023-01-21T07:32:28.184Z,9.03
2023-01-21T07:34:54.819Z,8.37
2023-01-21T07:37:21.418Z,8.80
2023-01-21T07:39:48.040Z,9.03
2023-01-21T07:42:14.729Z,9.50
2023-01-21T07:44:42.688Z,9.33
2023-01-21T07:47:10.468Z,9.77
2023-01-21T07:49:37.535Z,9.93
2023-01-21T07:52:04.436Z,9.17
2023-01-21T07:54:31.068Z,9.70
2023-01-21T07:56:58.073Z,12.83
2023-01-21T07:59:24.775Z,11.43
2023-01-21T08:01:51.692Z,11.03
2023-01-21T08:04:18.418Z,16.27
2023-01-21T08:06:45.126Z,11.67
2023-01-21T08:09:11.828Z,9.27
2023-01-21T08:11:38.506Z,9.67
2023-01-21T08:14:05.661Z,9.83
2023-01-21T08:16:32.355Z,9.47
2023-01-21T08:18:59.193Z,9.43
2023-01-21T08:21:26.202Z,9.27
2023-01-21T08:23:52.846Z,10.77
2023-01-21T08:26:19.553Z,9.90
2023-01-21T08:28:46.153Z,8.93
2023-01-21T08:31:13.648Z,8.50
2023-01-21T08:33:40.728Z,8.53
2023-01-21T08:36:08.626Z,8.47
2023-01-21T08:38:35.783Z,8.50
2023-01-21T08:41:02.430Z,8.70
2023-01-21T08:43:29.453Z,9.20
2023-01-21T08:45:57.261Z,9.00
2023-01-21T08:48:24.262Z,9.40
2023-01-21T08:50:51.038Z,9.00
2023-01-21T08:53:17.841Z,9.60
2023-01-21T08:55:44.593Z,9.63
2023-01-21T08:58:11.984Z,8.67
2023-01-21T09:00:38.780Z,10.30
2023-01-21T09:03:05.425Z,10.17
2023-01-21T09:05:32.153Z,10.40
2023-01-21T09:07:58.926Z,9.67
2023-01-21T09:10:48.916Z,9.60
2023-01-21T09:13:16.266Z,9.37
2023-01-21T09:15:43.795Z,9.30
2023-01-21T09:18:11.540Z,9.63
2023-01-21T09:20:39.748Z,9.37
2023-01-21T09:23:26.625Z,9.20
2023-01-21T09:26:07.763Z,10.37
2023-01-21T09:28:37.536Z,9.47
2023-01-21T09:31:06.706Z,9.90
2023-01-21T09:33:36.431Z,9.07
2023-01-21T09:36:06.167Z,8.23
2023-01-21T09:38:33.790Z,9.57
2023-01-21T09:41:18.885Z,9.37
2023-01-21T09:44:27.425Z,9.17
2023-01-21T09:47:09.068Z,9.27
2023-01-21T09:49:43.573Z,9.87
2023-01-21T09:52:42.943Z,9.53
2023-01-21T09:55:15.687Z,9.60
2023-01-21T09:58:24.006Z,10.37
2023-01-21T10:01:10.685Z,9.43
2023-01-21T10:03:52.793Z,9.00
2023-01-21T10:06:38.535Z,9.50
2023-01-21T10:09:45.457Z,9.33
2023-01-21T10:12:36.763Z,9.13
2023-01-21T10:15:15.881Z,9.07
2023-01-21T10:17:58.054Z,9.27
2023-01-21T10:20:30.141Z,8.90
2023-01-21T10:23:13.499Z,8.60
2023-01-21T10:25:41.074Z,8.23
2023-01-21T10:28:20.972Z,8.40
2023-01-21T10:30:51.827Z,7.93
2023-01-21T10:33:25.094Z,8.93
2023-01-21T10:36:07.275Z,8.30
2023-01-21T10:38:40.915Z,9.10
2023-01-21T10:41:22.797Z,9.20
2023-01-21T10:43:58.539Z,8.20
2023-01-21T10:46:37.552Z,8.13
2023-01-21T10:49:36.653Z,8.67
2023-01-21T10:52:06.529Z,8.77
2023-01-21T10:54:45.187Z,8.73
2023-01-21T10:57:30.983Z,9.50
2023-01-21T11:00:02.457Z,8.67
2023-01-21T11:02:33.769Z,8.47
2023-01-21T11:05:03.925Z,7.67
2023-01-21T11:07:39.861Z,7.53
2023-01-21T11:10:07.701Z,8.30
2023-01-21T11:12:34.696Z,8.00
2023-01-21T11:15:07.696Z,7.20
2023-01-21T11:17:37.790Z,7.23
2023-01-21T11:20:16.977Z,7.43
2023-01-21T11:22:45.539Z,7.23
2023-01-21T11:25:26.381Z,7.47
2023-01-21T11:27:53.035Z,7.93
2023-01-21T11:30:51.999Z,7.67
2023-01-21T11:33:18.831Z,7.70
2023-01-21T11:35:46.072Z,7.97
2023-01-21T11:38:33.111Z,8.00
2023-01-21T11:41:16.091Z,7.67
2023-01-21T11:43:52.209Z,7.93
2023-01-21T11:46:30.227Z,8.00
2023-01-21T11:49:12.268Z,7.73
2023-01-21T11:51:41.095Z,7.20
2023-01-21T11:54:13.460Z,7.03
2023-01-21T11:56:45.363Z,8.37
2023-01-21T11:59:50.841Z,7.37
2023-01-21T12:02:31.178Z,7.20
2023-01-21T12:05:04.889Z,7.40
2023-01-21T12:07:35.232Z,7.50
2023-01-21T12:10:20.110Z,7.80
2023-01-21T12:13:14.201Z,6.90
2023-01-21T12:16:06.002Z,5.83
2023-01-21T12:18:54.617Z,6.73
2023-01-21T12:21:42.500Z,6.57
2023-01-21T12:24:34.213Z,6.27
2023-01-21T12:27:09.208Z,6.80
2023-01-21T12:29:48.538Z,6.93
2023-01-21T12:32:23.623Z,6.90
2023-01-21T12:35:08.230Z,7.27
2023-01-21T12:38:03.777Z,6.77
2023-01-21T12:40:40.078Z,7.10
2023-01-21T12:43:26.351Z,6.97
2023-01-21T12:46:03.398Z,6.87
2023-01-21T12:48:34.959Z,6.90
2023-01-21T12:51:08.197Z,6.83
2023-01-21T12:53:45.129Z,6.40
2023-01-21T12:56:18.018Z,7.20
2023-01-21T12:58:57.016Z,6.10
2023-01-21T13:01:41.653Z,6.60
2023-01-21T13:04:20.965Z,6.20
2023-01-21T13:06:56.125Z,5.93
2023-01-21T13:09:44.029Z,6.60
2023-01-21T13:12:26.235Z,6.10
2023-01-21T13:15:00.910Z,5.93
2023-01-21T13:17:35.387Z,6.43
2023-01-21T13:20:13.627Z,5.77
2023-01-21T13:22:47.206Z,6.10
2023-01-21T13:25:24.472Z,5.70
2023-01-21T13:27:51.042Z,5.80
2023-01-21T13:30:29.109Z,5.30
2023-01-21T13:33:17.085Z,5.67
2023-01-21T13:36:22.677Z,5.30
2023-01-21T13:39:10.004Z,4.93
2023-01-21T13:41:55.123Z,5.40
2023-01-21T13:44:54.592Z,5.67
2023-01-21T13:47:31.965Z,5.60
2023-01-21T13:50:17.955Z,5.87
2023-01-21T13:53:17.669Z,4.90
2023-01-21T13:56:02.939Z,5.00
2023-01-21T13:58:43.114Z,5.40
2023-01-21T14:01:18.750Z,5.27
2023-01-21T14:03:50.446Z,5.10
2023-01-21T14:06:26.915Z,6.50
2023-01-21T14:08:59.437Z,5.50
2023-01-21T14:11:33.318Z,6.80
2023-01-21T14:14:09.948Z,6.90
2023-01-21T14:16:48.808Z,5.33
2023-01-21T14:19:48.560Z,6.17
2023-01-21T14:22:36.583Z,5.63
2023-01-21T14:25:30.975Z,6.27
2023-01-21T14:28:06.428Z,8.23
2023-01-21T14:30:47.939Z,6.30
2023-01-21T14:33:23.552Z,6.53
2023-01-21T14:36:05.036Z,7.80
2023-01-21T14:38:40.711Z,9.33
2023-01-21T14:41:09.839Z,8.83
2023-01-21T14:43:36.603Z,9.73
2023-01-21T14:46:23.115Z,8.43
2023-01-21T14:48:58.409Z,8.70
2023-01-21T14:51:28.920Z,7.03
2023-01-21T14:54:13.026Z,6.60
2023-01-21T14:56:39.906Z,6.40
2023-01-21T14:59:25.580Z,6.60
2023-01-21T15:02:03.274Z,6.90
2023-01-21T15:04:40.241Z,6.67
2023-01-21T15:07:13.046Z,6.00
2023-01-21T15:09:43.983Z,7.13
2023-01-21T15:12:22.535Z,9.27
2023-01-21T15:14:50.020Z,7.33
2023-01-21T15:17:44.783Z,6.03
2023-01-21T15:20:44.746Z,7.43
2023-01-21T15:23:29.535Z,6.27
2023-01-21T15:26:03.153Z,6.00
2023-01-21T15:28:59.607Z,8.60
2023-01-21T15:31:26.248Z,5.80
2023-01-21T15:34:00.711Z,6.37
2023-01-21T15:36:27.504Z,6.00
2023-01-21T15:39:02.329Z,6.30
2023-01-21T15:41:38.528Z,7.23
2023-01-21T15:44:37.685Z,7.00
2023-01-21T15:47:29.431Z,7.43
2023-01-21T15:50:23.622Z,7.03
2023-01-21T15:53:06.722Z,7.60
2023-01-21T15:55:45.553Z,8.83
2023-01-21T15:59:00.652Z,10.77
2023-01-21T16:01:37.260Z,9.47
2023-01-21T16:04:40.806Z,8.40
2023-01-21T16:07:34.089Z,10.17
2023-01-21T16:10:17.906Z,8.30
2023-01-21T16:13:14.519Z,7.80
2023-01-21T16:15:49.962Z,8.70
2023-01-21T16:18:22.878Z,8.77
2023-01-21T16:20:53.254Z,8.50
2023-01-21T16:23:22.853Z,9.20
2023-01-21T16:25:52.703Z,18.73
2023-01-21T16:28:21.372Z,15.77
2023-01-21T16:31:06.201Z,9.73
2023-01-21T16:33:32.900Z,10.30
2023-01-21T16:36:05.826Z,10.33
2023-01-21T16:38:34.163Z,8.17
2023-01-21T16:41:06.889Z,8.80
2023-01-21T16:43:48.979Z,8.23
2023-01-21T16:46:18.291Z,8.33
2023-01-21T16:48:50.247Z,8.67
2023-01-21T16:51:23.648Z,8.80
2023-01-21T16:53:53.909Z,10.07
2023-01-21T16:56:29.389Z,9.93
2023-01-21T16:58:56.379Z,9.40
2023-01-21T17:01:26.422Z,9.57
2023-01-21T17:03:53.332Z,8.77
2023-01-21T17:06:25.791Z,9.40
2023-01-21T17:09:05.008Z,8.20
2023-01-21T17:11:32.869Z,7.83
2023-01-21T17:14:07.505Z,8.80
2023-01-21T17:16:36.875Z,7.60
2023-01-21T17:19:08.264Z,8.53
2023-01-21T17:21:44.062Z,8.80
2023-01-21T17:24:23.773Z,8.00
2023-01-21T17:26:54.026Z,8.67
2023-01-21T17:29:26.291Z,7.87
2023-01-21T17:32:26.835Z,7.93
2023-01-21T17:35:08.952Z,8.10
2023-01-21T17:37:55.227Z,6.90
2023-01-21T17:40:35.455Z,7.87
2023-01-21T17:43:30.121Z,8.37
2023-01-21T17:45:57.976Z,7.70
2023-01-21T17:48:48.864Z,7.10
2023-01-21T17:51:15.639Z,7.33
2023-01-21T17:53:49.512Z,7.17
2023-01-21T17:56:34.536Z,7.20
2023-01-21T17:59:04.121Z,6.73
2023-01-21T18:01:31.210Z,7.10
2023-01-21T18:03:57.928Z,7.47
2023-01-21T18:06:27.713Z,7.63
2023-01-21T18:08:57.038Z,8.60
2023-01-21T18:11:23.786Z,8.27
2023-01-21T18:13:51.346Z,7.87
2023-01-21T18:16:18.123Z,8.90
2023-01-21T18:18:45.091Z,9.50
2023-01-21T18:21:18.891Z,10.13
2023-01-21T18:23:46.355Z,9.10
2023-01-21T18:26:26.346Z,8.27
2023-01-21T18:28:53.175Z,7.67
2023-01-21T18:31:20.141Z,9.63
2023-01-21T18:33:46.916Z,8.57
2023-01-21T18:36:13.537Z,9.10
2023-01-21T18:38:40.245Z,9.73
2023-01-21T18:41:08.860Z,10.80
2023-01-21T18:43:35.640Z,9.57
2023-01-21T18:46:02.514Z,8.80
2023-01-21T18:48:31.046Z,8.23
2023-01-21T18:50:57.741Z,9.20
2023-01-21T18:53:25.557Z,10.87
2023-01-21T18:55:55.833Z,10.13
2023-01-21T18:58:22.577Z,8.90
2023-01-21T19:00:49.581Z,7.30
2023-01-21T19:03:16.604Z,8.27
2023-01-21T19:05:47.555Z,7.90
2023-01-21T19:08:21.600Z,6.60
2023-01-21T19:10:48.218Z,6.70
2023-01-21T19:13:14.853Z,7.10
2023-01-21T19:15:41.893Z,7.33
2023-01-21T19:18:13.418Z,6.60
2023-01-21T19:20:41.520Z,6.40
2023-01-21T19:23:15.581Z,8.33
2023-01-21T19:25:46.758Z,7.83
2023-01-21T19:28:13.387Z,7.93
2023-01-21T19:30:44.966Z,7.77
2023-01-21T19:33:12.371Z,6.70
2023-01-21T19:35:42.538Z,7.13
2023-01-21T19:38:16.147Z,6.57
2023-01-21T19:40:42.965Z,7.23
2023-01-21T19:43:14.731Z,6.87
2023-01-21T19:45:41.878Z,6.87
2023-01-21T19:48:17.388Z,7.00
2023-01-21T19:50:44.325Z,6.90
2023-01-21T19:53:15.245Z,6.57
2023-01-21T19:55:43.523Z,6.30
2023-01-21T19:58:15.632Z,7.33
2023-01-21T20:00:42.262Z,6.53
2023-01-21T20:03:12.765Z,6.33
2023-01-21T20:05:39.882Z,5.97
2023-01-21T20:08:09.409Z,6.63
2023-01-21T20:10:36.168Z,7.67
2023-01-21T20:13:02.829Z,6.70
2023-01-21T20:15:34.207Z,7.77
2023-01-21T20:18:03.231Z,8.03
2023-01-21T20:20:33.435Z,6.53
2023-01-21T20:23:01.165Z,13.43
2023-01-21T20:25:37.230Z,9.00
2023-01-21T20:28:14.705Z,8.37
2023-01-21T20:30:41.367Z,8.13
2023-01-21T20:33:13.648Z,7.57
2023-01-21T20:35:40.621Z,7.90
2023-01-21T20:38:13.249Z,8.00
2023-01-21T20:40:40.285Z,8.07
2023-01-21T20:43:07.403Z,7.80
2023-01-21T20:45:48.722Z,8.07
2023-01-21T20:48:18.750Z,8.13
2023-01-21T20:50:46.353Z,7.50
2023-01-21T20:53:13.063Z,7.03
2023-01-21T20:55:40.578Z,7.47
2023-01-21T20:58:07.460Z,7.83
2023-01-21T21:00:35.006Z,7.80
2023-01-21T21:03:02.383Z,8.37
2023-01-21T21:05:29.178Z,8.33
2023-01-21T21:07:55.861Z,9.17
2023-01-21T21:10:30.813Z,7.30
2023-01-21T21:12:58.805Z,7.60
2023-01-21T21:15:33.876Z,6.73
2023-01-21T21:18:01.311Z,6.70
2023-01-21T21:20:34.124Z,6.20
2023-01-21T21:23:01.362Z,6.20
2023-01-21T21:25:30.327Z,6.87
2023-01-21T21:27:57.059Z,6.87
2023-01-21T21:30:27.579Z,6.83
2023-01-21T21:32:56.573Z,7.70
2023-01-21T21:35:27.365Z,7.60
2023-01-21T21:37:55.960Z,7.53
2023-01-21T21:40:25.027Z,6.77
2023-01-21T21:43:10.297Z,7.20
2023-01-21T21:45:37.515Z,8.30
2023-01-21T21:48:23.462Z,8.93
2023-01-21T21:50:57.528Z,9.33
2023-01-21T21:53:24.366Z,7.87
2023-01-21T21:55:51.034Z,8.07
2023-01-21T21:58:17.766Z,8.13
2023-01-21T22:00:44.744Z,7.90
2023-01-21T22:03:12.570Z,8.07
2023-01-21T22:05:39.202Z,7.77
2023-01-21T22:08:06.344Z,8.90
2023-01-21T22:10:32.972Z,9.17
2023-01-21T22:12:59.613Z,9.63
2023-01-21T22:15:26.213Z,8.70
2023-01-21T22:17:52.820Z,8.40
2023-01-21T22:20:19.551Z,8.77
2023-01-21T22:22:46.156Z,8.73
2023-01-21T22:25:13.203Z,8.23
2023-01-21T22:27:39.844Z,9.00
2023-01-21T22:30:07.093Z,8.47
2023-01-21T22:32:33.700Z,8.73
2023-01-21T22:35:00.325Z,8.27
2023-01-21T22:37:26.952Z,7.87
2023-01-21T22:39:53.683Z,7.60
2023-01-21T22:42:20.444Z,6.83
2023-01-21T22:44:47.144Z,7.57
2023-01-21T22:47:13.753Z,7.50
2023-01-21T22:49:40.495Z,7.20
2023-01-21T22:52:07.412Z,7.57
2023-01-21T22:54:34.168Z,7.80
2023-01-21T22:57:00.829Z,7.77
2023-01-21T22:59:27.436Z,7.53
2023-01-21T23:01:54.215Z,7.33
2023-01-21T23:04:20.843Z,7.53
2023-01-21T23:06:48.631Z,7.17
2023-01-21T23:09:18.335Z,6.93
2023-01-21T23:11:45.134Z,7.37
2023-01-21T23:14:12.021Z,6.83
2023-01-21T23:16:39.218Z,7.13
2023-01-21T23:19:05.905Z,6.93
2023-01-21T23:21:32.987Z,6.53
2023-01-21T23:23:59.634Z,6.93
2023-01-21T23:26:26.270Z,6.77
2023-01-21T23:28:57.495Z,7.27
2023-01-21T23:31:25.082Z,6.67
2023-01-21T23:33:53.098Z,6.60
2023-01-21T23:36:20.258Z,6.60
2023-01-21T23:38:46.934Z,6.20
2023-01-21T23:41:16.981Z,6.80
2023-01-21T23:43:43.810Z,7.00
2023-01-21T23:46:16.548Z,7.43
2023-01-21T23:48:43.503Z,6.97
2023-01-21T23:51:12.733Z,6.57
2023-01-21T23:53:39.731Z,6.70
2023-01-21T23:56:10.422Z,6.70
2023-01-21T23:58:37.147Z,7.00
