createdAt,value
2019-01-21T00:00:18.504Z,15.16
2019-01-21T00:02:25.892Z,15.10
2019-01-21T00:04:40.265Z,15.11
2019-01-21T00:06:54.207Z,15.08
2019-01-21T00:09:01.574Z,15.03
2019-01-21T00:11:08.960Z,14.98
2019-01-21T00:13:22.928Z,14.99
2019-01-21T00:15:32.379Z,14.99
2019-01-21T00:17:39.720Z,14.98
2019-01-21T00:19:54.100Z,14.97
2019-01-21T00:22:01.462Z,14.94
2019-01-21T00:24:08.858Z,14.90
2019-01-21T00:26:23.218Z,14.90
2019-01-21T00:28:30.586Z,14.87
2019-01-21T00:30:37.976Z,14.83
2019-01-21T00:32:51.946Z,14.86
2019-01-21T00:34:59.299Z,14.81
2019-01-21T00:37:06.689Z,14.83
2019-01-21T00:39:21.063Z,14.84
2019-01-21T00:41:28.424Z,14.79
2019-01-21T00:43:41.978Z,14.80
2019-01-21T00:45:49.345Z,14.76
2019-01-21T00:47:56.734Z,14.76
2019-01-21T00:50:11.105Z,14.76
2019-01-21T00:52:18.470Z,14.72
2019-01-21T00:54:25.861Z,14.68
2019-01-21T00:56:40.278Z,14.69
2019-01-21T00:58:48.006Z,14.70
2019-01-21T01:00:55.396Z,14.69
2019-01-21T01:03:10.178Z,14.66
2019-01-21T01:05:18.786Z,14.63
2019-01-21T01:07:26.154Z,14.61
2019-01-21T01:09:40.123Z,14.58
2019-01-21T01:11:47.485Z,14.56
2019-01-21T01:13:54.876Z,14.55
2019-01-21T01:16:09.246Z,14.56
2019-01-21T01:18:16.612Z,14.54
2019-01-21T01:20:23.998Z,14.55
2019-01-21T01:22:37.965Z,14.52
2019-01-21T01:24:52.310Z,14.50
2019-01-21T01:26:59.680Z,14.50
2019-01-21T01:29:07.066Z,14.49
2019-01-21T01:31:21.024Z,14.46
2019-01-21T01:33:29.622Z,14.43
2019-01-21T01:35:37.006Z,14.45
2019-01-21T01:37:50.969Z,14.45
2019-01-21T01:40:00.418Z,14.41
2019-01-21T01:42:07.772Z,14.41
2019-01-21T01:44:22.142Z,14.38
2019-01-21T01:46:29.509Z,14.32
2019-01-21T01:48:43.060Z,14.31
2019-01-21T01:50:52.486Z,14.33
2019-01-21T01:53:01.094Z,14.44
2019-01-21T01:55:15.050Z,14.51
2019-01-21T01:57:23.651Z,14.65
2019-01-21T01:59:31.034Z,15.00
2019-01-21T02:01:45.002Z,15.77
2019-01-21T02:03:52.362Z,16.39
2019-01-21T02:05:59.752Z,16.62
2019-01-21T02:08:14.122Z,16.97
2019-01-21T02:10:22.718Z,17.16
2019-01-21T02:12:30.129Z,17.21
2019-01-21T02:14:44.068Z,17.35
2019-01-21T02:16:51.431Z,17.53
2019-01-21T02:18:58.821Z,17.82
2019-01-21T02:21:13.191Z,17.97
2019-01-21T02:23:22.602Z,17.95
2019-01-21T02:25:29.990Z,18.13
2019-01-21T02:27:43.952Z,18.18
2019-01-21T02:29:51.320Z,18.39
2019-01-21T02:31:58.710Z,18.63
2019-01-21T02:34:13.078Z,18.80
2019-01-21T02:36:21.678Z,18.68
2019-01-21T02:38:29.067Z,18.72
2019-01-21T02:40:43.022Z,18.72
2019-01-21T02:42:50.389Z,18.83
2019-01-21T02:44:57.777Z,19.02
2019-01-21T02:47:12.201Z,19.32
2019-01-21T02:49:19.925Z,19.12
2019-01-21T02:51:28.546Z,19.14
2019-01-21T02:53:42.095Z,19.19
2019-01-21T02:55:49.466Z,19.07
2019-01-21T02:57:56.853Z,19.32
2019-01-21T03:00:11.220Z,19.48
2019-01-21T03:02:18.586Z,19.50
2019-01-21T03:04:25.974Z,19.38
2019-01-21T03:06:40.347Z,19.47
2019-01-21T03:08:47.708Z,19.43
2019-01-21T03:10:55.100Z,19.61
2019-01-21T03:13:09.060Z,19.69
2019-01-21T03:15:17.660Z,19.70
2019-01-21T03:17:25.042Z,19.55
2019-01-21T03:19:39.002Z,19.62
2019-01-21T03:21:46.370Z,19.65
2019-01-21T03:23:53.757Z,19.78
2019-01-21T03:26:08.130Z,19.83
2019-01-21T03:28:22.068Z,19.66
2019-01-21T03:30:30.675Z,19.58
2019-01-21T03:32:46.264Z,19.58
2019-01-21T03:34:54.876Z,19.76
2019-01-21T03:37:04.302Z,19.90
2019-01-21T03:39:18.251Z,19.85
2019-01-21T03:41:25.620Z,19.71
2019-01-21T03:43:33.007Z,19.81
2019-01-21T03:45:47.380Z,19.73
2019-01-21T03:47:54.747Z,19.92
2019-01-21T03:50:02.147Z,20.06
2019-01-21T03:52:16.099Z,20.08
2019-01-21T03:54:30.040Z,19.88
2019-01-21T03:56:38.637Z,20.00
2019-01-21T03:58:46.014Z,19.93
2019-01-21T04:01:00.387Z,20.06
2019-01-21T04:03:07.760Z,20.16
2019-01-21T04:05:15.146Z,20.08
2019-01-21T04:07:29.103Z,19.86
2019-01-21T04:09:36.472Z,19.93
2019-01-21T04:11:43.855Z,19.94
2019-01-21T04:13:58.232Z,20.22
2019-01-21T04:16:12.606Z,20.31
2019-01-21T04:18:24.524Z,20.09
2019-01-21T04:20:27.332Z,19.96
2019-01-21T04:22:41.302Z,20.02
2019-01-21T04:24:48.663Z,20.16
2019-01-21T04:26:56.056Z,20.40
2019-01-21T04:29:10.419Z,20.15
2019-01-21T04:31:17.785Z,19.93
2019-01-21T04:33:25.175Z,20.01
2019-01-21T04:35:39.137Z,20.04
2019-01-21T04:37:53.084Z,20.20
2019-01-21T04:40:00.465Z,20.21
2019-01-21T04:42:07.833Z,20.08
2019-01-21T04:44:22.201Z,19.98
2019-01-21T04:46:29.569Z,20.01
2019-01-21T04:48:36.955Z,20.18
2019-01-21T04:50:51.334Z,20.32
2019-01-21T04:52:58.711Z,20.14
2019-01-21T04:55:06.084Z,19.92
2019-01-21T04:57:20.047Z,20.12
2019-01-21T04:59:27.415Z,20.08
2019-01-21T05:01:34.804Z,20.18
2019-01-21T05:03:50.404Z,20.21
2019-01-21T05:05:57.766Z,20.02
2019-01-21T05:08:05.153Z,19.90
2019-01-21T05:10:19.119Z,20.10
2019-01-21T05:12:26.479Z,20.16
2019-01-21T05:14:33.875Z,20.31
2019-01-21T05:16:48.243Z,20.21
2019-01-21T05:18:55.607Z,19.99
2019-01-21T05:21:02.947Z,20.18
2019-01-21T05:23:17.364Z,20.30
2019-01-21T05:25:31.307Z,20.40
2019-01-21T05:27:38.678Z,20.31
2019-01-21T05:29:46.058Z,20.15
2019-01-21T05:32:00.433Z,20.07
2019-01-21T05:34:07.800Z,20.21
2019-01-21T05:36:15.240Z,20.24
2019-01-21T05:38:30.379Z,19.98
2019-01-21T05:40:37.744Z,19.49
2019-01-21T05:42:45.130Z,19.60
2019-01-21T05:44:59.095Z,19.48
2019-01-21T05:47:06.458Z,19.94
2019-01-21T05:49:13.843Z,20.13
2019-01-21T05:51:28.217Z,20.12
2019-01-21T05:53:35.581Z,19.91
2019-01-21T05:55:42.981Z,19.81
2019-01-21T05:57:57.345Z,19.90
2019-01-21T06:00:04.705Z,20.26
2019-01-21T06:02:12.525Z,20.27
2019-01-21T06:04:26.057Z,19.95
2019-01-21T06:06:34.656Z,19.50
2019-01-21T06:08:43.275Z,19.46
2019-01-21T06:10:57.233Z,19.58
2019-01-21T06:13:04.598Z,19.68
2019-01-21T06:15:12.090Z,19.48
2019-01-21T06:17:26.357Z,19.05
2019-01-21T06:19:33.723Z,18.88
2019-01-21T06:21:41.126Z,18.51
2019-01-21T06:23:55.070Z,18.41
2019-01-21T06:26:02.440Z,18.25
2019-01-21T06:28:09.826Z,17.86
2019-01-21T06:30:24.199Z,17.97
2019-01-21T06:32:31.564Z,18.14
2019-01-21T06:34:38.953Z,18.38
2019-01-21T06:36:53.363Z,18.09
2019-01-21T06:39:00.688Z,17.73
2019-01-21T06:41:08.077Z,17.76
2019-01-21T06:43:22.446Z,17.96
2019-01-21T06:45:29.813Z,17.75
2019-01-21T06:47:37.203Z,17.96
2019-01-21T06:49:51.169Z,17.97
2019-01-21T06:51:58.498Z,18.28
2019-01-21T06:54:05.824Z,18.65
2019-01-21T06:56:20.072Z,19.02
2019-01-21T06:58:27.400Z,19.32
2019-01-21T07:00:34.734Z,19.44
2019-01-21T07:02:49.114Z,19.59
2019-01-21T07:04:56.481Z,19.62
2019-01-21T07:07:03.779Z,19.69
2019-01-21T07:09:18.082Z,19.84
2019-01-21T07:11:25.408Z,20.00
2019-01-21T07:13:32.740Z,19.90
2019-01-21T07:15:47.077Z,19.81
2019-01-21T07:17:54.410Z,19.98
2019-01-21T07:20:01.762Z,19.93
2019-01-21T07:22:16.072Z,20.10
2019-01-21T07:24:23.408Z,20.17
2019-01-21T07:26:37.100Z,20.09
2019-01-21T07:28:44.433Z,19.95
2019-01-21T07:30:51.776Z,19.98
2019-01-21T07:33:06.088Z,19.97
2019-01-21T07:35:20.097Z,20.06
2019-01-21T07:37:27.423Z,20.19
2019-01-21T07:39:34.750Z,20.16
2019-01-21T07:41:49.098Z,19.91
2019-01-21T07:43:56.429Z,19.97
2019-01-21T07:46:03.755Z,19.91
2019-01-21T07:48:18.102Z,20.15
2019-01-21T07:50:25.436Z,20.21
2019-01-21T07:52:32.769Z,20.10
2019-01-21T07:54:47.104Z,19.87
2019-01-21T07:56:54.431Z,20.02
2019-01-21T07:59:01.767Z,20.05
2019-01-21T08:01:16.109Z,20.21
2019-01-21T08:03:23.440Z,20.25
2019-01-21T08:05:30.768Z,20.07
2019-01-21T08:07:45.121Z,20.14
2019-01-21T08:09:52.441Z,20.15
2019-01-21T08:11:59.772Z,20.35
2019-01-21T08:14:14.102Z,20.31
2019-01-21T08:16:21.438Z,20.19
2019-01-21T08:18:28.769Z,20.10
2019-01-21T08:20:43.114Z,20.24
2019-01-21T08:22:50.446Z,20.36
2019-01-21T08:24:57.772Z,20.45
2019-01-21T08:27:12.156Z,20.34
2019-01-21T08:29:19.486Z,20.17
2019-01-21T08:31:26.815Z,20.17
2019-01-21T08:33:41.126Z,20.27
2019-01-21T08:35:48.456Z,20.35
2019-01-21T08:37:55.790Z,20.35
2019-01-21T08:40:10.133Z,20.22
2019-01-21T08:42:17.465Z,20.17
2019-01-21T08:44:24.793Z,20.19
2019-01-21T08:46:39.113Z,20.37
2019-01-21T08:48:46.447Z,20.40
2019-01-21T08:51:00.260Z,20.18
2019-01-21T08:53:07.587Z,20.08
2019-01-21T08:55:14.919Z,20.20
2019-01-21T08:57:29.268Z,20.29
2019-01-21T08:59:36.592Z,20.49
2019-01-21T09:01:43.920Z,20.33
2019-01-21T09:03:58.145Z,20.26
2019-01-21T09:06:05.473Z,20.19
2019-01-21T09:08:12.802Z,20.33
2019-01-21T09:10:27.144Z,20.45
2019-01-21T09:12:34.475Z,20.52
2019-01-21T09:14:41.803Z,20.36
2019-01-21T09:16:56.150Z,20.27
2019-01-21T09:19:03.478Z,20.30
2019-01-21T09:21:10.811Z,20.51
2019-01-21T09:23:25.150Z,20.71
2019-01-21T09:25:32.479Z,20.56
2019-01-21T09:27:39.816Z,20.38
2019-01-21T09:29:54.163Z,20.43
2019-01-21T09:32:01.495Z,20.44
2019-01-21T09:34:08.825Z,20.52
2019-01-21T09:36:23.158Z,20.48
2019-01-21T09:38:37.171Z,20.30
2019-01-21T09:40:44.495Z,20.32
2019-01-21T09:42:51.834Z,20.39
2019-01-21T09:45:06.151Z,20.50
2019-01-21T09:47:13.478Z,20.45
2019-01-21T09:49:20.805Z,20.33
2019-01-21T09:51:34.170Z,20.34
2019-01-21T09:53:41.498Z,20.38
2019-01-21T09:55:48.836Z,20.54
2019-01-21T09:58:03.178Z,20.48
2019-01-21T10:00:10.504Z,20.42
2019-01-21T10:02:17.831Z,20.32
2019-01-21T10:04:32.168Z,20.31
2019-01-21T10:06:39.501Z,20.47
2019-01-21T10:08:46.827Z,20.49
2019-01-21T10:11:03.510Z,20.42
2019-01-21T10:13:08.508Z,20.30
2019-01-21T10:15:15.834Z,20.35
2019-01-21T10:17:30.179Z,20.49
2019-01-21T10:19:37.506Z,20.59
2019-01-21T10:21:44.838Z,20.36
2019-01-21T10:23:59.187Z,20.31
2019-01-21T10:26:06.522Z,20.34
2019-01-21T10:28:13.845Z,20.46
2019-01-21T10:30:28.187Z,20.57
2019-01-21T10:32:35.519Z,20.44
2019-01-21T10:34:42.842Z,20.32
2019-01-21T10:36:57.185Z,20.18
2019-01-21T10:39:04.516Z,20.40
2019-01-21T10:41:11.849Z,20.50
2019-01-21T10:43:26.196Z,20.45
2019-01-21T10:45:33.534Z,20.43
2019-01-21T10:47:40.857Z,20.33
2019-01-21T10:49:57.485Z,20.40
2019-01-21T10:52:02.534Z,20.58
2019-01-21T10:54:09.862Z,20.60
2019-01-21T10:56:24.195Z,20.49
2019-01-21T10:58:31.524Z,20.44
2019-01-21T11:00:38.854Z,20.43
2019-01-21T11:02:53.207Z,20.46
2019-01-21T11:05:00.540Z,20.53
2019-01-21T11:07:07.866Z,20.46
2019-01-21T11:09:26.647Z,20.37
2019-01-21T11:11:29.526Z,20.36
2019-01-21T11:13:36.854Z,20.45
2019-01-21T11:15:51.204Z,20.48
2019-01-21T11:17:58.579Z,20.27
2019-01-21T11:20:05.866Z,20.19
2019-01-21T11:22:20.216Z,20.16
2019-01-21T11:24:27.544Z,20.35
2019-01-21T11:26:34.876Z,20.35
2019-01-21T11:28:49.214Z,20.26
2019-01-21T11:30:56.540Z,20.19
2019-01-21T11:33:03.866Z,20.11
2019-01-21T11:35:18.225Z,20.25
2019-01-21T11:37:25.548Z,20.32
2019-01-21T11:39:32.882Z,20.20
2019-01-21T11:41:47.249Z,20.08
2019-01-21T11:43:54.545Z,20.03
2019-01-21T11:46:01.883Z,19.92
2019-01-21T11:48:16.217Z,19.86
2019-01-21T11:50:23.553Z,19.64
2019-01-21T11:52:30.880Z,19.52
2019-01-21T11:54:45.227Z,19.39
2019-01-21T11:56:52.557Z,19.36
2019-01-21T11:58:59.882Z,19.24
2019-01-21T12:01:14.237Z,19.15
2019-01-21T12:03:23.662Z,18.99
2019-01-21T12:05:28.899Z,18.99
2019-01-21T12:07:43.216Z,18.98
2019-01-21T12:09:50.545Z,19.07
2019-01-21T12:12:04.246Z,19.09
2019-01-21T12:14:11.575Z,19.06
2019-01-21T12:16:18.902Z,19.13
2019-01-21T12:18:33.263Z,19.32
2019-01-21T12:20:40.588Z,19.49
2019-01-21T12:22:47.909Z,19.65
2019-01-21T12:25:02.258Z,19.68
2019-01-21T12:27:09.593Z,19.66
2019-01-21T12:29:16.921Z,19.69
2019-01-21T12:31:31.250Z,19.73
2019-01-21T12:33:38.584Z,19.74
2019-01-21T12:35:45.915Z,19.69
2019-01-21T12:38:00.248Z,19.73
2019-01-21T12:40:07.584Z,19.86
2019-01-21T12:42:14.920Z,19.82
2019-01-21T12:44:29.258Z,19.82
2019-01-21T12:46:36.588Z,19.87
2019-01-21T12:48:43.918Z,19.86
2019-01-21T12:50:58.263Z,19.95
2019-01-21T12:53:05.600Z,19.98
2019-01-21T12:55:12.918Z,20.16
2019-01-21T12:57:27.253Z,20.37
2019-01-21T12:59:34.593Z,20.57
2019-01-21T13:01:48.255Z,20.75
2019-01-21T13:03:55.574Z,20.91
2019-01-21T13:06:02.904Z,21.09
2019-01-21T13:08:17.257Z,21.27
2019-01-21T13:10:24.590Z,21.03
2019-01-21T13:12:31.918Z,20.83
2019-01-21T13:14:46.256Z,21.08
2019-01-21T13:16:53.584Z,21.49
2019-01-21T13:19:00.912Z,21.77
2019-01-21T13:21:15.249Z,22.00
2019-01-21T13:23:22.579Z,22.09
2019-01-21T13:25:36.266Z,22.18
2019-01-21T13:27:43.592Z,22.27
2019-01-21T13:29:50.924Z,22.33
2019-01-21T13:32:05.281Z,22.37
2019-01-21T13:34:12.629Z,22.36
2019-01-21T13:36:19.943Z,22.29
2019-01-21T13:38:34.294Z,22.36
2019-01-21T13:40:41.618Z,22.43
2019-01-21T13:42:48.949Z,22.51
2019-01-21T13:45:03.280Z,22.54
2019-01-21T13:47:10.609Z,22.57
2019-01-21T13:49:17.935Z,22.65
2019-01-21T13:51:32.278Z,22.67
2019-01-21T13:53:39.605Z,22.74
2019-01-21T13:55:46.942Z,22.75
2019-01-21T13:58:01.298Z,22.74
2019-01-21T14:00:08.628Z,22.77
2019-01-21T14:02:15.958Z,22.78
2019-01-21T14:04:30.305Z,22.79
2019-01-21T14:06:37.633Z,22.81
2019-01-21T14:08:44.966Z,22.82
2019-01-21T14:10:59.310Z,22.76
2019-01-21T14:13:06.636Z,22.66
2019-01-21T14:15:13.966Z,22.63
2019-01-21T14:17:28.300Z,22.44
2019-01-21T14:19:35.628Z,22.37
2019-01-21T14:21:42.953Z,22.21
2019-01-21T14:23:57.304Z,22.11
2019-01-21T14:26:04.636Z,21.97
2019-01-21T14:28:11.967Z,21.78
2019-01-21T14:30:26.317Z,21.63
2019-01-21T14:32:33.651Z,21.46
2019-01-21T14:34:40.972Z,21.29
2019-01-21T14:36:55.316Z,21.16
2019-01-21T14:39:02.653Z,21.00
2019-01-21T14:41:09.978Z,20.83
2019-01-21T14:43:24.313Z,20.63
2019-01-21T14:45:31.643Z,20.40
2019-01-21T14:47:38.969Z,20.08
2019-01-21T14:49:52.334Z,19.90
2019-01-21T14:51:59.659Z,19.61
2019-01-21T14:54:06.995Z,19.37
2019-01-21T14:56:21.322Z,19.16
2019-01-21T14:58:28.647Z,18.94
2019-01-21T15:00:35.983Z,18.74
2019-01-21T15:02:49.339Z,18.51
2019-01-21T15:04:56.665Z,18.34
2019-01-21T15:07:04.033Z,18.18
2019-01-21T15:09:18.358Z,18.04
2019-01-21T15:11:25.657Z,17.91
2019-01-21T15:13:33.005Z,17.80
2019-01-21T15:15:47.328Z,17.67
2019-01-21T15:17:54.675Z,17.58
2019-01-21T15:20:01.995Z,17.47
2019-01-21T15:22:16.419Z,17.41
2019-01-21T15:24:23.735Z,17.34
2019-01-21T15:26:31.021Z,17.28
2019-01-21T15:28:45.347Z,17.21
2019-01-21T15:30:52.684Z,17.17
2019-01-21T15:33:00.003Z,17.15
2019-01-21T15:35:14.376Z,17.14
2019-01-21T15:37:28.353Z,17.13
2019-01-21T15:39:35.750Z,17.21
2019-01-21T15:41:43.065Z,17.76
2019-01-21T15:43:57.398Z,17.86
2019-01-21T15:46:04.749Z,18.01
2019-01-21T15:48:11.995Z,18.13
2019-01-21T15:50:26.325Z,18.56
2019-01-21T15:52:40.359Z,18.78
2019-01-21T15:54:47.682Z,18.74
2019-01-21T15:56:55.021Z,18.83
2019-01-21T15:59:09.357Z,18.77
2019-01-21T16:01:16.709Z,19.11
2019-01-21T16:03:24.035Z,19.27
2019-01-21T16:05:38.366Z,19.30
2019-01-21T16:07:45.698Z,19.26
2019-01-21T16:09:53.022Z,19.33
2019-01-21T16:12:07.368Z,19.56
2019-01-21T16:14:14.696Z,19.70
2019-01-21T16:16:22.028Z,19.75
2019-01-21T16:18:36.376Z,19.63
2019-01-21T16:20:43.705Z,19.65
2019-01-21T16:22:51.030Z,19.80
2019-01-21T16:25:05.363Z,19.99
2019-01-21T16:27:19.372Z,20.00
2019-01-21T16:29:26.699Z,19.94
2019-01-21T16:31:34.031Z,19.82
2019-01-21T16:33:48.373Z,19.88
2019-01-21T16:35:55.719Z,20.09
2019-01-21T16:38:03.041Z,20.09
2019-01-21T16:40:17.375Z,19.99
2019-01-21T16:42:24.884Z,19.92
2019-01-21T16:44:33.502Z,20.09
2019-01-21T16:46:47.479Z,20.38
2019-01-21T16:48:54.837Z,20.59
2019-01-21T16:51:02.217Z,20.44
2019-01-21T16:53:16.585Z,20.65
2019-01-21T16:55:25.187Z,21.01
2019-01-21T16:57:33.802Z,21.23
2019-01-21T16:59:47.766Z,21.34
2019-01-21T17:01:56.172Z,21.45
2019-01-21T17:04:02.514Z,21.48
2019-01-21T17:06:17.799Z,21.64
2019-01-21T17:08:26.301Z,21.84
2019-01-21T17:10:39.091Z,22.02
2019-01-21T17:12:48.476Z,22.05
2019-01-21T17:14:57.691Z,21.95
2019-01-21T17:19:20.464Z,21.76
2019-01-21T17:21:27.824Z,21.63
2019-01-21T17:23:35.217Z,21.97
2019-01-21T17:25:49.588Z,22.20
2019-01-21T17:27:56.953Z,22.29
2019-01-21T17:30:05.568Z,22.24
2019-01-21T17:32:19.533Z,21.91
2019-01-21T17:34:26.899Z,21.98
2019-01-21T17:36:34.290Z,22.11
2019-01-21T17:38:48.658Z,22.23
2019-01-21T17:40:56.020Z,22.30
2019-01-21T17:43:03.417Z,22.43
2019-01-21T17:45:17.783Z,22.20
2019-01-21T17:47:27.198Z,22.20
2019-01-21T17:49:34.596Z,22.17
2019-01-21T17:51:48.547Z,22.24
2019-01-21T17:53:55.917Z,22.30
2019-01-21T17:56:03.307Z,22.39
2019-01-21T17:58:17.673Z,22.39
2019-01-21T18:00:26.269Z,22.40
2019-01-21T18:02:33.653Z,22.34
2019-01-21T18:04:47.617Z,22.14
2019-01-21T18:06:54.982Z,22.14
2019-01-21T18:09:03.600Z,22.24
2019-01-21T18:11:17.559Z,22.31
2019-01-21T18:13:24.927Z,22.24
2019-01-21T18:15:32.317Z,22.15
2019-01-21T18:17:47.505Z,22.10
2019-01-21T18:19:54.869Z,22.10
2019-01-21T18:22:02.254Z,22.26
2019-01-21T18:24:17.447Z,22.34
2019-01-21T18:26:24.816Z,22.47
2019-01-21T18:28:32.199Z,22.43
2019-01-21T18:30:46.578Z,22.40
2019-01-21T18:32:53.945Z,22.26
2019-01-21T18:35:01.365Z,22.18
2019-01-21T18:37:15.698Z,22.29
2019-01-21T18:39:23.064Z,22.38
2019-01-21T18:41:30.451Z,22.55
2019-01-21T18:43:44.826Z,22.65
2019-01-21T18:45:52.189Z,22.63
2019-01-21T18:48:06.558Z,22.57
2019-01-21T18:50:13.928Z,22.42
2019-01-21T18:52:22.544Z,22.48
2019-01-21T18:54:36.509Z,22.53
2019-01-21T18:56:43.874Z,22.65
2019-01-21T18:58:51.258Z,22.73
2019-01-21T19:01:05.630Z,22.76
2019-01-21T19:03:13.001Z,22.66
2019-01-21T19:05:21.615Z,22.57
2019-01-21T19:07:36.805Z,22.42
2019-01-21T19:09:44.173Z,22.51
2019-01-21T19:11:51.557Z,22.51
2019-01-21T19:14:05.518Z,22.62
2019-01-21T19:16:14.112Z,22.70
2019-01-21T19:18:21.500Z,22.72
2019-01-21T19:20:36.691Z,22.72
2019-01-21T19:22:44.061Z,22.53
2019-01-21T19:24:51.445Z,22.46
2019-01-21T19:27:05.816Z,22.40
2019-01-21T19:29:14.414Z,22.26
2019-01-21T19:31:23.029Z,22.23
2019-01-21T19:35:17.511Z,22.33
2019-01-21T19:37:25.176Z,22.46
2019-01-21T19:39:39.081Z,22.63
2019-01-21T19:41:46.448Z,22.59
2019-01-21T19:43:55.061Z,22.47
2019-01-21T19:46:08.626Z,22.37
2019-01-21T19:48:15.979Z,22.27
2019-01-21T19:50:25.416Z,22.36
2019-01-21T19:52:39.788Z,22.48
2019-01-21T19:54:50.465Z,22.61
2019-01-21T19:56:57.820Z,22.66
2019-01-21T19:59:13.835Z,22.53
2019-01-21T20:01:21.201Z,22.43
2019-01-21T20:03:28.584Z,22.31
2019-01-21T20:05:42.962Z,22.38
2019-01-21T20:07:52.370Z,22.48
2019-01-21T20:09:59.760Z,22.57
2019-01-21T20:12:14.956Z,22.64
2019-01-21T20:14:23.546Z,22.66
2019-01-21T20:16:30.934Z,22.50
2019-01-21T20:18:44.893Z,22.39
2019-01-21T20:20:52.265Z,22.32
2019-01-21T20:22:59.644Z,22.40
2019-01-21T20:25:13.639Z,22.55
2019-01-21T20:27:22.209Z,22.68
2019-01-21T20:29:29.591Z,22.68
2019-01-21T20:31:43.963Z,22.65
2019-01-21T20:33:57.902Z,22.47
2019-01-21T20:36:06.500Z,22.33
2019-01-21T20:38:13.884Z,22.38
2019-01-21T20:40:28.665Z,22.52
2019-01-21T20:42:37.263Z,22.70
2019-01-21T20:44:44.647Z,22.79
2019-01-21T20:46:58.610Z,22.76
2019-01-21T20:49:05.976Z,22.52
2019-01-21T20:51:14.592Z,22.38
2019-01-21T20:53:28.962Z,22.39
2019-01-21T20:55:36.326Z,22.50
2019-01-21T20:57:43.716Z,22.64
2019-01-21T20:59:57.680Z,22.77
2019-01-21T21:02:05.047Z,22.79
2019-01-21T21:04:12.431Z,22.70
2019-01-21T21:06:26.807Z,22.53
2019-01-21T21:08:34.179Z,22.45
2019-01-21T21:10:43.602Z,22.45
2019-01-21T21:12:57.974Z,22.59
2019-01-21T21:15:06.573Z,22.46
2019-01-21T21:17:15.194Z,22.22
2019-01-21T21:19:28.738Z,22.18
2019-01-21T21:21:36.110Z,21.87
2019-01-21T21:23:43.490Z,21.67
2019-01-21T21:25:57.861Z,21.42
2019-01-21T21:28:11.374Z,21.17
2019-01-21T21:30:18.761Z,21.12
2019-01-21T21:32:32.721Z,21.04
2019-01-21T21:34:41.314Z,20.92
2019-01-21T21:36:48.702Z,20.77
2019-01-21T21:39:04.713Z,20.56
2019-01-21T21:41:12.080Z,20.17
2019-01-21T21:43:22.744Z,19.94
2019-01-21T21:45:36.702Z,19.65
2019-01-21T21:47:50.215Z,19.55
2019-01-21T21:49:57.602Z,19.77
2019-01-21T21:52:11.976Z,20.15
2019-01-21T21:54:25.914Z,20.45
2019-01-21T21:56:33.282Z,20.79
2019-01-21T21:58:40.670Z,21.13
2019-01-21T22:00:54.634Z,21.40
2019-01-21T22:03:01.996Z,21.54
2019-01-21T22:05:10.612Z,21.54
2019-01-21T22:07:24.984Z,21.44
2019-01-21T22:09:32.350Z,21.38
2019-01-21T22:11:39.738Z,21.47
2019-01-21T22:13:53.701Z,21.60
2019-01-21T22:16:01.072Z,21.78
2019-01-21T22:18:08.453Z,21.89
2019-01-21T22:20:23.659Z,21.93
2019-01-21T22:22:34.748Z,21.88
2019-01-21T22:24:39.631Z,21.74
2019-01-21T22:26:55.646Z,21.70
2019-01-21T22:29:03.006Z,21.77
2019-01-21T22:31:12.439Z,21.92
2019-01-21T22:33:27.635Z,22.05
2019-01-21T22:35:34.996Z,22.10
2019-01-21T22:37:42.385Z,22.02
2019-01-21T22:39:56.758Z,21.82
2019-01-21T22:42:04.120Z,21.71
2019-01-21T22:44:11.510Z,21.83
2019-01-21T22:46:25.881Z,21.88
2019-01-21T22:48:33.245Z,21.95
2019-01-21T22:50:46.778Z,21.88
2019-01-21T22:53:00.744Z,21.73
2019-01-21T22:55:08.104Z,21.67
2019-01-21T22:57:15.492Z,21.85
2019-01-21T23:01:10.968Z,22.11
2019-01-21T23:03:18.400Z,22.17
2019-01-21T23:05:32.383Z,22.12
2019-01-21T23:07:39.733Z,22.00
2019-01-21T23:09:47.120Z,21.80
2019-01-21T23:12:01.081Z,21.87
2019-01-21T23:14:08.444Z,21.88
2019-01-21T23:16:15.832Z,21.95
2019-01-21T23:18:30.210Z,22.05
2019-01-21T23:20:37.574Z,22.01
2019-01-21T23:22:49.052Z,21.83
2019-01-21T23:24:59.327Z,21.70
2019-01-21T23:27:06.733Z,21.87
2019-01-21T23:29:14.087Z,22.04
2019-01-21T23:31:29.276Z,22.11
2019-01-21T23:33:36.643Z,22.15
2019-01-21T23:35:44.030Z,22.08
2019-01-21T23:37:59.219Z,21.96
2019-01-21T23:40:06.588Z,21.80
2019-01-21T23:42:13.974Z,21.81
2019-01-21T23:44:28.344Z,21.88
2019-01-21T23:46:35.715Z,22.06
2019-01-21T23:48:49.247Z,22.27
2019-01-21T23:51:03.213Z,22.30
2019-01-21T23:53:12.622Z,22.13
2019-01-21T23:55:21.236Z,21.79
