createdAt,value
2018-09-11T00:01:34.937Z,19.02
2018-09-11T00:04:03.885Z,18.98
2018-09-11T00:06:32.393Z,19.00
2018-09-11T00:09:00.844Z,18.96
2018-09-11T00:11:29.289Z,18.93
2018-09-11T00:13:57.744Z,18.93
2018-09-11T00:16:26.149Z,18.92
2018-09-11T00:18:54.578Z,18.89
2018-09-11T00:21:23.020Z,18.92
2018-09-11T00:23:51.428Z,18.86
2018-09-11T00:26:19.861Z,18.85
2018-09-11T00:28:48.355Z,18.84
2018-09-11T00:31:16.736Z,18.82
2018-09-11T00:33:45.197Z,18.82
2018-09-11T00:36:13.618Z,18.81
2018-09-11T00:38:42.065Z,18.83
2018-09-11T00:41:10.477Z,18.79
2018-09-11T00:43:38.927Z,18.78
2018-09-11T00:46:19.142Z,18.78
2018-09-11T00:48:47.561Z,18.77
2018-09-11T00:51:15.962Z,18.77
2018-09-11T00:53:44.914Z,18.75
2018-09-11T00:56:13.302Z,18.69
2018-09-11T00:58:41.796Z,18.66
2018-09-11T01:01:10.197Z,18.61
2018-09-11T01:03:38.701Z,18.62
2018-09-11T01:06:07.332Z,18.56
2018-09-11T01:08:35.829Z,18.58
2018-09-11T01:11:04.247Z,18.52
2018-09-11T01:13:32.772Z,18.52
2018-09-11T01:16:01.167Z,18.46
2018-09-11T01:18:29.597Z,18.47
2018-09-11T01:20:57.991Z,18.45
2018-09-11T01:23:26.473Z,18.47
2018-09-11T01:25:54.849Z,18.46
2018-09-11T01:28:23.277Z,18.53
2018-09-11T01:30:51.837Z,18.47
2018-09-11T01:33:20.291Z,18.49
2018-09-11T01:35:48.748Z,18.43
2018-09-11T01:38:17.137Z,18.44
2018-09-11T01:40:45.561Z,18.43
2018-09-11T01:43:13.970Z,18.40
2018-09-11T01:45:42.394Z,18.35
2018-09-11T01:48:10.793Z,18.38
2018-09-11T01:50:39.224Z,18.39
2018-09-11T01:53:07.628Z,18.34
2018-09-11T01:55:36.074Z,18.39
2018-09-11T01:58:04.460Z,18.34
2018-09-11T02:00:32.909Z,18.35
2018-09-11T02:03:02.025Z,18.37
2018-09-11T02:05:30.482Z,18.33
2018-09-11T02:07:58.901Z,18.38
2018-09-11T02:10:27.600Z,18.34
2018-09-11T02:12:55.995Z,18.34
2018-09-11T02:15:24.475Z,18.32
2018-09-11T02:17:52.921Z,18.33
2018-09-11T02:20:21.401Z,18.30
2018-09-11T02:22:49.824Z,18.28
2018-09-11T02:25:18.281Z,18.28
2018-09-11T02:27:46.709Z,18.28
2018-09-11T02:30:15.118Z,18.28
2018-09-11T02:32:43.601Z,18.31
2018-09-11T02:35:12.049Z,18.28
2018-09-11T02:37:40.529Z,18.29
2018-09-11T02:40:08.962Z,18.25
2018-09-11T02:42:37.397Z,18.26
2018-09-11T02:45:06.293Z,18.27
2018-09-11T02:47:34.727Z,18.32
2018-09-11T02:50:03.759Z,18.39
2018-09-11T02:52:32.199Z,18.43
2018-09-11T02:55:00.669Z,18.51
2018-09-11T02:57:29.094Z,18.57
2018-09-11T02:59:57.488Z,18.64
2018-09-11T03:02:25.869Z,18.61
2018-09-11T03:04:54.354Z,18.55
2018-09-11T03:07:22.759Z,18.48
2018-09-11T03:09:51.320Z,18.54
2018-09-11T03:12:19.715Z,18.54
2018-09-11T03:14:49.958Z,18.53
2018-09-11T03:17:18.425Z,18.50
2018-09-11T03:19:46.870Z,18.34
2018-09-11T03:22:15.256Z,18.34
2018-09-11T03:24:43.680Z,18.33
2018-09-11T03:27:12.089Z,18.31
2018-09-11T03:29:40.573Z,18.28
2018-09-11T03:32:09.254Z,18.21
2018-09-11T03:34:37.681Z,18.16
2018-09-11T03:37:06.234Z,18.10
2018-09-11T03:39:34.693Z,18.07
2018-09-11T03:42:03.709Z,18.07
2018-09-11T03:44:32.130Z,18.00
2018-09-11T03:47:00.525Z,17.93
2018-09-11T03:49:28.957Z,17.88
2018-09-11T03:51:57.368Z,17.82
2018-09-11T03:54:25.801Z,17.84
2018-09-11T03:56:54.225Z,17.75
2018-09-11T03:59:22.653Z,17.74
2018-09-11T04:01:51.072Z,17.75
2018-09-11T04:04:19.465Z,17.69
2018-09-11T04:06:47.917Z,17.64
2018-09-11T04:09:16.305Z,17.69
2018-09-11T04:11:44.705Z,17.69
2018-09-11T04:14:13.119Z,17.69
2018-09-11T04:16:41.556Z,17.66
2018-09-11T04:19:09.953Z,17.64
2018-09-11T04:21:38.370Z,17.70
2018-09-11T04:24:06.828Z,17.74
2018-09-11T04:26:35.298Z,17.80
2018-09-11T04:29:03.832Z,17.73
2018-09-11T04:31:32.315Z,17.75
2018-09-11T04:34:00.810Z,17.74
2018-09-11T04:36:29.312Z,17.73
2018-09-11T04:38:57.709Z,17.72
2018-09-11T04:41:26.153Z,17.78
2018-09-11T04:43:54.617Z,17.90
2018-09-11T04:46:23.065Z,17.94
2018-09-11T04:48:51.497Z,17.95
2018-09-11T04:51:19.889Z,17.91
2018-09-11T04:53:48.379Z,17.95
2018-09-11T04:56:16.920Z,18.03
2018-09-11T04:58:45.232Z,18.15
2018-09-11T05:01:13.621Z,18.12
2018-09-11T05:03:42.057Z,18.16
2018-09-11T05:06:10.566Z,18.25
2018-09-11T05:08:39.067Z,18.35
2018-09-11T05:11:07.575Z,18.34
2018-09-11T05:13:36.083Z,18.44
2018-09-11T05:16:05.109Z,18.48
2018-09-11T05:18:33.562Z,18.47
2018-09-11T05:21:03.246Z,18.52
2018-09-11T05:23:31.691Z,18.50
2018-09-11T05:26:00.231Z,18.44
2018-09-11T05:28:28.653Z,18.42
2018-09-11T05:30:57.133Z,18.39
2018-09-11T05:33:29.457Z,18.37
2018-09-11T05:35:57.869Z,18.33
2018-09-11T05:38:26.825Z,18.36
2018-09-11T05:40:55.233Z,18.39
2018-09-11T05:43:23.677Z,18.41
2018-09-11T05:45:52.083Z,18.44
2018-09-11T05:48:20.477Z,18.48
2018-09-11T05:50:49.050Z,18.50
2018-09-11T05:53:17.477Z,18.53
2018-09-11T05:55:45.957Z,18.61
2018-09-11T05:58:14.519Z,18.61
2018-09-11T06:00:43.001Z,18.67
2018-09-11T06:03:12.262Z,18.78
2018-09-11T06:05:40.945Z,18.80
2018-09-11T06:08:09.230Z,18.85
2018-09-11T06:10:37.670Z,18.90
2018-09-11T06:13:06.327Z,18.94
2018-09-11T06:15:34.756Z,19.02
2018-09-11T06:18:03.476Z,19.08
2018-09-11T06:20:31.897Z,19.19
2018-09-11T06:23:00.306Z,19.32
2018-09-11T06:25:28.721Z,19.45
2018-09-11T06:27:57.142Z,19.50
2018-09-11T06:30:25.557Z,19.64
2018-09-11T06:32:53.969Z,19.77
2018-09-11T06:35:22.504Z,19.86
2018-09-11T06:37:50.903Z,19.94
2018-09-11T06:40:19.328Z,20.03
2018-09-11T06:42:47.761Z,20.12
2018-09-11T06:45:16.178Z,20.22
2018-09-11T06:47:44.617Z,20.32
2018-09-11T06:50:13.014Z,20.41
2018-09-11T06:52:41.433Z,20.50
2018-09-11T06:55:09.854Z,20.63
2018-09-11T06:57:38.308Z,20.73
2018-09-11T07:00:06.773Z,20.80
2018-09-11T07:02:35.209Z,20.87
2018-09-11T07:05:03.692Z,20.93
2018-09-11T07:07:32.341Z,20.99
2018-09-11T07:10:00.805Z,21.07
2018-09-11T07:12:29.221Z,21.17
2018-09-11T07:14:57.617Z,21.22
2018-09-11T07:17:26.033Z,21.36
2018-09-11T07:19:54.596Z,21.54
2018-09-11T07:22:22.960Z,21.63
2018-09-11T07:24:51.443Z,21.71
2018-09-11T07:27:20.077Z,21.72
2018-09-11T07:29:48.890Z,21.75
2018-09-11T07:32:17.412Z,21.80
2018-09-11T07:34:45.792Z,21.91
2018-09-11T07:37:14.185Z,22.07
2018-09-11T07:39:42.615Z,22.16
2018-09-11T07:42:11.013Z,22.09
2018-09-11T07:44:39.430Z,22.00
2018-09-11T07:47:07.846Z,21.98
2018-09-11T07:49:36.296Z,22.00
2018-09-11T07:52:04.697Z,22.08
2018-09-11T07:54:33.135Z,22.15
2018-09-11T07:57:01.917Z,22.19
2018-09-11T07:59:30.350Z,22.21
2018-09-11T08:01:58.741Z,22.28
2018-09-11T08:04:27.222Z,22.37
2018-09-11T08:06:55.638Z,22.49
2018-09-11T08:09:24.088Z,22.75
2018-09-11T08:11:52.471Z,23.00
2018-09-11T08:14:20.929Z,23.21
2018-09-11T08:16:49.318Z,23.28
2018-09-11T08:19:17.729Z,23.38
2018-09-11T08:21:46.114Z,23.48
2018-09-11T08:24:14.571Z,23.47
2018-09-11T08:26:43.018Z,23.35
2018-09-11T08:29:11.459Z,23.37
2018-09-11T08:31:39.853Z,23.46
2018-09-11T08:34:08.234Z,23.47
2018-09-11T08:36:36.645Z,23.64
2018-09-11T08:39:07.734Z,23.82
2018-09-11T08:41:36.362Z,23.93
2018-09-11T08:44:04.794Z,23.98
2018-09-11T08:46:33.267Z,24.01
2018-09-11T08:49:02.048Z,24.00
2018-09-11T08:51:30.489Z,24.02
2018-09-11T08:53:58.881Z,24.05
2018-09-11T08:56:27.325Z,24.17
2018-09-11T08:58:55.708Z,24.24
2018-09-11T09:01:24.132Z,24.29
2018-09-11T09:03:52.560Z,24.34
2018-09-11T09:06:21.006Z,24.30
2018-09-11T09:08:49.421Z,24.19
2018-09-11T09:11:17.849Z,24.25
2018-09-11T09:13:46.238Z,24.29
2018-09-11T09:16:14.670Z,24.39
2018-09-11T09:18:43.066Z,24.42
2018-09-11T09:21:11.462Z,24.33
2018-09-11T09:23:39.900Z,24.29
2018-09-11T09:26:08.317Z,24.28
2018-09-11T09:28:36.753Z,24.24
2018-09-11T09:31:05.177Z,24.24
2018-09-11T09:33:33.583Z,24.25
2018-09-11T09:36:01.968Z,24.36
2018-09-11T09:38:30.392Z,24.30
2018-09-11T09:40:58.787Z,24.37
2018-09-11T09:43:30.102Z,24.49
2018-09-11T09:45:58.521Z,24.54
2018-09-11T09:48:26.983Z,24.57
2018-09-11T09:50:55.475Z,24.65
2018-09-11T09:53:23.877Z,24.68
2018-09-11T09:55:52.306Z,24.69
2018-09-11T09:58:20.726Z,24.76
2018-09-11T10:00:54.357Z,24.82
2018-09-11T10:03:22.777Z,24.77
2018-09-11T10:05:51.216Z,24.76
2018-09-11T10:08:19.692Z,24.86
2018-09-11T10:10:48.085Z,24.99
2018-09-11T10:13:16.541Z,25.06
2018-09-11T10:15:44.928Z,25.17
2018-09-11T10:18:13.322Z,25.28
2018-09-11T10:20:42.357Z,25.28
2018-09-11T10:23:10.745Z,25.27
2018-09-11T10:25:39.157Z,25.22
2018-09-11T10:28:07.565Z,25.09
2018-09-11T10:30:36.013Z,25.13
2018-09-11T10:33:04.428Z,25.20
2018-09-11T10:35:33.432Z,25.28
2018-09-11T10:38:01.979Z,25.27
2018-09-11T10:40:30.423Z,25.25
2018-09-11T10:42:58.805Z,25.27
2018-09-11T10:45:27.237Z,25.23
2018-09-11T10:47:55.628Z,25.25
2018-09-11T10:50:24.072Z,25.27
2018-09-11T10:52:52.445Z,25.36
2018-09-11T10:55:20.882Z,25.45
2018-09-11T10:57:49.343Z,25.60
2018-09-11T11:00:17.865Z,25.70
2018-09-11T11:02:46.264Z,25.78
2018-09-11T11:05:14.763Z,25.77
2018-09-11T11:07:43.177Z,25.74
2018-09-11T11:10:11.724Z,25.78
2018-09-11T11:12:40.158Z,25.76
2018-09-11T11:15:08.630Z,25.70
2018-09-11T11:17:37.116Z,25.68
2018-09-11T11:20:05.561Z,25.69
2018-09-11T11:22:34.010Z,25.73
2018-09-11T11:25:03.012Z,25.80
2018-09-11T11:27:31.461Z,25.84
2018-09-11T11:29:59.865Z,25.90
2018-09-11T11:32:28.281Z,25.86
2018-09-11T11:34:56.685Z,25.82
2018-09-11T11:37:25.261Z,25.90
2018-09-11T11:39:53.553Z,25.92
2018-09-11T11:42:22.016Z,25.92
2018-09-11T11:44:50.420Z,25.88
2018-09-11T11:47:20.316Z,25.95
2018-09-11T11:49:49.420Z,25.97
2018-09-11T11:52:17.978Z,25.97
2018-09-11T11:54:46.468Z,25.92
2018-09-11T11:57:14.942Z,25.95
2018-09-11T11:59:43.442Z,25.98
2018-09-11T12:02:11.888Z,26.05
2018-09-11T12:04:40.352Z,26.03
2018-09-11T12:07:08.823Z,25.99
2018-09-11T12:09:37.260Z,26.00
2018-09-11T12:12:06.731Z,26.07
2018-09-11T12:14:35.159Z,26.07
2018-09-11T12:17:03.655Z,26.16
2018-09-11T12:19:32.122Z,26.25
2018-09-11T12:22:00.598Z,26.23
2018-09-11T12:24:29.005Z,26.28
2018-09-11T12:26:57.877Z,26.31
2018-09-11T12:29:26.417Z,26.34
2018-09-11T12:31:54.817Z,26.36
2018-09-11T12:34:23.308Z,26.37
2018-09-11T12:36:51.733Z,26.50
2018-09-11T12:39:20.137Z,26.45
2018-09-11T12:41:48.646Z,26.46
2018-09-11T12:44:17.097Z,26.53
2018-09-11T12:46:45.642Z,26.55
2018-09-11T12:49:13.998Z,26.56
2018-09-11T12:51:45.358Z,26.55
2018-09-11T12:54:14.049Z,26.56
2018-09-11T12:56:42.862Z,26.42
2018-09-11T12:59:15.961Z,26.38
2018-09-11T13:01:45.457Z,26.41
2018-09-11T13:04:13.843Z,26.51
2018-09-11T13:06:42.496Z,26.59
2018-09-11T13:09:10.952Z,26.70
2018-09-11T13:11:42.094Z,26.76
2018-09-11T13:14:10.542Z,26.78
2018-09-11T13:16:39.049Z,26.94
2018-09-11T13:19:07.460Z,27.03
2018-09-11T13:21:35.917Z,27.18
2018-09-11T13:24:04.337Z,27.23
2018-09-11T13:26:32.780Z,27.18
2018-09-11T13:29:01.943Z,27.27
2018-09-11T13:31:30.370Z,27.20
2018-09-11T13:33:58.985Z,27.18
2018-09-11T13:36:27.342Z,27.27
2018-09-11T13:38:55.793Z,27.44
2018-09-11T13:41:24.225Z,27.61
2018-09-11T13:43:52.617Z,27.70
2018-09-11T13:46:21.201Z,27.81
2018-09-11T13:48:49.605Z,27.88
2018-09-11T13:51:18.038Z,27.96
2018-09-11T13:53:46.440Z,28.06
2018-09-11T13:56:14.926Z,28.21
2018-09-11T13:58:43.329Z,28.34
2018-09-11T14:01:11.790Z,28.56
2018-09-11T14:03:40.254Z,28.73
2018-09-11T14:06:08.682Z,28.79
2018-09-11T14:08:37.163Z,28.89
2018-09-11T14:11:05.596Z,29.00
2018-09-11T14:13:34.128Z,29.09
2018-09-11T14:16:02.965Z,29.19
2018-09-11T14:18:31.409Z,29.36
2018-09-11T14:20:59.835Z,29.54
2018-09-11T14:23:28.272Z,29.69
2018-09-11T14:25:56.653Z,29.72
2018-09-11T14:28:25.106Z,29.86
2018-09-11T14:30:53.511Z,29.67
2018-09-11T14:33:21.953Z,29.67
2018-09-11T14:35:50.333Z,29.96
2018-09-11T14:38:18.853Z,30.11
2018-09-11T14:40:47.245Z,30.30
2018-09-11T14:43:15.652Z,30.64
2018-09-11T14:45:44.104Z,30.69
2018-09-11T14:48:12.577Z,30.97
2018-09-11T14:50:41.006Z,31.06
2018-09-11T14:53:09.448Z,31.38
2018-09-11T14:55:37.894Z,31.95
2018-09-11T14:58:06.697Z,32.42
2018-09-11T15:00:35.124Z,32.38
2018-09-11T15:03:03.505Z,32.32
2018-09-11T15:05:31.986Z,32.24
2018-09-11T15:08:00.411Z,32.55
2018-09-11T15:10:28.825Z,32.99
2018-09-11T15:12:57.218Z,33.20
2018-09-11T15:15:25.634Z,33.59
2018-09-11T15:17:54.092Z,34.15
2018-09-11T15:20:22.510Z,34.49
2018-09-11T15:22:50.897Z,35.79
2018-09-11T15:25:19.309Z,37.62
2018-09-11T15:27:47.702Z,39.04
2018-09-11T15:30:16.113Z,40.32
2018-09-11T15:32:44.505Z,40.65
2018-09-11T15:35:12.958Z,42.08
2018-09-11T15:37:41.342Z,42.47
2018-09-11T15:40:09.825Z,43.53
2018-09-11T15:42:38.233Z,43.99
2018-09-11T15:45:06.758Z,44.01
2018-09-11T15:47:35.154Z,44.44
2018-09-11T15:50:03.557Z,43.39
2018-09-11T15:52:32.003Z,43.94
2018-09-11T15:55:00.409Z,44.26
2018-09-11T15:57:28.861Z,44.67
2018-09-11T15:59:57.336Z,44.59
2018-09-11T16:02:25.740Z,44.60
2018-09-11T16:04:54.138Z,44.58
2018-09-11T16:07:22.649Z,44.32
2018-09-11T16:09:51.054Z,43.16
2018-09-11T16:12:19.493Z,42.21
2018-09-11T16:14:47.940Z,43.03
2018-09-11T16:17:16.399Z,43.22
2018-09-11T16:19:44.800Z,43.07
2018-09-11T16:22:13.331Z,42.82
2018-09-11T16:24:41.708Z,42.34
2018-09-11T16:27:10.159Z,41.89
2018-09-11T16:29:38.651Z,41.16
2018-09-11T16:32:06.865Z,40.02
2018-09-11T16:34:35.259Z,37.84
2018-09-11T16:37:03.658Z,36.26
2018-09-11T16:39:32.102Z,34.97
2018-09-11T16:42:00.480Z,33.60
2018-09-11T16:44:28.929Z,32.18
2018-09-11T16:46:57.324Z,31.10
2018-09-11T16:49:25.753Z,30.22
2018-09-11T16:51:54.160Z,29.66
2018-09-11T16:54:22.566Z,29.33
2018-09-11T16:56:51.854Z,29.01
2018-09-11T16:59:20.261Z,28.72
2018-09-11T17:01:48.719Z,28.39
2018-09-11T17:04:17.162Z,28.22
2018-09-11T17:06:45.577Z,28.02
2018-09-11T17:09:13.997Z,27.90
2018-09-11T17:11:42.402Z,27.74
2018-09-11T17:14:10.879Z,27.60
2018-09-11T17:16:39.260Z,27.51
2018-09-11T17:19:08.017Z,27.34
2018-09-11T17:21:36.478Z,27.25
2018-09-11T17:24:04.984Z,27.12
2018-09-11T17:26:33.457Z,27.04
2018-09-11T17:29:02.264Z,26.96
2018-09-11T17:31:30.679Z,26.88
2018-09-11T17:33:59.082Z,26.81
2018-09-11T17:36:27.492Z,26.77
2018-09-11T17:38:55.874Z,26.70
2018-09-11T17:41:24.293Z,26.62
2018-09-11T17:43:52.692Z,26.55
2018-09-11T17:46:21.125Z,26.48
2018-09-11T17:48:49.525Z,26.44
2018-09-11T17:51:17.925Z,26.42
2018-09-11T17:53:46.310Z,26.31
2018-09-11T17:56:14.721Z,26.23
2018-09-11T17:58:43.178Z,26.14
2018-09-11T18:01:11.602Z,26.10
2018-09-11T18:03:39.986Z,26.03
2018-09-11T18:06:08.638Z,26.00
2018-09-11T18:08:37.087Z,25.94
2018-09-11T18:11:05.533Z,25.87
2018-09-11T18:13:33.921Z,25.82
2018-09-11T18:16:03.045Z,25.79
2018-09-11T18:18:31.442Z,25.74
2018-09-11T18:20:59.853Z,25.70
2018-09-11T18:23:28.264Z,25.67
2018-09-11T18:25:56.746Z,25.60
2018-09-11T18:28:25.241Z,25.51
2018-09-11T18:30:53.629Z,25.46
2018-09-11T18:33:22.051Z,25.35
2018-09-11T18:35:50.412Z,25.29
2018-09-11T18:38:25.426Z,25.22
2018-09-11T18:40:53.820Z,25.21
2018-09-11T18:43:22.233Z,25.18
2018-09-11T18:45:50.696Z,25.16
2018-09-11T18:48:19.106Z,25.12
2018-09-11T18:50:47.553Z,25.13
2018-09-11T18:53:16.013Z,25.01
2018-09-11T18:55:44.476Z,24.93
2018-09-11T18:58:12.894Z,24.86
2018-09-11T19:00:42.389Z,24.77
2018-09-11T19:03:10.793Z,24.70
2018-09-11T19:05:39.193Z,24.61
2018-09-11T19:08:08.871Z,24.58
2018-09-11T19:10:37.765Z,24.49
2018-09-11T19:13:06.241Z,24.42
2018-09-11T19:15:34.753Z,24.29
2018-09-11T19:18:03.232Z,24.22
2018-09-11T19:20:31.650Z,24.16
2018-09-11T19:23:00.352Z,24.12
2018-09-11T19:25:28.730Z,24.07
2018-09-11T19:27:57.190Z,24.05
2018-09-11T19:30:25.570Z,24.00
2018-09-11T19:32:54.261Z,23.98
2018-09-11T19:35:23.312Z,23.89
2018-09-11T19:37:51.730Z,23.83
2018-09-11T19:40:20.501Z,23.77
2018-09-11T19:42:48.873Z,23.75
2018-09-11T19:45:17.498Z,23.78
2018-09-11T19:47:45.878Z,23.77
2018-09-11T19:50:14.366Z,23.77
2018-09-11T19:52:42.704Z,23.76
2018-09-11T19:55:11.113Z,23.72
2018-09-11T19:57:39.525Z,23.65
2018-09-11T20:00:08.058Z,23.67
2018-09-11T20:05:04.333Z,23.65
2018-09-11T20:07:32.709Z,23.61
2018-09-11T20:10:01.132Z,23.51
2018-09-11T20:12:29.508Z,23.52
2018-09-11T20:14:57.890Z,23.53
2018-09-11T20:17:26.318Z,23.45
2018-09-11T20:19:54.737Z,23.51
2018-09-11T20:22:23.206Z,23.48
2018-09-11T20:24:51.601Z,23.42
2018-09-11T20:27:20.018Z,23.34
2018-09-11T20:29:48.394Z,23.39
2018-09-11T20:32:16.797Z,23.35
2018-09-11T20:34:45.208Z,23.28
2018-09-11T20:37:13.642Z,23.16
2018-09-11T20:39:42.022Z,23.09
2018-09-11T20:42:10.421Z,23.00
2018-09-11T20:44:38.842Z,22.95
2018-09-11T20:47:07.273Z,22.93
2018-09-11T20:49:35.649Z,23.02
2018-09-11T20:52:04.229Z,23.13
2018-09-11T20:54:32.641Z,22.99
2018-09-11T20:57:01.094Z,23.08
2018-09-11T20:59:29.469Z,23.03
2018-09-11T21:01:57.913Z,23.06
2018-09-11T21:04:26.330Z,22.97
2018-09-11T21:06:55.326Z,22.96
2018-09-11T21:09:23.757Z,22.97
2018-09-11T21:11:52.142Z,22.93
2018-09-11T21:14:20.547Z,22.78
2018-09-11T21:16:48.924Z,22.72
2018-09-11T21:19:17.421Z,22.68
2018-09-11T21:21:45.881Z,22.55
2018-09-11T21:24:14.301Z,22.44
2018-09-11T21:26:42.690Z,22.43
2018-09-11T21:29:11.124Z,22.38
2018-09-11T21:31:39.491Z,22.27
2018-09-11T21:34:07.970Z,22.24
2018-09-11T21:36:36.345Z,22.19
2018-09-11T21:39:06.735Z,22.09
2018-09-11T21:41:35.143Z,22.17
2018-09-11T21:44:03.634Z,22.16
2018-09-11T21:46:32.029Z,22.18
2018-09-11T21:49:00.467Z,22.11
2018-09-11T21:51:28.869Z,22.13
2018-09-11T21:53:57.321Z,22.06
2018-09-11T21:56:25.721Z,22.04
2018-09-11T21:58:54.179Z,22.10
2018-09-11T22:01:27.957Z,22.09
2018-09-11T22:03:56.397Z,22.08
2018-09-11T22:06:24.822Z,22.07
2018-09-11T22:08:53.185Z,22.04
2018-09-11T22:11:21.586Z,22.05
2018-09-11T22:13:49.977Z,22.03
2018-09-11T22:16:18.393Z,22.05
2018-09-11T22:18:46.800Z,21.96
2018-09-11T22:21:15.221Z,21.97
2018-09-11T22:23:43.597Z,21.95
2018-09-11T22:26:12.026Z,21.85
2018-09-11T22:28:40.404Z,21.70
2018-09-11T22:31:08.859Z,21.59
2018-09-11T22:33:37.261Z,21.54
2018-09-11T22:36:05.761Z,21.56
2018-09-11T22:38:34.218Z,21.47
2018-09-11T22:41:02.741Z,21.43
2018-09-11T22:43:31.127Z,21.43
2018-09-11T22:46:00.081Z,21.36
2018-09-11T22:48:28.873Z,21.29
2018-09-11T22:50:57.376Z,21.35
2018-09-11T22:53:25.889Z,21.16
2018-09-11T22:55:54.293Z,21.14
2018-09-11T22:58:22.704Z,21.20
2018-09-11T23:00:51.165Z,21.10
2018-09-11T23:03:19.604Z,20.98
2018-09-11T23:05:47.989Z,20.85
2018-09-11T23:08:16.428Z,20.77
2018-09-11T23:10:44.845Z,20.63
2018-09-11T23:13:13.281Z,20.51
2018-09-11T23:15:41.653Z,20.49
2018-09-11T23:18:10.094Z,20.46
2018-09-11T23:20:38.549Z,20.46
2018-09-11T23:23:07.079Z,20.39
2018-09-11T23:25:35.459Z,20.29
2018-09-11T23:28:03.897Z,20.24
2018-09-11T23:30:32.320Z,20.17
2018-09-11T23:33:00.759Z,20.15
2018-09-11T23:35:29.146Z,20.12
2018-09-11T23:37:57.578Z,20.08
2018-09-11T23:40:26.025Z,20.07
2018-09-11T23:42:54.817Z,20.03
2018-09-11T23:45:23.215Z,19.99
2018-09-11T23:47:51.593Z,19.99
2018-09-11T23:50:20.051Z,20.06
2018-09-11T23:52:48.453Z,20.05
2018-09-11T23:55:16.897Z,20.03
2018-09-11T23:57:45.301Z,19.92
