createdAt,value
2022-11-14T00:08:21.073Z,100.00
2022-11-14T00:15:47.305Z,100.00
2022-11-14T00:25:47.133Z,100.00
2022-11-14T00:28:13.999Z,100.00
2022-11-14T00:30:40.498Z,100.00
2022-11-14T00:33:07.075Z,100.00
2022-11-14T00:35:33.554Z,100.00
2022-11-14T00:38:00.042Z,100.00
2022-11-14T00:40:26.606Z,100.00
2022-11-14T00:42:53.107Z,100.00
2022-11-14T00:45:19.630Z,100.00
2022-11-14T00:47:46.092Z,100.00
2022-11-14T00:50:12.570Z,100.00
2022-11-14T00:52:39.081Z,100.00
2022-11-14T00:55:06.362Z,100.00
2022-11-14T00:57:32.903Z,100.00
2022-11-14T00:59:59.425Z,100.00
2022-11-14T01:02:25.930Z,100.00
2022-11-14T01:04:52.988Z,100.00
2022-11-14T01:07:19.519Z,100.00
2022-11-14T01:09:45.996Z,100.00
2022-11-14T01:12:12.498Z,100.00
2022-11-14T01:14:40.620Z,100.00
2022-11-14T01:17:07.800Z,100.00
2022-11-14T01:19:34.481Z,100.00
2022-11-14T01:22:05.967Z,100.00
2022-11-14T01:24:33.880Z,100.00
2022-11-14T01:27:00.443Z,100.00
2022-11-14T01:29:27.255Z,100.00
2022-11-14T01:31:53.745Z,100.00
2022-11-14T01:34:20.251Z,100.00
2022-11-14T01:36:46.737Z,100.00
2022-11-14T01:39:13.190Z,100.00
2022-11-14T01:41:39.916Z,100.00
2022-11-14T01:44:14.242Z,100.00
2022-11-14T01:46:45.499Z,100.00
2022-11-14T01:49:25.949Z,100.00
2022-11-14T01:52:04.653Z,100.00
2022-11-14T01:54:36.004Z,100.00
2022-11-14T01:57:03.873Z,100.00
2022-11-14T01:59:39.873Z,100.00
2022-11-14T02:02:15.433Z,100.00
2022-11-14T02:04:46.104Z,100.00
2022-11-14T02:07:13.205Z,100.00
2022-11-14T02:09:44.240Z,100.00
2022-11-14T02:12:14.799Z,100.00
2022-11-14T02:14:45.264Z,100.00
2022-11-14T02:17:30.665Z,100.00
2022-11-14T02:20:05.328Z,100.00
2022-11-14T02:22:32.473Z,100.00
2022-11-14T02:24:59.059Z,100.00
2022-11-14T02:27:25.644Z,100.00
2022-11-14T02:29:52.293Z,100.00
2022-11-14T02:32:18.848Z,100.00
2022-11-14T02:34:45.339Z,100.00
2022-11-14T02:37:11.835Z,100.00
2022-11-14T02:39:39.045Z,100.00
2022-11-14T02:42:05.645Z,100.00
2022-11-14T02:44:32.172Z,100.00
2022-11-14T02:46:58.678Z,100.00
2022-11-14T02:49:25.152Z,100.00
2022-11-14T02:51:51.616Z,100.00
2022-11-14T02:54:18.124Z,100.00
2022-11-14T02:56:44.571Z,100.00
2022-11-14T02:59:11.037Z,100.00
2022-11-14T03:01:37.614Z,100.00
2022-11-14T03:04:04.403Z,100.00
2022-11-14T03:06:30.886Z,100.00
2022-11-14T03:08:57.356Z,100.00
2022-11-14T03:11:23.840Z,100.00
2022-11-14T03:21:17.473Z,100.00
2022-11-14T03:23:45.505Z,100.00
2022-11-14T03:29:17.457Z,100.00
2022-11-14T03:31:49.685Z,100.00
2022-11-14T03:34:16.251Z,100.00
2022-11-14T03:36:42.846Z,100.00
2022-11-14T03:39:09.485Z,100.00
2022-11-14T03:41:35.979Z,100.00
2022-11-14T03:44:14.678Z,100.00
2022-11-14T03:46:44.613Z,100.00
2022-11-14T03:50:12.394Z,100.00
2022-11-14T03:53:26.494Z,100.00
2022-11-14T04:05:02.088Z,100.00
2022-11-14T04:07:28.697Z,100.00
2022-11-14T04:09:55.264Z,100.00
2022-11-14T04:13:22.948Z,100.00
2022-11-14T04:41:17.368Z,100.00
2022-11-14T04:46:26.661Z,100.00
2022-11-14T04:52:09.025Z,100.00
2022-11-14T05:01:56.825Z,100.00
2022-11-14T05:04:23.347Z,100.00
2022-11-14T05:10:50.175Z,100.00
2022-11-14T05:13:16.669Z,100.00
2022-11-14T05:15:43.135Z,100.00
2022-11-14T05:18:09.606Z,100.00
2022-11-14T05:20:36.121Z,100.00
2022-11-14T05:23:02.676Z,100.00
2022-11-14T05:25:29.306Z,100.00
2022-11-14T05:28:36.637Z,100.00
2022-11-14T05:34:43.292Z,100.00
2022-11-14T05:37:18.294Z,100.00
2022-11-14T05:39:47.694Z,100.00
2022-11-14T05:42:19.456Z,100.00
2022-11-14T05:44:53.797Z,100.00
2022-11-14T05:47:25.442Z,100.00
2022-11-14T05:52:54.030Z,100.00
2022-11-14T05:55:24.539Z,100.00
2022-11-14T05:57:51.406Z,100.00
2022-11-14T06:00:18.136Z,100.00
2022-11-14T06:02:46.147Z,100.00
2022-11-14T06:05:12.633Z,100.00
2022-11-14T06:07:39.207Z,100.00
2022-11-14T06:10:06.198Z,100.00
2022-11-14T06:12:32.762Z,100.00
2022-11-14T06:14:59.241Z,100.00
2022-11-14T06:17:25.698Z,100.00
2022-11-14T06:19:52.151Z,100.00
2022-11-14T06:22:18.596Z,100.00
2022-11-14T06:24:45.209Z,100.00
2022-11-14T06:27:11.641Z,100.00
2022-11-14T06:29:38.145Z,100.00
2022-11-14T06:32:04.870Z,100.00
2022-11-14T06:34:31.470Z,100.00
2022-11-14T06:36:58.006Z,100.00
2022-11-14T06:39:24.566Z,100.00
2022-11-14T06:41:51.066Z,100.00
2022-11-14T06:44:17.980Z,100.00
2022-11-14T06:46:44.466Z,100.00
2022-11-14T06:49:10.997Z,100.00
2022-11-14T06:51:37.517Z,100.00
2022-11-14T06:54:04.242Z,100.00
2022-11-14T07:00:18.735Z,100.00
2022-11-14T07:02:48.693Z,100.00
2022-11-14T07:05:15.554Z,100.00
2022-11-14T07:07:42.036Z,100.00
2022-11-14T07:10:08.940Z,100.00
2022-11-14T07:12:35.481Z,100.00
2022-11-14T07:18:03.913Z,100.00
2022-11-14T07:21:02.795Z,100.00
2022-11-14T07:23:30.292Z,100.00
2022-11-14T07:26:00.783Z,100.00
2022-11-14T07:28:28.173Z,100.00
2022-11-14T07:31:05.617Z,100.00
2022-11-14T07:33:32.778Z,100.00
2022-11-14T07:35:59.392Z,100.00
2022-11-14T07:38:25.869Z,100.00
2022-11-14T07:40:59.634Z,100.00
2022-11-14T07:43:27.290Z,100.00
2022-11-14T07:45:53.845Z,100.00
2022-11-14T07:48:21.892Z,100.00
2022-11-14T07:50:48.382Z,100.00
2022-11-14T07:53:15.575Z,100.00
2022-11-14T07:55:42.151Z,100.00
2022-11-14T07:58:08.632Z,100.00
2022-11-14T08:00:35.639Z,100.00
2022-11-14T08:04:31.294Z,96.86
2022-11-14T08:06:57.829Z,91.36
2022-11-14T08:09:30.274Z,87.00
2022-11-14T08:11:56.794Z,78.50
2022-11-14T08:14:23.281Z,79.75
2022-11-14T08:16:50.431Z,83.22
2022-11-14T08:19:17.623Z,80.27
2022-11-14T08:21:44.850Z,76.35
2022-11-14T08:24:11.634Z,70.47
2022-11-14T08:26:47.926Z,61.48
2022-11-14T08:29:14.627Z,58.05
2022-11-14T08:32:22.436Z,55.18
2022-11-14T08:35:05.071Z,46.35
2022-11-14T08:40:35.362Z,41.15
2022-11-14T08:43:55.566Z,42.66
2022-11-14T08:46:34.101Z,40.22
2022-11-14T08:49:00.696Z,39.40
2022-11-14T08:51:51.825Z,40.96
2022-11-14T08:58:04.895Z,35.91
2022-11-14T09:08:53.821Z,34.43
2022-11-14T09:24:58.346Z,31.50
2022-11-14T09:27:58.447Z,33.21
2022-11-14T09:30:30.036Z,33.61
2022-11-14T09:33:00.903Z,29.30
2022-11-14T09:35:28.284Z,31.60
2022-11-14T09:38:06.494Z,31.67
2022-11-14T09:41:08.234Z,31.35
2022-11-14T09:44:20.118Z,31.33
2022-11-14T09:46:53.856Z,31.57
2022-11-14T09:49:40.248Z,30.16
2022-11-14T09:52:35.093Z,32.28
2022-11-14T09:55:10.677Z,36.29
2022-11-14T09:57:37.317Z,36.63
2022-11-14T10:01:09.396Z,42.52
2022-11-14T10:04:05.827Z,43.36
2022-11-14T10:06:50.546Z,45.01
2022-11-14T10:09:59.281Z,46.86
2022-11-14T10:12:45.204Z,47.94
2022-11-14T10:15:34.041Z,50.35
2022-11-14T10:18:28.010Z,52.61
2022-11-14T10:33:08.871Z,58.68
2022-11-14T10:36:00.333Z,52.66
2022-11-14T10:38:43.692Z,49.59
2022-11-14T10:41:19.218Z,48.23
2022-11-14T10:43:55.425Z,45.05
2022-11-14T10:46:53.801Z,42.31
2022-11-14T10:53:33.161Z,49.04
2022-11-14T10:56:04.662Z,46.31
2022-11-14T10:59:34.338Z,49.83
2022-11-14T11:02:00.811Z,50.24
2022-11-14T11:04:32.491Z,51.17
2022-11-14T11:07:44.336Z,52.78
2022-11-14T11:10:41.724Z,53.52
2022-11-14T11:13:13.960Z,57.03
2022-11-14T11:15:41.808Z,59.79
2022-11-14T11:18:34.495Z,61.85
2022-11-14T11:21:12.861Z,62.55
2022-11-14T11:24:08.938Z,64.91
2022-11-14T11:26:35.462Z,64.63
2022-11-14T11:29:05.487Z,63.94
2022-11-14T11:31:47.137Z,66.06
2022-11-14T11:34:13.694Z,64.62
2022-11-14T11:36:53.806Z,63.11
2022-11-14T11:39:26.561Z,63.04
2022-11-14T11:45:17.452Z,61.55
2022-11-14T11:48:01.808Z,61.72
2022-11-14T11:51:03.382Z,64.03
2022-11-14T11:53:36.643Z,65.23
2022-11-14T11:56:15.469Z,62.80
2022-11-14T11:58:48.931Z,58.57
2022-11-14T12:01:16.160Z,58.60
2022-11-14T12:03:50.243Z,58.22
2022-11-14T12:06:54.459Z,51.46
2022-11-14T12:09:42.466Z,53.25
2022-11-14T12:16:23.733Z,50.41
2022-11-14T12:30:43.327Z,56.54
2022-11-14T12:33:33.689Z,55.30
2022-11-14T12:36:02.886Z,55.60
2022-11-14T12:38:42.165Z,49.85
2022-11-14T12:41:09.684Z,48.96
2022-11-14T12:43:42.881Z,50.84
2022-11-14T12:46:11.740Z,46.85
2022-11-14T12:48:42.371Z,46.90
2022-11-14T12:51:24.145Z,46.10
2022-11-14T12:53:51.347Z,50.88
2022-11-14T12:56:33.033Z,50.44
2022-11-14T12:59:14.674Z,53.93
2022-11-14T13:01:53.489Z,56.66
2022-11-14T13:04:43.609Z,57.98
2022-11-14T13:07:48.959Z,58.94
2022-11-14T13:14:14.662Z,63.60
2022-11-14T13:16:59.709Z,62.31
2022-11-14T13:26:45.581Z,62.35
2022-11-14T13:33:02.672Z,62.80
2022-11-14T13:35:49.023Z,62.32
2022-11-14T13:42:02.150Z,63.50
2022-11-14T13:44:53.408Z,64.54
2022-11-14T13:51:36.693Z,66.23
2022-11-14T13:53:59.588Z,66.91
2022-11-14T13:56:48.333Z,67.09
2022-11-14T13:59:36.254Z,67.59
2022-11-14T14:02:11.687Z,71.05
2022-11-14T14:08:36.446Z,71.91
2022-11-14T14:11:23.179Z,72.55
2022-11-14T14:14:01.924Z,73.79
2022-11-14T14:16:52.809Z,75.47
2022-11-14T14:23:18.125Z,77.35
2022-11-14T14:29:43.815Z,83.74
2022-11-14T14:32:13.254Z,85.02
2022-11-14T14:38:29.255Z,90.97
2022-11-14T14:40:56.539Z,92.05
2022-11-14T14:47:21.372Z,98.17
2022-11-14T14:49:47.955Z,97.71
2022-11-14T14:52:31.757Z,98.60
2022-11-14T14:55:02.227Z,100.00
2022-11-14T14:57:30.394Z,100.00
2022-11-14T15:00:07.668Z,100.00
2022-11-14T15:02:37.466Z,100.00
2022-11-14T15:05:05.243Z,100.00
2022-11-14T15:07:31.863Z,100.00
2022-11-14T15:13:46.548Z,100.00
2022-11-14T15:16:13.383Z,100.00
2022-11-14T15:18:40.228Z,100.00
2022-11-14T15:21:28.069Z,100.00
2022-11-14T15:24:00.319Z,100.00
2022-11-14T15:26:28.662Z,100.00
2022-11-14T15:29:05.897Z,100.00
2022-11-14T15:31:35.972Z,100.00
2022-11-14T15:34:04.294Z,100.00
2022-11-14T15:36:30.907Z,100.00
2022-11-14T15:38:59.962Z,100.00
2022-11-14T15:41:30.304Z,100.00
2022-11-14T15:44:05.190Z,100.00
2022-11-14T15:46:35.286Z,100.00
2022-11-14T15:49:07.006Z,100.00
2022-11-14T15:52:20.202Z,100.00
2022-11-14T15:54:46.669Z,100.00
2022-11-14T15:57:14.864Z,100.00
2022-11-14T15:59:41.392Z,100.00
2022-11-14T16:02:16.038Z,100.00
2022-11-14T16:04:47.484Z,100.00
2022-11-14T16:07:16.459Z,100.00
2022-11-14T16:09:43.115Z,100.00
2022-11-14T16:12:09.665Z,100.00
2022-11-14T16:14:36.515Z,100.00
2022-11-14T16:17:03.775Z,100.00
2022-11-14T16:19:30.541Z,100.00
2022-11-14T16:22:02.792Z,100.00
2022-11-14T16:24:33.828Z,100.00
2022-11-14T16:27:00.921Z,100.00
2022-11-14T16:29:27.505Z,100.00
2022-11-14T16:31:55.334Z,100.00
2022-11-14T16:34:26.571Z,100.00
2022-11-14T16:37:02.101Z,100.00
2022-11-14T16:39:29.265Z,100.00
2022-11-14T16:42:02.790Z,100.00
2022-11-14T16:44:29.857Z,100.00
2022-11-14T16:46:56.534Z,100.00
2022-11-14T16:49:23.612Z,100.00
2022-11-14T16:51:51.431Z,100.00
2022-11-14T16:54:19.423Z,100.00
2022-11-14T16:56:46.524Z,100.00
2022-11-14T16:59:13.245Z,100.00
2022-11-14T17:01:40.069Z,100.00
2022-11-14T17:04:06.599Z,100.00
2022-11-14T17:06:33.700Z,100.00
2022-11-14T17:09:00.885Z,100.00
2022-11-14T17:11:28.425Z,100.00
2022-11-14T17:13:56.591Z,100.00
2022-11-14T17:16:23.667Z,100.00
2022-11-14T17:18:54.570Z,100.00
2022-11-14T17:21:21.883Z,100.00
2022-11-14T17:24:03.160Z,100.00
2022-11-14T17:26:29.872Z,100.00
2022-11-14T17:28:56.607Z,100.00
2022-11-14T17:31:23.157Z,100.00
2022-11-14T17:33:54.461Z,100.00
2022-11-14T17:36:22.902Z,100.00
2022-11-14T17:38:49.514Z,100.00
2022-11-14T17:41:16.155Z,100.00
2022-11-14T17:43:43.379Z,100.00
2022-11-14T17:46:15.991Z,100.00
2022-11-14T17:48:44.251Z,100.00
2022-11-14T17:51:13.654Z,100.00
2022-11-14T17:53:40.763Z,100.00
2022-11-14T17:56:11.856Z,100.00
2022-11-14T17:58:38.313Z,100.00
2022-11-14T18:01:31.704Z,100.00
2022-11-14T18:04:01.750Z,100.00
2022-11-14T18:06:31.113Z,100.00
2022-11-14T18:08:57.681Z,100.00
2022-11-14T18:11:24.232Z,100.00
2022-11-14T18:13:55.172Z,100.00
2022-11-14T18:16:22.670Z,100.00
2022-11-14T18:18:49.165Z,100.00
2022-11-14T18:21:19.550Z,100.00
2022-11-14T18:23:56.586Z,100.00
2022-11-14T18:26:28.795Z,100.00
2022-11-14T18:28:56.723Z,100.00
2022-11-14T18:31:23.769Z,100.00
2022-11-14T18:33:50.746Z,100.00
2022-11-14T18:36:17.948Z,100.00
2022-11-14T18:38:45.170Z,100.00
2022-11-14T18:41:17.974Z,100.00
2022-11-14T18:43:45.551Z,100.00
2022-11-14T18:46:17.065Z,100.00
2022-11-14T18:48:46.816Z,100.00
2022-11-14T18:51:14.849Z,100.00
2022-11-14T18:53:41.475Z,100.00
2022-11-14T18:56:10.512Z,100.00
2022-11-14T18:58:39.731Z,100.00
2022-11-14T19:01:32.489Z,100.00
2022-11-14T19:04:00.577Z,100.00
2022-11-14T19:06:27.275Z,100.00
2022-11-14T19:09:03.577Z,100.00
2022-11-14T19:11:52.527Z,100.00
2022-11-14T19:14:20.027Z,100.00
2022-11-14T19:16:46.937Z,100.00
2022-11-14T19:19:15.079Z,100.00
2022-11-14T19:21:41.792Z,100.00
2022-11-14T19:24:08.987Z,100.00
2022-11-14T19:26:35.580Z,100.00
2022-11-14T19:29:04.335Z,100.00
2022-11-14T19:31:31.169Z,100.00
2022-11-14T19:33:57.633Z,100.00
2022-11-14T19:36:59.518Z,100.00
2022-11-14T19:39:10.686Z,100.00
2022-11-14T19:41:37.317Z,100.00
2022-11-14T19:44:03.958Z,100.00
2022-11-14T19:46:30.463Z,100.00
2022-11-14T19:48:58.358Z,100.00
2022-11-14T19:51:25.561Z,100.00
2022-11-14T19:53:55.717Z,100.00
2022-11-14T19:56:22.698Z,100.00
2022-11-14T19:58:51.126Z,100.00
2022-11-14T20:01:23.519Z,100.00
2022-11-14T20:03:54.942Z,100.00
2022-11-14T20:06:26.234Z,100.00
2022-11-14T20:08:54.339Z,100.00
2022-11-14T20:11:21.651Z,100.00
2022-11-14T20:13:48.646Z,100.00
2022-11-14T20:16:20.781Z,100.00
2022-11-14T20:18:59.277Z,100.00
2022-11-14T20:21:27.861Z,100.00
2022-11-14T20:23:54.546Z,100.00
2022-11-14T20:26:22.034Z,100.00
2022-11-14T20:28:51.956Z,100.00
2022-11-14T20:31:21.098Z,100.00
2022-11-14T20:33:49.063Z,100.00
2022-11-14T20:36:19.019Z,100.00
2022-11-14T20:38:45.609Z,100.00
2022-11-14T20:41:12.649Z,100.00
2022-11-14T20:43:39.988Z,100.00
2022-11-14T20:46:12.396Z,100.00
2022-11-14T20:48:39.549Z,100.00
2022-11-14T20:51:28.247Z,100.00
2022-11-14T20:53:55.389Z,100.00
2022-11-14T20:56:23.162Z,100.00
2022-11-14T20:58:52.115Z,100.00
2022-11-14T21:01:19.190Z,100.00
2022-11-14T21:03:46.965Z,100.00
2022-11-14T21:06:16.213Z,100.00
2022-11-14T21:08:43.251Z,100.00
2022-11-14T21:11:14.073Z,100.00
2022-11-14T21:13:59.234Z,100.00
2022-11-14T21:16:30.755Z,100.00
2022-11-14T21:18:58.159Z,100.00
2022-11-14T21:21:27.384Z,100.00
2022-11-14T21:23:55.049Z,100.00
2022-11-14T21:26:21.534Z,100.00
2022-11-14T21:28:51.590Z,100.00
2022-11-14T21:31:23.900Z,100.00
2022-11-14T21:33:54.685Z,100.00
2022-11-14T21:39:07.806Z,100.00
2022-11-14T21:41:34.299Z,100.00
2022-11-14T21:44:02.930Z,100.00
2022-11-14T21:46:29.493Z,100.00
2022-11-14T21:48:57.247Z,100.00
2022-11-14T21:51:28.309Z,100.00
2022-11-14T21:53:58.578Z,100.00
2022-11-14T21:56:30.016Z,100.00
2022-11-14T21:59:12.772Z,100.00
2022-11-14T22:01:58.906Z,100.00
2022-11-14T22:04:25.987Z,100.00
2022-11-14T22:06:52.840Z,100.00
2022-11-14T22:09:19.660Z,100.00
2022-11-14T22:11:46.688Z,100.00
2022-11-14T22:14:13.162Z,100.00
2022-11-14T22:16:40.047Z,100.00
2022-11-14T22:19:06.884Z,100.00
2022-11-14T22:21:33.396Z,100.00
2022-11-14T22:24:00.717Z,100.00
2022-11-14T22:26:27.184Z,100.00
2022-11-14T22:28:53.703Z,100.00
2022-11-14T22:31:22.931Z,100.00
2022-11-14T22:33:51.997Z,100.00
2022-11-14T22:36:21.017Z,100.00
2022-11-14T22:38:48.607Z,100.00
2022-11-14T22:41:31.878Z,100.00
2022-11-14T22:43:59.168Z,100.00
2022-11-14T22:46:25.647Z,100.00
2022-11-14T22:48:52.202Z,100.00
2022-11-14T22:51:21.187Z,100.00
2022-11-14T22:53:50.173Z,100.00
2022-11-14T22:56:18.767Z,100.00
2022-11-14T22:58:45.971Z,100.00
2022-11-14T23:01:26.522Z,100.00
2022-11-14T23:04:00.860Z,100.00
2022-11-14T23:06:28.502Z,100.00
2022-11-14T23:08:55.384Z,100.00
2022-11-14T23:11:24.633Z,100.00
2022-11-14T23:13:53.191Z,100.00
2022-11-14T23:16:22.367Z,100.00
2022-11-14T23:18:49.738Z,100.00
2022-11-14T23:21:19.003Z,100.00
2022-11-14T23:23:45.555Z,100.00
2022-11-14T23:26:17.052Z,100.00
2022-11-14T23:28:43.633Z,100.00
2022-11-14T23:31:11.443Z,100.00
2022-11-14T23:33:38.238Z,100.00
2022-11-14T23:36:05.172Z,100.00
2022-11-14T23:38:31.708Z,100.00
2022-11-14T23:41:01.359Z,100.00
2022-11-14T23:43:29.580Z,100.00
2022-11-14T23:45:56.938Z,100.00
2022-11-14T23:48:23.725Z,100.00
2022-11-14T23:50:54.818Z,100.00
2022-11-14T23:53:22.244Z,100.00
2022-11-14T23:55:52.905Z,100.00
2022-11-14T23:58:20.260Z,100.00
