createdAt,value
2023-03-13T00:01:37.307Z,6.01
2023-03-13T00:04:06.009Z,5.99
2023-03-13T00:06:37.633Z,5.97
2023-03-13T00:09:09.607Z,5.96
2023-03-13T00:11:37.752Z,5.95
2023-03-13T00:14:07.028Z,5.92
2023-03-13T00:16:37.730Z,5.90
2023-03-13T00:19:08.276Z,5.88
2023-03-13T00:21:41.415Z,5.88
2023-03-13T00:24:11.594Z,5.90
2023-03-13T00:26:39.773Z,5.91
2023-03-13T00:29:07.929Z,5.92
2023-03-13T00:31:36.367Z,5.93
2023-03-13T00:34:05.317Z,5.95
2023-03-13T00:36:35.862Z,5.95
2023-03-13T00:39:05.800Z,5.98
2023-03-13T00:41:37.729Z,5.98
2023-03-13T00:44:06.943Z,6.00
2023-03-13T00:46:35.629Z,6.01
2023-03-13T00:49:04.524Z,6.03
2023-03-13T00:51:35.046Z,6.04
2023-03-13T00:54:04.089Z,6.05
2023-03-13T00:56:32.264Z,6.08
2023-03-13T00:59:01.729Z,6.11
2023-03-13T01:01:33.658Z,6.13
2023-03-13T01:04:10.478Z,6.15
2023-03-13T01:06:42.958Z,6.16
2023-03-13T01:09:14.196Z,6.19
2023-03-13T01:11:44.960Z,6.20
2023-03-13T01:14:19.356Z,6.22
2023-03-13T01:16:48.554Z,6.25
2023-03-13T01:19:18.036Z,6.28
2023-03-13T01:21:48.678Z,6.29
2023-03-13T01:24:17.803Z,6.29
2023-03-13T01:26:46.184Z,6.32
2023-03-13T01:29:16.913Z,6.34
2023-03-13T01:31:44.997Z,6.36
2023-03-13T01:34:13.288Z,6.39
2023-03-13T01:36:41.668Z,6.39
2023-03-13T01:39:09.935Z,6.38
2023-03-13T01:41:38.626Z,6.41
2023-03-13T01:44:19.412Z,6.41
2023-03-13T01:46:48.966Z,6.39
2023-03-13T01:49:37.538Z,6.39
2023-03-13T01:52:29.198Z,6.40
2023-03-13T01:55:16.334Z,6.41
2023-03-13T01:57:53.104Z,6.42
2023-03-13T02:00:27.034Z,6.42
2023-03-13T02:02:59.001Z,6.43
2023-03-13T02:05:29.400Z,6.44
2023-03-13T02:08:30.968Z,6.44
2023-03-13T02:11:10.119Z,6.45
2023-03-13T02:13:38.288Z,6.46
2023-03-13T02:16:07.032Z,6.48
2023-03-13T02:18:36.833Z,6.50
2023-03-13T02:21:16.523Z,6.51
2023-03-13T02:24:15.341Z,6.52
2023-03-13T02:26:43.917Z,6.53
2023-03-13T02:29:18.546Z,6.55
2023-03-13T02:31:49.054Z,6.56
2023-03-13T02:34:21.914Z,6.57
2023-03-13T02:36:50.389Z,6.60
2023-03-13T02:39:22.739Z,6.62
2023-03-13T02:41:53.036Z,6.63
2023-03-13T02:44:21.640Z,6.66
2023-03-13T02:46:54.831Z,6.67
2023-03-13T02:49:28.643Z,6.69
2023-03-13T02:52:00.193Z,6.70
2023-03-13T02:54:34.390Z,6.72
2023-03-13T02:57:04.842Z,6.73
2023-03-13T02:59:34.772Z,6.74
2023-03-13T03:02:04.575Z,6.75
2023-03-13T03:04:32.754Z,6.76
2023-03-13T03:07:00.933Z,6.77
2023-03-13T03:09:29.831Z,6.78
2023-03-13T03:12:01.078Z,6.78
2023-03-13T03:14:30.192Z,6.79
2023-03-13T03:16:58.519Z,6.79
2023-03-13T03:19:27.446Z,6.79
2023-03-13T03:21:56.049Z,6.79
2023-03-13T03:24:24.194Z,6.78
2023-03-13T03:26:52.485Z,6.79
2023-03-13T03:29:29.887Z,6.78
2023-03-13T03:31:58.530Z,6.77
2023-03-13T03:34:26.826Z,6.77
2023-03-13T03:36:56.355Z,6.75
2023-03-13T03:39:25.038Z,6.74
2023-03-13T03:41:53.822Z,6.74
2023-03-13T03:44:23.032Z,6.75
2023-03-13T03:46:55.925Z,6.76
2023-03-13T03:49:24.615Z,6.76
2023-03-13T03:51:53.301Z,6.77
2023-03-13T03:54:26.286Z,6.79
2023-03-13T03:56:54.458Z,6.81
2023-03-13T03:59:22.837Z,6.83
2023-03-13T04:01:58.018Z,6.84
2023-03-13T04:04:30.475Z,6.86
2023-03-13T04:07:11.445Z,6.88
2023-03-13T04:09:40.855Z,6.90
2023-03-13T04:12:10.878Z,6.90
2023-03-13T04:14:43.564Z,6.92
2023-03-13T04:17:13.565Z,6.92
2023-03-13T04:19:43.191Z,6.93
2023-03-13T04:22:11.469Z,6.93
2023-03-13T04:24:42.613Z,6.93
2023-03-13T04:27:10.887Z,6.93
2023-03-13T04:29:40.185Z,6.92
2023-03-13T04:32:31.678Z,6.91
2023-03-13T04:35:23.625Z,6.92
2023-03-13T04:38:15.003Z,6.92
2023-03-13T04:41:01.450Z,6.91
2023-03-13T04:43:55.823Z,6.92
2023-03-13T04:47:02.768Z,6.92
2023-03-13T04:49:49.579Z,6.90
2023-03-13T04:52:36.286Z,6.90
2023-03-13T04:55:20.138Z,6.92
2023-03-13T04:58:02.537Z,6.93
2023-03-13T05:01:00.116Z,6.93
2023-03-13T05:03:43.522Z,6.93
2023-03-13T05:06:22.880Z,6.95
2023-03-13T05:09:23.826Z,6.92
2023-03-13T05:12:13.110Z,6.91
2023-03-13T05:15:16.818Z,6.89
2023-03-13T05:18:23.491Z,6.88
2023-03-13T05:21:08.660Z,6.87
2023-03-13T05:23:37.048Z,6.84
2023-03-13T05:26:25.492Z,6.82
2023-03-13T05:29:05.751Z,6.81
2023-03-13T05:31:58.117Z,6.80
2023-03-13T05:34:41.770Z,6.80
2023-03-13T05:37:25.642Z,6.81
2023-03-13T05:40:13.231Z,6.83
2023-03-13T05:43:01.797Z,6.85
2023-03-13T05:45:47.677Z,6.89
2023-03-13T05:48:35.293Z,6.91
2023-03-13T05:51:17.209Z,6.94
2023-03-13T05:53:56.223Z,6.98
2023-03-13T05:56:48.904Z,7.01
2023-03-13T05:59:38.044Z,7.05
2023-03-13T06:02:35.855Z,7.10
2023-03-13T06:05:08.192Z,7.17
2023-03-13T06:07:37.601Z,7.22
2023-03-13T06:10:06.386Z,7.27
2023-03-13T06:12:36.204Z,7.32
2023-03-13T06:15:07.478Z,7.36
2023-03-13T06:17:54.873Z,7.42
2023-03-13T06:20:23.161Z,7.47
2023-03-13T06:22:51.647Z,7.52
2023-03-13T06:25:19.946Z,7.57
2023-03-13T06:27:48.417Z,7.63
2023-03-13T06:30:17.209Z,7.68
2023-03-13T06:32:45.542Z,7.74
2023-03-13T06:35:13.973Z,7.81
2023-03-13T06:37:42.250Z,7.86
2023-03-13T06:40:11.549Z,7.92
2023-03-13T06:42:39.831Z,7.98
2023-03-13T06:45:08.738Z,8.04
2023-03-13T06:47:36.999Z,8.10
2023-03-13T06:50:05.990Z,8.18
2023-03-13T06:52:43.145Z,8.26
2023-03-13T06:55:13.114Z,8.35
2023-03-13T06:57:41.583Z,8.44
2023-03-13T07:00:11.707Z,8.53
2023-03-13T07:02:40.197Z,8.68
2023-03-13T07:05:09.528Z,8.79
2023-03-13T07:07:38.218Z,8.91
2023-03-13T07:10:10.771Z,9.02
2023-03-13T07:12:39.348Z,9.12
2023-03-13T07:15:08.083Z,9.23
2023-03-13T07:17:36.671Z,9.34
2023-03-13T07:20:06.822Z,9.43
2023-03-13T07:22:35.202Z,9.51
2023-03-13T07:25:05.069Z,9.58
2023-03-13T07:27:33.461Z,9.63
2023-03-13T07:30:01.847Z,9.71
2023-03-13T07:32:34.249Z,9.87
2023-03-13T07:35:04.644Z,10.09
2023-03-13T07:37:33.112Z,10.30
2023-03-13T07:40:01.497Z,10.47
2023-03-13T07:42:29.875Z,10.61
2023-03-13T07:44:58.249Z,10.71
2023-03-13T07:47:27.042Z,10.75
2023-03-13T07:49:55.677Z,10.78
2023-03-13T07:52:23.917Z,10.80
2023-03-13T07:54:52.187Z,10.79
2023-03-13T07:57:21.310Z,10.77
2023-03-13T07:59:49.779Z,10.77
2023-03-13T08:02:18.404Z,10.81
2023-03-13T08:04:46.850Z,10.86
2023-03-13T08:07:15.250Z,10.91
2023-03-13T08:09:43.908Z,11.00
2023-03-13T08:12:12.295Z,11.09
2023-03-13T08:14:40.684Z,11.14
2023-03-13T08:17:09.293Z,11.19
2023-03-13T08:19:38.675Z,11.23
2023-03-13T08:22:07.041Z,11.30
2023-03-13T08:24:35.512Z,11.33
2023-03-13T08:27:04.014Z,11.34
2023-03-13T08:29:32.501Z,11.34
2023-03-13T08:32:00.900Z,11.35
2023-03-13T08:34:29.260Z,11.37
2023-03-13T08:36:58.366Z,11.39
2023-03-13T08:39:27.361Z,11.42
2023-03-13T08:41:59.764Z,11.45
2023-03-13T08:44:29.341Z,11.50
2023-03-13T08:47:00.077Z,11.56
2023-03-13T08:49:28.577Z,11.62
2023-03-13T08:51:57.150Z,11.70
2023-03-13T08:54:25.673Z,11.76
2023-03-13T08:56:54.128Z,11.82
2023-03-13T08:59:22.838Z,11.84
2023-03-13T09:01:51.524Z,11.87
2023-03-13T09:04:20.509Z,11.90
2023-03-13T09:06:48.879Z,11.92
2023-03-13T09:09:17.390Z,11.95
2023-03-13T09:11:45.864Z,11.99
2023-03-13T09:14:14.454Z,12.05
2023-03-13T09:16:43.026Z,12.08
2023-03-13T09:19:12.241Z,12.09
2023-03-13T09:21:41.255Z,12.12
2023-03-13T09:24:09.923Z,12.15
2023-03-13T09:26:39.648Z,12.17
2023-03-13T09:29:11.098Z,12.21
2023-03-13T09:31:41.417Z,12.22
2023-03-13T09:34:09.851Z,12.24
2023-03-13T09:36:38.380Z,12.25
2023-03-13T09:39:06.756Z,12.27
2023-03-13T09:41:35.247Z,12.28
2023-03-13T09:44:08.535Z,12.28
2023-03-13T09:46:43.317Z,12.31
2023-03-13T09:49:55.946Z,12.31
2023-03-13T09:52:26.570Z,12.35
2023-03-13T09:55:18.180Z,12.37
2023-03-13T09:57:50.826Z,12.35
2023-03-13T10:00:24.547Z,12.33
2023-03-13T10:02:59.402Z,12.31
2023-03-13T10:05:32.503Z,12.30
2023-03-13T10:08:15.498Z,12.26
2023-03-13T10:10:59.547Z,12.22
2023-03-13T10:13:49.237Z,12.19
2023-03-13T10:16:29.441Z,12.12
2023-03-13T10:19:02.169Z,12.07
2023-03-13T10:21:36.416Z,12.00
2023-03-13T10:24:33.758Z,11.93
2023-03-13T10:27:02.166Z,11.90
2023-03-13T10:29:31.981Z,11.87
2023-03-13T10:32:03.204Z,11.88
2023-03-13T10:34:50.120Z,11.88
2023-03-13T10:37:33.441Z,11.90
2023-03-13T10:40:24.361Z,11.93
2023-03-13T10:42:59.801Z,11.92
2023-03-13T10:45:32.603Z,11.93
2023-03-13T10:48:03.717Z,11.93
2023-03-13T10:50:36.684Z,11.93
2023-03-13T10:53:22.410Z,11.96
2023-03-13T10:55:55.918Z,12.01
2023-03-13T10:58:36.180Z,12.07
2023-03-13T11:01:22.943Z,12.11
2023-03-13T11:03:54.079Z,12.15
2023-03-13T11:06:27.015Z,12.19
2023-03-13T11:09:12.203Z,12.22
2023-03-13T11:11:44.776Z,12.24
2023-03-13T11:14:19.009Z,12.27
2023-03-13T11:16:50.675Z,12.32
2023-03-13T11:19:53.670Z,12.36
2023-03-13T11:22:37.300Z,12.42
2023-03-13T11:25:46.332Z,12.47
2023-03-13T11:28:17.470Z,12.57
2023-03-13T11:31:00.303Z,12.62
2023-03-13T11:33:35.120Z,12.67
2023-03-13T11:36:29.111Z,12.67
2023-03-13T11:39:06.608Z,12.66
2023-03-13T11:42:05.316Z,12.65
2023-03-13T11:44:52.006Z,12.65
2023-03-13T11:47:20.480Z,12.64
2023-03-13T11:49:51.768Z,12.64
2023-03-13T11:52:29.146Z,12.64
2023-03-13T11:55:25.484Z,12.67
2023-03-13T11:58:15.148Z,12.67
2023-03-13T12:01:09.570Z,12.69
2023-03-13T12:03:44.970Z,12.69
2023-03-13T12:06:38.393Z,12.69
2023-03-13T12:09:21.253Z,12.68
2023-03-13T12:12:05.851Z,12.71
2023-03-13T12:14:40.383Z,12.69
2023-03-13T12:17:11.425Z,12.68
2023-03-13T12:19:53.000Z,12.70
2023-03-13T12:22:36.557Z,12.73
2023-03-13T12:25:21.565Z,12.76
2023-03-13T12:27:54.540Z,12.78
2023-03-13T12:30:42.499Z,12.81
2023-03-13T12:33:23.644Z,12.83
2023-03-13T12:36:29.500Z,12.85
2023-03-13T12:39:20.919Z,12.89
2023-03-13T12:42:23.943Z,12.93
2023-03-13T12:45:00.174Z,12.97
2023-03-13T12:47:34.523Z,12.99
2023-03-13T12:50:28.903Z,12.97
2023-03-13T12:53:21.817Z,12.95
2023-03-13T12:56:09.598Z,12.94
2023-03-13T12:58:57.943Z,12.93
2023-03-13T13:01:50.210Z,12.94
2023-03-13T13:04:23.410Z,13.00
2023-03-13T13:07:06.147Z,13.04
2023-03-13T13:09:38.674Z,13.12
2023-03-13T13:12:16.695Z,13.17
2023-03-13T13:14:47.930Z,13.22
2023-03-13T13:17:40.779Z,13.27
2023-03-13T13:20:28.405Z,13.33
2023-03-13T13:22:57.814Z,13.37
2023-03-13T13:25:26.200Z,13.41
2023-03-13T13:27:55.025Z,13.46
2023-03-13T13:30:24.097Z,13.48
2023-03-13T13:33:31.009Z,13.49
2023-03-13T13:36:24.252Z,13.50
2023-03-13T13:38:56.609Z,13.48
2023-03-13T13:41:34.265Z,13.45
2023-03-13T13:44:23.425Z,13.45
2023-03-13T13:46:53.735Z,13.45
2023-03-13T13:49:24.984Z,13.47
2023-03-13T13:51:59.287Z,13.48
2023-03-13T13:54:47.939Z,13.49
2023-03-13T13:57:23.073Z,13.52
2023-03-13T14:00:25.687Z,13.52
2023-03-13T14:02:57.027Z,13.52
2023-03-13T14:05:29.587Z,13.51
2023-03-13T14:08:08.348Z,13.49
2023-03-13T14:10:36.919Z,13.51
2023-03-13T14:13:14.321Z,13.50
2023-03-13T14:15:45.290Z,13.50
2023-03-13T14:18:28.280Z,13.52
2023-03-13T14:21:05.401Z,13.53
2023-03-13T14:23:42.714Z,13.54
2023-03-13T14:26:20.266Z,13.55
2023-03-13T14:29:00.352Z,13.55
2023-03-13T14:31:32.122Z,13.55
2023-03-13T14:34:06.595Z,13.56
2023-03-13T14:36:57.149Z,13.57
2023-03-13T14:39:32.661Z,13.59
2023-03-13T14:42:11.109Z,13.61
2023-03-13T14:44:41.692Z,13.64
2023-03-13T14:47:19.291Z,13.63
2023-03-13T14:49:48.219Z,13.65
2023-03-13T14:52:28.260Z,13.67
2023-03-13T14:55:27.358Z,13.71
2023-03-13T14:57:59.324Z,13.80
2023-03-13T15:00:34.406Z,13.88
2023-03-13T15:03:19.078Z,13.93
2023-03-13T15:05:49.465Z,13.98
2023-03-13T15:08:21.006Z,14.00
2023-03-13T15:10:50.636Z,14.02
2023-03-13T15:13:25.496Z,14.02
2023-03-13T15:15:54.338Z,14.02
2023-03-13T15:18:25.631Z,14.00
2023-03-13T15:20:59.218Z,13.97
2023-03-13T15:23:28.366Z,13.95
2023-03-13T15:25:56.774Z,13.92
2023-03-13T15:28:25.258Z,13.89
2023-03-13T15:30:53.864Z,13.88
2023-03-13T15:33:26.436Z,13.86
2023-03-13T15:35:55.713Z,13.85
2023-03-13T15:38:26.581Z,13.86
2023-03-13T15:40:56.296Z,13.89
2023-03-13T15:43:24.827Z,13.95
2023-03-13T15:45:53.486Z,14.00
2023-03-13T15:48:31.568Z,14.02
2023-03-13T15:51:04.186Z,14.04
2023-03-13T15:53:38.176Z,14.01
2023-03-13T15:56:17.209Z,13.99
2023-03-13T15:58:49.594Z,13.96
2023-03-13T16:01:19.138Z,13.92
2023-03-13T16:03:47.783Z,13.88
2023-03-13T16:06:31.063Z,13.85
2023-03-13T16:09:01.672Z,13.81
2023-03-13T16:11:30.758Z,13.79
2023-03-13T16:13:59.536Z,13.76
2023-03-13T16:16:32.092Z,13.75
2023-03-13T16:19:03.258Z,13.73
2023-03-13T16:21:34.913Z,13.71
2023-03-13T16:24:04.117Z,13.68
2023-03-13T16:26:32.797Z,13.65
2023-03-13T16:29:01.629Z,13.62
2023-03-13T16:31:33.458Z,13.61
2023-03-13T16:34:02.568Z,13.58
2023-03-13T16:36:32.884Z,13.56
2023-03-13T16:39:06.598Z,13.53
2023-03-13T16:41:35.652Z,13.50
2023-03-13T16:44:04.510Z,13.46
2023-03-13T16:46:38.353Z,13.41
2023-03-13T16:49:11.590Z,13.35
2023-03-13T16:51:41.050Z,13.28
2023-03-13T16:54:12.161Z,13.20
2023-03-13T16:56:45.439Z,13.13
2023-03-13T16:59:18.218Z,13.08
2023-03-13T17:01:49.538Z,13.04
2023-03-13T17:04:18.833Z,13.02
2023-03-13T17:06:48.104Z,12.97
2023-03-13T17:09:18.218Z,12.91
2023-03-13T17:11:47.296Z,12.83
2023-03-13T17:14:16.319Z,12.76
2023-03-13T17:16:46.328Z,12.71
2023-03-13T17:19:17.204Z,12.70
2023-03-13T17:21:46.068Z,12.70
2023-03-13T17:24:14.649Z,12.72
2023-03-13T17:26:45.083Z,12.73
2023-03-13T17:29:19.582Z,12.75
2023-03-13T17:31:50.364Z,12.77
2023-03-13T17:34:20.496Z,12.79
2023-03-13T17:36:49.844Z,12.81
2023-03-13T17:39:19.160Z,12.83
2023-03-13T17:41:48.348Z,12.85
2023-03-13T17:44:17.889Z,12.86
2023-03-13T17:46:51.341Z,12.84
2023-03-13T17:49:20.875Z,12.82
2023-03-13T17:51:51.439Z,12.77
2023-03-13T17:54:21.264Z,12.74
2023-03-13T17:56:50.813Z,12.70
2023-03-13T17:59:19.764Z,12.66
2023-03-13T18:01:49.197Z,12.62
2023-03-13T18:04:18.442Z,12.60
2023-03-13T18:06:50.151Z,12.58
2023-03-13T18:09:22.377Z,12.57
2023-03-13T18:11:50.886Z,12.55
2023-03-13T18:14:21.827Z,12.55
2023-03-13T18:16:51.319Z,12.57
2023-03-13T18:19:23.614Z,12.61
2023-03-13T18:21:55.352Z,12.65
2023-03-13T18:24:24.051Z,12.71
2023-03-13T18:26:52.829Z,12.77
2023-03-13T18:29:28.014Z,12.79
2023-03-13T18:32:00.882Z,12.83
2023-03-13T18:34:31.072Z,12.86
2023-03-13T18:37:05.598Z,12.92
2023-03-13T18:39:35.625Z,12.96
2023-03-13T18:42:05.362Z,13.01
2023-03-13T18:44:34.872Z,13.04
2023-03-13T18:47:20.074Z,13.04
2023-03-13T18:49:51.690Z,13.05
2023-03-13T18:52:21.393Z,13.05
2023-03-13T18:54:50.797Z,13.03
2023-03-13T18:57:21.534Z,13.00
2023-03-13T18:59:50.838Z,12.97
2023-03-13T19:02:19.753Z,12.95
2023-03-13T19:04:49.552Z,12.92
2023-03-13T19:07:27.579Z,12.90
2023-03-13T19:09:58.128Z,12.88
2023-03-13T19:12:29.453Z,12.86
2023-03-13T19:14:58.960Z,12.84
2023-03-13T19:17:33.662Z,12.82
2023-03-13T19:20:05.105Z,12.80
2023-03-13T19:22:34.879Z,12.77
2023-03-13T19:25:05.067Z,12.73
2023-03-13T19:27:35.846Z,12.69
2023-03-13T19:30:26.960Z,12.64
2023-03-13T19:32:56.953Z,12.58
2023-03-13T19:35:26.705Z,12.53
2023-03-13T19:37:56.076Z,12.46
2023-03-13T19:40:29.079Z,12.41
2023-03-13T19:42:58.391Z,12.35
2023-03-13T19:45:27.993Z,12.30
2023-03-13T19:47:57.182Z,12.26
2023-03-13T19:50:30.293Z,12.21
2023-03-13T19:53:00.174Z,12.17
2023-03-13T19:55:30.417Z,12.12
2023-03-13T19:58:04.249Z,12.08
2023-03-13T20:00:34.542Z,12.04
2023-03-13T20:03:03.812Z,12.02
2023-03-13T20:05:33.053Z,11.99
2023-03-13T20:08:02.641Z,11.98
2023-03-13T20:10:32.710Z,11.94
2023-03-13T20:13:04.384Z,11.92
2023-03-13T20:15:34.021Z,11.90
2023-03-13T20:18:04.484Z,11.90
2023-03-13T20:20:33.601Z,11.89
2023-03-13T20:23:02.570Z,11.90
2023-03-13T20:25:32.320Z,11.92
2023-03-13T20:28:02.091Z,11.93
2023-03-13T20:30:31.617Z,11.95
2023-03-13T20:33:00.870Z,11.96
2023-03-13T20:35:29.821Z,12.00
2023-03-13T20:38:01.179Z,12.05
2023-03-13T20:40:31.110Z,12.08
2023-03-13T20:43:03.164Z,12.11
2023-03-13T20:45:32.654Z,12.12
2023-03-13T20:48:02.163Z,12.11
2023-03-13T20:50:31.354Z,12.09
2023-03-13T20:53:00.276Z,12.07
2023-03-13T20:55:32.663Z,12.03
2023-03-13T20:58:03.174Z,12.02
2023-03-13T21:00:33.124Z,11.99
2023-03-13T21:03:02.589Z,11.98
2023-03-13T21:05:32.211Z,11.95
2023-03-13T21:08:00.935Z,11.93
2023-03-13T21:10:30.200Z,11.92
2023-03-13T21:12:59.294Z,11.92
2023-03-13T21:15:28.488Z,11.92
2023-03-13T21:17:58.420Z,11.94
2023-03-13T21:20:27.507Z,11.95
2023-03-13T21:22:56.505Z,11.97
2023-03-13T21:25:25.501Z,12.01
2023-03-13T21:27:54.105Z,12.03
2023-03-13T21:30:23.223Z,12.04
2023-03-13T21:32:51.975Z,12.05
2023-03-13T21:35:20.971Z,12.05
2023-03-13T21:37:50.389Z,12.05
2023-03-13T21:40:19.178Z,12.03
2023-03-13T21:42:47.435Z,11.99
2023-03-13T21:45:16.652Z,11.94
2023-03-13T21:47:45.464Z,11.87
2023-03-13T21:50:13.943Z,11.82
2023-03-13T21:52:42.516Z,11.76
2023-03-13T21:55:13.102Z,11.70
2023-03-13T21:57:41.636Z,11.67
2023-03-13T22:00:14.391Z,11.66
2023-03-13T22:02:43.116Z,11.67
2023-03-13T22:05:12.001Z,11.72
2023-03-13T22:07:40.481Z,11.76
2023-03-13T22:10:10.007Z,11.82
2023-03-13T22:12:39.923Z,11.89
2023-03-13T22:15:10.344Z,11.95
2023-03-13T22:17:39.597Z,12.01
2023-03-13T22:20:10.777Z,12.04
2023-03-13T22:22:39.286Z,12.10
2023-03-13T22:25:08.168Z,12.13
2023-03-13T22:27:36.547Z,12.18
2023-03-13T22:30:05.359Z,12.21
2023-03-13T22:32:33.777Z,12.23
2023-03-13T22:35:02.104Z,12.24
2023-03-13T22:37:30.473Z,12.24
2023-03-13T22:39:58.541Z,12.26
2023-03-13T22:42:27.363Z,12.26
2023-03-13T22:44:55.961Z,12.25
2023-03-13T22:47:26.257Z,12.24
2023-03-13T22:49:54.786Z,12.23
2023-03-13T22:52:29.094Z,12.19
2023-03-13T22:54:58.266Z,12.21
2023-03-13T22:57:29.230Z,12.07
2023-03-13T22:59:59.443Z,11.89
2023-03-13T23:02:28.836Z,11.80
2023-03-13T23:04:58.693Z,11.74
2023-03-13T23:07:31.238Z,11.70
2023-03-13T23:09:59.634Z,11.70
2023-03-13T23:12:30.792Z,11.70
2023-03-13T23:14:59.786Z,11.70
2023-03-13T23:17:31.572Z,11.71
2023-03-13T23:20:08.111Z,11.67
2023-03-13T23:22:36.597Z,11.62
2023-03-13T23:25:05.779Z,11.58
2023-03-13T23:27:34.283Z,11.54
2023-03-13T23:30:04.505Z,11.47
2023-03-13T23:32:38.147Z,11.41
2023-03-13T23:35:07.652Z,11.36
2023-03-13T23:37:35.989Z,11.33
2023-03-13T23:40:08.384Z,11.30
2023-03-13T23:42:37.050Z,11.27
2023-03-13T23:45:06.655Z,11.23
2023-03-13T23:47:35.182Z,11.19
2023-03-13T23:50:05.438Z,11.17
2023-03-13T23:52:35.004Z,11.14
2023-03-13T23:55:05.949Z,11.11
2023-03-13T23:57:34.522Z,11.10
