createdAt,value
2023-04-30T13:39:50.681Z,15.32
2023-04-30T13:42:55.634Z,15.30
2023-04-30T13:46:00.024Z,15.35
2023-04-30T13:49:05.853Z,15.55
2023-04-30T13:52:10.024Z,15.80
2023-04-30T13:55:16.688Z,15.98
2023-04-30T13:58:21.139Z,15.91
2023-04-30T14:01:25.888Z,16.01
2023-04-30T14:04:31.580Z,16.01
2023-04-30T14:07:37.680Z,15.89
2023-04-30T14:10:44.085Z,15.90
2023-04-30T14:13:49.400Z,15.63
2023-04-30T14:16:54.051Z,15.67
2023-04-30T14:19:58.779Z,15.74
2023-04-30T14:23:03.963Z,15.75
2023-04-30T14:26:14.595Z,15.80
2023-04-30T14:29:23.777Z,15.85
2023-04-30T14:32:29.178Z,15.73
2023-04-30T14:35:34.135Z,15.44
2023-04-30T14:38:42.761Z,15.54
2023-04-30T14:41:48.534Z,15.57
2023-04-30T14:44:53.460Z,15.28
2023-04-30T14:48:04.599Z,15.32
2023-04-30T14:51:10.477Z,15.30
2023-04-30T14:54:14.904Z,15.33
2023-04-30T14:57:29.204Z,15.37
2023-04-30T15:00:38.791Z,15.16
2023-04-30T15:03:44.214Z,15.10
2023-04-30T15:06:49.803Z,15.30
2023-04-30T15:10:00.620Z,15.09
2023-04-30T15:13:06.301Z,14.89
2023-04-30T15:16:11.247Z,14.75
2023-04-30T15:19:15.672Z,14.67
2023-04-30T15:22:20.340Z,14.66
2023-04-30T15:25:25.262Z,14.67
2023-04-30T15:28:31.543Z,14.59
2023-04-30T15:31:35.856Z,14.47
2023-04-30T15:34:40.946Z,14.60
2023-04-30T15:37:45.635Z,14.48
2023-04-30T15:40:50.398Z,14.49
2023-04-30T15:43:55.905Z,14.40
2023-04-30T15:47:00.823Z,14.42
2023-04-30T15:50:05.744Z,14.33
2023-04-30T15:53:10.378Z,14.21
2023-04-30T15:56:14.878Z,14.15
2023-04-30T15:59:21.484Z,14.16
2023-04-30T16:02:25.728Z,14.17
2023-04-30T16:05:31.016Z,14.17
2023-04-30T16:08:35.365Z,13.96
2023-04-30T16:11:40.406Z,13.99
2023-04-30T16:14:46.359Z,14.03
2023-04-30T16:17:51.165Z,13.94
2023-04-30T16:20:55.302Z,13.91
2023-04-30T16:23:59.713Z,14.02
2023-04-30T16:27:03.967Z,13.97
2023-04-30T16:30:14.538Z,13.98
2023-04-30T16:33:18.798Z,14.21
2023-04-30T16:36:23.573Z,14.38
2023-04-30T16:39:27.713Z,14.53
2023-04-30T16:42:32.600Z,14.56
2023-04-30T16:45:38.298Z,14.57
2023-04-30T16:48:42.941Z,14.31
2023-04-30T16:51:48.452Z,14.03
2023-04-30T16:54:52.932Z,13.83
2023-04-30T16:57:57.009Z,14.10
2023-04-30T17:01:03.074Z,14.52
2023-04-30T17:04:07.405Z,14.03
2023-04-30T17:07:12.882Z,13.47
2023-04-30T17:10:19.114Z,13.00
2023-04-30T17:13:30.977Z,12.68
2023-04-30T17:16:36.943Z,12.47
2023-04-30T17:19:41.609Z,12.24
2023-04-30T17:22:45.848Z,12.05
2023-04-30T17:25:50.505Z,11.87
2023-04-30T17:28:54.780Z,11.73
2023-04-30T17:32:04.728Z,11.57
2023-04-30T17:35:09.531Z,11.45
2023-04-30T17:38:14.060Z,11.38
2023-04-30T17:41:20.038Z,11.28
2023-04-30T17:44:24.802Z,11.16
2023-04-30T17:47:32.170Z,10.98
2023-04-30T17:50:37.741Z,10.80
2023-04-30T17:53:46.924Z,10.58
2023-04-30T17:56:51.452Z,10.38
2023-04-30T17:59:55.829Z,10.13
2023-04-30T18:03:02.091Z,9.87
2023-04-30T18:06:06.464Z,9.59
2023-04-30T18:09:11.052Z,9.37
2023-04-30T18:12:15.564Z,9.15
2023-04-30T18:15:20.162Z,8.88
2023-04-30T18:18:25.763Z,8.61
2023-04-30T18:21:30.359Z,8.56
2023-04-30T18:24:34.473Z,8.52
2023-04-30T18:27:39.274Z,8.45
2023-04-30T18:30:44.306Z,8.37
2023-04-30T18:33:50.925Z,8.29
2023-04-30T18:36:59.805Z,8.20
2023-04-30T18:40:05.252Z,8.07
2023-04-30T18:43:09.670Z,7.96
2023-04-30T18:46:18.853Z,7.82
2023-04-30T18:49:25.165Z,7.70
2023-04-30T18:52:33.901Z,7.57
2023-04-30T18:55:38.605Z,7.41
2023-04-30T18:58:52.021Z,7.19
2023-04-30T19:01:56.148Z,7.06
2023-04-30T19:05:02.837Z,6.91
2023-04-30T19:08:08.286Z,6.78
2023-04-30T19:11:13.392Z,6.66
2023-04-30T19:14:18.452Z,6.40
2023-04-30T19:17:23.242Z,6.07
2023-04-30T19:20:34.104Z,5.74
2023-04-30T19:23:38.837Z,5.67
2023-04-30T19:26:43.319Z,5.63
2023-04-30T19:29:48.230Z,5.41
2023-04-30T19:32:52.388Z,5.07
2023-04-30T19:36:02.735Z,4.89
2023-04-30T19:39:10.722Z,4.87
2023-04-30T19:42:16.787Z,4.89
2023-04-30T19:45:21.444Z,4.82
2023-04-30T19:48:27.428Z,4.76
2023-04-30T19:51:33.199Z,4.69
2023-04-30T19:54:45.475Z,4.61
2023-04-30T19:57:49.285Z,4.54
2023-04-30T20:00:53.837Z,4.45
2023-04-30T20:03:58.060Z,4.37
2023-04-30T20:07:04.645Z,4.23
2023-04-30T20:10:10.638Z,4.10
2023-04-30T20:13:16.086Z,4.01
2023-04-30T20:16:20.637Z,3.92
2023-04-30T20:19:25.508Z,3.81
2023-04-30T20:22:31.425Z,3.69
2023-04-30T20:25:35.997Z,3.56
2023-04-30T20:28:40.088Z,3.31
2023-04-30T20:31:44.622Z,2.99
2023-04-30T20:34:48.947Z,2.74
