createdAt,value
2019-04-11T00:00:57.626Z,76.87
2019-04-11T00:03:27.143Z,76.65
2019-04-11T00:05:56.014Z,77.55
2019-04-11T00:08:25.880Z,77.21
2019-04-11T00:10:55.561Z,76.94
2019-04-11T00:13:27.041Z,76.86
2019-04-11T00:15:54.987Z,76.60
2019-04-11T00:18:24.954Z,76.15
2019-04-11T00:20:53.718Z,75.95
2019-04-11T00:23:22.427Z,75.62
2019-04-11T00:25:51.664Z,75.36
2019-04-11T00:28:21.579Z,74.82
2019-04-11T00:30:50.531Z,74.12
2019-04-11T00:33:20.220Z,74.58
2019-04-11T00:35:50.111Z,74.98
2019-04-11T00:38:19.084Z,74.95
2019-04-11T00:40:47.784Z,74.67
2019-04-11T00:43:29.699Z,74.78
2019-04-11T00:45:47.713Z,74.97
2019-04-11T00:48:17.494Z,75.52
2019-04-11T00:50:47.527Z,74.95
2019-04-11T00:53:16.425Z,74.98
2019-04-11T00:55:46.017Z,74.89
2019-04-11T00:58:14.948Z,74.71
2019-04-11T01:00:43.667Z,74.75
2019-04-11T01:03:12.407Z,74.58
2019-04-11T01:05:41.528Z,74.70
2019-04-11T01:08:11.437Z,74.95
2019-04-11T01:10:41.413Z,75.39
2019-04-11T01:13:11.256Z,75.81
2019-04-11T01:15:42.745Z,76.11
2019-04-11T01:18:11.913Z,75.17
2019-04-11T01:20:41.885Z,75.07
2019-04-11T01:23:11.039Z,75.21
2019-04-11T01:25:40.950Z,75.12
2019-04-11T01:28:10.266Z,74.92
2019-04-11T01:30:49.629Z,75.24
2019-04-11T01:33:18.325Z,75.38
2019-04-11T01:35:47.767Z,76.17
2019-04-11T01:38:16.774Z,76.74
2019-04-11T01:40:45.658Z,76.78
2019-04-11T01:43:15.591Z,76.40
2019-04-11T01:45:45.586Z,75.91
2019-04-11T01:48:17.461Z,76.06
2019-04-11T01:50:47.110Z,76.30
2019-04-11T01:53:17.103Z,77.17
2019-04-11T01:55:45.869Z,78.00
2019-04-11T01:58:14.684Z,78.23
2019-04-11T02:00:50.986Z,78.39
2019-04-11T02:03:21.263Z,78.28
2019-04-11T02:05:49.938Z,77.91
2019-04-11T02:08:19.593Z,77.61
2019-04-11T02:10:48.760Z,77.89
2019-04-11T02:13:17.736Z,77.13
2019-04-11T02:15:46.426Z,76.95
2019-04-11T02:18:15.151Z,76.87
2019-04-11T02:20:43.830Z,77.13
2019-04-11T02:23:17.145Z,77.08
2019-04-11T02:26:03.082Z,77.28
2019-04-11T02:28:32.790Z,77.49
2019-04-11T02:31:02.755Z,77.93
2019-04-11T02:33:32.957Z,77.38
2019-04-11T02:36:03.182Z,76.92
2019-04-11T02:38:32.543Z,76.85
2019-04-11T02:41:03.681Z,76.88
2019-04-11T02:43:34.108Z,76.90
2019-04-11T02:46:11.783Z,76.67
2019-04-11T02:48:35.573Z,76.16
2019-04-11T02:51:07.263Z,75.67
2019-04-11T02:53:36.792Z,75.67
2019-04-11T02:56:06.912Z,75.43
2019-04-11T02:58:36.968Z,75.80
2019-04-11T03:01:08.163Z,75.68
2019-04-11T03:03:39.423Z,75.03
2019-04-11T03:06:09.346Z,74.98
2019-04-11T03:08:40.833Z,75.27
2019-04-11T03:11:10.844Z,75.49
2019-04-11T03:13:39.978Z,75.82
2019-04-11T03:16:26.478Z,75.78
2019-04-11T03:18:54.876Z,75.36
2019-04-11T03:21:14.601Z,75.06
2019-04-11T03:23:41.765Z,75.36
2019-04-11T03:26:12.413Z,74.68
2019-04-11T03:28:45.151Z,74.92
2019-04-11T03:31:53.287Z,74.83
2019-04-11T03:34:24.972Z,74.29
2019-04-11T03:39:05.427Z,73.58
2019-04-11T03:41:32.043Z,73.75
2019-04-11T03:43:58.019Z,73.39
2019-04-11T03:46:34.031Z,73.41
2019-04-11T03:49:00.045Z,72.98
2019-04-11T03:51:22.545Z,73.15
2019-04-11T03:53:51.754Z,73.25
2019-04-11T03:56:22.049Z,73.25
2019-04-11T03:58:50.816Z,72.12
2019-04-11T04:01:21.216Z,72.17
2019-04-11T04:03:53.420Z,71.64
2019-04-11T04:06:23.348Z,71.16
2019-04-11T04:08:53.205Z,71.98
2019-04-11T04:11:27.154Z,72.42
2019-04-11T04:14:24.291Z,72.30
2019-04-11T04:17:11.306Z,72.30
2019-04-11T04:19:43.755Z,73.05
2019-04-11T04:22:27.263Z,73.18
2019-04-11T04:24:58.756Z,72.79
2019-04-11T04:27:28.160Z,72.59
2019-04-11T04:29:59.609Z,72.63
2019-04-11T04:32:28.026Z,72.56
2019-04-11T04:34:58.402Z,72.42
2019-04-11T04:37:27.209Z,71.96
2019-04-11T04:40:16.313Z,71.89
2019-04-11T04:42:33.297Z,72.18
2019-04-11T04:44:58.894Z,72.29
2019-04-11T04:47:37.097Z,73.15
2019-04-11T04:49:59.324Z,73.24
2019-04-11T04:52:29.739Z,73.97
2019-04-11T04:54:59.507Z,73.32
2019-04-11T04:57:31.223Z,73.10
2019-04-11T05:00:00.143Z,73.10
2019-04-11T05:02:30.946Z,73.05
2019-04-11T05:05:01.284Z,73.59
2019-04-11T05:07:34.613Z,73.14
2019-04-11T05:10:03.281Z,72.65
2019-04-11T05:12:31.591Z,72.35
2019-04-11T05:15:01.494Z,71.29
2019-04-11T05:17:30.439Z,71.75
2019-04-11T05:19:59.121Z,71.48
2019-04-11T05:22:27.807Z,71.82
2019-04-11T05:24:59.280Z,71.24
2019-04-11T05:27:26.913Z,71.17
2019-04-11T05:29:55.584Z,71.07
2019-04-11T05:32:26.755Z,70.50
2019-04-11T05:34:54.684Z,70.13
2019-04-11T05:37:23.347Z,71.00
2019-04-11T05:39:52.519Z,70.46
2019-04-11T05:42:24.997Z,70.30
2019-04-11T05:44:51.687Z,70.25
2019-04-11T05:47:21.457Z,70.13
2019-04-11T05:49:52.696Z,69.99
2019-04-11T05:52:21.486Z,70.34
2019-04-11T05:54:52.568Z,70.32
2019-04-11T05:57:24.254Z,70.58
2019-04-11T05:59:53.424Z,70.05
2019-04-11T06:02:26.849Z,70.15
2019-04-11T06:05:13.218Z,70.30
2019-04-11T06:07:54.789Z,70.92
2019-04-11T06:10:30.364Z,70.70
2019-04-11T06:13:04.569Z,70.75
2019-04-11T06:15:43.657Z,70.89
2019-04-11T06:18:24.166Z,72.02
2019-04-11T06:20:47.817Z,73.13
2019-04-11T06:23:25.404Z,74.29
2019-04-11T06:26:06.695Z,74.28
2019-04-11T06:28:36.115Z,75.23
2019-04-11T06:31:18.561Z,75.65
2019-04-11T06:33:49.078Z,75.42
2019-04-11T06:36:19.367Z,75.00
2019-04-11T06:38:56.646Z,73.45
2019-04-11T06:41:30.602Z,72.47
2019-04-11T06:44:04.751Z,73.84
2019-04-11T06:46:54.848Z,74.55
2019-04-11T06:49:24.686Z,74.23
2019-04-11T06:51:55.160Z,74.33
2019-04-11T06:54:32.781Z,74.61
2019-04-11T06:57:03.449Z,74.23
2019-04-11T06:59:42.968Z,73.51
2019-04-11T07:02:18.055Z,72.94
2019-04-11T07:04:46.296Z,73.39
2019-04-11T07:07:16.298Z,72.69
2019-04-11T07:09:50.084Z,72.11
2019-04-11T07:12:20.678Z,71.29
2019-04-11T07:14:50.945Z,68.19
2019-04-11T07:17:38.612Z,66.72
2019-04-11T07:20:09.097Z,65.28
2019-04-11T07:22:55.825Z,63.88
2019-04-11T07:25:26.895Z,63.81
2019-04-11T07:28:12.493Z,62.11
2019-04-11T07:31:00.416Z,60.29
2019-04-11T07:33:31.458Z,59.27
2019-04-11T07:36:18.483Z,58.59
2019-04-11T07:38:58.958Z,58.37
2019-04-11T07:41:39.244Z,57.88
2019-04-11T07:44:32.170Z,56.66
2019-04-11T07:47:13.650Z,57.01
2019-04-11T07:49:40.945Z,56.36
2019-04-11T07:52:17.546Z,58.19
2019-04-11T07:54:47.740Z,59.15
2019-04-11T07:57:19.319Z,61.86
2019-04-11T08:00:06.066Z,63.46
2019-04-11T08:02:53.236Z,64.24
2019-04-11T08:05:39.402Z,66.30
2019-04-11T08:08:25.861Z,65.93
2019-04-11T08:10:58.144Z,66.92
2019-04-11T08:13:31.856Z,66.56
2019-04-11T08:16:06.304Z,67.29
2019-04-11T08:18:46.029Z,69.57
2019-04-11T08:21:34.570Z,71.17
2019-04-11T08:24:04.788Z,71.27
2019-04-11T08:26:52.394Z,71.36
2019-04-11T08:29:22.224Z,70.75
2019-04-11T08:32:02.671Z,69.87
2019-04-11T08:34:32.903Z,70.97
2019-04-11T08:37:21.444Z,69.67
2019-04-11T08:39:50.815Z,71.01
2019-04-11T08:42:40.707Z,70.58
2019-04-11T08:45:12.337Z,70.78
2019-04-11T08:47:51.672Z,68.96
2019-04-11T08:50:18.588Z,68.76
2019-04-11T08:52:48.928Z,66.35
2019-04-11T08:55:19.234Z,66.83
2019-04-11T08:57:49.858Z,67.34
2019-04-11T09:00:20.542Z,68.74
2019-04-11T09:02:53.344Z,68.67
2019-04-11T09:05:24.997Z,67.88
2019-04-11T09:07:56.130Z,66.49
2019-04-11T09:10:28.188Z,66.18
2019-04-11T09:13:02.720Z,63.47
2019-04-11T09:15:39.169Z,63.05
2019-04-11T09:18:10.742Z,61.45
2019-04-11T09:20:45.890Z,61.77
2019-04-11T09:23:14.853Z,60.86
2019-04-11T09:25:51.312Z,59.75
2019-04-11T09:28:19.900Z,59.36
2019-04-11T09:31:04.241Z,58.49
2019-04-11T09:33:51.306Z,58.45
2019-04-11T09:36:33.889Z,58.23
2019-04-11T09:39:23.290Z,58.58
2019-04-11T09:41:57.709Z,58.53
2019-04-11T09:44:28.846Z,56.05
2019-04-11T09:47:03.430Z,56.27
2019-04-11T09:49:37.681Z,55.15
2019-04-11T09:52:08.792Z,55.88
2019-04-11T09:54:45.120Z,55.65
2019-04-11T09:57:27.465Z,54.68
2019-04-11T10:00:14.267Z,53.16
2019-04-11T10:02:50.593Z,52.18
2019-04-11T10:05:22.233Z,50.85
2019-04-11T10:08:02.218Z,49.45
2019-04-11T10:10:33.143Z,49.84
2019-04-11T10:13:20.560Z,49.83
2019-04-11T10:16:00.232Z,49.53
2019-04-11T10:18:41.060Z,46.88
2019-04-11T10:21:12.973Z,47.39
2019-04-11T10:24:01.025Z,47.66
2019-04-11T10:26:31.976Z,46.74
2019-04-11T10:29:06.422Z,46.27
2019-04-11T10:31:36.995Z,45.42
2019-04-11T10:36:45.755Z,44.37
2019-04-11T10:39:22.243Z,43.90
2019-04-11T10:41:53.740Z,42.68
2019-04-11T10:44:24.036Z,40.12
2019-04-11T10:46:54.298Z,41.12
2019-04-11T10:49:42.037Z,40.46
2019-04-11T10:52:12.552Z,41.95
2019-04-11T10:54:42.939Z,42.26
2019-04-11T10:57:13.897Z,41.37
2019-04-11T10:59:44.929Z,41.39
2019-04-11T11:02:31.805Z,41.70
2019-04-11T11:05:01.000Z,41.70
2019-04-11T11:07:32.808Z,41.46
2019-04-11T11:10:07.167Z,42.32
2019-04-11T11:12:47.555Z,42.61
2019-04-11T11:15:18.027Z,43.42
2019-04-11T11:18:20.648Z,42.93
2019-04-11T11:20:39.088Z,42.46
2019-04-11T11:23:22.845Z,42.78
2019-04-11T11:26:09.363Z,44.16
2019-04-11T11:28:39.716Z,43.33
2019-04-11T11:31:28.387Z,44.14
2019-04-11T11:33:58.837Z,44.06
2019-04-11T11:36:37.016Z,44.56
2019-04-11T11:39:17.347Z,43.88
2019-04-11T11:42:04.259Z,45.33
2019-04-11T11:44:46.853Z,43.76
2019-04-11T11:47:39.759Z,45.69
2019-04-11T11:50:15.531Z,44.00
2019-04-11T11:52:59.512Z,44.70
2019-04-11T11:55:31.412Z,43.95
2019-04-11T11:58:03.425Z,44.16
2019-04-11T12:00:33.319Z,44.36
2019-04-11T12:03:06.796Z,43.39
2019-04-11T12:05:37.153Z,42.87
2019-04-11T12:08:15.367Z,43.96
2019-04-11T12:10:45.911Z,45.25
2019-04-11T12:13:17.192Z,46.07
2019-04-11T12:15:47.513Z,46.19
2019-04-11T12:18:35.233Z,46.72
2019-04-11T12:21:05.684Z,45.61
2019-04-11T12:23:48.647Z,45.09
2019-04-11T12:26:13.681Z,43.51
2019-04-11T12:28:54.194Z,42.54
2019-04-11T12:31:24.537Z,43.10
2019-04-11T12:34:12.263Z,42.88
2019-04-11T12:36:48.093Z,42.61
2019-04-11T12:39:34.069Z,42.13
2019-04-11T12:42:04.317Z,41.92
2019-04-11T12:44:37.737Z,42.44
2019-04-11T12:47:16.981Z,42.26
2019-04-11T12:49:53.070Z,42.60
2019-04-11T12:52:39.884Z,43.93
2019-04-11T12:55:10.336Z,44.02
2019-04-11T12:57:56.709Z,43.98
2019-04-11T13:00:43.131Z,44.62
2019-04-11T13:03:31.424Z,43.37
2019-04-11T13:06:01.906Z,43.63
2019-04-11T13:08:48.691Z,44.63
2019-04-11T13:11:18.950Z,44.55
2019-04-11T13:14:05.372Z,44.64
2019-04-11T13:16:34.139Z,44.34
2019-04-11T13:19:04.426Z,44.31
2019-04-11T13:21:37.894Z,44.73
2019-04-11T13:24:14.102Z,42.91
2019-04-11T13:26:59.641Z,43.86
2019-04-11T13:29:29.893Z,43.65
2019-04-11T13:32:16.141Z,44.41
2019-04-11T13:34:52.708Z,44.80
2019-04-11T13:37:39.365Z,45.00
2019-04-11T13:40:09.735Z,43.89
2019-04-11T13:42:55.313Z,44.40
2019-04-11T13:45:25.187Z,45.20
2019-04-11T13:48:11.591Z,44.59
2019-04-11T13:50:40.435Z,46.29
2019-04-11T13:53:22.676Z,46.27
2019-04-11T13:55:51.371Z,46.76
2019-04-11T13:58:33.728Z,46.06
2019-04-11T14:01:04.156Z,45.81
2019-04-11T14:03:40.197Z,46.33
2019-04-11T14:06:10.440Z,43.88
2019-04-11T14:08:40.707Z,43.24
2019-04-11T14:11:16.726Z,42.11
2019-04-11T14:13:45.747Z,42.73
2019-04-11T14:16:25.801Z,43.93
2019-04-11T14:19:11.709Z,44.79
2019-04-11T14:21:38.942Z,44.38
2019-04-11T14:24:11.406Z,42.62
2019-04-11T14:26:57.395Z,44.07
2019-04-11T14:29:44.307Z,45.91
2019-04-11T14:32:14.614Z,47.03
2019-04-11T14:34:47.927Z,48.17
2019-04-11T14:37:18.180Z,48.92
2019-04-11T14:40:03.523Z,50.03
2019-04-11T14:42:45.755Z,51.10
2019-04-11T14:45:28.283Z,45.20
2019-04-11T14:48:14.024Z,40.56
2019-04-11T14:51:03.616Z,36.02
2019-04-11T14:53:50.729Z,36.87
2019-04-11T14:56:22.201Z,33.16
2019-04-11T14:58:54.312Z,33.81
2019-04-11T15:01:27.975Z,33.79
2019-04-11T15:03:59.411Z,33.27
2019-04-11T15:06:35.649Z,32.65
2019-04-11T15:09:11.071Z,31.46
2019-04-11T15:11:41.337Z,30.49
2019-04-11T15:14:20.887Z,29.99
2019-04-11T15:17:08.950Z,29.51
2019-04-11T15:19:39.456Z,30.84
2019-04-11T15:22:18.711Z,32.08
2019-04-11T15:25:05.755Z,31.53
2019-04-11T15:27:55.674Z,32.35
2019-04-11T15:30:43.489Z,31.33
2019-04-11T15:33:30.042Z,32.79
2019-04-11T15:36:00.298Z,33.62
2019-04-11T15:38:42.875Z,36.90
2019-04-11T15:41:12.435Z,39.30
2019-04-11T15:43:58.792Z,41.73
2019-04-11T15:46:29.160Z,43.36
2019-04-11T15:49:21.874Z,44.60
2019-04-11T15:51:50.400Z,45.31
2019-04-11T15:54:37.165Z,46.74
2019-04-11T15:57:12.402Z,47.30
2019-04-11T15:59:43.813Z,47.40
2019-04-11T16:02:21.042Z,47.75
2019-04-11T16:04:57.086Z,48.09
2019-04-11T16:07:43.558Z,48.18
2019-04-11T16:10:13.435Z,48.51
2019-04-11T16:12:46.693Z,48.76
2019-04-11T16:15:16.253Z,48.56
2019-04-11T16:18:02.585Z,49.08
2019-04-11T16:20:31.302Z,49.53
2019-04-11T16:23:11.049Z,50.30
2019-04-11T16:25:39.944Z,51.01
2019-04-11T16:28:22.194Z,51.24
2019-04-11T16:30:52.540Z,51.17
2019-04-11T16:33:45.733Z,53.12
2019-04-11T16:36:13.201Z,52.44
2019-04-11T16:38:49.678Z,52.43
2019-04-11T16:41:35.734Z,52.51
2019-04-11T16:44:06.236Z,52.24
2019-04-11T16:46:54.808Z,52.29
2019-04-11T16:49:23.712Z,53.47
2019-04-11T16:51:53.940Z,54.21
2019-04-11T16:54:22.656Z,54.40
2019-04-11T16:56:51.372Z,53.90
2019-04-11T16:59:20.629Z,56.17
2019-04-11T17:01:53.517Z,57.12
2019-04-11T17:04:19.911Z,57.90
2019-04-11T17:07:06.442Z,58.23
2019-04-11T17:09:39.403Z,59.31
2019-04-11T17:12:08.085Z,60.50
2019-04-11T17:14:36.763Z,60.88
2019-04-11T17:17:14.552Z,61.01
2019-04-11T17:19:36.733Z,61.27
2019-04-11T17:22:05.518Z,61.48
2019-04-11T17:24:34.425Z,61.54
2019-04-11T17:27:03.136Z,61.88
2019-04-11T17:29:32.304Z,62.12
2019-04-11T17:32:00.984Z,62.87
2019-04-11T17:34:32.063Z,63.02
2019-04-11T17:37:02.522Z,62.82
2019-04-11T17:39:30.459Z,62.29
2019-04-11T17:41:59.126Z,61.83
2019-04-11T17:44:27.795Z,61.78
2019-04-11T17:46:57.331Z,62.34
2019-04-11T17:49:26.032Z,62.22
2019-04-11T17:51:56.053Z,62.23
2019-04-11T17:54:25.579Z,62.87
2019-04-11T17:56:58.883Z,63.28
2019-04-11T17:59:28.904Z,63.60
2019-04-11T18:01:57.007Z,64.13
2019-04-11T18:04:25.673Z,63.79
2019-04-11T18:06:54.359Z,64.33
2019-04-11T18:09:25.716Z,64.01
2019-04-11T18:11:55.881Z,63.20
2019-04-11T18:14:23.919Z,62.73
2019-04-11T18:16:52.592Z,60.74
2019-04-11T18:19:21.276Z,59.83
2019-04-11T18:21:50.057Z,60.76
2019-04-11T18:24:19.991Z,58.11
2019-04-11T18:26:51.719Z,58.31
2019-04-11T18:29:22.736Z,58.48
2019-04-11T18:31:53.172Z,59.05
2019-04-11T18:34:21.818Z,59.18
2019-04-11T18:36:50.500Z,60.32
2019-04-11T18:39:19.258Z,60.70
2019-04-11T18:41:47.919Z,60.71
2019-04-11T18:44:18.293Z,60.80
2019-04-11T18:46:47.125Z,61.06
2019-04-11T18:49:15.802Z,61.29
2019-04-11T18:51:44.476Z,62.65
2019-04-11T18:54:13.195Z,63.78
2019-04-11T18:56:41.871Z,64.29
2019-04-11T18:59:10.638Z,64.37
2019-04-11T19:01:40.105Z,64.59
2019-04-11T19:04:11.785Z,64.30
2019-04-11T19:06:42.505Z,63.92
2019-04-11T19:09:13.879Z,64.20
2019-04-11T19:11:43.904Z,64.43
2019-04-11T19:14:15.801Z,64.69
2019-04-11T19:16:43.796Z,64.36
2019-04-11T19:19:12.941Z,64.31
2019-04-11T19:21:43.210Z,63.15
2019-04-11T19:24:13.050Z,62.24
2019-04-11T19:26:46.111Z,62.30
2019-04-11T19:29:12.386Z,61.76
2019-04-11T19:31:41.244Z,61.99
2019-04-11T19:34:09.890Z,61.35
2019-04-11T19:36:39.808Z,61.30
2019-04-11T19:39:13.478Z,62.13
2019-04-11T19:41:40.393Z,61.96
2019-04-11T19:44:09.054Z,60.05
2019-04-11T19:46:37.746Z,61.04
2019-04-11T19:49:06.427Z,59.05
2019-04-11T19:51:35.103Z,60.73
2019-04-11T19:54:03.913Z,59.71
2019-04-11T19:56:43.106Z,60.04
2019-04-11T19:59:11.783Z,60.72
2019-04-11T20:01:40.444Z,61.98
2019-04-11T20:04:09.119Z,62.10
2019-04-11T20:06:37.791Z,62.23
2019-04-11T20:09:07.675Z,62.48
2019-04-11T20:11:36.335Z,63.07
2019-04-11T20:14:05.002Z,63.11
2019-04-11T20:16:41.386Z,63.70
2019-04-11T20:19:04.096Z,63.75
2019-04-11T20:21:32.760Z,63.36
2019-04-11T20:24:01.434Z,64.11
2019-04-11T20:26:30.346Z,64.38
2019-04-11T20:28:58.999Z,64.82
2019-04-11T20:31:27.743Z,64.81
2019-04-11T20:33:56.435Z,64.33
2019-04-11T20:36:33.164Z,65.10
2019-04-11T20:38:55.634Z,64.94
2019-04-11T20:41:24.380Z,65.24
2019-04-11T20:43:56.001Z,64.75
2019-04-11T20:46:23.432Z,64.19
2019-04-11T20:48:54.566Z,64.66
2019-04-11T20:51:22.519Z,64.53
2019-04-11T20:53:51.197Z,64.46
2019-04-11T20:56:24.254Z,64.63
2019-04-11T20:58:50.266Z,64.78
2019-04-11T21:01:18.942Z,64.86
2019-04-11T21:03:47.614Z,64.40
2019-04-11T21:06:16.319Z,64.81
2019-04-11T21:08:45.076Z,64.60
2019-04-11T21:11:13.764Z,64.90
2019-04-11T21:13:45.193Z,65.45
2019-04-11T21:16:13.866Z,65.80
2019-04-11T21:18:42.544Z,66.32
2019-04-11T21:21:11.224Z,67.01
2019-04-11T21:23:39.883Z,67.34
2019-04-11T21:26:08.641Z,67.08
2019-04-11T21:28:37.332Z,67.00
2019-04-11T21:31:05.980Z,67.20
2019-04-11T21:33:35.064Z,67.87
2019-04-11T21:36:03.914Z,68.91
2019-04-11T21:38:32.601Z,69.65
2019-04-11T21:41:01.296Z,69.41
2019-04-11T21:43:29.981Z,69.43
2019-04-11T21:45:58.643Z,69.89
2019-04-11T21:48:27.347Z,70.92
2019-04-11T21:50:56.019Z,70.42
2019-04-11T21:53:35.814Z,70.45
2019-04-11T21:55:55.105Z,70.16
2019-04-11T21:58:23.825Z,71.34
2019-04-11T22:00:57.974Z,72.19
2019-04-11T22:03:26.654Z,71.80
2019-04-11T22:05:55.423Z,71.36
2019-04-11T22:08:24.081Z,71.89
2019-04-11T22:10:52.814Z,72.86
2019-04-11T22:13:21.416Z,72.56
2019-04-11T22:15:50.085Z,72.52
2019-04-11T22:18:18.755Z,72.00
2019-04-11T22:20:47.449Z,72.12
2019-04-11T22:23:16.126Z,72.02
2019-04-11T22:25:44.836Z,72.36
2019-04-11T22:28:13.512Z,71.38
2019-04-11T22:30:42.178Z,71.21
2019-04-11T22:33:12.499Z,70.86
2019-04-11T22:35:41.170Z,70.86
2019-04-11T22:38:09.836Z,71.03
2019-04-11T22:40:38.509Z,72.61
2019-04-11T22:43:08.149Z,71.17
2019-04-11T22:45:37.929Z,71.08
2019-04-11T22:48:08.818Z,71.23
2019-04-11T22:50:40.424Z,72.21
2019-04-11T22:53:08.027Z,72.79
2019-04-11T22:55:38.916Z,73.31
2019-04-11T22:58:07.099Z,72.75
2019-04-11T23:00:35.749Z,73.19
2019-04-11T23:03:06.029Z,72.78
2019-04-11T23:05:34.686Z,72.39
2019-04-11T23:08:03.345Z,72.54
2019-04-11T23:10:32.007Z,72.39
2019-04-11T23:13:00.681Z,72.09
2019-04-11T23:15:29.389Z,72.96
2019-04-11T23:17:58.055Z,72.74
2019-04-11T23:20:26.742Z,72.95
2019-04-11T23:22:55.402Z,72.89
2019-04-11T23:25:24.073Z,73.01
2019-04-11T23:27:52.748Z,72.98
2019-04-11T23:30:21.402Z,73.00
2019-04-11T23:32:51.665Z,73.33
2019-04-11T23:35:21.120Z,73.51
2019-04-11T23:37:52.003Z,73.50
2019-04-11T23:40:22.055Z,73.85
2019-04-11T23:42:51.051Z,73.96
2019-04-11T23:45:21.395Z,73.78
2019-04-11T23:47:53.251Z,73.75
2019-04-11T23:50:20.565Z,73.48
2019-04-11T23:52:49.219Z,74.08
2019-04-11T23:55:17.935Z,74.64
2019-04-11T23:57:46.613Z,73.84
