createdAt,value
2018-01-08T00:01:53.150Z,6.47
2018-01-08T00:04:20.092Z,5.13
2018-01-08T00:06:46.939Z,5.20
2018-01-08T00:09:13.884Z,5.73
2018-01-08T00:11:40.836Z,6.53
2018-01-08T00:14:07.659Z,6.30
2018-01-08T00:16:34.730Z,5.40
2018-01-08T00:19:01.543Z,5.10
2018-01-08T00:21:28.408Z,6.17
2018-01-08T00:23:55.459Z,5.73
2018-01-08T00:26:22.304Z,5.93
2018-01-08T00:28:49.191Z,5.07
2018-01-08T00:31:16.055Z,6.20
2018-01-08T00:33:43.282Z,5.67
2018-01-08T00:36:10.141Z,5.43
2018-01-08T00:38:37.040Z,6.10
2018-01-08T00:41:03.880Z,6.20
2018-01-08T00:43:30.824Z,5.80
2018-01-08T00:45:57.656Z,6.07
2018-01-08T00:48:24.514Z,5.27
2018-01-08T00:50:51.360Z,6.03
2018-01-08T00:53:18.313Z,5.27
2018-01-08T00:55:45.172Z,5.13
2018-01-08T00:58:12.087Z,5.23
2018-01-08T01:00:38.923Z,5.90
2018-01-08T01:03:05.784Z,6.13
2018-01-08T01:05:32.732Z,6.10
2018-01-08T01:07:59.667Z,6.37
2018-01-08T01:10:26.500Z,6.27
2018-01-08T01:12:53.468Z,5.60
2018-01-08T01:15:20.305Z,5.47
2018-01-08T01:17:47.139Z,6.57
2018-01-08T01:20:13.996Z,5.20
2018-01-08T01:22:40.844Z,6.10
2018-01-08T01:25:07.686Z,5.67
2018-01-08T01:27:34.635Z,6.20
2018-01-08T01:30:01.475Z,6.27
2018-01-08T01:32:28.327Z,7.13
2018-01-08T01:34:55.184Z,5.93
2018-01-08T01:37:22.313Z,6.43
2018-01-08T01:39:49.168Z,6.43
2018-01-08T01:42:16.099Z,6.30
2018-01-08T01:47:15.326Z,5.40
2018-01-08T01:49:42.156Z,6.80
2018-01-08T01:52:09.013Z,7.07
2018-01-08T01:54:35.967Z,7.30
2018-01-08T01:57:02.900Z,6.50
2018-01-08T01:59:29.747Z,6.10
2018-01-08T02:01:56.597Z,6.47
2018-01-08T02:04:23.531Z,6.40
2018-01-08T02:06:50.384Z,6.70
2018-01-08T02:09:17.216Z,7.80
2018-01-08T02:11:44.074Z,6.83
2018-01-08T02:14:10.912Z,6.80
2018-01-08T02:16:37.768Z,7.70
2018-01-08T02:19:04.719Z,7.10
2018-01-08T02:21:31.567Z,6.07
2018-01-08T02:23:58.511Z,6.77
2018-01-08T02:26:25.352Z,6.13
2018-01-08T02:28:52.292Z,7.07
2018-01-08T02:31:19.236Z,6.00
2018-01-08T02:33:46.072Z,6.73
2018-01-08T02:36:12.900Z,6.80
2018-01-08T02:38:39.850Z,7.13
2018-01-08T02:41:06.732Z,7.33
2018-01-08T02:43:33.659Z,7.77
2018-01-08T02:46:00.520Z,6.47
2018-01-08T02:48:28.168Z,7.00
2018-01-08T02:50:55.168Z,7.60
2018-01-08T02:53:22.057Z,6.70
2018-01-08T02:55:48.892Z,7.20
2018-01-08T02:58:15.735Z,6.60
2018-01-08T03:00:42.691Z,7.90
2018-01-08T03:03:09.522Z,7.00
2018-01-08T03:05:36.355Z,7.90
2018-01-08T03:08:03.224Z,7.47
2018-01-08T03:10:30.065Z,7.60
2018-01-08T03:12:56.915Z,7.07
2018-01-08T03:15:23.763Z,7.30
2018-01-08T03:17:50.706Z,6.67
2018-01-08T03:20:17.649Z,7.60
2018-01-08T03:22:44.488Z,8.10
2018-01-08T03:25:11.323Z,6.37
2018-01-08T03:27:38.196Z,8.03
2018-01-08T03:30:05.134Z,7.33
2018-01-08T03:32:31.971Z,7.90
2018-01-08T03:34:58.911Z,8.00
2018-01-08T03:37:25.765Z,7.30
2018-01-08T03:39:52.601Z,7.17
2018-01-08T03:42:19.554Z,7.37
2018-01-08T03:44:46.395Z,8.63
2018-01-08T03:47:13.236Z,7.80
2018-01-08T03:49:40.187Z,7.40
2018-01-08T03:52:07.029Z,8.20
2018-01-08T03:54:33.877Z,7.87
2018-01-08T03:57:00.731Z,9.70
2018-01-08T03:59:27.658Z,8.90
2018-01-08T04:01:54.611Z,9.00
2018-01-08T04:04:21.448Z,8.03
2018-01-08T04:06:48.285Z,8.63
2018-01-08T04:09:15.148Z,8.73
2018-01-08T04:11:42.097Z,9.80
2018-01-08T04:14:09.040Z,9.00
2018-01-08T04:16:35.885Z,9.33
2018-01-08T04:19:02.829Z,9.03
2018-01-08T04:21:29.668Z,9.03
2018-01-08T04:23:56.616Z,9.40
2018-01-08T04:26:23.464Z,8.90
2018-01-08T04:28:50.305Z,10.03
2018-01-08T04:31:17.164Z,8.03
2018-01-08T04:33:44.002Z,9.27
2018-01-08T04:36:10.952Z,8.87
2018-01-08T04:38:37.884Z,9.20
2018-01-08T04:41:04.720Z,9.70
2018-01-08T04:43:31.560Z,9.50
2018-01-08T04:45:58.516Z,10.20
2018-01-08T04:48:25.368Z,7.93
2018-01-08T04:50:52.750Z,9.63
2018-01-08T04:53:19.667Z,10.00
2018-01-08T04:55:46.508Z,10.87
2018-01-08T04:58:13.356Z,9.00
2018-01-08T05:00:40.300Z,9.20
2018-01-08T05:03:07.144Z,10.73
2018-01-08T05:05:33.995Z,9.83
2018-01-08T05:08:00.860Z,10.90
2018-01-08T05:10:27.779Z,10.07
2018-01-08T05:12:54.602Z,10.30
2018-01-08T05:15:21.468Z,10.03
2018-01-08T05:17:48.308Z,11.30
2018-01-08T05:20:15.164Z,11.33
2018-01-08T05:22:42.099Z,10.30
2018-01-08T05:25:08.955Z,11.20
2018-01-08T05:27:35.892Z,12.70
2018-01-08T05:30:02.764Z,11.13
2018-01-08T05:32:29.612Z,10.77
2018-01-08T05:34:56.533Z,10.83
2018-01-08T05:37:23.475Z,11.10
2018-01-08T05:39:50.316Z,11.03
2018-01-08T05:42:17.269Z,11.93
2018-01-08T05:44:44.212Z,12.20
2018-01-08T05:47:11.103Z,11.07
2018-01-08T05:49:38.008Z,12.13
2018-01-08T05:52:04.867Z,12.67
2018-01-08T05:54:31.712Z,11.10
2018-01-08T05:56:58.640Z,11.40
2018-01-08T05:59:25.521Z,11.70
2018-01-08T06:01:52.444Z,13.17
2018-01-08T06:04:19.372Z,11.67
2018-01-08T06:06:46.263Z,11.17
2018-01-08T06:09:13.104Z,10.60
2018-01-08T06:11:40.312Z,13.30
2018-01-08T06:14:07.165Z,12.30
2018-01-08T06:16:34.015Z,12.00
2018-01-08T06:19:00.863Z,12.83
2018-01-08T06:21:27.899Z,12.17
2018-01-08T06:23:54.843Z,11.70
2018-01-08T06:26:21.687Z,13.37
2018-01-08T06:28:48.528Z,13.27
2018-01-08T06:31:15.479Z,13.47
2018-01-08T06:33:42.423Z,11.73
2018-01-08T06:36:09.261Z,11.67
2018-01-08T06:38:36.215Z,12.43
2018-01-08T06:41:03.063Z,12.07
2018-01-08T06:43:30.022Z,13.70
2018-01-08T06:45:56.965Z,12.50
2018-01-08T06:48:23.813Z,12.93
2018-01-08T06:50:50.660Z,13.10
2018-01-08T06:53:17.600Z,12.60
2018-01-08T06:55:44.544Z,13.90
2018-01-08T06:58:11.580Z,13.30
2018-01-08T07:00:38.400Z,13.83
2018-01-08T07:03:05.779Z,12.80
2018-01-08T07:05:32.604Z,16.40
2018-01-08T07:07:59.468Z,13.27
2018-01-08T07:10:26.335Z,12.63
2018-01-08T07:12:53.200Z,12.67
2018-01-08T07:15:20.106Z,13.50
2018-01-08T07:17:46.987Z,15.90
2018-01-08T07:20:13.823Z,13.47
2018-01-08T07:22:40.659Z,13.27
2018-01-08T07:25:07.603Z,13.60
2018-01-08T07:27:34.527Z,13.20
2018-01-08T07:30:01.370Z,12.77
2018-01-08T07:32:28.223Z,14.20
2018-01-08T07:34:55.079Z,14.20
2018-01-08T07:37:22.013Z,14.00
2018-01-08T07:39:48.889Z,15.33
2018-01-08T07:42:16.009Z,14.97
2018-01-08T07:44:42.952Z,12.07
2018-01-08T07:47:09.895Z,12.77
2018-01-08T07:49:36.743Z,13.67
2018-01-08T07:52:04.067Z,13.33
2018-01-08T07:54:31.350Z,13.23
2018-01-08T07:56:58.192Z,14.43
2018-01-08T07:59:25.032Z,13.50
2018-01-08T08:01:51.896Z,13.10
2018-01-08T08:04:18.832Z,12.63
2018-01-08T08:06:45.665Z,13.40
2018-01-08T08:09:12.611Z,16.67
2018-01-08T08:11:39.488Z,13.33
2018-01-08T08:14:06.307Z,13.50
2018-01-08T08:16:33.456Z,12.37
2018-01-08T08:19:00.401Z,14.30
2018-01-08T08:21:27.335Z,13.07
2018-01-08T08:23:54.294Z,12.40
2018-01-08T08:26:21.152Z,14.50
2018-01-08T08:28:47.987Z,12.63
2018-01-08T08:31:14.931Z,15.83
2018-01-08T08:33:41.877Z,13.43
2018-01-08T08:36:08.734Z,14.37
2018-01-08T08:38:35.731Z,13.90
2018-01-08T08:41:03.021Z,13.50
2018-01-08T08:43:29.979Z,13.30
2018-01-08T08:45:56.831Z,13.40
2018-01-08T08:48:23.819Z,11.80
2018-01-08T08:50:50.633Z,12.63
2018-01-08T08:53:17.475Z,12.40
2018-01-08T08:55:44.406Z,12.43
2018-01-08T08:58:18.691Z,12.17
2018-01-08T09:00:38.205Z,12.23
2018-01-08T09:03:05.024Z,14.10
2018-01-08T09:05:32.608Z,12.67
2018-01-08T09:07:59.544Z,13.17
2018-01-08T09:10:26.388Z,12.90
2018-01-08T09:12:53.397Z,12.80
2018-01-08T09:15:21.221Z,12.70
2018-01-08T09:20:32.613Z,14.57
2018-01-08T09:22:59.558Z,13.70
2018-01-08T09:25:26.441Z,12.77
2018-01-08T09:27:53.765Z,12.90
2018-01-08T09:30:20.606Z,13.27
2018-01-08T09:32:47.473Z,11.67
2018-01-08T09:35:14.351Z,12.50
2018-01-08T09:37:41.644Z,13.17
2018-01-08T09:40:08.528Z,14.60
2018-01-08T09:42:35.476Z,13.60
2018-01-08T09:45:02.321Z,14.03
2018-01-08T09:47:29.585Z,13.30
2018-01-08T09:49:56.904Z,12.57
2018-01-08T09:52:23.926Z,14.57
2018-01-08T09:54:50.788Z,12.60
2018-01-08T09:57:17.654Z,13.27
2018-01-08T09:59:44.508Z,12.83
2018-01-08T10:02:11.443Z,14.40
2018-01-08T10:04:50.130Z,12.50
2018-01-08T10:07:28.817Z,13.80
2018-01-08T10:10:08.120Z,13.27
2018-01-08T10:12:47.000Z,13.07
2018-01-08T10:15:30.152Z,13.63
2018-01-08T10:18:08.952Z,13.70
2018-01-08T10:20:35.797Z,13.57
2018-01-08T10:23:02.656Z,17.83
2018-01-08T10:25:29.532Z,14.93
2018-01-08T10:27:56.470Z,15.00
2018-01-08T10:30:23.316Z,12.33
2018-01-08T10:32:50.356Z,13.57
2018-01-08T10:35:17.225Z,14.43
2018-01-08T10:37:44.064Z,13.47
2018-01-08T10:40:10.989Z,13.97
2018-01-08T10:42:37.833Z,13.80
2018-01-08T10:45:04.775Z,14.47
2018-01-08T10:47:32.010Z,13.77
2018-01-08T10:49:58.869Z,14.73
2018-01-08T10:52:25.728Z,13.37
2018-01-08T10:54:52.658Z,14.10
2018-01-08T10:57:19.698Z,13.90
2018-01-08T10:59:46.537Z,12.83
2018-01-08T11:02:13.393Z,13.63
2018-01-08T11:04:40.337Z,15.20
2018-01-08T11:07:11.914Z,13.60
2018-01-08T11:09:38.785Z,14.37
2018-01-08T11:12:05.695Z,13.70
2018-01-08T11:14:32.650Z,14.60
2018-01-08T11:16:59.506Z,13.80
2018-01-08T11:19:26.373Z,15.90
2018-01-08T11:21:53.633Z,13.67
2018-01-08T11:24:20.928Z,14.47
2018-01-08T11:26:48.014Z,14.70
2018-01-08T11:29:14.865Z,13.00
2018-01-08T11:31:41.763Z,14.33
2018-01-08T11:34:08.604Z,14.63
2018-01-08T11:36:35.432Z,14.23
2018-01-08T11:39:02.302Z,14.53
2018-01-08T11:41:29.145Z,15.70
2018-01-08T11:43:56.056Z,13.73
2018-01-08T11:46:22.868Z,16.53
2018-01-08T11:48:49.724Z,12.40
2018-01-08T11:51:16.986Z,13.33
2018-01-08T11:53:44.237Z,15.20
2018-01-08T11:56:11.570Z,14.63
2018-01-08T11:58:38.408Z,14.67
2018-01-08T12:01:07.070Z,14.27
2018-01-08T12:03:33.919Z,12.27
2018-01-08T12:06:00.766Z,14.23
2018-01-08T12:08:27.902Z,13.80
2018-01-08T12:10:54.765Z,14.47
2018-01-08T12:13:21.625Z,14.67
2018-01-08T12:15:48.496Z,13.00
2018-01-08T12:18:15.790Z,14.70
2018-01-08T12:20:42.640Z,15.00
2018-01-08T12:23:09.492Z,15.10
2018-01-08T12:25:36.454Z,13.53
2018-01-08T12:28:03.577Z,13.93
2018-01-08T12:30:30.406Z,16.17
2018-01-08T12:32:59.654Z,13.90
2018-01-08T12:35:26.570Z,12.43
2018-01-08T12:37:53.413Z,13.30
2018-01-08T12:40:20.273Z,14.17
2018-01-08T12:42:47.214Z,14.50
2018-01-08T12:45:14.161Z,15.67
2018-01-08T12:47:41.092Z,13.27
2018-01-08T12:50:07.938Z,13.50
2018-01-08T12:52:34.787Z,12.60
2018-01-08T12:55:01.635Z,12.70
2018-01-08T12:57:28.497Z,11.80
2018-01-08T12:59:55.427Z,14.73
2018-01-08T13:02:22.274Z,13.30
2018-01-08T13:04:49.129Z,13.20
2018-01-08T13:07:15.985Z,14.77
2018-01-08T13:09:42.820Z,13.67
2018-01-08T13:12:09.678Z,14.90
2018-01-08T13:14:36.593Z,13.60
2018-01-08T13:17:03.622Z,13.67
2018-01-08T13:19:30.468Z,12.83
2018-01-08T13:21:57.590Z,13.67
2018-01-08T13:24:24.874Z,13.70
2018-01-08T13:26:51.734Z,13.90
2018-01-08T13:29:18.573Z,14.43
2018-01-08T13:31:45.424Z,11.60
2018-01-08T13:34:12.294Z,13.90
2018-01-08T13:36:39.165Z,12.73
2018-01-08T13:39:06.420Z,13.77
2018-01-08T13:41:33.281Z,11.93
2018-01-08T13:44:00.142Z,14.97
2018-01-08T13:46:26.976Z,13.30
2018-01-08T13:48:54.360Z,13.87
2018-01-08T13:51:21.201Z,14.07
2018-01-08T13:53:48.037Z,13.37
2018-01-08T13:56:14.896Z,13.77
2018-01-08T13:58:41.760Z,13.20
2018-01-08T14:01:08.625Z,12.97
2018-01-08T14:03:35.861Z,14.07
2018-01-08T14:06:02.762Z,13.20
2018-01-08T14:08:29.580Z,11.77
2018-01-08T14:10:56.452Z,13.00
2018-01-08T14:13:23.294Z,12.60
2018-01-08T14:15:50.257Z,12.90
2018-01-08T14:18:17.111Z,13.50
2018-01-08T14:20:44.049Z,14.00
2018-01-08T14:23:10.894Z,12.30
2018-01-08T14:25:37.837Z,12.73
2018-01-08T14:28:04.679Z,12.30
2018-01-08T14:30:31.525Z,14.73
2018-01-08T14:32:58.409Z,12.57
2018-01-08T14:35:25.250Z,13.10
2018-01-08T14:37:52.088Z,12.83
2018-01-08T14:40:18.949Z,13.13
2018-01-08T14:42:46.188Z,13.10
2018-01-08T14:45:13.412Z,13.47
2018-01-08T14:47:40.348Z,12.30
2018-01-08T14:50:07.203Z,13.03
2018-01-08T14:52:34.131Z,13.93
2018-01-08T14:55:00.985Z,12.77
2018-01-08T14:57:27.848Z,13.30
2018-01-08T14:59:54.700Z,14.80
2018-01-08T15:02:21.585Z,13.13
2018-01-08T15:04:48.862Z,13.13
2018-01-08T15:07:15.812Z,13.50
2018-01-08T15:09:42.659Z,14.60
2018-01-08T15:12:09.510Z,13.50
2018-01-08T15:14:36.358Z,15.33
2018-01-08T15:17:03.217Z,13.20
2018-01-08T15:19:30.151Z,16.83
2018-01-08T15:21:57.096Z,14.83
2018-01-08T15:24:23.965Z,13.50
2018-01-08T15:26:50.813Z,14.40
2018-01-08T15:29:18.055Z,13.53
2018-01-08T15:31:44.976Z,14.93
2018-01-08T15:34:11.838Z,13.10
2018-01-08T15:36:38.717Z,13.03
2018-01-08T15:39:05.957Z,14.40
2018-01-08T15:41:32.869Z,12.70
2018-01-08T15:43:59.809Z,12.97
2018-01-08T15:46:26.661Z,14.77
2018-01-08T15:48:53.519Z,12.43
2018-01-08T15:51:20.380Z,14.73
2018-01-08T15:53:47.252Z,13.17
2018-01-08T15:56:14.489Z,13.57
2018-01-08T15:58:41.742Z,13.40
2018-01-08T16:01:09.057Z,13.53
2018-01-08T16:03:35.991Z,12.90
2018-01-08T16:06:02.945Z,14.20
2018-01-08T16:08:29.806Z,12.80
2018-01-08T16:10:56.670Z,16.40
2018-01-08T16:13:23.522Z,13.53
2018-01-08T16:15:50.429Z,12.90
2018-01-08T16:18:17.279Z,13.77
2018-01-08T16:20:44.220Z,13.70
2018-01-08T16:23:11.161Z,14.27
2018-01-08T16:25:38.014Z,14.20
2018-01-08T16:28:04.953Z,14.60
2018-01-08T16:30:31.818Z,12.73
2018-01-08T16:32:58.731Z,12.73
2018-01-08T16:35:25.679Z,14.63
2018-01-08T16:37:52.517Z,13.87
2018-01-08T16:40:19.360Z,14.23
2018-01-08T16:42:46.242Z,13.03
2018-01-08T16:45:13.182Z,14.23
2018-01-08T16:47:40.126Z,13.17
2018-01-08T16:50:07.052Z,13.80
2018-01-08T16:52:33.898Z,14.90
2018-01-08T16:55:00.841Z,13.00
2018-01-08T16:57:27.702Z,13.53
2018-01-08T16:59:54.546Z,13.50
2018-01-08T17:02:21.401Z,12.20
2018-01-08T17:04:48.330Z,11.20
2018-01-08T17:07:15.267Z,12.47
2018-01-08T17:09:42.232Z,13.53
2018-01-08T17:12:09.181Z,12.10
2018-01-08T17:14:36.117Z,13.17
2018-01-08T17:17:02.986Z,13.07
2018-01-08T17:19:29.906Z,12.47
2018-01-08T17:21:56.783Z,12.13
2018-01-08T17:24:23.622Z,11.87
2018-01-08T17:26:50.461Z,12.90
2018-01-08T17:29:17.325Z,13.93
2018-01-08T17:31:44.165Z,12.53
2018-01-08T17:34:11.047Z,11.73
2018-01-08T17:36:37.895Z,11.80
2018-01-08T17:39:04.740Z,12.57
2018-01-08T17:41:31.620Z,12.87
2018-01-08T17:43:58.565Z,12.87
2018-01-08T17:46:25.601Z,13.80
2018-01-08T17:48:52.550Z,12.77
2018-01-08T17:51:19.585Z,12.73
2018-01-08T17:53:46.436Z,11.60
2018-01-08T17:56:13.312Z,12.07
2018-01-08T17:58:40.229Z,13.10
2018-01-08T18:01:07.190Z,11.43
2018-01-08T18:03:34.125Z,11.83
2018-01-08T18:06:00.992Z,11.97
2018-01-08T18:08:27.841Z,13.17
2018-01-08T18:10:54.705Z,12.10
2018-01-08T18:13:22.041Z,14.10
2018-01-08T18:15:49.049Z,11.60
2018-01-08T18:18:15.877Z,13.50
2018-01-08T18:20:42.757Z,11.50
2018-01-08T18:23:09.688Z,11.53
2018-01-08T18:25:36.630Z,10.90
2018-01-08T18:28:03.609Z,10.97
2018-01-08T18:30:30.463Z,11.77
2018-01-08T18:32:57.371Z,12.47
2018-01-08T18:35:24.314Z,10.97
2018-01-08T18:37:51.174Z,11.50
2018-01-08T18:40:18.118Z,11.97
2018-01-08T18:42:45.023Z,12.00
2018-01-08T18:45:12.413Z,10.77
2018-01-08T18:47:39.328Z,11.13
2018-01-08T18:50:06.677Z,11.43
2018-01-08T18:52:33.981Z,12.50
2018-01-08T18:55:00.916Z,11.10
2018-01-08T18:57:27.795Z,11.47
2018-01-08T18:59:54.668Z,11.33
2018-01-08T19:02:21.910Z,10.60
2018-01-08T19:04:48.825Z,11.83
2018-01-08T19:07:15.682Z,10.33
2018-01-08T19:09:42.587Z,11.00
2018-01-08T19:12:09.442Z,10.60
2018-01-08T19:14:36.279Z,11.13
2018-01-08T19:17:03.134Z,11.97
2018-01-08T19:19:30.000Z,11.70
2018-01-08T19:21:56.921Z,11.20
2018-01-08T19:24:23.809Z,11.20
2018-01-08T19:26:50.674Z,11.30
2018-01-08T19:29:20.333Z,11.33
2018-01-08T19:31:47.264Z,11.10
2018-01-08T19:34:14.127Z,10.80
2018-01-08T19:36:41.059Z,12.33
2018-01-08T19:39:07.908Z,10.70
2018-01-08T19:41:34.835Z,11.13
2018-01-08T19:44:01.706Z,10.80
2018-01-08T19:46:28.562Z,11.90
2018-01-08T19:48:55.481Z,10.43
2018-01-08T19:51:22.425Z,10.13
2018-01-08T19:53:49.299Z,11.03
2018-01-08T19:56:16.218Z,10.83
2018-01-08T19:58:43.065Z,10.53
2018-01-08T20:01:10.019Z,10.33
2018-01-08T20:03:36.961Z,10.00
2018-01-08T20:06:03.807Z,10.80
2018-01-08T20:08:30.743Z,10.93
2018-01-08T20:10:57.694Z,11.43
2018-01-08T20:13:24.617Z,10.90
2018-01-08T20:15:51.482Z,10.97
2018-01-08T20:18:18.324Z,12.20
2018-01-08T20:20:45.274Z,14.13
2018-01-08T20:23:12.226Z,11.67
2018-01-08T20:25:39.461Z,10.47
2018-01-08T20:28:06.349Z,10.80
2018-01-08T20:30:33.375Z,10.80
2018-01-08T20:33:00.217Z,10.53
2018-01-08T20:35:27.056Z,10.10
2018-01-08T20:37:53.899Z,10.80
2018-01-08T20:40:20.846Z,10.03
2018-01-08T20:42:47.709Z,11.30
2018-01-08T20:45:14.577Z,9.23
2018-01-08T20:47:41.441Z,9.87
2018-01-08T20:50:08.340Z,10.33
2018-01-08T20:52:35.155Z,9.73
2018-01-08T20:55:02.110Z,10.00
2018-01-08T20:57:28.966Z,9.07
2018-01-08T20:59:55.905Z,10.30
2018-01-08T21:02:22.859Z,11.97
2018-01-08T21:04:49.830Z,10.20
2018-01-08T21:07:16.657Z,10.33
2018-01-08T21:09:43.497Z,10.90
2018-01-08T21:12:10.432Z,9.73
2018-01-08T21:14:37.377Z,11.40
2018-01-08T21:17:04.321Z,9.60
2018-01-08T21:19:31.274Z,10.00
2018-01-08T21:21:58.117Z,9.13
2018-01-08T21:24:24.962Z,9.33
2018-01-08T21:26:51.822Z,10.00
2018-01-08T21:29:18.820Z,9.33
2018-01-08T21:31:45.623Z,9.10
2018-01-08T21:34:12.629Z,10.30
2018-01-08T21:36:39.517Z,10.17
2018-01-08T21:39:06.374Z,9.47
2018-01-08T21:41:33.221Z,10.50
2018-01-08T21:44:00.073Z,9.67
2018-01-08T21:46:27.325Z,10.07
2018-01-08T21:48:54.590Z,8.80
2018-01-08T21:51:21.884Z,9.37
2018-01-08T21:53:48.834Z,9.77
2018-01-08T21:56:15.707Z,8.87
2018-01-08T21:58:42.561Z,9.67
2018-01-08T22:01:09.809Z,10.33
2018-01-08T22:03:36.726Z,9.20
2018-01-08T22:06:03.660Z,9.07
2018-01-08T22:08:30.545Z,9.20
2018-01-08T22:10:57.453Z,10.30
2018-01-08T22:13:24.295Z,8.97
2018-01-08T22:15:51.246Z,9.00
2018-01-08T22:18:18.094Z,9.20
2018-01-08T22:20:45.043Z,9.03
2018-01-08T22:23:11.992Z,9.00
2018-01-08T22:25:38.927Z,10.63
2018-01-08T22:28:05.776Z,9.10
2018-01-08T22:30:32.683Z,9.47
2018-01-08T22:32:59.962Z,9.73
2018-01-08T22:35:26.804Z,9.77
2018-01-08T22:37:53.667Z,8.60
2018-01-08T22:40:20.605Z,9.50
2018-01-08T22:42:47.466Z,8.57
2018-01-08T22:45:14.398Z,8.53
2018-01-08T22:47:41.257Z,9.47
2018-01-08T22:50:08.219Z,9.00
2018-01-08T22:52:35.025Z,9.30
2018-01-08T22:55:01.909Z,9.17
2018-01-08T22:57:30.651Z,7.93
2018-01-08T22:59:57.613Z,8.57
2018-01-08T23:02:24.547Z,9.33
2018-01-08T23:04:51.403Z,8.53
2018-01-08T23:07:18.241Z,8.27
2018-01-08T23:09:45.096Z,9.23
2018-01-08T23:12:12.038Z,10.10
2018-01-08T23:14:38.987Z,9.87
2018-01-08T23:17:05.833Z,9.83
2018-01-08T23:19:32.769Z,8.30
2018-01-08T23:21:59.612Z,9.40
2018-01-08T23:24:26.471Z,8.00
2018-01-08T23:26:53.421Z,8.43
2018-01-08T23:29:20.273Z,7.63
2018-01-08T23:31:47.198Z,8.27
2018-01-08T23:34:14.069Z,8.17
2018-01-08T23:36:40.988Z,10.30
2018-01-08T23:39:08.348Z,8.57
2018-01-08T23:41:35.289Z,9.10
2018-01-08T23:44:02.124Z,8.90
2018-01-08T23:46:28.981Z,8.60
2018-01-08T23:48:55.825Z,8.00
2018-01-08T23:51:22.777Z,8.90
2018-01-08T23:53:49.985Z,9.10
2018-01-08T23:56:17.282Z,10.17
2018-01-08T23:58:44.267Z,8.57
