createdAt,value
2017-11-09T00:01:24.053Z,6.5
2017-11-09T00:02:22.830Z,6.5
2017-11-09T00:03:22.402Z,6.5
2017-11-09T00:04:21.322Z,6.5
2017-11-09T00:05:20.235Z,6.5
2017-11-09T00:06:19.663Z,6.5
2017-11-09T00:07:18.456Z,6.5
2017-11-09T00:09:16.930Z,6.5
2017-11-09T00:10:15.447Z,6.5
2017-11-09T00:11:14.874Z,6.5
2017-11-09T00:12:14.158Z,6.5
2017-11-09T00:13:12.811Z,6.5
2017-11-09T00:14:12.376Z,6.5
2017-11-09T00:15:11.426Z,6.5
2017-11-09T00:17:09.591Z,6.4
2017-11-09T00:18:08.273Z,6.5
2017-11-09T00:19:07.680Z,6.4
2017-11-09T00:20:06.458Z,6.4
2017-11-09T00:21:05.389Z,6.4
2017-11-09T00:22:04.810Z,6.4
2017-11-09T00:23:03.732Z,6.4
2017-11-09T00:24:03.043Z,6.4
2017-11-09T00:24:33.137Z,6.4
2017-11-09T00:26:00.841Z,6.4
2017-11-09T00:26:59.757Z,6.4
2017-11-09T00:27:59.173Z,6.4
2017-11-09T00:28:58.108Z,6.4
2017-11-09T00:29:57.396Z,6.4
2017-11-09T00:30:56.322Z,6.4
2017-11-09T00:31:55.762Z,6.4
2017-11-09T00:32:54.415Z,6.4
2017-11-09T00:33:53.556Z,6.4
2017-11-09T00:34:52.845Z,6.4
2017-11-09T00:35:23.090Z,6.4
2017-11-09T00:35:53.568Z,6.3
2017-11-09T00:36:24.025Z,6.3
2017-11-09T00:36:54.758Z,6.3
2017-11-09T00:37:25.249Z,6.3
2017-11-09T00:38:48.853Z,6.3
2017-11-09T00:39:47.939Z,6.3
2017-11-09T00:40:46.958Z,6.3
2017-11-09T00:41:46.417Z,6.3
2017-11-09T00:43:44.550Z,6.3
2017-11-09T00:44:43.485Z,6.3
2017-11-09T00:46:41.509Z,6.3
2017-11-09T00:47:40.555Z,6.3
2017-11-09T00:48:39.838Z,6.3
2017-11-09T00:49:38.609Z,6.3
2017-11-09T00:52:36.157Z,6.3
2017-11-09T00:53:35.219Z,6.3
2017-11-09T00:54:33.882Z,6.3
2017-11-09T00:55:33.042Z,6.3
2017-11-09T00:56:32.610Z,6.4
2017-11-09T00:57:31.402Z,6.3
2017-11-09T00:59:29.748Z,6.3
2017-11-09T01:01:27.688Z,6.3
2017-11-09T01:02:26.340Z,6.3
2017-11-09T01:03:25.482Z,6.3
2017-11-09T01:04:24.765Z,6.3
2017-11-09T01:06:23.214Z,6.3
2017-11-09T01:07:22.176Z,6.3
2017-11-09T01:08:21.095Z,6.3
2017-11-09T01:09:20.512Z,6.3
2017-11-09T01:10:19.425Z,6.3
2017-11-09T01:11:18.581Z,6.3
2017-11-09T01:12:17.516Z,6.3
2017-11-09T01:13:16.158Z,6.3
2017-11-09T01:14:15.671Z,6.3
2017-11-09T01:15:14.576Z,6.3
2017-11-09T01:16:13.992Z,6.3
2017-11-09T01:18:11.523Z,6.3
2017-11-09T01:18:42.120Z,6.3
2017-11-09T01:20:10.099Z,6.3
2017-11-09T01:21:09.021Z,6.3
2017-11-09T01:22:07.951Z,6.3
2017-11-09T01:23:07.409Z,6.3
2017-11-09T01:24:06.207Z,6.3
2017-11-09T01:25:05.275Z,6.3
2017-11-09T01:26:04.696Z,6.3
2017-11-09T01:29:01.742Z,6.3
2017-11-09T01:30:00.660Z,6.3
2017-11-09T01:30:59.689Z,6.3
2017-11-09T01:31:59.103Z,6.3
2017-11-09T01:32:58.253Z,6.3
2017-11-09T01:33:57.039Z,6.3
2017-11-09T01:34:56.185Z,6.3
2017-11-09T01:35:54.976Z,6.3
2017-11-09T01:36:54.393Z,6.3
2017-11-09T01:37:53.311Z,6.3
2017-11-09T01:38:52.726Z,6.3
2017-11-09T01:40:50.664Z,6.3
2017-11-09T01:41:49.717Z,6.3
2017-11-09T01:42:48.790Z,6.3
2017-11-09T01:43:47.856Z,6.3
2017-11-09T01:44:46.763Z,6.3
2017-11-09T01:47:43.941Z,6.3
2017-11-09T01:49:42.283Z,6.3
2017-11-09T01:50:41.571Z,6.3
2017-11-09T01:51:40.504Z,6.3
2017-11-09T01:52:39.413Z,6.3
2017-11-09T01:53:38.687Z,6.3
2017-11-09T01:55:36.482Z,6.3
2017-11-09T01:56:35.762Z,6.3
2017-11-09T01:57:34.663Z,6.3
2017-11-09T01:58:33.937Z,6.3
2017-11-09T01:59:32.848Z,6.3
2017-11-09T02:01:31.005Z,6.3
2017-11-09T02:02:30.425Z,6.3
2017-11-09T02:03:29.076Z,6.3
2017-11-09T02:04:28.084Z,6.3
2017-11-09T02:05:27.653Z,6.3
2017-11-09T02:06:26.442Z,6.3
2017-11-09T02:07:25.353Z,6.3
2017-11-09T02:08:24.904Z,6.2
2017-11-09T02:09:23.550Z,6.2
2017-11-09T02:10:22.996Z,6.2
2017-11-09T02:11:21.908Z,6.2
2017-11-09T02:12:20.832Z,6.2
2017-11-09T02:13:19.879Z,6.2
2017-11-09T02:14:19.313Z,6.2
2017-11-09T02:15:17.960Z,6.2
2017-11-09T02:16:16.872Z,6.2
2017-11-09T02:17:16.293Z,6.2
2017-11-09T02:19:14.332Z,6.2
2017-11-09T02:20:13.274Z,6.2
2017-11-09T02:21:12.683Z,6.2
2017-11-09T02:22:11.595Z,6.2
2017-11-09T02:23:10.379Z,6.2
2017-11-09T02:24:09.929Z,6.2
2017-11-09T02:25:08.946Z,6.2
2017-11-09T02:26:08.013Z,6.2
2017-11-09T02:27:06.800Z,6.2
2017-11-09T02:28:06.097Z,6.2
2017-11-09T02:29:05.004Z,6.2
2017-11-09T02:30:04.045Z,6.2
2017-11-09T02:31:03.337Z,6.2
2017-11-09T02:32:02.273Z,6.2
2017-11-09T02:34:00.581Z,6.2
2017-11-09T02:34:59.501Z,6.2
2017-11-09T02:35:58.538Z,6.2
2017-11-09T02:36:57.704Z,6.2
2017-11-09T02:37:56.626Z,6.1
2017-11-09T02:38:55.926Z,6.2
2017-11-09T02:39:55.022Z,6.1
2017-11-09T02:41:52.817Z,6.2
2017-11-09T02:42:52.106Z,6.1
2017-11-09T02:43:51.174Z,6.1
2017-11-09T02:44:50.109Z,6.1
2017-11-09T02:45:49.188Z,6.1
2017-11-09T02:46:48.487Z,6.1
2017-11-09T02:47:47.570Z,6.1
2017-11-09T02:48:46.364Z,6.1
2017-11-09T02:50:44.535Z,6.1
2017-11-09T02:51:44.005Z,6.1
2017-11-09T02:53:41.681Z,6.1
2017-11-09T02:54:40.606Z,6.1
2017-11-09T02:55:39.907Z,6.1
2017-11-09T02:56:39.193Z,6.1
2017-11-09T02:57:38.108Z,6.1
2017-11-09T02:58:37.043Z,6.1
2017-11-09T02:59:36.462Z,6.1
2017-11-09T03:00:35.399Z,6.1
2017-11-09T03:01:34.366Z,6.1
2017-11-09T03:02:33.284Z,6.1
2017-11-09T03:03:32.706Z,6.1
2017-11-09T03:04:31.502Z,6.1
2017-11-09T03:05:30.420Z,6.1
2017-11-09T03:06:29.562Z,6.1
2017-11-09T03:07:28.582Z,6.1
2017-11-09T03:08:27.600Z,6.1
2017-11-09T03:09:26.483Z,6.1
2017-11-09T03:10:25.913Z,6.1
2017-11-09T03:11:24.836Z,6.1
2017-11-09T03:12:24.119Z,6.1
2017-11-09T03:13:22.896Z,6.1
2017-11-09T03:14:22.438Z,6.1
2017-11-09T03:15:21.356Z,6.1
2017-11-09T03:16:20.410Z,6.1
2017-11-09T03:17:19.691Z,6.1
2017-11-09T03:18:18.485Z,6.1
2017-11-09T03:19:17.629Z,6.1
2017-11-09T03:20:16.557Z,6.1
2017-11-09T03:21:15.619Z,6.1
2017-11-09T03:22:14.671Z,6.1
2017-11-09T03:23:13.976Z,6.1
2017-11-09T03:24:13.000Z,6.1
2017-11-09T03:25:11.789Z,6.1
2017-11-09T03:26:10.940Z,6.1
2017-11-09T03:27:10.247Z,6.1
2017-11-09T03:28:09.535Z,6.1
2017-11-09T03:30:07.967Z,6.1
2017-11-09T03:31:06.450Z,6.1
2017-11-09T03:32:05.249Z,6.1
2017-11-09T03:33:04.684Z,6.1
2017-11-09T03:34:03.742Z,6.1
2017-11-09T03:35:02.887Z,6.1
2017-11-09T03:36:01.406Z,6.1
2017-11-09T03:37:00.822Z,6.1
2017-11-09T03:37:59.596Z,6.1
2017-11-09T03:38:58.876Z,6.1
2017-11-09T03:39:58.049Z,6.1
2017-11-09T03:40:56.841Z,6.1
2017-11-09T03:42:55.027Z,6
2017-11-09T03:43:54.600Z,6
2017-11-09T03:45:52.413Z,6
2017-11-09T03:47:50.748Z,6
2017-11-09T03:48:49.545Z,6
2017-11-09T03:49:48.853Z,6
2017-11-09T03:51:46.817Z,6
2017-11-09T03:52:45.747Z,6
2017-11-09T03:53:45.055Z,6
2017-11-09T03:54:43.990Z,6
2017-11-09T03:55:42.924Z,6
2017-11-09T03:56:42.501Z,6
2017-11-09T03:57:41.463Z,6
2017-11-09T03:58:40.386Z,6
2017-11-09T03:59:39.331Z,6
2017-11-09T04:00:38.393Z,6
2017-11-09T04:03:35.601Z,6
2017-11-09T04:04:34.908Z,6
2017-11-09T04:05:33.845Z,6
2017-11-09T04:06:33.143Z,6
2017-11-09T04:07:31.939Z,6
2017-11-09T04:08:31.243Z,6
2017-11-09T04:09:30.197Z,6
2017-11-09T04:10:29.127Z,6
2017-11-09T04:11:27.923Z,6
2017-11-09T04:11:58.675Z,6
2017-11-09T04:13:26.426Z,6
2017-11-09T04:14:25.484Z,6
2017-11-09T04:15:24.289Z,6
2017-11-09T04:16:23.594Z,6
2017-11-09T04:17:22.401Z,6
2017-11-09T04:18:21.592Z,6
2017-11-09T04:19:20.661Z,6
2017-11-09T04:20:20.103Z,5.9
2017-11-09T04:21:18.885Z,6
2017-11-09T04:21:49.135Z,6
2017-11-09T04:22:19.905Z,6
2017-11-09T04:22:50.513Z,6
2017-11-09T04:24:15.859Z,6
2017-11-09T04:25:14.894Z,6
2017-11-09T04:26:14.088Z,6
2017-11-09T04:27:13.114Z,6
2017-11-09T04:29:11.442Z,5.9
2017-11-09T04:30:10.607Z,5.9
2017-11-09T04:31:09.409Z,5.9
2017-11-09T04:32:08.728Z,5.9
2017-11-09T04:33:07.525Z,5.9
2017-11-09T04:34:06.823Z,5.9
2017-11-09T04:35:05.757Z,5.9
2017-11-09T04:36:04.910Z,5.9
2017-11-09T04:37:03.809Z,5.9
2017-11-09T04:39:01.995Z,5.9
2017-11-09T04:40:01.065Z,5.9
2017-11-09T04:41:59.120Z,5.9
2017-11-09T04:42:58.190Z,5.9
2017-11-09T04:43:57.624Z,5.9
2017-11-09T04:44:56.558Z,5.9
2017-11-09T04:45:55.375Z,5.9
2017-11-09T04:47:53.711Z,5.9
2017-11-09T04:48:52.770Z,5.9
2017-11-09T04:49:51.825Z,5.9
2017-11-09T04:50:50.760Z,5.9
2017-11-09T04:51:49.928Z,5.9
2017-11-09T04:52:48.999Z,6
2017-11-09T04:53:19.406Z,6
2017-11-09T04:53:49.511Z,5.9
2017-11-09T04:54:20.125Z,5.9
2017-11-09T04:56:45.117Z,5.9
2017-11-09T04:57:44.548Z,5.9
2017-11-09T04:58:43.357Z,5.9
2017-11-09T04:59:42.164Z,5.9
2017-11-09T05:00:41.730Z,5.9
2017-11-09T05:01:40.794Z,5.9
2017-11-09T05:02:39.723Z,5.9
2017-11-09T05:03:38.385Z,5.9
2017-11-09T05:04:08.643Z,5.9
2017-11-09T05:04:38.901Z,5.9
2017-11-09T05:05:09.161Z,5.9
2017-11-09T05:06:35.505Z,5.8
2017-11-09T05:07:34.951Z,5.9
2017-11-09T05:08:33.747Z,5.9
2017-11-09T05:09:33.325Z,5.8
2017-11-09T05:10:32.021Z,5.9
2017-11-09T05:11:31.334Z,5.9
2017-11-09T05:12:30.280Z,5.9
2017-11-09T05:14:28.235Z,5.9
2017-11-09T05:14:58.612Z,5.9
2017-11-09T05:15:28.859Z,5.9
2017-11-09T05:15:59.273Z,5.9
2017-11-09T05:18:24.929Z,5.9
2017-11-09T05:20:22.759Z,5.9
2017-11-09T05:21:21.913Z,5.9
2017-11-09T05:22:20.978Z,5.9
2017-11-09T05:24:18.893Z,5.9
2017-11-09T05:26:17.363Z,5.9
2017-11-09T05:27:16.026Z,5.9
2017-11-09T05:28:15.372Z,5.9
2017-11-09T05:29:14.269Z,5.9
2017-11-09T05:30:13.204Z,5.9
2017-11-09T05:32:11.518Z,5.9
2017-11-09T05:34:09.455Z,5.9
2017-11-09T05:35:08.781Z,5.9
2017-11-09T05:36:07.736Z,5.9
2017-11-09T05:38:06.069Z,5.9
2017-11-09T05:39:05.005Z,5.9
2017-11-09T05:40:03.809Z,5.9
2017-11-09T05:41:02.981Z,5.9
2017-11-09T05:42:02.163Z,5.9
2017-11-09T05:43:01.251Z,5.9
2017-11-09T05:44:00.278Z,5.9
2017-11-09T05:45:58.602Z,5.9
2017-11-09T05:46:57.761Z,5.9
2017-11-09T05:47:56.689Z,5.9
2017-11-09T05:48:55.626Z,5.9
2017-11-09T05:49:54.943Z,5.9
2017-11-09T05:50:53.889Z,5.9
2017-11-09T05:51:52.821Z,5.9
2017-11-09T05:52:51.747Z,5.9
2017-11-09T05:53:51.181Z,5.9
2017-11-09T05:54:50.107Z,5.9
2017-11-09T05:55:49.063Z,5.9
2017-11-09T05:56:47.993Z,5.9
2017-11-09T05:57:47.200Z,5.9
2017-11-09T05:59:45.398Z,5.9
2017-11-09T06:01:43.235Z,5.9
2017-11-09T06:02:42.686Z,5.9
2017-11-09T06:03:41.475Z,5.9
2017-11-09T06:04:40.774Z,5.9
2017-11-09T06:05:39.443Z,5.9
2017-11-09T06:06:39.026Z,5.9
2017-11-09T06:08:36.849Z,5.9
2017-11-09T06:10:35.048Z,5.9
2017-11-09T06:11:34.076Z,5.9
2017-11-09T06:13:31.989Z,5.9
2017-11-09T06:14:31.152Z,5.9
2017-11-09T06:15:30.211Z,5.9
2017-11-09T06:16:29.371Z,5.9
2017-11-09T06:17:28.685Z,5.9
2017-11-09T06:18:27.505Z,5.9
2017-11-09T06:19:26.815Z,5.9
2017-11-09T06:20:25.749Z,5.9
2017-11-09T06:22:24.062Z,5.9
2017-11-09T06:23:22.736Z,5.9
2017-11-09T06:24:22.165Z,5.9
2017-11-09T06:25:21.236Z,5.9
2017-11-09T06:26:20.308Z,5.9
2017-11-09T06:27:19.126Z,5.9
2017-11-09T06:29:17.577Z,6
2017-11-09T06:30:16.503Z,6
2017-11-09T06:31:15.310Z,6
2017-11-09T06:33:13.358Z,5.9
2017-11-09T06:34:12.317Z,6
2017-11-09T06:35:11.487Z,5.9
2017-11-09T06:36:10.798Z,6
2017-11-09T06:37:10.093Z,5.9
2017-11-09T06:38:09.158Z,6
2017-11-09T06:39:08.089Z,6
2017-11-09T06:40:07.166Z,6
2017-11-09T06:40:37.410Z,6
2017-11-09T06:42:05.030Z,6
2017-11-09T06:43:04.328Z,6
2017-11-09T06:44:03.147Z,6
2017-11-09T06:45:02.222Z,6
2017-11-09T06:46:01.384Z,6
2017-11-09T06:47:00.186Z,5.9
2017-11-09T06:47:59.360Z,5.9
2017-11-09T06:48:58.418Z,5.9
2017-11-09T06:49:57.865Z,5.9
2017-11-09T06:50:56.802Z,5.9
2017-11-09T06:51:55.735Z,5.9
2017-11-09T06:52:54.541Z,5.9
2017-11-09T06:53:53.720Z,5.9
2017-11-09T06:54:52.774Z,5.9
2017-11-09T06:55:52.080Z,5.9
2017-11-09T06:56:51.024Z,5.9
2017-11-09T06:57:49.956Z,5.9
2017-11-09T06:58:48.902Z,5.8
2017-11-09T06:59:48.140Z,5.9
2017-11-09T07:00:47.433Z,5.9
2017-11-09T07:01:46.223Z,5.8
2017-11-09T07:02:45.661Z,5.8
2017-11-09T07:03:44.469Z,5.8
2017-11-09T07:04:43.406Z,5.8
2017-11-09T07:05:42.198Z,5.9
2017-11-09T07:06:41.758Z,5.8
2017-11-09T07:07:40.681Z,5.9
2017-11-09T07:08:39.840Z,5.9
2017-11-09T07:09:39.147Z,5.9
2017-11-09T07:10:38.105Z,5.9
2017-11-09T07:11:36.915Z,5.9
2017-11-09T07:12:36.205Z,5.9
2017-11-09T07:13:35.369Z,5.9
2017-11-09T07:14:34.437Z,5.9
2017-11-09T07:15:33.119Z,5.9
2017-11-09T07:16:32.469Z,5.9
2017-11-09T07:17:31.272Z,5.9
2017-11-09T07:18:30.352Z,5.9
2017-11-09T07:19:29.793Z,5.9
2017-11-09T07:19:59.915Z,5.9
2017-11-09T07:20:30.400Z,5.9
2017-11-09T07:21:00.809Z,5.9
2017-11-09T07:21:30.922Z,5.9
2017-11-09T07:22:01.318Z,5.9
2017-11-09T07:22:31.703Z,5.9
2017-11-09T07:23:25.604Z,5.9
2017-11-09T07:25:23.789Z,5.9
2017-11-09T07:26:23.235Z,5.9
2017-11-09T07:27:22.305Z,5.9
2017-11-09T07:28:21.236Z,5.9
2017-11-09T07:29:20.044Z,5.9
2017-11-09T07:29:50.154Z,5.9
2017-11-09T07:30:20.917Z,5.9
2017-11-09T07:30:51.039Z,5.9
2017-11-09T07:31:21.786Z,6
2017-11-09T07:31:52.031Z,6
2017-11-09T07:32:22.273Z,6
2017-11-09T07:32:52.658Z,6
2017-11-09T07:35:14.369Z,6
2017-11-09T07:36:13.314Z,5.9
2017-11-09T07:37:12.756Z,5.9
2017-11-09T07:38:11.678Z,5.9
2017-11-09T07:39:10.633Z,5.9
2017-11-09T07:40:09.707Z,5.9
2017-11-09T07:41:09.153Z,5.9
2017-11-09T07:42:07.946Z,5.9
2017-11-09T07:43:07.394Z,5.9
2017-11-09T07:44:06.339Z,5.9
2017-11-09T07:45:05.005Z,5.9
2017-11-09T07:46:03.945Z,5.9
2017-11-09T07:47:03.119Z,5.9
2017-11-09T07:48:02.427Z,5.9
2017-11-09T07:49:01.597Z,5.9
2017-11-09T07:50:00.410Z,5.9
2017-11-09T07:50:59.483Z,5.9
2017-11-09T07:51:58.564Z,5.9
2017-11-09T07:52:57.867Z,5.9
2017-11-09T07:53:56.931Z,5.9
2017-11-09T07:54:56.029Z,5.9
2017-11-09T07:55:55.124Z,5.9
2017-11-09T07:56:53.835Z,5.9
2017-11-09T07:57:53.009Z,5.9
2017-11-09T07:58:52.010Z,5.9
2017-11-09T07:59:51.465Z,5.9
2017-11-09T08:00:50.389Z,5.9
2017-11-09T08:01:20.786Z,5.9
2017-11-09T08:01:51.042Z,5.9
2017-11-09T08:02:48.336Z,5.9
2017-11-09T08:03:47.397Z,5.9
2017-11-09T08:04:46.201Z,5.9
2017-11-09T08:05:45.238Z,5.9
2017-11-09T08:06:44.684Z,5.9
2017-11-09T08:07:43.474Z,5.9
2017-11-09T08:09:41.655Z,5.9
2017-11-09T08:10:40.977Z,5.9
2017-11-09T08:11:39.918Z,5.9
2017-11-09T08:12:10.305Z,5.9
2017-11-09T08:12:40.555Z,5.9
2017-11-09T08:13:10.814Z,5.9
2017-11-09T08:14:36.944Z,5.9
2017-11-09T08:15:36.380Z,5.9
2017-11-09T08:16:35.055Z,5.9
2017-11-09T08:17:34.372Z,5.9
2017-11-09T08:18:33.344Z,5.9
2017-11-09T08:19:32.419Z,5.9
2017-11-09T08:20:31.363Z,5.9
2017-11-09T08:21:30.797Z,5.9
2017-11-09T08:22:29.724Z,5.9
2017-11-09T08:23:28.668Z,5.9
2017-11-09T08:24:27.466Z,5.9
2017-11-09T08:25:26.754Z,6
2017-11-09T08:27:24.936Z,6
2017-11-09T08:28:24.119Z,6
2017-11-09T08:29:23.144Z,6
2017-11-09T08:30:22.082Z,6
2017-11-09T08:32:20.263Z,6
2017-11-09T08:33:19.357Z,6
2017-11-09T08:34:18.167Z,6
2017-11-09T08:35:17.473Z,6
2017-11-09T08:36:16.432Z,6
2017-11-09T08:37:15.374Z,6
2017-11-09T08:38:14.671Z,6
2017-11-09T08:39:13.743Z,6.1
2017-11-09T08:40:12.834Z,6.1
2017-11-09T08:42:11.025Z,6.1
2017-11-09T08:44:08.833Z,6.1
2017-11-09T08:45:08.439Z,6.1
2017-11-09T08:46:07.519Z,6.1
2017-11-09T08:47:05.977Z,6.1
2017-11-09T08:48:05.413Z,6.1
2017-11-09T08:49:04.492Z,6.1
2017-11-09T08:50:03.161Z,6.1
2017-11-09T08:51:02.834Z,6.1
2017-11-09T08:52:01.439Z,6.1
2017-11-09T08:53:59.517Z,6.2
2017-11-09T08:54:59.108Z,6.2
2017-11-09T08:56:56.650Z,6.2
2017-11-09T08:57:55.955Z,6.2
2017-11-09T08:58:55.255Z,6.2
2017-11-09T08:59:54.337Z,6.2
2017-11-09T09:00:53.279Z,6.2
2017-11-09T09:01:52.216Z,6.2
2017-11-09T09:02:51.150Z,6.2
2017-11-09T09:03:50.724Z,6.2
2017-11-09T09:04:49.170Z,6.2
2017-11-09T09:05:48.598Z,6.2
2017-11-09T09:07:46.648Z,6.2
2017-11-09T09:08:45.587Z,6.2
2017-11-09T09:09:44.683Z,6.3
2017-11-09T09:10:43.714Z,6.3
2017-11-09T09:11:43.013Z,6.3
2017-11-09T09:12:41.965Z,6.3
2017-11-09T09:13:41.046Z,6.3
2017-11-09T09:14:39.847Z,6.3
2017-11-09T09:15:39.272Z,6.3
2017-11-09T09:16:38.222Z,6.3
2017-11-09T09:18:36.404Z,6.3
2017-11-09T09:19:35.236Z,6.3
2017-11-09T09:20:34.545Z,6.3
2017-11-09T09:22:32.717Z,6.3
2017-11-09T09:23:31.666Z,6.4
2017-11-09T09:24:30.733Z,6.3
2017-11-09T09:25:30.046Z,6.3
2017-11-09T09:26:28.975Z,6.4
2017-11-09T09:27:28.070Z,6.4
2017-11-09T09:28:27.390Z,6.3
2017-11-09T09:29:26.465Z,6.3
2017-11-09T09:30:25.136Z,6.3
2017-11-09T09:31:24.252Z,6.3
2017-11-09T09:32:23.222Z,6.3
2017-11-09T09:33:22.526Z,6.3
2017-11-09T09:34:21.346Z,6.3
2017-11-09T09:35:20.307Z,6.3
2017-11-09T09:36:19.759Z,6.3
2017-11-09T09:37:18.568Z,6.3
2017-11-09T09:38:17.863Z,6.3
2017-11-09T09:39:16.807Z,6.3
2017-11-09T09:40:15.895Z,6.3
2017-11-09T09:41:14.972Z,6.3
2017-11-09T09:42:14.144Z,6.3
2017-11-09T09:43:12.965Z,6.3
2017-11-09T09:44:12.398Z,6.3
2017-11-09T09:45:11.325Z,6.4
2017-11-09T09:46:10.492Z,6.4
2017-11-09T09:47:09.574Z,6.3
2017-11-09T09:47:39.830Z,6.3
2017-11-09T09:48:10.478Z,6.4
2017-11-09T09:48:41.225Z,6.4
2017-11-09T09:50:06.694Z,6.4
2017-11-09T09:51:05.619Z,6.4
2017-11-09T09:52:04.686Z,6.4
2017-11-09T09:53:03.772Z,6.4
2017-11-09T09:54:02.714Z,6.4
2017-11-09T09:55:02.168Z,6.4
2017-11-09T09:56:01.251Z,6.4
2017-11-09T09:57:00.049Z,6.4
2017-11-09T09:57:58.984Z,6.4
2017-11-09T09:58:58.299Z,6.4
2017-11-09T09:59:57.463Z,6.4
2017-11-09T10:00:56.160Z,6.4
2017-11-09T10:02:54.486Z,6.4
2017-11-09T10:03:53.668Z,6.4
2017-11-09T10:04:52.464Z,6.5
2017-11-09T10:05:51.775Z,6.5
2017-11-09T10:06:50.709Z,6.5
2017-11-09T10:07:50.199Z,6.5
2017-11-09T10:08:48.493Z,6.5
2017-11-09T10:09:48.058Z,6.5
2017-11-09T10:10:47.134Z,6.5
2017-11-09T10:11:46.299Z,6.5
2017-11-09T10:12:45.396Z,6.6
2017-11-09T10:14:43.189Z,6.5
2017-11-09T10:15:42.495Z,6.6
2017-11-09T10:16:41.431Z,6.6
2017-11-09T10:17:40.501Z,6.6
2017-11-09T10:18:39.573Z,6.6
2017-11-09T10:19:38.867Z,6.6
2017-11-09T10:20:37.693Z,6.6
2017-11-09T10:21:37.005Z,6.6
2017-11-09T10:22:35.810Z,6.6
2017-11-09T10:23:34.991Z,6.6
2017-11-09T10:24:34.210Z,6.6
2017-11-09T10:25:33.293Z,6.6
2017-11-09T10:26:32.361Z,6.6
2017-11-09T10:27:31.309Z,6.6
2017-11-09T10:28:30.382Z,6.6
2017-11-09T10:29:29.189Z,6.6
2017-11-09T10:30:28.779Z,6.6
2017-11-09T10:31:27.859Z,6.7
2017-11-09T10:32:26.802Z,6.7
2017-11-09T10:33:25.736Z,6.7
2017-11-09T10:34:24.667Z,6.7
2017-11-09T10:35:24.129Z,6.7
2017-11-09T10:36:22.796Z,6.7
2017-11-09T10:37:22.243Z,6.7
2017-11-09T10:39:20.194Z,6.7
2017-11-09T10:40:19.278Z,6.7
2017-11-09T10:41:18.214Z,6.7
2017-11-09T10:42:17.513Z,6.7
2017-11-09T10:43:16.601Z,6.7
2017-11-09T10:44:15.411Z,6.7
2017-11-09T10:45:14.352Z,6.7
2017-11-09T10:46:13.645Z,6.7
2017-11-09T10:47:12.587Z,6.7
2017-11-09T10:48:12.055Z,6.7
2017-11-09T10:49:10.721Z,6.7
2017-11-09T10:50:10.035Z,6.7
2017-11-09T10:51:09.100Z,6.7
2017-11-09T10:52:08.198Z,6.7
2017-11-09T10:53:07.370Z,6.7
2017-11-09T10:54:06.168Z,6.8
2017-11-09T10:55:05.498Z,6.8
2017-11-09T10:56:04.033Z,6.8
2017-11-09T10:57:03.482Z,6.8
2017-11-09T10:58:02.853Z,6.8
2017-11-09T10:59:01.536Z,6.8
2017-11-09T11:00:00.494Z,6.8
2017-11-09T11:00:59.658Z,6.8
2017-11-09T11:01:58.990Z,6.8
2017-11-09T11:03:57.032Z,6.8
2017-11-09T11:04:55.857Z,6.8
2017-11-09T11:05:55.201Z,6.9
2017-11-09T11:06:54.135Z,6.9
2017-11-09T11:07:53.575Z,6.9
2017-11-09T11:08:52.668Z,6.9
2017-11-09T11:09:51.749Z,6.9
2017-11-09T11:10:50.685Z,7
2017-11-09T11:11:49.524Z,7
2017-11-09T11:12:48.977Z,7
2017-11-09T11:13:47.775Z,7.1
2017-11-09T11:14:46.569Z,7.1
2017-11-09T11:17:44.148Z,7.2
2017-11-09T11:18:43.072Z,7.2
2017-11-09T11:19:42.369Z,7.2
2017-11-09T11:20:42.061Z,7.2
2017-11-09T11:21:40.490Z,7.3
2017-11-09T11:22:39.419Z,7.3
2017-11-09T11:23:38.861Z,7.3
2017-11-09T11:24:37.528Z,7.3
2017-11-09T11:25:36.613Z,7.3
2017-11-09T11:26:35.545Z,7.3
2017-11-09T11:27:34.864Z,7.3
2017-11-09T11:28:33.671Z,7.4
2017-11-09T11:29:33.250Z,7.4
2017-11-09T11:30:32.321Z,7.4
2017-11-09T11:31:31.262Z,7.4
2017-11-09T11:32:29.950Z,7.3
2017-11-09T11:33:29.377Z,7.3
2017-11-09T11:34:28.185Z,7.4
2017-11-09T11:35:27.615Z,7.4
2017-11-09T11:36:26.679Z,7.4
2017-11-09T11:37:25.749Z,7.4
2017-11-09T11:38:24.682Z,7.4
2017-11-09T11:39:23.778Z,7.4
2017-11-09T11:40:23.205Z,7.4
2017-11-09T11:41:21.891Z,7.4
2017-11-09T11:42:21.191Z,7.4
2017-11-09T11:43:20.142Z,7.4
2017-11-09T11:44:19.448Z,7.4
2017-11-09T11:45:18.246Z,7.4
2017-11-09T11:46:17.048Z,7.4
2017-11-09T11:47:16.352Z,7.4
2017-11-09T11:48:15.932Z,7.4
2017-11-09T11:49:14.601Z,7.4
2017-11-09T11:50:13.678Z,7.4
2017-11-09T11:51:12.622Z,7.4
2017-11-09T11:52:11.931Z,7.4
2017-11-09T11:53:11.356Z,7.4
2017-11-09T11:54:10.154Z,7.4
2017-11-09T11:55:09.091Z,7.4
2017-11-09T11:56:08.269Z,7.4
2017-11-09T11:57:07.422Z,7.4
2017-11-09T11:58:06.375Z,7.5
2017-11-09T11:59:05.809Z,7.5
2017-11-09T12:00:04.882Z,7.5
2017-11-09T12:01:03.675Z,7.5
2017-11-09T12:02:02.973Z,7.5
2017-11-09T12:03:02.277Z,7.5
2017-11-09T12:04:01.203Z,7.5
2017-11-09T12:05:00.285Z,7.6
2017-11-09T12:05:59.219Z,7.5
2017-11-09T12:06:58.159Z,7.5
2017-11-09T12:07:57.325Z,7.5
2017-11-09T12:08:56.262Z,7.6
2017-11-09T12:09:55.709Z,7.5
2017-11-09T12:10:54.787Z,7.5
2017-11-09T12:11:25.029Z,7.5
2017-11-09T12:11:55.298Z,7.5
2017-11-09T12:13:52.108Z,7.6
2017-11-09T12:14:51.030Z,7.6
2017-11-09T12:15:49.833Z,7.6
2017-11-09T12:16:49.130Z,7.6
2017-11-09T12:17:48.577Z,7.6
2017-11-09T12:18:47.555Z,7.6
2017-11-09T12:19:46.364Z,7.6
2017-11-09T12:20:45.818Z,7.6
2017-11-09T12:21:44.753Z,7.6
2017-11-09T12:22:43.689Z,7.6
2017-11-09T12:23:42.877Z,7.6
2017-11-09T12:24:41.811Z,7.6
2017-11-09T12:25:41.114Z,7.6
2017-11-09T12:26:40.409Z,7.6
2017-11-09T12:27:39.386Z,7.6
2017-11-09T12:28:38.268Z,7.6
2017-11-09T12:29:37.445Z,7.6
2017-11-09T12:30:36.261Z,7.6
2017-11-09T12:31:35.710Z,7.6
2017-11-09T12:32:34.771Z,7.6
2017-11-09T12:33:33.668Z,7.6
2017-11-09T12:34:32.977Z,7.6
2017-11-09T12:35:32.041Z,7.6
2017-11-09T12:36:31.109Z,7.6
2017-11-09T12:37:30.038Z,7.6
2017-11-09T12:38:29.130Z,7.6
2017-11-09T12:39:28.214Z,7.6
2017-11-09T12:40:27.509Z,7.6
2017-11-09T12:41:26.439Z,7.6
2017-11-09T12:42:25.405Z,7.6
2017-11-09T12:43:24.715Z,7.6
2017-11-09T12:44:24.025Z,7.6
2017-11-09T12:46:21.850Z,7.6
2017-11-09T12:47:20.916Z,7.6
2017-11-09T12:48:20.233Z,7.6
2017-11-09T12:49:19.228Z,7.6
2017-11-09T12:50:18.171Z,7.6
2017-11-09T12:51:17.331Z,7.6
2017-11-09T12:52:16.493Z,7.6
2017-11-09T12:53:15.285Z,7.6
2017-11-09T12:54:14.744Z,7.7
2017-11-09T12:55:13.680Z,7.7
2017-11-09T12:57:12.139Z,7.7
2017-11-09T12:59:10.117Z,7.7
2017-11-09T13:00:09.421Z,7.7
2017-11-09T13:01:08.494Z,7.7
2017-11-09T13:02:07.563Z,7.7
2017-11-09T13:03:06.227Z,7.7
2017-11-09T13:04:05.538Z,7.7
2017-11-09T13:05:04.608Z,7.7
2017-11-09T13:06:04.060Z,7.7
2017-11-09T13:08:02.269Z,7.7
2017-11-09T13:09:01.073Z,7.7
2017-11-09T13:09:59.870Z,7.7
2017-11-09T13:10:59.210Z,7.7
2017-11-09T13:11:58.019Z,7.7
2017-11-09T13:13:56.218Z,7.7
2017-11-09T13:14:55.678Z,7.7
2017-11-09T13:15:54.612Z,7.7
2017-11-09T13:16:53.685Z,7.7
2017-11-09T13:17:52.760Z,7.7
2017-11-09T13:18:51.939Z,7.8
2017-11-09T13:19:51.102Z,7.7
2017-11-09T13:20:50.049Z,7.8
2017-11-09T13:21:49.352Z,7.8
2017-11-09T13:22:48.277Z,7.8
2017-11-09T13:23:47.718Z,7.8
2017-11-09T13:24:46.529Z,7.8
2017-11-09T13:25:45.469Z,7.8
2017-11-09T13:26:44.412Z,7.8
2017-11-09T13:27:43.867Z,7.8
2017-11-09T13:28:43.039Z,7.8
2017-11-09T13:29:41.981Z,7.8
2017-11-09T13:30:40.921Z,7.8
2017-11-09T13:32:38.965Z,7.8
2017-11-09T13:33:38.638Z,7.8
2017-11-09T13:34:37.581Z,7.9
2017-11-09T13:35:36.514Z,7.9
2017-11-09T13:36:06.755Z,7.9
2017-11-09T13:36:37.370Z,7.9
2017-11-09T13:37:07.713Z,7.9
2017-11-09T13:37:37.957Z,7.9
2017-11-09T13:38:33.876Z,7.9
2017-11-09T13:39:32.974Z,7.9
2017-11-09T13:40:31.912Z,7.9
2017-11-09T13:41:31.220Z,7.9
2017-11-09T13:42:30.177Z,7.9
2017-11-09T13:44:28.502Z,7.9
2017-11-09T13:45:27.449Z,7.9
2017-11-09T13:45:57.926Z,7.9
2017-11-09T13:46:28.189Z,7.9
2017-11-09T13:46:58.670Z,7.9
2017-11-09T13:48:24.784Z,7.9
2017-11-09T13:49:23.720Z,7.9
2017-11-09T13:50:22.650Z,7.9
2017-11-09T13:51:21.947Z,7.9
2017-11-09T13:52:21.016Z,7.9
2017-11-09T13:53:20.179Z,7.9
2017-11-09T13:54:19.503Z,7.9
2017-11-09T13:55:18.457Z,7.9
2017-11-09T13:56:17.609Z,7.9
2017-11-09T13:57:16.592Z,7.9
2017-11-09T13:58:15.896Z,7.9
2017-11-09T13:59:14.712Z,7.9
2017-11-09T14:00:14.161Z,7.9
2017-11-09T14:01:13.233Z,8
2017-11-09T14:02:12.323Z,8
2017-11-09T14:03:11.130Z,8
2017-11-09T14:04:10.195Z,8
2017-11-09T14:05:09.351Z,8
2017-11-09T14:06:08.445Z,8
2017-11-09T14:07:07.405Z,8
2017-11-09T14:08:06.482Z,8
2017-11-09T14:09:05.932Z,8
2017-11-09T14:10:04.740Z,8
2017-11-09T14:11:03.910Z,8
2017-11-09T14:12:03.225Z,8
2017-11-09T14:13:02.303Z,8
2017-11-09T14:14:01.240Z,8
2017-11-09T14:15:00.318Z,8
2017-11-09T14:15:59.405Z,8
2017-11-09T14:16:58.348Z,8
2017-11-09T14:17:28.959Z,8
2017-11-09T14:17:59.219Z,8
2017-11-09T14:18:29.466Z,8
2017-11-09T14:19:55.981Z,8
2017-11-09T14:20:54.782Z,8
2017-11-09T14:21:53.949Z,8
2017-11-09T14:22:53.007Z,8
2017-11-09T14:23:52.307Z,8
2017-11-09T14:24:51.249Z,8.1
2017-11-09T14:25:50.278Z,8.1
2017-11-09T14:27:48.733Z,8.1
2017-11-09T14:28:18.847Z,8.1
2017-11-09T14:28:49.601Z,8.1
2017-11-09T14:29:19.877Z,8.1
2017-11-09T14:29:50.646Z,8.1
2017-11-09T14:30:20.899Z,8.1
2017-11-09T14:31:44.859Z,8.1
2017-11-09T14:32:44.313Z,8.1
2017-11-09T14:33:43.117Z,8.1
2017-11-09T14:34:42.573Z,8.1
2017-11-09T14:35:41.496Z,8.1
2017-11-09T14:36:40.168Z,8.1
2017-11-09T14:37:39.611Z,8.1