createdAt,value
2019-03-24T00:00:14.552Z,99.90
2019-03-24T00:02:43.128Z,99.90
2019-03-24T00:05:11.771Z,99.90
2019-03-24T00:07:40.307Z,99.90
2019-03-24T00:10:09.142Z,99.90
2019-03-24T00:12:37.611Z,99.90
2019-03-24T00:15:09.724Z,99.90
2019-03-24T00:17:38.307Z,99.90
2019-03-24T00:20:10.013Z,99.90
2019-03-24T00:22:37.916Z,99.90
2019-03-24T00:25:08.021Z,99.90
2019-03-24T00:27:36.567Z,99.90
2019-03-24T00:30:08.999Z,99.90
2019-03-24T00:32:37.462Z,99.90
2019-03-24T00:35:07.394Z,99.90
2019-03-24T00:37:35.855Z,99.90
2019-03-24T00:40:06.512Z,99.90
2019-03-24T00:42:35.058Z,99.90
2019-03-24T00:45:05.375Z,99.90
2019-03-24T00:47:33.882Z,99.90
2019-03-24T00:50:02.916Z,99.90
2019-03-24T00:52:31.383Z,99.90
2019-03-24T00:55:00.051Z,99.90
2019-03-24T00:57:28.511Z,99.90
2019-03-24T00:59:57.015Z,99.90
2019-03-24T01:02:25.551Z,99.90
2019-03-24T01:04:54.150Z,99.90
2019-03-24T01:07:22.679Z,99.90
2019-03-24T01:09:51.146Z,99.90
2019-03-24T01:12:19.634Z,99.90
2019-03-24T01:14:48.098Z,99.90
2019-03-24T01:17:16.586Z,99.90
2019-03-24T01:19:45.118Z,99.90
2019-03-24T01:22:13.606Z,99.90
2019-03-24T01:24:42.071Z,99.90
2019-03-24T01:27:10.632Z,99.90
2019-03-24T01:29:39.167Z,99.90
2019-03-24T01:32:07.777Z,99.90
2019-03-24T01:34:36.339Z,99.90
2019-03-24T01:37:04.963Z,99.90
2019-03-24T01:39:33.454Z,99.90
2019-03-24T01:42:01.918Z,99.90
2019-03-24T01:44:30.487Z,99.90
2019-03-24T01:46:58.951Z,99.90
2019-03-24T01:49:27.513Z,99.90
2019-03-24T01:51:55.982Z,99.90
2019-03-24T01:54:24.478Z,99.90
2019-03-24T01:56:52.938Z,99.90
2019-03-24T01:59:21.480Z,99.90
2019-03-24T02:01:50.140Z,99.90
2019-03-24T02:04:18.647Z,99.90
2019-03-24T02:06:47.186Z,99.90
2019-03-24T02:09:15.852Z,99.90
2019-03-24T02:11:44.390Z,99.90
2019-03-24T02:14:12.878Z,99.90
2019-03-24T02:16:41.367Z,99.90
2019-03-24T02:19:09.858Z,99.90
2019-03-24T02:21:38.354Z,99.90
2019-03-24T02:24:06.883Z,99.90
2019-03-24T02:26:35.445Z,99.90
2019-03-24T02:29:04.306Z,99.90
2019-03-24T02:31:32.869Z,99.90
2019-03-24T02:34:01.429Z,99.90
2019-03-24T02:36:30.064Z,99.90
2019-03-24T02:38:58.710Z,99.90
2019-03-24T02:41:27.246Z,99.90
2019-03-24T02:43:55.706Z,99.90
2019-03-24T02:46:25.119Z,99.90
2019-03-24T02:48:53.819Z,99.90
2019-03-24T02:51:22.284Z,99.90
2019-03-24T02:53:50.921Z,99.90
2019-03-24T02:56:19.486Z,99.90
2019-03-24T02:58:47.999Z,99.90
2019-03-24T03:01:16.642Z,99.90
2019-03-24T03:03:45.215Z,99.90
2019-03-24T03:06:13.831Z,99.90
2019-03-24T03:08:42.467Z,99.90
2019-03-24T03:11:11.567Z,99.90
2019-03-24T03:13:40.156Z,99.90
2019-03-24T03:16:08.679Z,99.90
2019-03-24T03:18:39.752Z,99.90
2019-03-24T03:21:08.242Z,99.90
2019-03-24T03:23:36.783Z,99.90
2019-03-24T03:26:05.511Z,99.90
2019-03-24T03:28:33.983Z,99.90
2019-03-24T03:31:02.552Z,99.90
2019-03-24T03:33:31.126Z,99.90
2019-03-24T03:35:59.675Z,99.90
2019-03-24T03:38:28.213Z,99.90
2019-03-24T03:40:56.792Z,99.90
2019-03-24T03:43:25.333Z,99.90
2019-03-24T03:45:53.943Z,99.90
2019-03-24T03:48:22.531Z,99.90
2019-03-24T03:50:51.068Z,99.90
2019-03-24T03:53:19.636Z,99.90
2019-03-24T03:55:48.183Z,99.90
2019-03-24T03:58:16.750Z,99.90
2019-03-24T04:00:45.382Z,99.90
2019-03-24T04:03:13.881Z,99.90
2019-03-24T04:05:42.518Z,99.90
2019-03-24T04:08:11.088Z,99.90
2019-03-24T04:10:39.555Z,99.90
2019-03-24T04:13:08.022Z,99.90
2019-03-24T04:15:36.512Z,99.90
2019-03-24T04:18:05.219Z,99.90
2019-03-24T04:20:33.863Z,99.90
2019-03-24T04:23:02.423Z,99.90
2019-03-24T04:25:30.936Z,99.90
2019-03-24T04:27:59.575Z,99.90
2019-03-24T04:30:28.237Z,99.90
2019-03-24T04:32:56.806Z,99.90
2019-03-24T04:35:25.271Z,99.90
2019-03-24T04:37:53.767Z,99.90
2019-03-24T04:40:22.299Z,99.90
2019-03-24T04:42:50.794Z,99.90
2019-03-24T04:45:19.330Z,99.90
2019-03-24T04:47:47.829Z,99.90
2019-03-24T04:50:16.567Z,99.90
2019-03-24T04:52:45.179Z,99.90
2019-03-24T04:55:17.086Z,99.90
2019-03-24T04:57:45.575Z,99.90
2019-03-24T05:00:14.442Z,99.90
2019-03-24T05:02:43.016Z,99.90
2019-03-24T05:05:12.127Z,99.90
2019-03-24T05:07:41.183Z,99.90
2019-03-24T05:10:12.746Z,99.90
2019-03-24T05:12:41.231Z,99.90
2019-03-24T05:15:10.035Z,99.90
2019-03-24T05:17:38.508Z,99.90
2019-03-24T05:20:07.518Z,99.90
2019-03-24T05:22:35.982Z,99.90
2019-03-24T05:25:04.887Z,99.90
2019-03-24T05:27:33.473Z,99.90
2019-03-24T05:30:02.079Z,99.90
2019-03-24T05:32:30.574Z,99.90
2019-03-24T05:34:59.058Z,99.90
2019-03-24T05:37:27.690Z,99.90
2019-03-24T05:39:56.278Z,99.90
2019-03-24T05:42:24.846Z,99.90
2019-03-24T05:44:53.385Z,99.90
2019-03-24T05:47:22.047Z,99.90
2019-03-24T05:49:50.586Z,99.90
2019-03-24T05:52:19.081Z,99.90
2019-03-24T05:54:47.546Z,99.90
2019-03-24T05:57:16.031Z,99.90
2019-03-24T05:59:44.521Z,99.90
2019-03-24T06:02:12.999Z,99.90
2019-03-24T06:04:41.662Z,99.90
2019-03-24T06:07:10.204Z,99.90
2019-03-24T06:09:38.686Z,99.90
2019-03-24T06:12:07.227Z,99.90
2019-03-24T06:14:35.882Z,99.90
2019-03-24T06:17:04.411Z,99.90
2019-03-24T06:19:32.950Z,99.90
2019-03-24T06:22:01.455Z,99.90
2019-03-24T06:24:30.018Z,99.90
2019-03-24T06:26:58.506Z,99.90
2019-03-24T06:29:27.303Z,99.90
2019-03-24T06:31:55.799Z,99.90
2019-03-24T06:34:24.286Z,99.90
2019-03-24T06:36:52.778Z,99.90
2019-03-24T06:39:21.340Z,99.90
2019-03-24T06:41:49.879Z,99.90
2019-03-24T06:44:18.361Z,99.90
2019-03-24T06:46:46.903Z,99.90
2019-03-24T06:49:15.373Z,99.90
2019-03-24T06:51:43.942Z,99.90
2019-03-24T06:54:12.402Z,99.90
2019-03-24T06:56:40.963Z,99.60
2019-03-24T06:59:09.503Z,98.90
2019-03-24T07:01:38.074Z,98.00
2019-03-24T07:04:06.642Z,97.50
2019-03-24T07:06:35.178Z,97.20
2019-03-24T07:09:05.310Z,96.60
2019-03-24T07:11:33.887Z,96.10
2019-03-24T07:14:02.350Z,95.90
2019-03-24T07:16:30.859Z,95.50
2019-03-24T07:18:59.319Z,95.20
2019-03-24T07:21:27.788Z,94.90
2019-03-24T07:23:56.606Z,94.50
2019-03-24T07:26:25.207Z,94.70
2019-03-24T07:28:53.785Z,94.40
2019-03-24T07:31:22.251Z,93.70
2019-03-24T07:33:50.718Z,93.80
2019-03-24T07:36:19.214Z,93.60
2019-03-24T07:38:47.747Z,93.50
2019-03-24T07:41:16.266Z,92.90
2019-03-24T07:43:44.738Z,92.70
2019-03-24T07:46:13.252Z,92.20
2019-03-24T07:48:41.714Z,91.70
2019-03-24T07:51:10.261Z,90.80
2019-03-24T07:53:38.826Z,90.50
2019-03-24T07:56:07.368Z,89.60
2019-03-24T07:58:35.906Z,88.70
2019-03-24T08:01:04.404Z,87.10
2019-03-24T08:03:32.970Z,85.60
2019-03-24T08:06:01.474Z,84.40
2019-03-24T08:08:29.942Z,83.60
2019-03-24T08:10:58.411Z,83.20
2019-03-24T08:13:26.975Z,82.10
2019-03-24T08:15:55.511Z,81.40
2019-03-24T08:18:30.014Z,82.10
2019-03-24T08:20:54.273Z,80.80
2019-03-24T08:23:22.811Z,80.10
2019-03-24T08:25:51.294Z,78.70
2019-03-24T08:28:19.766Z,77.50
2019-03-24T08:30:48.278Z,76.60
2019-03-24T08:33:16.767Z,74.50
2019-03-24T08:35:45.507Z,72.30
2019-03-24T08:38:14.242Z,69.20
2019-03-24T08:40:42.794Z,67.40
2019-03-24T08:43:11.327Z,65.20
2019-03-24T08:45:39.814Z,63.90
2019-03-24T08:48:08.354Z,61.90
2019-03-24T08:50:36.846Z,61.60
2019-03-24T08:53:05.451Z,60.00
2019-03-24T08:55:34.018Z,60.20
2019-03-24T08:58:02.486Z,60.00
2019-03-24T09:00:31.210Z,59.20
2019-03-24T09:02:59.727Z,59.00
2019-03-24T09:05:28.302Z,57.10
2019-03-24T09:07:56.949Z,54.30
2019-03-24T09:10:25.418Z,52.50
2019-03-24T09:12:53.987Z,50.10
2019-03-24T09:15:22.519Z,50.00
2019-03-24T09:17:51.118Z,50.90
2019-03-24T09:20:19.710Z,53.60
2019-03-24T09:22:48.180Z,54.40
2019-03-24T09:25:16.833Z,55.90
2019-03-24T09:27:45.393Z,57.60
2019-03-24T09:30:22.623Z,60.10
2019-03-24T09:32:51.187Z,61.70
2019-03-24T09:35:19.678Z,62.30
2019-03-24T09:37:48.176Z,63.80
2019-03-24T09:40:19.799Z,65.70
2019-03-24T09:42:48.378Z,67.10
2019-03-24T09:45:16.870Z,67.80
2019-03-24T09:47:45.349Z,68.80
2019-03-24T09:50:13.982Z,68.90
2019-03-24T09:52:42.458Z,68.70
2019-03-24T09:55:10.950Z,69.20
2019-03-24T09:57:39.427Z,68.00
2019-03-24T10:00:08.338Z,67.40
2019-03-24T10:02:36.810Z,66.70
2019-03-24T10:05:06.423Z,62.60
2019-03-24T10:07:34.967Z,59.70
2019-03-24T10:10:06.838Z,58.20
2019-03-24T10:12:35.375Z,58.20
2019-03-24T10:15:05.779Z,56.20
2019-03-24T10:17:34.252Z,53.90
2019-03-24T10:20:02.859Z,51.30
2019-03-24T10:22:31.358Z,47.20
2019-03-24T10:24:59.847Z,46.00
2019-03-24T10:27:28.351Z,46.10
2019-03-24T10:29:56.907Z,45.20
2019-03-24T10:32:25.480Z,42.40
2019-03-24T10:34:54.023Z,40.10
2019-03-24T10:37:22.593Z,38.80
2019-03-24T10:39:51.134Z,38.00
2019-03-24T10:42:19.694Z,38.30
2019-03-24T10:44:48.265Z,40.60
2019-03-24T10:47:16.755Z,41.70
2019-03-24T10:49:45.250Z,39.30
2019-03-24T10:52:13.747Z,37.80
2019-03-24T10:54:42.335Z,34.90
2019-03-24T10:57:10.815Z,34.80
2019-03-24T10:59:40.313Z,32.90
2019-03-24T11:02:08.858Z,33.00
2019-03-24T11:04:37.474Z,33.60
2019-03-24T11:07:06.071Z,35.60
2019-03-24T11:09:34.578Z,35.10
2019-03-24T11:12:03.050Z,34.30
2019-03-24T11:14:31.526Z,34.00
2019-03-24T11:17:00.098Z,33.70
2019-03-24T11:19:35.649Z,34.30
2019-03-24T11:21:58.802Z,33.00
2019-03-24T11:24:27.285Z,33.10
2019-03-24T11:26:55.827Z,34.00
2019-03-24T11:29:24.398Z,34.50
2019-03-24T11:31:52.902Z,33.70
2019-03-24T11:34:21.374Z,34.20
2019-03-24T11:36:49.866Z,33.00
2019-03-24T11:39:18.347Z,32.50
2019-03-24T11:41:46.863Z,33.90
2019-03-24T11:44:15.676Z,34.50
2019-03-24T11:46:44.220Z,36.20
2019-03-24T11:49:19.806Z,36.30
2019-03-24T11:51:48.348Z,37.70
2019-03-24T11:54:16.910Z,39.60
2019-03-24T11:56:45.550Z,41.30
2019-03-24T11:59:14.183Z,43.00
2019-03-24T12:01:42.751Z,44.90
2019-03-24T12:04:11.251Z,46.30
2019-03-24T12:06:39.735Z,48.00
2019-03-24T12:09:08.303Z,49.20
2019-03-24T12:11:36.844Z,50.80
2019-03-24T12:14:05.683Z,52.00
2019-03-24T12:16:34.351Z,52.40
2019-03-24T12:19:02.923Z,53.10
2019-03-24T12:21:31.467Z,52.20
2019-03-24T12:23:59.940Z,52.00
2019-03-24T12:26:28.559Z,52.20
2019-03-24T12:28:57.031Z,52.40
2019-03-24T12:31:25.502Z,53.20
2019-03-24T12:33:54.010Z,52.30
2019-03-24T12:36:22.479Z,51.20
2019-03-24T12:38:50.959Z,47.70
2019-03-24T12:41:19.451Z,47.80
2019-03-24T12:43:48.086Z,47.70
2019-03-24T12:46:16.594Z,49.00
2019-03-24T12:48:45.065Z,50.10
2019-03-24T12:51:13.546Z,49.90
2019-03-24T12:53:42.193Z,50.00
2019-03-24T12:56:10.656Z,48.80
2019-03-24T12:58:39.154Z,48.80
2019-03-24T13:01:07.838Z,48.40
2019-03-24T13:03:36.413Z,49.10
2019-03-24T13:06:07.803Z,49.30
2019-03-24T13:08:36.297Z,48.90
2019-03-24T13:11:04.838Z,48.70
2019-03-24T13:13:33.407Z,48.60
2019-03-24T13:16:01.952Z,48.30
2019-03-24T13:18:30.517Z,48.50
2019-03-24T13:20:59.015Z,48.10
2019-03-24T13:23:27.583Z,48.80
2019-03-24T13:25:56.114Z,49.40
2019-03-24T13:28:24.603Z,49.30
2019-03-24T13:30:53.163Z,50.10
2019-03-24T13:33:21.781Z,50.40
2019-03-24T13:35:52.050Z,50.50
2019-03-24T13:38:20.750Z,50.20
2019-03-24T13:40:49.320Z,50.80
2019-03-24T13:43:17.862Z,50.60
2019-03-24T13:45:46.570Z,50.30
2019-03-24T13:48:15.066Z,50.00
2019-03-24T13:50:43.615Z,50.40
2019-03-24T13:53:12.191Z,49.80
2019-03-24T13:55:40.734Z,51.20
2019-03-24T13:58:11.970Z,52.00
2019-03-24T14:00:39.970Z,52.40
2019-03-24T14:03:08.619Z,52.90
2019-03-24T14:05:37.150Z,53.80
2019-03-24T14:08:05.723Z,54.20
2019-03-24T14:10:34.190Z,54.50
2019-03-24T14:13:02.756Z,55.40
2019-03-24T14:15:31.233Z,56.10
2019-03-24T14:17:59.882Z,56.00
2019-03-24T14:20:28.454Z,55.40
2019-03-24T14:22:57.032Z,55.00
2019-03-24T14:25:25.659Z,55.30
2019-03-24T14:27:54.130Z,56.00
2019-03-24T14:30:28.352Z,56.50
2019-03-24T14:32:56.916Z,56.90
2019-03-24T14:35:25.423Z,57.90
2019-03-24T14:37:53.968Z,59.10
2019-03-24T14:40:22.514Z,58.90
2019-03-24T14:42:51.014Z,60.10
2019-03-24T14:45:19.555Z,60.20
2019-03-24T14:47:48.127Z,59.80
2019-03-24T14:50:17.358Z,60.10
2019-03-24T14:52:45.927Z,59.80
2019-03-24T14:55:14.490Z,59.50
2019-03-24T14:57:43.190Z,59.70
2019-03-24T15:00:11.998Z,59.70
2019-03-24T15:02:41.004Z,60.00
2019-03-24T15:05:10.014Z,59.70
2019-03-24T15:07:38.539Z,58.90
2019-03-24T15:10:07.450Z,58.50
2019-03-24T15:12:35.946Z,58.30
2019-03-24T15:15:07.409Z,58.60
2019-03-24T15:17:36.198Z,58.60
2019-03-24T15:20:07.002Z,58.90
2019-03-24T15:22:35.574Z,59.60
2019-03-24T15:25:05.075Z,59.90
2019-03-24T15:27:33.568Z,61.10
2019-03-24T15:30:02.143Z,60.30
2019-03-24T15:32:30.694Z,60.80
2019-03-24T15:34:59.195Z,61.20
2019-03-24T15:37:27.783Z,61.80
2019-03-24T15:39:56.255Z,62.40
2019-03-24T15:42:25.039Z,62.90
2019-03-24T15:44:53.626Z,63.40
2019-03-24T15:47:22.253Z,64.10
2019-03-24T15:49:50.795Z,64.10
2019-03-24T15:52:19.451Z,64.30
2019-03-24T15:54:47.997Z,63.50
2019-03-24T15:57:16.581Z,62.60
2019-03-24T15:59:47.550Z,63.30
2019-03-24T16:02:15.607Z,63.80
2019-03-24T16:04:44.244Z,63.40
2019-03-24T16:07:12.719Z,63.50
2019-03-24T16:09:41.206Z,63.60
2019-03-24T16:12:09.840Z,63.70
2019-03-24T16:14:38.451Z,63.30
2019-03-24T16:17:07.122Z,63.80
2019-03-24T16:19:35.683Z,63.80
2019-03-24T16:22:04.283Z,63.70
2019-03-24T16:24:32.779Z,64.00
2019-03-24T16:27:01.342Z,64.70
2019-03-24T16:29:29.906Z,64.90
2019-03-24T16:31:58.500Z,65.30
2019-03-24T16:34:27.059Z,65.50
2019-03-24T16:36:55.550Z,66.00
2019-03-24T16:39:24.018Z,66.90
2019-03-24T16:41:52.531Z,66.70
2019-03-24T16:44:21.101Z,67.10
2019-03-24T16:46:49.674Z,67.10
2019-03-24T16:49:18.303Z,67.70
2019-03-24T16:51:46.807Z,68.10
2019-03-24T16:54:15.358Z,68.40
2019-03-24T16:56:43.872Z,68.50
2019-03-24T16:59:12.449Z,68.40
2019-03-24T17:01:40.965Z,68.50
2019-03-24T17:04:09.550Z,68.70
2019-03-24T17:06:38.019Z,68.90
2019-03-24T17:09:07.130Z,68.60
2019-03-24T17:11:35.622Z,68.90
2019-03-24T17:14:04.250Z,69.10
2019-03-24T17:16:32.779Z,70.20
2019-03-24T17:19:01.343Z,70.30
2019-03-24T17:21:29.834Z,70.90
2019-03-24T17:23:58.310Z,71.60
2019-03-24T17:26:26.940Z,72.20
2019-03-24T17:28:55.415Z,73.00
2019-03-24T17:31:23.916Z,73.40
2019-03-24T17:33:52.390Z,74.10
2019-03-24T17:36:20.886Z,74.80
2019-03-24T17:38:49.354Z,75.30
2019-03-24T17:41:17.827Z,75.50
2019-03-24T17:43:46.391Z,76.30
2019-03-24T17:46:15.062Z,75.80
2019-03-24T17:48:43.598Z,76.20
2019-03-24T17:51:12.074Z,76.20
2019-03-24T17:53:40.601Z,76.50
2019-03-24T17:56:09.210Z,77.60
2019-03-24T17:58:37.703Z,77.30
2019-03-24T18:01:06.271Z,75.50
2019-03-24T18:03:34.762Z,75.90
2019-03-24T18:06:03.234Z,76.40
2019-03-24T18:08:31.795Z,76.40
2019-03-24T18:11:00.270Z,77.00
2019-03-24T18:13:28.835Z,77.50
2019-03-24T18:15:57.362Z,77.80
2019-03-24T18:18:25.910Z,78.80
2019-03-24T18:20:54.479Z,79.90
2019-03-24T18:23:23.132Z,80.30
2019-03-24T18:25:51.677Z,81.40
2019-03-24T18:28:20.286Z,82.00
2019-03-24T18:30:48.990Z,82.50
2019-03-24T18:33:17.525Z,83.60
2019-03-24T18:35:46.098Z,84.20
2019-03-24T18:38:14.573Z,84.90
2019-03-24T18:40:43.042Z,85.70
2019-03-24T18:43:11.539Z,86.40
2019-03-24T18:45:40.003Z,87.30
2019-03-24T18:48:08.575Z,87.90
2019-03-24T18:50:37.064Z,88.10
2019-03-24T18:53:05.775Z,87.30
2019-03-24T18:55:34.333Z,87.50
2019-03-24T18:58:02.943Z,87.80
2019-03-24T19:00:31.506Z,87.60
2019-03-24T19:02:59.980Z,87.50
2019-03-24T19:05:28.550Z,87.50
2019-03-24T19:07:57.107Z,86.90
2019-03-24T19:10:25.595Z,86.50
2019-03-24T19:12:54.290Z,86.20
2019-03-24T19:15:23.150Z,85.50
2019-03-24T19:17:51.639Z,86.00
2019-03-24T19:20:20.521Z,86.30
2019-03-24T19:22:49.024Z,85.20
2019-03-24T19:25:17.632Z,85.10
2019-03-24T19:27:46.207Z,85.20
2019-03-24T19:30:16.942Z,85.20
2019-03-24T19:32:45.499Z,85.80
2019-03-24T19:35:14.310Z,85.90
2019-03-24T19:37:44.921Z,86.50
2019-03-24T19:40:26.476Z,86.00
2019-03-24T19:42:55.331Z,86.00
2019-03-24T19:45:24.008Z,86.00
2019-03-24T19:47:53.082Z,85.80
2019-03-24T19:50:21.583Z,85.90
2019-03-24T19:52:50.191Z,87.00
2019-03-24T19:55:18.784Z,88.40
2019-03-24T19:57:47.478Z,90.50
2019-03-24T20:00:16.311Z,90.20
2019-03-24T20:02:44.870Z,90.80
2019-03-24T20:05:13.530Z,89.60
2019-03-24T20:07:47.891Z,87.30
2019-03-24T20:10:12.527Z,86.90
2019-03-24T20:12:42.090Z,86.70
2019-03-24T20:15:11.050Z,86.30
2019-03-24T20:17:39.599Z,85.20
2019-03-24T20:20:08.507Z,85.80
2019-03-24T20:22:37.137Z,86.00
2019-03-24T20:25:07.311Z,85.30
2019-03-24T20:27:35.868Z,84.70
2019-03-24T20:30:07.546Z,84.60
2019-03-24T20:32:36.035Z,83.30
2019-03-24T20:35:06.094Z,83.50
2019-03-24T20:37:35.095Z,83.40
2019-03-24T20:40:05.020Z,82.90
2019-03-24T20:42:33.626Z,83.30
2019-03-24T20:45:02.089Z,84.00
2019-03-24T20:47:30.655Z,84.90
2019-03-24T20:49:59.146Z,85.80
2019-03-24T20:52:27.678Z,86.30
2019-03-24T20:54:56.164Z,86.50
2019-03-24T20:57:24.627Z,87.10
2019-03-24T20:59:53.188Z,87.90
2019-03-24T21:02:21.719Z,86.70
2019-03-24T21:04:50.220Z,86.90
2019-03-24T21:07:18.875Z,87.80
2019-03-24T21:09:47.365Z,88.50
2019-03-24T21:12:16.024Z,88.70
2019-03-24T21:14:44.584Z,89.30
2019-03-24T21:17:13.122Z,89.30
2019-03-24T21:19:41.674Z,88.90
2019-03-24T21:22:10.134Z,89.70
2019-03-24T21:24:38.605Z,89.40
2019-03-24T21:27:07.401Z,90.00
2019-03-24T21:29:35.982Z,90.10
2019-03-24T21:32:04.607Z,90.30
2019-03-24T21:34:33.074Z,89.80
2019-03-24T21:37:02.127Z,90.10
2019-03-24T21:39:30.673Z,89.10
2019-03-24T21:41:59.202Z,89.70
2019-03-24T21:44:27.697Z,90.30
2019-03-24T21:46:56.258Z,90.30
2019-03-24T21:49:24.975Z,90.20
2019-03-24T21:51:53.514Z,90.20
2019-03-24T21:54:21.999Z,90.60
2019-03-24T21:56:50.610Z,90.20
2019-03-24T21:59:19.098Z,90.50
2019-03-24T22:01:47.635Z,91.00
2019-03-24T22:04:16.126Z,91.10
2019-03-24T22:06:44.705Z,91.30
2019-03-24T22:09:13.230Z,91.60
2019-03-24T22:11:41.766Z,91.80
2019-03-24T22:14:10.278Z,91.80
2019-03-24T22:16:38.803Z,91.60
2019-03-24T22:19:07.444Z,91.60
2019-03-24T22:21:35.928Z,91.40
2019-03-24T22:24:04.459Z,91.30
2019-03-24T22:26:32.963Z,91.50
2019-03-24T22:29:01.428Z,90.60
2019-03-24T22:31:29.982Z,90.30
2019-03-24T22:33:58.555Z,90.60
2019-03-24T22:36:27.098Z,90.10
2019-03-24T22:38:55.728Z,88.40
2019-03-24T22:41:24.214Z,87.30
2019-03-24T22:43:52.770Z,86.70
2019-03-24T22:46:21.226Z,86.00
2019-03-24T22:48:49.875Z,85.90
2019-03-24T22:51:18.398Z,86.40
2019-03-24T22:53:46.894Z,85.40
2019-03-24T22:56:15.426Z,85.50
2019-03-24T22:58:43.954Z,85.70
2019-03-24T23:01:14.481Z,86.00
2019-03-24T23:03:43.030Z,86.00
2019-03-24T23:06:11.586Z,86.70
2019-03-24T23:08:40.382Z,86.40
2019-03-24T23:11:08.848Z,86.40
2019-03-24T23:13:37.342Z,86.00
2019-03-24T23:16:05.834Z,86.50
2019-03-24T23:18:34.454Z,86.40
2019-03-24T23:21:03.610Z,86.10
2019-03-24T23:23:32.062Z,85.70
2019-03-24T23:26:00.560Z,85.00
2019-03-24T23:28:29.090Z,83.70
2019-03-24T23:30:57.686Z,82.90
2019-03-24T23:33:26.250Z,82.90
2019-03-24T23:35:54.710Z,82.80
2019-03-24T23:38:23.751Z,81.90
2019-03-24T23:40:52.582Z,81.90
2019-03-24T23:43:21.114Z,81.40
2019-03-24T23:45:49.662Z,81.30
2019-03-24T23:48:18.123Z,81.90
2019-03-24T23:50:46.611Z,82.50
2019-03-24T23:53:15.071Z,82.50
2019-03-24T23:55:43.557Z,82.10
2019-03-24T23:58:12.090Z,82.60
