createdAt,value
2018-06-22T00:00:07.665Z,12.90
2018-06-22T00:02:38.332Z,12.80
2018-06-22T00:05:07.181Z,12.80
2018-06-22T00:07:36.045Z,12.70
2018-06-22T00:10:05.917Z,12.60
2018-06-22T00:12:37.334Z,12.70
2018-06-22T00:15:06.267Z,12.60
2018-06-22T00:17:35.703Z,12.60
2018-06-22T00:20:04.562Z,12.50
2018-06-22T00:22:37.862Z,12.50
2018-06-22T00:25:07.042Z,12.40
2018-06-22T00:27:36.258Z,12.40
2018-06-22T00:30:05.237Z,12.30
2018-06-22T00:32:34.320Z,12.30
2018-06-22T00:35:03.269Z,12.20
2018-06-22T00:40:00.590Z,12.10
2018-06-22T00:42:29.729Z,12.10
2018-06-22T00:44:58.640Z,12.00
2018-06-22T00:47:27.735Z,12.00
2018-06-22T00:49:56.585Z,11.90
2018-06-22T00:52:25.532Z,11.90
2018-06-22T00:54:54.408Z,11.80
2018-06-22T00:57:23.244Z,11.70
2018-06-22T00:59:52.102Z,12.60
2018-06-22T01:02:20.921Z,11.70
2018-06-22T01:04:49.818Z,11.70
2018-06-22T01:07:18.844Z,11.70
2018-06-22T01:09:47.743Z,11.70
2018-06-22T01:12:16.627Z,11.60
2018-06-22T01:14:45.512Z,11.50
2018-06-22T01:17:14.430Z,11.40
2018-06-22T01:19:43.340Z,11.40
2018-06-22T01:22:12.310Z,11.40
2018-06-22T01:24:41.137Z,11.40
2018-06-22T01:27:10.532Z,11.40
2018-06-22T01:29:39.401Z,11.30
2018-06-22T01:32:08.375Z,11.30
2018-06-22T01:34:37.282Z,11.20
2018-06-22T01:37:06.096Z,11.20
2018-06-22T01:39:35.038Z,11.20
2018-06-22T01:42:03.904Z,11.20
2018-06-22T01:44:32.796Z,11.10
2018-06-22T01:47:01.696Z,11.10
2018-06-22T01:49:30.682Z,11.00
2018-06-22T01:51:59.573Z,10.90
2018-06-22T01:54:28.575Z,10.80
2018-06-22T01:56:57.551Z,10.70
2018-06-22T01:59:26.405Z,10.60
2018-06-22T02:01:55.423Z,10.50
2018-06-22T02:04:24.332Z,10.50
2018-06-22T02:06:53.425Z,10.50
2018-06-22T02:09:22.236Z,10.40
2018-06-22T02:11:51.126Z,10.40
2018-06-22T02:14:19.998Z,10.30
2018-06-22T02:16:49.344Z,10.30
2018-06-22T02:21:46.726Z,10.30
2018-06-22T02:24:16.556Z,10.30
2018-06-22T02:26:45.442Z,10.30
2018-06-22T02:29:14.243Z,10.30
2018-06-22T02:31:43.085Z,10.30
2018-06-22T02:34:11.967Z,10.30
2018-06-22T02:36:40.826Z,10.30
2018-06-22T02:39:11.265Z,10.30
2018-06-22T02:41:40.108Z,10.40
2018-06-22T02:44:08.955Z,10.30
2018-06-22T02:46:37.883Z,10.30
2018-06-22T02:49:07.330Z,10.40
2018-06-22T02:51:36.125Z,10.30
2018-06-22T02:54:07.509Z,10.30
2018-06-22T02:56:36.441Z,10.30
2018-06-22T02:59:05.433Z,10.30
2018-06-22T03:01:34.661Z,10.30
2018-06-22T03:04:06.217Z,10.30
2018-06-22T03:11:33.729Z,10.20
2018-06-22T03:14:02.556Z,10.20
2018-06-22T03:16:32.088Z,10.20
2018-06-22T03:19:00.920Z,10.10
2018-06-22T03:21:29.750Z,10.10
2018-06-22T03:23:58.584Z,10.10
2018-06-22T03:28:55.813Z,10.10
2018-06-22T03:31:24.655Z,10.10
2018-06-22T03:33:53.525Z,10.10
2018-06-22T03:36:22.378Z,10.10
2018-06-22T03:38:51.244Z,10.10
2018-06-22T03:41:20.238Z,10.10
2018-06-22T03:43:49.052Z,10.00
2018-06-22T03:46:17.896Z,10.00
2018-06-22T03:48:46.713Z,9.90
2018-06-22T03:51:15.653Z,9.90
2018-06-22T03:53:44.477Z,9.90
2018-06-22T03:56:13.316Z,9.90
2018-06-22T03:58:42.212Z,9.80
2018-06-22T04:01:12.102Z,9.80
2018-06-22T04:03:40.945Z,9.80
2018-06-22T04:06:09.857Z,9.80
2018-06-22T04:08:38.710Z,9.80
2018-06-22T04:11:07.555Z,9.80
2018-06-22T04:18:33.396Z,9.80
2018-06-22T04:21:02.257Z,9.80
2018-06-22T04:23:31.116Z,9.80
2018-06-22T04:25:59.937Z,9.80
2018-06-22T04:28:28.747Z,9.80
2018-06-22T04:30:57.673Z,9.80
2018-06-22T04:33:26.506Z,9.80
2018-06-22T04:35:55.471Z,9.90
2018-06-22T04:38:24.289Z,9.90
2018-06-22T04:40:53.545Z,9.90
2018-06-22T04:43:22.500Z,9.90
2018-06-22T04:45:51.383Z,9.90
2018-06-22T04:48:20.237Z,10.00
2018-06-22T04:50:49.113Z,10.00
2018-06-22T04:53:18.021Z,10.00
2018-06-22T04:55:46.938Z,10.10
2018-06-22T04:58:15.788Z,10.10
2018-06-22T05:00:44.633Z,10.20
2018-06-22T05:03:13.473Z,10.20
2018-06-22T05:05:42.301Z,10.30
2018-06-22T05:08:11.195Z,10.30
2018-06-22T05:10:40.110Z,10.30
2018-06-22T05:13:08.901Z,10.40
2018-06-22T05:15:37.828Z,10.40
2018-06-22T05:18:06.671Z,10.40
2018-06-22T05:20:35.495Z,10.50
2018-06-22T05:23:04.353Z,10.50
2018-06-22T05:25:33.166Z,10.60
2018-06-22T05:28:01.961Z,10.60
2018-06-22T05:30:30.789Z,10.60
2018-06-22T05:32:59.568Z,10.70
2018-06-22T05:35:28.450Z,10.70
2018-06-22T05:37:57.281Z,10.80
2018-06-22T05:40:26.107Z,10.80
2018-06-22T05:42:55.126Z,10.80
2018-06-22T05:45:24.185Z,10.90
2018-06-22T05:47:53.228Z,10.90
2018-06-22T05:50:22.398Z,11.00
2018-06-22T05:52:52.015Z,11.10
2018-06-22T05:55:21.049Z,11.10
2018-06-22T05:57:49.955Z,11.20
2018-06-22T06:00:18.830Z,11.30
2018-06-22T06:02:47.867Z,11.30
2018-06-22T06:05:17.034Z,11.40
2018-06-22T06:07:45.952Z,11.50
2018-06-22T06:10:14.905Z,11.50
2018-06-22T06:12:43.934Z,11.60
2018-06-22T06:15:12.798Z,11.60
2018-06-22T06:17:41.621Z,11.60
2018-06-22T06:20:11.151Z,11.60
2018-06-22T06:22:40.177Z,11.70
2018-06-22T06:25:09.061Z,11.70
2018-06-22T06:27:38.293Z,11.80
2018-06-22T06:30:07.490Z,11.90
2018-06-22T06:32:38.532Z,11.90
2018-06-22T06:35:07.501Z,11.90
2018-06-22T06:37:36.358Z,12.00
2018-06-22T06:40:05.221Z,12.00
2018-06-22T06:42:34.153Z,12.10
2018-06-22T06:45:03.110Z,12.10
2018-06-22T06:47:32.056Z,12.20
2018-06-22T06:50:01.400Z,12.20
2018-06-22T06:52:30.269Z,12.30
2018-06-22T06:54:59.105Z,12.30
2018-06-22T06:57:28.358Z,12.40
2018-06-22T06:59:57.176Z,12.50
2018-06-22T07:02:26.688Z,12.60
2018-06-22T07:04:56.271Z,12.60
2018-06-22T07:07:25.210Z,12.70
2018-06-22T07:09:54.293Z,12.80
2018-06-22T07:12:23.365Z,12.80
2018-06-22T07:14:52.387Z,12.80
2018-06-22T07:17:21.352Z,12.90
2018-06-22T07:19:51.152Z,13.00
2018-06-22T07:22:20.062Z,13.10
2018-06-22T07:24:48.915Z,13.10
2018-06-22T07:27:17.750Z,13.20
2018-06-22T07:29:46.581Z,13.20
2018-06-22T07:32:16.022Z,13.30
2018-06-22T07:34:44.865Z,13.40
2018-06-22T07:37:13.763Z,13.40
2018-06-22T07:39:42.561Z,13.50
2018-06-22T07:42:11.441Z,13.50
2018-06-22T07:44:40.233Z,13.50
2018-06-22T07:47:09.629Z,13.60
2018-06-22T07:49:38.549Z,13.50
2018-06-22T07:52:07.396Z,13.50
2018-06-22T07:54:36.414Z,13.60
2018-06-22T07:57:05.277Z,13.60
2018-06-22T07:59:34.104Z,13.70
2018-06-22T08:02:03.017Z,13.70
2018-06-22T08:04:31.901Z,13.90
2018-06-22T08:07:00.756Z,14.00
2018-06-22T08:09:29.544Z,14.10
2018-06-22T08:11:58.393Z,14.20
2018-06-22T08:14:27.233Z,14.30
2018-06-22T08:16:56.185Z,14.30
2018-06-22T08:19:25.022Z,14.30
2018-06-22T08:24:22.222Z,14.40
2018-06-22T08:26:51.060Z,14.40
2018-06-22T08:29:20.620Z,14.50
2018-06-22T08:31:49.440Z,14.50
2018-06-22T08:34:18.293Z,14.60
2018-06-22T08:36:47.733Z,14.60
2018-06-22T08:39:16.593Z,14.60
2018-06-22T08:41:45.523Z,14.60
2018-06-22T08:44:14.329Z,14.70
2018-06-22T08:46:43.164Z,14.70
2018-06-22T08:49:12.009Z,14.80
2018-06-22T08:51:40.888Z,14.90
2018-06-22T08:54:09.970Z,14.90
2018-06-22T08:56:38.834Z,14.90
2018-06-22T08:59:07.731Z,15.00
2018-06-22T09:04:05.594Z,15.20
2018-06-22T09:06:34.557Z,15.30
2018-06-22T09:09:03.713Z,15.30
2018-06-22T09:14:01.201Z,15.50
2018-06-22T09:16:30.285Z,15.50
2018-06-22T09:18:59.159Z,15.60
2018-06-22T09:21:28.118Z,15.70
2018-06-22T09:23:57.391Z,15.80
2018-06-22T09:26:26.260Z,15.90
2018-06-22T09:28:55.070Z,16.00
2018-06-22T09:31:23.985Z,16.20
2018-06-22T09:33:52.786Z,16.30
2018-06-22T09:36:22.176Z,16.30
2018-06-22T09:38:51.056Z,16.40
2018-06-22T09:41:19.894Z,16.40
2018-06-22T09:43:48.803Z,16.30
2018-06-22T09:46:17.674Z,16.40
2018-06-22T09:48:46.884Z,16.50
2018-06-22T09:51:15.690Z,16.60
2018-06-22T09:53:44.743Z,16.80
2018-06-22T09:56:13.573Z,17.00
2018-06-22T09:58:42.460Z,17.10
2018-06-22T10:01:11.364Z,17.20
2018-06-22T10:03:40.220Z,17.40
2018-06-22T10:06:09.988Z,17.50
2018-06-22T10:08:38.850Z,17.60
2018-06-22T10:11:07.819Z,17.60
2018-06-22T10:13:36.636Z,17.60
2018-06-22T10:16:05.500Z,17.60
2018-06-22T10:18:34.339Z,17.80
2018-06-22T10:21:03.186Z,17.90
2018-06-22T10:23:31.995Z,18.10
2018-06-22T10:26:00.856Z,18.10
2018-06-22T10:28:29.697Z,17.90
2018-06-22T10:30:58.567Z,17.60
2018-06-22T10:33:27.389Z,17.50
2018-06-22T10:35:56.351Z,17.60
2018-06-22T10:38:25.205Z,17.80
2018-06-22T10:40:54.093Z,17.90
2018-06-22T10:43:22.974Z,18.10
2018-06-22T10:45:51.837Z,18.20
2018-06-22T10:48:20.713Z,18.30
2018-06-22T10:50:50.727Z,18.40
2018-06-22T10:53:19.937Z,18.50
2018-06-22T10:55:51.186Z,18.40
2018-06-22T10:58:20.185Z,18.30
2018-06-22T11:00:49.028Z,18.20
2018-06-22T11:03:18.304Z,18.10
2018-06-22T11:05:47.226Z,18.10
2018-06-22T11:08:16.089Z,18.10
2018-06-22T11:10:44.999Z,18.10
2018-06-22T11:13:13.949Z,18.20
2018-06-22T11:15:42.852Z,18.20
2018-06-22T11:18:11.700Z,18.30
2018-06-22T11:20:41.204Z,18.40
2018-06-22T11:23:10.244Z,18.40
2018-06-22T11:25:39.140Z,18.60
2018-06-22T11:28:08.981Z,18.70
2018-06-22T11:30:37.961Z,18.70
2018-06-22T11:33:06.862Z,18.70
2018-06-22T11:35:35.742Z,18.70
2018-06-22T11:38:04.622Z,18.70
2018-06-22T11:40:33.639Z,18.80
2018-06-22T11:43:02.460Z,18.90
2018-06-22T11:45:31.338Z,19.00
2018-06-22T11:48:00.409Z,19.20
2018-06-22T11:50:29.328Z,19.40
2018-06-22T11:52:58.185Z,19.60
2018-06-22T11:55:27.104Z,19.80
2018-06-22T11:57:55.995Z,19.90
2018-06-22T12:00:24.884Z,20.00
2018-06-22T12:02:53.743Z,20.10
2018-06-22T12:05:22.641Z,20.30
2018-06-22T12:07:51.580Z,20.40
2018-06-22T12:10:20.408Z,20.40
2018-06-22T12:12:49.363Z,20.40
2018-06-22T12:15:18.285Z,20.30
2018-06-22T12:17:47.654Z,20.20
2018-06-22T12:20:16.547Z,20.40
2018-06-22T12:22:45.437Z,20.50
2018-06-22T12:25:14.426Z,20.60
2018-06-22T12:27:43.599Z,20.80
2018-06-22T12:32:40.825Z,20.90
2018-06-22T12:35:09.725Z,20.70
2018-06-22T12:37:38.557Z,20.60
2018-06-22T12:40:07.477Z,20.50
2018-06-22T12:42:36.316Z,20.80
2018-06-22T12:45:05.491Z,20.80
2018-06-22T12:47:34.468Z,20.90
2018-06-22T12:50:03.508Z,21.00
2018-06-22T12:52:32.707Z,21.20
2018-06-22T12:55:01.576Z,21.50
2018-06-22T12:57:30.509Z,21.60
2018-06-22T12:59:59.297Z,21.70
2018-06-22T13:02:28.089Z,21.70
2018-06-22T13:04:56.917Z,21.80
2018-06-22T13:07:25.869Z,21.90
2018-06-22T13:09:54.710Z,21.90
2018-06-22T13:12:23.501Z,21.80
2018-06-22T13:14:52.428Z,21.90
2018-06-22T13:17:21.348Z,22.20
2018-06-22T13:19:50.146Z,22.30
2018-06-22T13:22:18.980Z,22.50
2018-06-22T13:24:47.817Z,22.70
2018-06-22T13:27:16.670Z,22.80
2018-06-22T13:29:45.461Z,23.00
2018-06-22T13:32:14.336Z,23.10
2018-06-22T13:34:43.197Z,23.40
2018-06-22T13:37:12.071Z,23.80
2018-06-22T13:39:40.926Z,24.70
2018-06-22T13:42:09.833Z,26.20
2018-06-22T13:44:38.664Z,27.00
2018-06-22T13:47:08.512Z,27.80
2018-06-22T13:49:37.389Z,29.20
2018-06-22T13:52:06.236Z,29.80
2018-06-22T13:54:35.085Z,29.70
2018-06-22T13:57:04.053Z,28.50
2018-06-22T13:59:32.922Z,28.60
2018-06-22T14:02:01.762Z,29.20
2018-06-22T14:04:35.869Z,29.30
2018-06-22T14:07:06.501Z,29.80
2018-06-22T14:09:35.593Z,29.90
2018-06-22T14:12:04.477Z,30.00
2018-06-22T14:17:02.215Z,30.30
2018-06-22T14:19:32.221Z,30.10
2018-06-22T14:22:01.889Z,30.50
2018-06-22T14:24:30.745Z,30.50
2018-06-22T14:26:59.632Z,30.10
2018-06-22T14:29:29.788Z,29.50
2018-06-22T14:31:58.681Z,29.00
2018-06-22T14:34:27.850Z,28.70
2018-06-22T14:36:56.700Z,29.30
2018-06-22T14:39:25.635Z,30.10
2018-06-22T14:41:54.462Z,31.30
2018-06-22T14:44:23.295Z,32.20
2018-06-22T14:46:52.217Z,33.00
2018-06-22T14:49:21.053Z,33.60
2018-06-22T14:51:54.041Z,34.20
2018-06-22T14:54:28.073Z,34.40
2018-06-22T14:57:02.070Z,34.60
2018-06-22T14:59:36.074Z,34.50
2018-06-22T15:04:15.762Z,34.70
2018-06-22T15:06:49.664Z,34.60
2018-06-22T15:09:18.516Z,34.40
2018-06-22T15:11:47.355Z,34.20
2018-06-22T15:14:16.232Z,33.60
2018-06-22T15:16:45.112Z,32.80
2018-06-22T15:19:13.961Z,32.90
2018-06-22T15:21:42.754Z,33.10
2018-06-22T15:24:11.681Z,33.60
2018-06-22T15:26:40.481Z,33.70
2018-06-22T15:29:09.436Z,33.80
2018-06-22T15:31:38.270Z,34.50
2018-06-22T15:34:12.369Z,35.00
2018-06-22T15:36:46.481Z,35.50
2018-06-22T15:39:20.799Z,35.10
2018-06-22T15:41:54.880Z,35.00
2018-06-22T15:47:02.941Z,34.50
2018-06-22T15:49:36.869Z,34.60
2018-06-22T15:52:11.013Z,35.30
2018-06-22T15:54:44.961Z,35.60
2018-06-22T15:57:13.873Z,35.60
2018-06-22T15:59:42.786Z,35.70
2018-06-22T16:02:17.000Z,35.40
2018-06-22T16:04:45.846Z,35.10
2018-06-22T16:07:14.834Z,34.90
2018-06-22T16:09:49.307Z,34.90
2018-06-22T16:12:23.403Z,35.20
2018-06-22T16:14:57.261Z,35.20
2018-06-22T16:17:31.124Z,34.80
2018-06-22T16:20:05.046Z,34.70
2018-06-22T16:22:38.972Z,34.70
2018-06-22T16:25:13.108Z,34.90
2018-06-22T16:27:44.865Z,34.30
2018-06-22T16:30:14.621Z,34.30
2018-06-22T16:32:43.489Z,34.70
2018-06-22T16:35:12.316Z,34.50
2018-06-22T16:37:41.173Z,33.80
2018-06-22T16:40:10.055Z,33.30
2018-06-22T16:42:38.947Z,33.10
2018-06-22T16:45:08.087Z,33.10
2018-06-22T16:47:36.972Z,33.40
2018-06-22T16:50:07.211Z,34.20
2018-06-22T16:52:36.047Z,34.70
2018-06-22T16:55:05.021Z,35.10
2018-06-22T16:57:34.054Z,35.00
2018-06-22T17:00:03.056Z,34.70
2018-06-22T17:05:00.411Z,34.20
2018-06-22T17:07:34.601Z,34.30
2018-06-22T17:10:08.790Z,33.70
2018-06-22T17:12:42.894Z,32.90
2018-06-22T17:15:16.865Z,32.60
2018-06-22T17:18:00.641Z,32.10
2018-06-22T17:20:29.500Z,31.70
2018-06-22T17:22:58.317Z,32.10
2018-06-22T17:25:27.197Z,32.30
2018-06-22T17:27:56.073Z,32.40
2018-06-22T17:30:27.200Z,32.30
2018-06-22T17:32:57.199Z,32.20
2018-06-22T17:35:26.182Z,32.50
2018-06-22T17:37:55.096Z,32.70
2018-06-22T17:40:24.047Z,33.20
2018-06-22T17:42:53.017Z,33.40
2018-06-22T17:45:21.868Z,33.70
2018-06-22T17:47:50.696Z,33.80
2018-06-22T17:50:24.823Z,34.00
2018-06-22T17:52:53.678Z,34.40
2018-06-22T17:55:22.606Z,34.40
2018-06-22T17:57:51.445Z,34.40
2018-06-22T18:00:25.336Z,34.10
2018-06-22T18:02:59.422Z,34.20
2018-06-22T18:05:33.556Z,33.90
2018-06-22T18:08:02.395Z,33.40
2018-06-22T18:13:05.080Z,32.80
2018-06-22T18:15:33.972Z,32.30
2018-06-22T18:18:02.932Z,32.30
2018-06-22T18:20:32.057Z,32.20
2018-06-22T18:23:00.938Z,31.60
2018-06-22T18:25:29.791Z,31.00
2018-06-22T18:27:58.723Z,30.80
2018-06-22T18:30:27.597Z,31.00
2018-06-22T18:32:56.586Z,31.00
2018-06-22T18:35:25.469Z,31.10
2018-06-22T18:37:54.983Z,31.30
2018-06-22T18:40:23.901Z,31.20
2018-06-22T18:42:52.966Z,31.10
2018-06-22T18:45:21.814Z,31.30
2018-06-22T18:47:50.717Z,31.20
2018-06-22T18:50:20.078Z,31.30
2018-06-22T18:52:54.236Z,31.00
2018-06-22T18:55:28.297Z,30.60
2018-06-22T18:58:02.287Z,30.60
2018-06-22T19:00:36.242Z,30.50
2018-06-22T19:03:10.297Z,30.50
2018-06-22T19:05:39.136Z,30.40
2018-06-22T19:08:08.235Z,30.40
2018-06-22T19:10:37.231Z,30.30
2018-06-22T19:13:07.160Z,30.10
2018-06-22T19:15:36.017Z,30.10
2018-06-22T19:18:04.987Z,30.00
2018-06-22T19:20:33.919Z,29.80
2018-06-22T19:23:02.875Z,29.50
2018-06-22T19:25:31.691Z,29.40
2018-06-22T19:28:00.573Z,29.20
2018-06-22T19:30:29.499Z,29.00
2018-06-22T19:32:58.464Z,28.70
2018-06-22T19:37:56.006Z,28.10
2018-06-22T19:40:25.123Z,27.80
2018-06-22T19:42:54.062Z,27.70
2018-06-22T19:45:28.153Z,27.50
2018-06-22T19:50:06.085Z,27.30
2018-06-22T19:52:40.089Z,27.00
2018-06-22T19:55:08.942Z,26.60
2018-06-22T19:57:37.830Z,26.10
2018-06-22T20:00:07.153Z,25.60
2018-06-22T20:02:37.544Z,25.40
2018-06-22T20:05:06.654Z,24.10
2018-06-22T20:07:35.848Z,23.40
2018-06-22T20:10:05.271Z,22.90
2018-06-22T20:12:36.916Z,22.40
2018-06-22T20:15:05.857Z,22.00
2018-06-22T20:17:34.722Z,21.70
2018-06-22T20:20:03.692Z,21.50
2018-06-22T20:22:33.017Z,21.30
2018-06-22T20:25:07.110Z,21.10
2018-06-22T20:27:36.002Z,21.00
2018-06-22T20:30:05.167Z,20.80
2018-06-22T20:32:34.005Z,20.60
2018-06-22T20:35:08.329Z,20.50
2018-06-22T20:37:42.480Z,20.30
2018-06-22T20:40:16.789Z,20.20
2018-06-22T20:42:53.629Z,19.60
2018-06-22T20:45:27.580Z,19.90
2018-06-22T20:48:01.704Z,19.80
2018-06-22T20:50:34.021Z,19.70
2018-06-22T20:53:03.429Z,19.60
2018-06-22T20:55:32.829Z,19.50
2018-06-22T20:58:03.261Z,19.40
2018-06-22T21:00:32.474Z,19.30
2018-06-22T21:03:03.482Z,19.20
2018-06-22T21:08:01.739Z,19.00
2018-06-22T21:10:30.639Z,18.90
2018-06-22T21:12:59.785Z,18.90
2018-06-22T21:15:28.504Z,18.80
2018-06-22T21:17:57.503Z,18.70
2018-06-22T21:20:26.448Z,18.70
2018-06-22T21:22:55.388Z,18.60
2018-06-22T21:25:24.251Z,18.60
2018-06-22T21:30:32.095Z,18.40
2018-06-22T21:33:06.287Z,18.40
2018-06-22T21:35:41.059Z,18.40
2018-06-22T21:39:16.602Z,18.30
2018-06-22T21:41:45.452Z,18.20
2018-06-22T21:44:14.531Z,18.10
2018-06-22T21:46:44.193Z,18.00
2018-06-22T21:49:13.055Z,17.90
2018-06-22T21:51:41.978Z,17.90
2018-06-22T21:54:10.965Z,17.90
2018-06-22T21:56:40.655Z,17.80
2018-06-22T21:59:09.566Z,17.80
2018-06-22T22:01:38.552Z,17.80
2018-06-22T22:04:07.469Z,17.80
2018-06-22T22:06:36.336Z,17.70
2018-06-22T22:09:08.165Z,17.70
2018-06-22T22:11:42.278Z,17.60
2018-06-22T22:14:11.521Z,17.60
2018-06-22T22:16:40.483Z,17.50
2018-06-22T22:19:09.459Z,17.50
2018-06-22T22:21:38.412Z,17.50
2018-06-22T22:24:07.855Z,17.50
2018-06-22T22:26:37.246Z,17.40
2018-06-22T22:29:06.221Z,17.40
2018-06-22T22:31:35.083Z,17.30
2018-06-22T22:34:07.097Z,17.20
2018-06-22T22:36:37.345Z,17.10
2018-06-22T22:39:08.165Z,17.00
2018-06-22T22:41:37.903Z,16.90
2018-06-22T22:44:07.738Z,16.80
2018-06-22T22:46:38.087Z,16.80
2018-06-22T22:49:06.967Z,16.70
2018-06-22T22:51:37.568Z,16.70
2018-06-22T22:54:07.772Z,16.60
2018-06-22T22:56:37.125Z,16.50
2018-06-22T22:59:08.648Z,16.50
2018-06-22T23:01:38.221Z,16.50
2018-06-22T23:04:11.817Z,16.40
2018-06-22T23:06:40.719Z,16.40
2018-06-22T23:09:09.984Z,16.40
2018-06-22T23:11:38.870Z,16.40
2018-06-22T23:14:07.809Z,16.40
2018-06-22T23:16:37.058Z,16.40
2018-06-22T23:19:06.013Z,16.30
2018-06-22T23:24:03.406Z,16.20
2018-06-22T23:26:32.318Z,16.20
2018-06-22T23:29:01.161Z,16.30
2018-06-22T23:31:30.030Z,16.30
2018-06-22T23:33:58.895Z,16.30
2018-06-22T23:36:27.744Z,16.20
2018-06-22T23:38:56.672Z,16.20
2018-06-22T23:41:25.593Z,16.10
2018-06-22T23:43:54.518Z,16.10
2018-06-22T23:46:23.496Z,16.10
2018-06-22T23:48:52.276Z,16.00
2018-06-22T23:51:21.156Z,16.00
2018-06-22T23:53:50.068Z,15.90
2018-06-22T23:56:18.965Z,15.90
2018-06-22T23:58:47.838Z,15.90
