createdAt,value
2018-12-19T00:00:08.033Z,99.90
2018-12-19T00:02:39.268Z,99.90
2018-12-19T00:05:16.980Z,99.90
2018-12-19T00:07:48.198Z,99.90
2018-12-19T00:10:17.098Z,99.90
2018-12-19T00:12:48.305Z,99.90
2018-12-19T00:15:28.989Z,99.90
2018-12-19T00:18:02.061Z,99.90
2018-12-19T00:20:35.554Z,99.90
2018-12-19T00:23:06.070Z,99.90
2018-12-19T00:25:37.038Z,99.90
2018-12-19T00:28:07.493Z,99.90
2018-12-19T00:30:44.616Z,99.90
2018-12-19T00:33:15.842Z,99.90
2018-12-19T00:35:44.804Z,99.90
2018-12-19T00:38:15.772Z,99.90
2018-12-19T00:40:46.746Z,99.90
2018-12-19T00:43:17.949Z,99.90
2018-12-19T00:45:55.117Z,99.90
2018-12-19T00:48:24.717Z,99.90
2018-12-19T00:50:55.909Z,99.90
2018-12-19T00:53:27.065Z,99.90
2018-12-19T00:56:00.609Z,99.90
2018-12-19T00:58:32.245Z,99.90
2018-12-19T01:01:06.028Z,99.90
2018-12-19T01:03:37.253Z,99.90
2018-12-19T01:06:06.654Z,99.90
2018-12-19T01:08:48.445Z,99.90
2018-12-19T01:11:21.593Z,99.90
2018-12-19T01:13:50.846Z,99.90
2018-12-19T01:16:22.166Z,99.90
2018-12-19T01:19:00.033Z,99.90
2018-12-19T01:21:29.279Z,99.90
2018-12-19T01:24:06.311Z,99.90
2018-12-19T01:26:37.041Z,99.90
2018-12-19T01:29:14.028Z,99.90
2018-12-19T01:31:47.330Z,99.90
2018-12-19T01:34:17.695Z,99.90
2018-12-19T01:36:55.595Z,99.90
2018-12-19T01:39:27.022Z,99.90
2018-12-19T01:41:58.292Z,99.90
2018-12-19T01:44:35.681Z,99.90
2018-12-19T01:47:04.913Z,99.90
2018-12-19T01:49:36.121Z,99.90
2018-12-19T01:52:07.458Z,99.90
2018-12-19T01:54:48.577Z,99.90
2018-12-19T01:57:19.641Z,99.90
2018-12-19T01:59:50.518Z,99.90
2018-12-19T02:02:21.849Z,99.90
2018-12-19T02:04:59.691Z,99.90
2018-12-19T02:07:34.188Z,99.90
2018-12-19T02:10:04.334Z,99.90
2018-12-19T02:12:33.617Z,99.90
2018-12-19T02:15:15.221Z,99.90
2018-12-19T02:17:46.158Z,99.90
2018-12-19T02:20:21.476Z,99.90
2018-12-19T02:22:57.460Z,99.90
2018-12-19T02:25:27.833Z,99.90
2018-12-19T02:27:57.151Z,99.90
2018-12-19T02:30:34.970Z,99.90
2018-12-19T02:33:04.340Z,99.90
2018-12-19T02:35:38.232Z,99.90
2018-12-19T02:38:09.754Z,99.90
2018-12-19T02:40:40.226Z,99.90
2018-12-19T02:43:15.361Z,99.90
2018-12-19T02:45:44.228Z,99.90
2018-12-19T02:48:13.917Z,99.90
2018-12-19T02:50:44.911Z,99.90
2018-12-19T02:53:13.868Z,99.90
2018-12-19T02:55:45.448Z,99.90
2018-12-19T02:58:16.230Z,99.90
2018-12-19T03:00:47.698Z,99.90
2018-12-19T03:03:19.029Z,99.90
2018-12-19T03:05:49.933Z,99.90
2018-12-19T03:08:20.457Z,99.90
2018-12-19T03:10:57.649Z,99.90
2018-12-19T03:13:30.056Z,99.90
2018-12-19T03:16:04.102Z,99.90
2018-12-19T03:18:37.841Z,99.90
2018-12-19T03:21:08.964Z,99.90
2018-12-19T03:23:40.077Z,99.90
2018-12-19T03:26:16.044Z,99.90
2018-12-19T03:28:45.498Z,99.90
2018-12-19T03:31:16.024Z,99.90
2018-12-19T03:33:46.466Z,99.90
2018-12-19T03:36:16.909Z,99.90
2018-12-19T03:38:57.507Z,99.90
2018-12-19T03:41:28.115Z,99.90
2018-12-19T03:43:58.972Z,99.90
2018-12-19T03:46:28.281Z,99.90
2018-12-19T03:49:06.172Z,99.90
2018-12-19T03:51:37.469Z,99.90
2018-12-19T03:54:08.406Z,99.90
2018-12-19T03:56:44.279Z,99.90
2018-12-19T03:59:15.264Z,99.90
2018-12-19T04:01:48.917Z,99.90
2018-12-19T04:04:20.221Z,99.90
2018-12-19T04:06:53.930Z,99.90
2018-12-19T04:09:25.094Z,99.90
2018-12-19T04:11:58.521Z,99.90
2018-12-19T04:14:30.393Z,99.90
2018-12-19T04:17:01.695Z,99.90
2018-12-19T04:19:35.721Z,99.90
2018-12-19T04:22:09.232Z,99.90
2018-12-19T04:24:39.602Z,99.90
2018-12-19T04:27:08.584Z,99.90
2018-12-19T04:29:39.909Z,99.90
2018-12-19T04:32:10.494Z,99.90
2018-12-19T04:34:41.250Z,99.90
2018-12-19T04:37:12.275Z,99.90
2018-12-19T04:39:48.272Z,99.90
2018-12-19T04:42:21.545Z,99.90
2018-12-19T04:44:52.829Z,99.90
2018-12-19T04:47:36.753Z,99.90
2018-12-19T04:50:07.753Z,99.90
2018-12-19T04:52:38.691Z,99.90
2018-12-19T04:55:09.915Z,99.90
2018-12-19T04:57:37.359Z,99.90
2018-12-19T05:00:13.770Z,99.90
2018-12-19T05:02:45.090Z,99.90
2018-12-19T05:05:16.035Z,99.90
2018-12-19T05:07:48.405Z,99.90
2018-12-19T05:10:18.796Z,99.90
2018-12-19T05:12:49.700Z,99.90
2018-12-19T05:15:32.819Z,99.90
2018-12-19T05:18:03.245Z,99.90
2018-12-19T05:20:37.560Z,99.90
2018-12-19T05:23:08.848Z,99.90
2018-12-19T05:25:42.729Z,99.90
2018-12-19T05:28:13.925Z,99.90
2018-12-19T05:30:47.455Z,99.90
2018-12-19T05:33:18.568Z,99.90
2018-12-19T05:35:49.631Z,99.90
2018-12-19T05:38:23.028Z,99.90
2018-12-19T05:40:51.818Z,99.90
2018-12-19T05:43:22.972Z,99.90
2018-12-19T05:46:00.716Z,99.90
2018-12-19T05:48:29.869Z,99.90
2018-12-19T05:51:00.773Z,99.90
2018-12-19T05:53:31.538Z,99.90
2018-12-19T05:56:00.455Z,99.90
2018-12-19T05:58:29.621Z,99.90
2018-12-19T06:01:06.708Z,99.90
2018-12-19T06:03:37.891Z,99.90
2018-12-19T06:06:11.793Z,99.90
2018-12-19T06:08:42.784Z,99.90
2018-12-19T06:11:11.639Z,99.90
2018-12-19T06:13:40.982Z,99.90
2018-12-19T06:16:11.595Z,99.90
2018-12-19T06:18:52.132Z,99.90
2018-12-19T06:21:22.597Z,99.90
2018-12-19T06:23:53.897Z,99.90
2018-12-19T06:26:31.777Z,99.90
2018-12-19T06:29:03.016Z,99.90
2018-12-19T06:31:34.041Z,99.90
2018-12-19T06:34:03.386Z,99.90
2018-12-19T06:36:44.122Z,99.90
2018-12-19T06:39:15.937Z,99.90
2018-12-19T06:41:46.404Z,99.90
2018-12-19T06:44:40.872Z,99.90
2018-12-19T06:47:10.850Z,99.90
2018-12-19T06:49:51.365Z,99.90
2018-12-19T06:52:27.128Z,99.90
2018-12-19T06:54:58.089Z,99.90
2018-12-19T06:57:26.973Z,99.90
2018-12-19T07:00:00.589Z,99.90
2018-12-19T07:02:34.400Z,99.90
2018-12-19T07:05:05.032Z,99.90
2018-12-19T07:07:38.824Z,99.90
2018-12-19T07:10:08.950Z,99.90
2018-12-19T07:12:38.047Z,99.90
2018-12-19T07:15:11.776Z,99.90
2018-12-19T07:17:43.340Z,99.90
2018-12-19T07:20:12.477Z,99.90
2018-12-19T07:22:42.920Z,99.90
2018-12-19T07:25:22.441Z,99.90
2018-12-19T07:27:51.198Z,99.90
2018-12-19T07:30:32.020Z,99.90
2018-12-19T07:33:03.876Z,99.90
2018-12-19T07:35:35.702Z,99.90
2018-12-19T07:38:10.560Z,99.90
2018-12-19T07:40:45.801Z,99.90
2018-12-19T07:43:16.346Z,99.90
2018-12-19T07:45:47.612Z,99.90
2018-12-19T07:58:33.602Z,99.90
2018-12-19T08:01:04.669Z,99.90
2018-12-19T08:03:35.766Z,99.90
2018-12-19T08:06:13.464Z,99.90
2018-12-19T08:08:44.801Z,99.90
2018-12-19T08:11:15.662Z,99.90
2018-12-19T08:13:46.178Z,99.90
2018-12-19T08:16:26.699Z,99.90
2018-12-19T08:18:57.279Z,99.90
2018-12-19T08:21:26.041Z,99.90
2018-12-19T08:24:01.225Z,99.90
2018-12-19T08:26:32.472Z,99.90
2018-12-19T08:29:03.549Z,99.90
2018-12-19T08:31:37.644Z,99.90
2018-12-19T08:34:11.713Z,99.90
2018-12-19T08:36:43.658Z,99.90
2018-12-19T08:39:14.282Z,99.90
2018-12-19T08:41:47.584Z,99.90
2018-12-19T08:44:16.791Z,99.90
2018-12-19T08:46:54.286Z,99.90
2018-12-19T08:49:27.908Z,99.90
2018-12-19T08:51:58.628Z,99.90
2018-12-19T08:54:36.164Z,99.90
2018-12-19T08:57:09.444Z,99.90
2018-12-19T08:59:40.546Z,99.90
2018-12-19T09:02:12.056Z,99.90
2018-12-19T09:04:43.709Z,99.90
2018-12-19T09:07:12.841Z,99.90
2018-12-19T09:09:43.795Z,99.90
2018-12-19T09:12:14.699Z,99.90
2018-12-19T09:14:45.901Z,99.90
2018-12-19T09:17:26.638Z,99.90
2018-12-19T09:19:58.473Z,99.90
2018-12-19T09:22:29.836Z,99.90
2018-12-19T09:25:06.296Z,99.50
2018-12-19T09:27:35.344Z,99.90
2018-12-19T09:30:05.900Z,99.90
2018-12-19T09:32:36.773Z,99.90
2018-12-19T09:35:10.743Z,99.90
2018-12-19T09:37:41.792Z,99.90
2018-12-19T09:40:15.561Z,99.90
2018-12-19T09:42:46.045Z,99.90
2018-12-19T09:45:16.933Z,99.80
2018-12-19T09:47:46.018Z,99.90
2018-12-19T09:50:14.913Z,99.90
2018-12-19T09:52:45.485Z,99.90
2018-12-19T09:55:16.765Z,99.90
2018-12-19T09:57:45.486Z,99.90
2018-12-19T10:00:27.414Z,98.90
2018-12-19T10:02:56.214Z,98.50
2018-12-19T10:05:30.857Z,97.80
2018-12-19T10:08:02.452Z,96.30
2018-12-19T10:10:31.116Z,95.70
2018-12-19T10:13:06.871Z,96.40
2018-12-19T10:15:38.060Z,96.60
2018-12-19T10:18:09.358Z,96.80
2018-12-19T10:20:40.174Z,96.80
2018-12-19T10:23:11.462Z,96.70
2018-12-19T10:25:52.005Z,96.40
2018-12-19T10:28:22.510Z,96.90
2018-12-19T10:30:51.790Z,96.40
2018-12-19T10:33:22.385Z,96.40
2018-12-19T10:35:56.123Z,95.90
2018-12-19T10:38:27.332Z,95.60
2018-12-19T10:40:58.414Z,95.80
2018-12-19T10:43:28.934Z,95.80
2018-12-19T10:46:00.121Z,96.30
2018-12-19T10:48:33.728Z,96.70
2018-12-19T10:51:04.958Z,96.70
2018-12-19T10:53:36.292Z,96.30
2018-12-19T10:56:12.740Z,96.40
2018-12-19T10:58:43.588Z,96.20
2018-12-19T11:01:12.498Z,96.20
2018-12-19T11:03:45.617Z,96.30
2018-12-19T11:06:17.377Z,96.40
2018-12-19T11:08:51.329Z,96.20
2018-12-19T11:11:20.627Z,96.30
2018-12-19T11:13:52.784Z,96.50
2018-12-19T11:16:30.705Z,96.00
2018-12-19T11:19:08.421Z,96.00
2018-12-19T11:21:37.784Z,95.90
2018-12-19T11:24:09.985Z,96.10
2018-12-19T11:26:43.606Z,96.50
2018-12-19T11:29:14.588Z,96.60
2018-12-19T11:31:45.500Z,96.70
2018-12-19T11:34:18.847Z,96.40
2018-12-19T11:36:49.766Z,96.40
2018-12-19T11:39:27.597Z,96.00
2018-12-19T11:42:00.781Z,95.90
2018-12-19T11:44:29.967Z,96.00
2018-12-19T11:47:10.665Z,96.30
2018-12-19T11:49:41.273Z,96.50
2018-12-19T11:52:10.353Z,96.30
2018-12-19T11:54:41.543Z,96.00
2018-12-19T11:57:22.028Z,96.20
2018-12-19T11:59:53.204Z,96.30
2018-12-19T12:02:24.497Z,96.40
2018-12-19T12:05:01.525Z,96.60
2018-12-19T12:07:32.934Z,96.20
2018-12-19T12:12:59.311Z,96.00
2018-12-19T12:15:37.192Z,95.90
2018-12-19T12:18:07.612Z,96.20
2018-12-19T12:20:36.897Z,96.50
2018-12-19T12:23:06.022Z,96.60
2018-12-19T12:25:39.991Z,96.60
2018-12-19T12:28:13.885Z,96.60
2018-12-19T12:30:43.077Z,96.80
2018-12-19T12:33:13.701Z,96.90
2018-12-19T12:35:43.461Z,96.80
2018-12-19T12:38:20.708Z,96.90
2018-12-19T12:40:51.089Z,96.90
2018-12-19T12:43:22.098Z,97.30
2018-12-19T12:45:56.607Z,97.40
2018-12-19T12:48:25.516Z,97.80
2018-12-19T12:50:56.768Z,97.60
2018-12-19T12:53:28.256Z,97.60
2018-12-19T12:55:57.464Z,97.80
2018-12-19T12:58:30.824Z,97.60
2018-12-19T13:00:59.696Z,97.80
2018-12-19T13:03:30.857Z,97.20
2018-12-19T13:06:05.560Z,97.40
2018-12-19T13:08:35.905Z,97.90
2018-12-19T13:11:07.353Z,98.30
2018-12-19T13:13:41.868Z,98.40
2018-12-19T13:16:12.658Z,98.40
2018-12-19T13:18:50.500Z,98.20
2018-12-19T13:21:23.773Z,97.60
2018-12-19T13:23:53.133Z,97.70
2018-12-19T13:26:27.173Z,98.00
2018-12-19T13:28:58.199Z,98.20
2018-12-19T13:31:41.549Z,97.80
2018-12-19T13:34:10.600Z,97.80
2018-12-19T13:36:48.385Z,98.00
2018-12-19T13:39:19.731Z,98.30
2018-12-19T13:41:51.049Z,98.50
2018-12-19T13:44:31.680Z,98.70
2018-12-19T13:47:02.162Z,98.90
2018-12-19T13:49:33.228Z,99.10
2018-12-19T13:52:02.029Z,99.20
2018-12-19T13:54:34.040Z,99.20
2018-12-19T13:57:11.941Z,99.00
2018-12-19T13:59:43.140Z,98.90
2018-12-19T14:02:17.681Z,99.00
2018-12-19T14:04:48.093Z,99.00
2018-12-19T14:07:19.134Z,99.20
2018-12-19T14:09:50.540Z,99.30
2018-12-19T14:12:21.746Z,99.50
2018-12-19T14:14:50.493Z,99.70
2018-12-19T14:17:24.232Z,99.80
2018-12-19T14:19:53.647Z,99.90
2018-12-19T14:22:22.965Z,99.90
2018-12-19T14:24:57.456Z,99.90
2018-12-19T14:27:31.541Z,99.90
2018-12-19T14:30:02.787Z,99.90
2018-12-19T14:32:39.945Z,99.90
2018-12-19T14:35:10.787Z,99.90
2018-12-19T14:37:48.545Z,99.90
2018-12-19T14:40:22.601Z,99.90
2018-12-19T14:42:56.567Z,99.90
2018-12-19T14:45:27.938Z,99.90
2018-12-19T14:48:04.984Z,99.90
2018-12-19T14:50:36.290Z,99.90
2018-12-19T14:53:07.357Z,99.90
2018-12-19T14:55:38.320Z,99.90
2018-12-19T14:58:07.214Z,99.90
2018-12-19T15:00:36.332Z,99.90
2018-12-19T15:03:07.151Z,99.90
2018-12-19T15:05:44.816Z,99.90
2018-12-19T15:08:16.509Z,99.90
2018-12-19T15:10:46.984Z,99.90
2018-12-19T15:13:16.281Z,99.50
2018-12-19T15:15:59.981Z,99.70
2018-12-19T15:18:33.159Z,99.90
2018-12-19T15:21:02.246Z,99.90
2018-12-19T15:23:36.888Z,99.90
2018-12-19T15:26:12.955Z,99.90
2018-12-19T15:28:46.981Z,99.90
2018-12-19T15:31:18.149Z,99.90
2018-12-19T15:33:49.208Z,99.90
2018-12-19T15:36:18.406Z,99.90
2018-12-19T15:38:49.004Z,99.90
2018-12-19T15:41:19.996Z,99.90
2018-12-19T15:43:50.996Z,99.90
2018-12-19T15:46:21.957Z,99.90
2018-12-19T15:48:52.861Z,99.90
2018-12-19T15:51:24.197Z,99.90
2018-12-19T15:53:57.679Z,99.90
2018-12-19T15:56:30.957Z,99.90
2018-12-19T15:59:02.257Z,99.90
2018-12-19T16:01:36.040Z,99.90
2018-12-19T16:04:07.220Z,99.90
2018-12-19T16:06:38.649Z,99.90
2018-12-19T16:09:09.359Z,99.90
2018-12-19T16:11:40.639Z,99.90
2018-12-19T16:14:15.252Z,99.90
2018-12-19T16:16:50.101Z,99.90
2018-12-19T16:19:20.888Z,99.90
2018-12-19T16:21:51.974Z,99.90
2018-12-19T16:24:21.052Z,99.90
2018-12-19T16:26:51.410Z,99.90
2018-12-19T16:29:28.930Z,99.90
2018-12-19T16:31:59.805Z,99.90
2018-12-19T16:34:28.602Z,99.90
2018-12-19T16:37:05.749Z,99.90
2018-12-19T16:39:37.240Z,99.90
2018-12-19T16:42:06.402Z,99.90
2018-12-19T16:44:37.682Z,99.90
2018-12-19T16:47:08.848Z,99.90
2018-12-19T16:49:39.516Z,99.90
2018-12-19T16:52:10.592Z,99.90
2018-12-19T16:54:39.668Z,99.90
2018-12-19T16:57:10.547Z,99.90
2018-12-19T16:59:41.734Z,99.80
2018-12-19T17:02:12.956Z,99.80
2018-12-19T17:04:51.196Z,99.90
2018-12-19T17:07:22.303Z,99.90
2018-12-19T17:10:01.203Z,99.90
2018-12-19T17:12:34.465Z,99.90
2018-12-19T17:15:08.489Z,99.90
2018-12-19T17:17:37.359Z,99.90
2018-12-19T17:20:12.391Z,99.90
2018-12-19T17:22:42.953Z,99.90
2018-12-19T17:25:17.340Z,99.80
2018-12-19T17:27:55.311Z,99.80
2018-12-19T17:30:24.024Z,99.90
2018-12-19T17:32:57.840Z,99.90
2018-12-19T17:35:29.093Z,99.90
2018-12-19T17:37:59.744Z,99.90
2018-12-19T17:40:28.663Z,99.90
2018-12-19T17:42:59.858Z,99.90
2018-12-19T17:45:35.813Z,99.90
2018-12-19T17:48:06.860Z,99.90
2018-12-19T17:50:47.617Z,99.80
2018-12-19T17:53:17.014Z,99.50
2018-12-19T17:55:51.643Z,99.40
2018-12-19T17:58:22.553Z,99.40
2018-12-19T18:00:51.458Z,99.40
2018-12-19T18:03:22.739Z,99.50
2018-12-19T18:05:53.972Z,99.60
2018-12-19T18:08:25.409Z,99.70
2018-12-19T18:10:56.104Z,99.90
2018-12-19T18:13:29.448Z,99.90
2018-12-19T18:16:04.070Z,99.90
2018-12-19T18:18:35.744Z,99.90
2018-12-19T18:21:07.063Z,99.90
2018-12-19T18:23:38.702Z,99.90
2018-12-19T18:26:07.508Z,99.90
2018-12-19T18:28:39.809Z,99.90
2018-12-19T18:31:14.940Z,99.90
2018-12-19T18:33:48.507Z,99.90
2018-12-19T18:36:19.469Z,99.90
2018-12-19T18:38:50.064Z,99.90
2018-12-19T18:41:21.541Z,99.90
2018-12-19T18:43:52.425Z,99.90
2018-12-19T18:46:29.509Z,99.90
2018-12-19T18:49:00.804Z,99.90
2018-12-19T18:51:31.885Z,99.90
2018-12-19T18:54:06.408Z,99.90
2018-12-19T18:56:37.396Z,99.90
2018-12-19T18:59:07.981Z,99.90
2018-12-19T19:01:38.803Z,99.90
2018-12-19T19:04:10.001Z,99.90
2018-12-19T19:06:44.019Z,99.90
2018-12-19T19:09:15.011Z,99.90
2018-12-19T19:11:46.109Z,99.90
2018-12-19T19:17:12.132Z,99.90
2018-12-19T19:19:43.356Z,99.90
2018-12-19T19:22:12.438Z,99.90
2018-12-19T19:24:43.408Z,99.90
2018-12-19T19:27:14.293Z,99.90
2018-12-19T19:29:47.997Z,99.90
2018-12-19T19:32:18.862Z,99.90
2018-12-19T19:34:52.739Z,99.90
2018-12-19T19:37:23.351Z,99.90
2018-12-19T19:39:54.136Z,99.90
2018-12-19T19:42:28.221Z,99.90
2018-12-19T19:44:56.942Z,99.90
2018-12-19T19:47:36.951Z,99.90
2018-12-19T19:50:07.412Z,99.90
2018-12-19T19:52:38.486Z,99.90
2018-12-19T19:55:16.229Z,99.90
2018-12-19T19:57:46.009Z,99.90
2018-12-19T20:00:18.622Z,99.90
2018-12-19T20:02:47.894Z,99.90
2018-12-19T20:05:25.340Z,99.90
2018-12-19T20:07:54.456Z,99.90
2018-12-19T20:10:24.324Z,99.90
2018-12-19T20:13:00.046Z,99.90
2018-12-19T20:15:30.733Z,99.90
2018-12-19T20:18:05.472Z,99.90
2018-12-19T20:20:34.539Z,99.90
2018-12-19T20:23:03.554Z,99.90
2018-12-19T20:25:41.554Z,99.90
2018-12-19T20:28:11.924Z,99.90
2018-12-19T20:30:45.552Z,99.90
2018-12-19T20:33:14.626Z,99.90
2018-12-19T20:35:48.101Z,99.90
2018-12-19T20:38:19.396Z,99.90
2018-12-19T20:40:50.846Z,99.90
2018-12-19T20:43:21.257Z,99.90
2018-12-19T20:45:59.045Z,99.90
2018-12-19T20:48:30.229Z,99.90
2018-12-19T20:51:06.358Z,99.90
2018-12-19T20:53:40.256Z,99.90
2018-12-19T20:56:11.426Z,99.90
2018-12-19T20:58:40.406Z,99.90
2018-12-19T21:01:11.498Z,99.90
2018-12-19T21:03:42.344Z,99.90
2018-12-19T21:06:13.521Z,99.90
2018-12-19T21:08:42.457Z,99.90
2018-12-19T21:11:13.779Z,99.90
2018-12-19T21:13:46.927Z,99.90
2018-12-19T21:16:28.277Z,99.90
2018-12-19T21:19:03.958Z,99.90
2018-12-19T21:21:34.613Z,99.90
2018-12-19T21:24:05.501Z,99.90
2018-12-19T21:26:34.329Z,99.90
2018-12-19T21:29:12.250Z,99.90
2018-12-19T21:31:46.096Z,99.90
2018-12-19T21:34:17.090Z,99.90
2018-12-19T21:36:48.118Z,99.90
2018-12-19T21:39:21.529Z,99.90
2018-12-19T21:41:52.186Z,99.90
2018-12-19T21:44:23.159Z,99.90
2018-12-19T21:46:54.632Z,99.90
2018-12-19T21:49:24.188Z,99.90
2018-12-19T21:51:55.460Z,99.90
2018-12-19T21:54:25.831Z,99.90
2018-12-19T21:56:59.736Z,99.90
2018-12-19T21:59:31.012Z,99.90
2018-12-19T22:02:04.825Z,99.90
2018-12-19T22:04:38.777Z,99.90
2018-12-19T22:07:09.916Z,99.90
2018-12-19T22:09:52.487Z,99.90
2018-12-19T22:12:22.987Z,99.90
2018-12-19T22:14:54.948Z,99.90
2018-12-19T22:20:39.486Z,99.90
2018-12-19T22:23:11.431Z,99.90
2018-12-19T22:25:42.724Z,99.90
2018-12-19T22:28:15.067Z,99.90
2018-12-19T22:30:46.412Z,99.90
2018-12-19T22:33:17.773Z,99.90
2018-12-19T22:35:51.506Z,99.90
2018-12-19T22:38:29.601Z,99.90
2018-12-19T22:41:03.879Z,99.90
2018-12-19T22:43:35.104Z,99.90
2018-12-19T22:46:16.325Z,99.90
2018-12-19T22:48:46.901Z,99.90
2018-12-19T22:51:17.873Z,99.90
2018-12-19T22:53:49.097Z,99.90
2018-12-19T22:56:26.935Z,99.90
2018-12-19T22:59:02.706Z,99.90
2018-12-19T23:01:37.060Z,99.90
2018-12-19T23:04:08.864Z,99.90
2018-12-19T23:06:39.429Z,99.90
2018-12-19T23:09:08.386Z,99.90
2018-12-19T23:11:37.453Z,99.90
2018-12-19T23:14:15.706Z,99.90
2018-12-19T23:16:46.701Z,99.90
2018-12-19T23:19:18.429Z,99.90
2018-12-19T23:21:51.605Z,99.90
2018-12-19T23:24:20.852Z,99.90
2018-12-19T23:26:56.860Z,99.90
2018-12-19T23:29:27.417Z,99.90
2018-12-19T23:31:57.007Z,99.90
2018-12-19T23:34:42.271Z,99.90
2018-12-19T23:37:11.567Z,99.90
2018-12-19T23:39:40.524Z,99.90
2018-12-19T23:42:11.417Z,99.90
2018-12-19T23:44:42.792Z,99.90
2018-12-19T23:47:17.465Z,99.90
2018-12-19T23:49:46.724Z,99.90
2018-12-19T23:52:17.925Z,99.90
2018-12-19T23:54:51.456Z,99.90
2018-12-19T23:57:22.423Z,99.90
